createdAt,value
2023-04-21T00:01:08.236Z,20.03
2023-04-21T00:03:38.373Z,19.13
2023-04-21T00:06:07.292Z,19.63
2023-04-21T00:08:40.153Z,21.10
2023-04-21T00:11:09.479Z,18.27
2023-04-21T00:13:37.822Z,18.87
2023-04-21T00:16:06.300Z,18.13
2023-04-21T00:18:34.525Z,17.40
2023-04-21T00:21:02.553Z,19.60
2023-04-21T00:23:30.607Z,20.10
2023-04-21T00:25:59.640Z,18.03
2023-04-21T00:28:28.951Z,19.53
2023-04-21T00:30:58.899Z,18.93
2023-04-21T00:33:27.455Z,18.70
2023-04-21T00:35:59.099Z,20.03
2023-04-21T00:38:28.715Z,19.10
2023-04-21T00:40:56.611Z,20.80
2023-04-21T00:43:25.788Z,19.53
2023-04-21T00:45:57.141Z,20.03
2023-04-21T00:48:25.080Z,17.50
2023-04-21T00:50:53.148Z,17.57
2023-04-21T00:53:22.371Z,19.23
2023-04-21T00:55:51.788Z,17.60
2023-04-21T00:58:19.896Z,16.07
2023-04-21T01:00:47.836Z,18.07
2023-04-21T01:03:17.433Z,20.40
2023-04-21T01:05:46.656Z,17.77
2023-04-21T01:08:15.172Z,18.67
2023-04-21T01:10:43.271Z,18.07
2023-04-21T01:13:11.186Z,18.13
2023-04-21T01:15:39.069Z,15.73
2023-04-21T01:18:07.099Z,17.77
2023-04-21T01:20:36.642Z,17.57
2023-04-21T01:23:08.645Z,18.93
2023-04-21T01:25:36.572Z,15.27
2023-04-21T01:28:05.506Z,17.07
2023-04-21T01:30:33.479Z,16.77
2023-04-21T01:33:01.471Z,18.83
2023-04-21T01:35:30.949Z,18.10
2023-04-21T01:37:58.940Z,17.67
2023-04-21T01:40:28.396Z,17.77
2023-04-21T01:42:56.490Z,15.90
2023-04-21T01:45:24.576Z,17.20
2023-04-21T01:47:52.597Z,15.97
2023-04-21T01:50:20.451Z,16.50
2023-04-21T01:52:48.482Z,15.87
2023-04-21T01:55:16.662Z,18.57
2023-04-21T01:57:45.864Z,17.23
2023-04-21T02:00:14.948Z,18.10
2023-04-21T02:02:46.226Z,16.50
2023-04-21T02:05:14.636Z,16.57
2023-04-21T02:07:42.936Z,16.17
2023-04-21T02:10:11.685Z,18.20
2023-04-21T02:12:39.804Z,19.50
2023-04-21T02:15:10.118Z,17.33
2023-04-21T02:17:38.319Z,16.07
2023-04-21T02:20:07.632Z,18.73
2023-04-21T02:22:35.620Z,16.30
2023-04-21T02:25:05.275Z,18.93
2023-04-21T02:27:33.219Z,17.30
2023-04-21T02:30:01.311Z,16.60
2023-04-21T02:32:30.924Z,15.33
2023-04-21T02:34:58.934Z,16.27
2023-04-21T02:37:26.843Z,14.97
2023-04-21T02:39:54.757Z,16.03
2023-04-21T02:42:22.683Z,18.17
2023-04-21T02:44:50.858Z,18.57
2023-04-21T02:47:18.804Z,16.07
2023-04-21T02:49:47.994Z,17.53
2023-04-21T02:52:16.003Z,17.30
2023-04-21T02:54:43.932Z,18.00
2023-04-21T02:57:11.785Z,18.07
2023-04-21T02:59:41.188Z,17.87
2023-04-21T03:02:09.277Z,17.57
2023-04-21T03:04:39.510Z,18.57
2023-04-21T03:07:13.453Z,16.13
2023-04-21T03:09:41.701Z,18.10
2023-04-21T03:12:09.635Z,17.13
2023-04-21T03:14:37.578Z,16.93
2023-04-21T03:17:05.461Z,14.57
2023-04-21T03:19:33.716Z,17.73
2023-04-21T03:22:01.682Z,16.73
2023-04-21T03:24:31.480Z,15.17
2023-04-21T03:26:59.610Z,17.23
2023-04-21T03:29:28.548Z,14.63
2023-04-21T03:31:56.524Z,16.43
2023-04-21T03:34:25.412Z,16.63
2023-04-21T03:36:53.446Z,16.90
2023-04-21T03:39:22.721Z,18.03
2023-04-21T03:41:53.736Z,19.30
2023-04-21T03:44:21.668Z,21.73
2023-04-21T03:46:55.857Z,17.27
2023-04-21T03:49:24.868Z,16.80
2023-04-21T03:51:52.870Z,16.80
2023-04-21T03:54:21.172Z,19.70
2023-04-21T03:56:49.125Z,20.70
2023-04-21T03:59:18.811Z,18.57
2023-04-21T04:01:46.892Z,19.23
2023-04-21T04:04:15.442Z,19.57
2023-04-21T04:06:43.707Z,17.33
2023-04-21T04:09:11.611Z,18.60
2023-04-21T04:11:39.466Z,22.20
2023-04-21T04:14:07.485Z,20.30
2023-04-21T04:16:37.335Z,19.87
2023-04-21T04:19:05.843Z,19.17
2023-04-21T04:21:33.985Z,20.10
2023-04-21T04:24:02.351Z,19.83
2023-04-21T04:26:30.417Z,20.60
2023-04-21T04:29:00.338Z,18.13
2023-04-21T04:31:29.305Z,18.97
2023-04-21T04:33:58.807Z,20.60
2023-04-21T04:36:28.443Z,19.07
2023-04-21T04:38:56.472Z,20.23
2023-04-21T04:41:24.404Z,18.40
2023-04-21T04:43:53.473Z,18.27
2023-04-21T04:46:21.426Z,16.67
2023-04-21T04:48:49.302Z,16.67
2023-04-21T04:51:18.519Z,17.27
2023-04-21T04:53:46.503Z,16.97
2023-04-21T04:56:14.408Z,19.63
2023-04-21T04:58:42.274Z,18.53
2023-04-21T05:01:14.046Z,20.40
2023-04-21T05:03:42.643Z,18.97
2023-04-21T05:06:11.346Z,19.37
2023-04-21T05:08:41.334Z,19.17
2023-04-21T05:11:09.292Z,18.00
2023-04-21T05:13:39.755Z,20.43
2023-04-21T05:16:10.111Z,17.57
2023-04-21T05:18:38.122Z,17.23
2023-04-21T05:21:06.451Z,16.50
2023-04-21T05:23:34.352Z,19.30
2023-04-21T05:26:04.691Z,17.80
2023-04-21T05:28:33.322Z,20.20
2023-04-21T05:31:01.322Z,19.60
2023-04-21T05:33:31.799Z,19.83
2023-04-21T05:35:59.909Z,18.70
2023-04-21T05:38:28.271Z,18.27
2023-04-21T05:40:56.545Z,17.17
2023-04-21T05:43:25.985Z,17.70
2023-04-21T05:45:54.170Z,18.40
2023-04-21T05:48:22.189Z,17.00
2023-04-21T05:50:50.235Z,19.70
2023-04-21T05:53:18.152Z,18.20
2023-04-21T05:55:46.235Z,18.57
2023-04-21T05:58:14.165Z,19.77
2023-04-21T06:00:43.501Z,20.73
2023-04-21T06:03:11.593Z,21.17
2023-04-21T06:05:39.786Z,19.63
2023-04-21T06:08:08.014Z,20.30
2023-04-21T06:10:36.092Z,22.93
2023-04-21T06:13:04.061Z,17.30
2023-04-21T06:15:31.930Z,22.60
2023-04-21T06:18:01.296Z,21.23
2023-04-21T06:20:29.382Z,23.13
2023-04-21T06:22:57.375Z,22.90
2023-04-21T06:25:25.304Z,25.30
2023-04-21T06:27:53.342Z,20.90
2023-04-21T06:30:21.347Z,19.07
2023-04-21T06:32:49.484Z,21.70
2023-04-21T06:35:20.415Z,19.17
2023-04-21T06:37:48.331Z,20.30
2023-04-21T06:40:16.801Z,18.07
2023-04-21T06:42:44.795Z,20.57
2023-04-21T06:45:13.121Z,23.90
2023-04-21T06:47:41.447Z,21.60
2023-04-21T06:50:10.422Z,21.60
2023-04-21T06:52:39.732Z,21.97
2023-04-21T06:55:08.839Z,20.00
2023-04-21T06:57:37.383Z,23.90
2023-04-21T07:00:06.824Z,21.60
2023-04-21T07:02:35.218Z,21.50
2023-04-21T07:05:03.670Z,21.27
2023-04-21T07:07:31.631Z,23.83
2023-04-21T07:10:01.494Z,21.60
2023-04-21T07:12:29.384Z,21.60
2023-04-21T07:14:57.330Z,22.13
2023-04-21T07:17:25.315Z,24.47
2023-04-21T07:19:53.295Z,23.07
2023-04-21T07:22:21.481Z,22.70
2023-04-21T07:24:49.672Z,20.57
2023-04-21T07:27:20.065Z,20.70
2023-04-21T07:29:48.171Z,18.30
2023-04-21T07:32:16.200Z,19.23
2023-04-21T07:34:46.895Z,16.60
2023-04-21T07:37:14.844Z,16.90
2023-04-21T07:39:42.785Z,16.87
2023-04-21T07:42:11.204Z,15.67
2023-04-21T07:44:40.580Z,17.43
2023-04-21T07:47:08.583Z,16.70
2023-04-21T07:49:36.646Z,14.90
2023-04-21T07:52:04.548Z,14.57
2023-04-21T07:54:32.470Z,14.27
2023-04-21T07:57:01.665Z,15.57
2023-04-21T07:59:30.095Z,18.10
2023-04-21T08:01:59.390Z,15.03
2023-04-21T08:04:27.450Z,12.90
2023-04-21T08:06:55.633Z,13.80
2023-04-21T08:09:23.724Z,13.60
2023-04-21T08:11:51.686Z,14.10
2023-04-21T08:14:19.794Z,13.43
2023-04-21T08:16:48.169Z,12.40
2023-04-21T08:19:19.287Z,13.23
2023-04-21T08:21:47.540Z,12.13
2023-04-21T08:24:15.494Z,11.50
2023-04-21T08:26:43.646Z,11.67
2023-04-21T08:29:13.298Z,11.77
2023-04-21T08:31:41.306Z,10.60
2023-04-21T08:34:09.426Z,11.70
2023-04-21T08:36:38.713Z,11.37
2023-04-21T08:39:07.050Z,13.10
2023-04-21T08:41:35.506Z,10.50
2023-04-21T08:44:03.884Z,9.37
2023-04-21T08:46:33.348Z,9.63
2023-04-21T08:49:02.182Z,10.50
2023-04-21T08:51:31.206Z,8.67
2023-04-21T08:54:00.697Z,8.60
2023-04-21T08:56:28.751Z,11.20
2023-04-21T08:58:56.966Z,12.43
2023-04-21T09:01:25.211Z,10.27
2023-04-21T09:03:53.283Z,11.80
2023-04-21T09:06:21.700Z,12.43
2023-04-21T09:08:56.836Z,12.87
2023-04-21T09:11:26.109Z,11.50
2023-04-21T09:13:58.369Z,9.27
2023-04-21T09:16:30.086Z,8.67
2023-04-21T09:18:58.094Z,9.07
2023-04-21T09:21:32.083Z,11.77
2023-04-21T09:24:06.668Z,10.57
2023-04-21T09:26:38.833Z,8.47
2023-04-21T09:29:07.935Z,8.47
2023-04-21T09:31:37.233Z,9.30
2023-04-21T09:34:19.681Z,11.30
2023-04-21T09:36:48.339Z,12.20
2023-04-21T09:41:48.575Z,9.30
2023-04-21T09:44:17.766Z,13.23
2023-04-21T09:46:50.062Z,9.83
2023-04-21T09:49:19.427Z,8.87
2023-04-21T09:56:55.024Z,7.87
2023-04-21T09:59:36.114Z,8.33
2023-04-21T10:02:07.356Z,8.87
2023-04-21T10:04:38.179Z,8.63
2023-04-21T10:07:07.303Z,8.40
2023-04-21T10:09:41.265Z,9.07
2023-04-21T10:12:11.332Z,9.17
2023-04-21T10:14:39.218Z,7.07
2023-04-21T10:17:08.735Z,7.97
2023-04-21T10:19:39.916Z,7.90
2023-04-21T10:22:09.625Z,7.23
2023-04-21T10:24:42.121Z,8.20
2023-04-21T10:27:13.798Z,7.63
2023-04-21T10:29:55.490Z,9.43
2023-04-21T10:32:39.971Z,8.40
2023-04-21T10:35:10.644Z,9.37
2023-04-21T10:37:38.573Z,9.80
2023-04-21T10:40:10.172Z,8.60
2023-04-21T10:42:39.464Z,9.73
2023-04-21T10:45:12.434Z,13.27
2023-04-21T10:47:49.343Z,11.07
2023-04-21T10:50:20.679Z,10.50
2023-04-21T10:52:54.446Z,10.23
2023-04-21T10:55:22.944Z,9.40
2023-04-21T10:57:52.172Z,9.93
2023-04-21T11:00:22.865Z,8.83
2023-04-21T11:02:58.586Z,8.93
2023-04-21T11:05:36.243Z,8.13
2023-04-21T11:08:09.818Z,8.47
2023-04-21T11:10:50.129Z,8.67
2023-04-21T11:13:22.576Z,7.63
2023-04-21T11:16:04.582Z,6.97
2023-04-21T11:18:39.420Z,7.40
2023-04-21T11:21:17.800Z,7.73
2023-04-21T11:23:53.118Z,7.00
2023-04-21T11:26:32.456Z,7.50
2023-04-21T11:29:06.646Z,7.47
2023-04-21T11:31:35.273Z,8.10
2023-04-21T11:34:05.184Z,7.43
2023-04-21T11:36:33.995Z,8.33
2023-04-21T11:39:08.128Z,7.27
2023-04-21T11:41:36.245Z,6.47
2023-04-21T11:44:05.723Z,6.20
2023-04-21T11:46:34.317Z,8.00
2023-04-21T11:49:04.376Z,6.13
2023-04-21T11:51:36.207Z,5.67
2023-04-21T11:54:06.739Z,7.60
2023-04-21T11:56:37.842Z,7.03
2023-04-21T11:59:10.781Z,7.30
2023-04-21T12:01:44.752Z,7.13
2023-04-21T12:04:16.851Z,6.73
2023-04-21T12:06:45.044Z,6.60
2023-04-21T12:09:18.959Z,6.57
2023-04-21T12:11:49.712Z,6.63
2023-04-21T12:14:20.350Z,6.67
2023-04-21T12:16:50.947Z,7.43
2023-04-21T12:19:26.630Z,6.47
2023-04-21T12:21:55.596Z,5.93
2023-04-21T12:24:23.733Z,7.70
2023-04-21T12:26:51.698Z,6.03
2023-04-21T12:29:22.117Z,7.70
2023-04-21T12:31:50.046Z,7.23
2023-04-21T12:34:17.971Z,6.93
2023-04-21T12:36:45.882Z,6.67
2023-04-21T12:39:14.098Z,5.13
2023-04-21T12:41:42.079Z,5.87
2023-04-21T12:44:09.934Z,4.40
2023-04-21T12:46:39.489Z,4.57
2023-04-21T12:49:09.753Z,4.97
2023-04-21T12:51:37.801Z,4.73
2023-04-21T12:54:06.262Z,4.63
2023-04-21T12:56:34.187Z,4.93
2023-04-21T12:59:02.128Z,6.17
2023-04-21T13:01:30.037Z,4.10
2023-04-21T13:04:00.302Z,4.30
2023-04-21T13:06:29.024Z,4.17
2023-04-21T13:08:57.116Z,4.57
2023-04-21T13:11:25.489Z,4.77
2023-04-21T13:13:53.340Z,3.90
2023-04-21T13:16:21.474Z,3.80
2023-04-21T13:18:49.450Z,5.73
2023-04-21T13:21:18.690Z,5.75
2023-04-21T13:23:46.605Z,4.05
2023-04-21T13:26:14.819Z,4.18
2023-04-21T13:28:42.937Z,4.90
2023-04-21T13:31:10.960Z,5.03
2023-04-21T13:33:38.894Z,4.90
2023-04-21T13:36:07.197Z,3.28
2023-04-21T13:38:36.482Z,3.47
2023-04-21T13:41:04.548Z,3.35
2023-04-21T13:43:32.600Z,4.45
2023-04-21T13:46:00.549Z,3.28
2023-04-21T13:48:29.719Z,3.70
2023-04-21T13:50:57.818Z,3.45
2023-04-21T13:53:25.740Z,3.28
2023-04-21T13:55:57.042Z,3.75
2023-04-21T13:58:25.038Z,4.22
2023-04-21T14:00:52.930Z,4.10
2023-04-21T14:03:21.276Z,3.40
2023-04-21T14:05:49.469Z,3.53
2023-04-21T14:08:17.393Z,3.88
2023-04-21T14:10:45.455Z,3.08
2023-04-21T14:13:23.283Z,4.60
2023-04-21T14:16:02.554Z,3.50
2023-04-21T14:18:30.501Z,2.90
2023-04-21T14:20:58.482Z,2.65
2023-04-21T14:23:26.385Z,3.35
2023-04-21T14:25:55.124Z,3.10
2023-04-21T14:28:24.634Z,3.00
2023-04-21T14:30:52.483Z,2.92
2023-04-21T14:33:20.429Z,3.13
2023-04-21T14:35:48.374Z,2.65
2023-04-21T14:38:16.816Z,2.50
2023-04-21T14:40:44.784Z,3.58
2023-04-21T14:43:12.752Z,2.90
2023-04-21T14:45:42.920Z,2.92
2023-04-21T14:48:11.838Z,3.05
2023-04-21T14:50:39.794Z,2.33
2023-04-21T14:53:08.038Z,3.88
2023-04-21T14:55:35.927Z,2.33
2023-04-21T14:58:03.886Z,2.72
2023-04-21T15:00:32.152Z,2.92
2023-04-21T15:03:01.743Z,2.58
2023-04-21T15:05:30.214Z,2.88
2023-04-21T15:07:58.121Z,2.33
2023-04-21T15:10:26.468Z,2.13
2023-04-21T15:12:55.964Z,3.00
2023-04-21T15:15:24.375Z,2.78
2023-04-21T15:17:52.349Z,1.90
2023-04-21T15:20:32.497Z,2.45
2023-04-21T15:23:09.328Z,3.63
2023-04-21T15:25:37.338Z,2.60
2023-04-21T15:28:07.178Z,2.25
2023-04-21T15:30:35.308Z,1.95
2023-04-21T15:33:03.363Z,2.50
2023-04-21T15:35:32.691Z,2.90
2023-04-21T15:38:00.601Z,2.60
2023-04-21T15:40:28.541Z,2.60
2023-04-21T15:42:56.528Z,2.30
2023-04-21T15:45:24.561Z,2.47
2023-04-21T15:47:52.552Z,3.30
2023-04-21T15:50:20.637Z,2.30
2023-04-21T15:52:50.136Z,3.30
2023-04-21T15:55:18.031Z,2.43
2023-04-21T15:57:47.035Z,2.27
2023-04-21T16:00:16.317Z,2.17
2023-04-21T16:02:44.499Z,2.45
2023-04-21T16:05:12.626Z,2.47
2023-04-21T16:07:41.482Z,1.73
2023-04-21T16:10:12.378Z,3.88
2023-04-21T16:12:40.673Z,2.22
2023-04-21T16:17:44.331Z,2.80
2023-04-21T16:20:13.454Z,2.15
2023-04-21T16:22:41.602Z,1.88
2023-04-21T16:25:12.381Z,2.28
2023-04-21T16:27:40.722Z,2.20
2023-04-21T16:30:09.837Z,1.80
2023-04-21T16:32:37.982Z,2.40
2023-04-21T16:35:07.964Z,2.50
2023-04-21T16:37:38.041Z,2.58
2023-04-21T16:40:07.900Z,2.45
2023-04-21T16:42:37.476Z,2.65
2023-04-21T16:45:06.574Z,3.55
2023-04-21T16:47:41.320Z,2.88
2023-04-21T16:50:10.366Z,3.33
2023-04-21T16:52:41.301Z,2.77
2023-04-21T16:55:10.258Z,2.30
2023-04-21T16:57:39.612Z,4.17
2023-04-21T17:00:09.447Z,2.93
2023-04-21T17:02:37.664Z,3.00
2023-04-21T17:05:06.442Z,2.53
2023-04-21T17:07:35.308Z,2.80
2023-04-21T17:10:03.261Z,3.67
2023-04-21T17:12:31.194Z,3.30
2023-04-21T17:15:00.428Z,2.63
2023-04-21T17:17:28.787Z,3.07
2023-04-21T17:19:56.687Z,3.23
2023-04-21T17:22:24.594Z,3.00
2023-04-21T17:24:54.013Z,4.60
2023-04-21T17:27:22.108Z,4.20
2023-04-21T17:29:51.076Z,2.73
2023-04-21T17:32:20.678Z,2.33
2023-04-21T17:34:48.671Z,3.30
2023-04-21T17:37:17.013Z,2.73
2023-04-21T17:39:45.008Z,1.97
2023-04-21T17:42:12.880Z,1.87
2023-04-21T17:44:41.229Z,1.77
2023-04-21T17:47:09.801Z,1.93
2023-04-21T17:49:39.317Z,2.20
2023-04-21T17:52:07.417Z,6.03
2023-04-21T17:54:36.917Z,2.50
2023-04-21T17:57:06.650Z,2.70
2023-04-21T17:59:34.913Z,2.17
2023-04-21T18:02:02.794Z,3.13
2023-04-21T18:04:30.952Z,3.97
2023-04-21T18:07:00.733Z,2.67
2023-04-21T18:09:28.695Z,3.23
2023-04-21T18:11:56.977Z,2.77
2023-04-21T18:14:25.606Z,2.03
2023-04-21T18:16:53.499Z,1.60
2023-04-21T18:19:21.337Z,1.57
2023-04-21T18:21:49.454Z,1.60
2023-04-21T18:24:18.857Z,2.37
2023-04-21T18:26:47.343Z,1.60
2023-04-21T18:29:17.811Z,2.87
2023-04-21T18:31:46.019Z,2.53
2023-04-21T18:34:14.359Z,2.70
2023-04-21T18:36:43.478Z,1.70
2023-04-21T18:39:11.600Z,2.20
2023-04-21T18:41:41.847Z,2.90
2023-04-21T18:44:09.842Z,1.60
2023-04-21T18:46:37.793Z,3.67
2023-04-21T18:49:05.941Z,4.03
2023-04-21T18:51:34.288Z,4.77
2023-04-21T18:54:02.437Z,2.70
2023-04-21T18:56:32.342Z,3.63
2023-04-21T18:59:01.934Z,1.90
2023-04-21T19:01:29.904Z,2.10
2023-04-21T19:03:59.742Z,2.10
2023-04-21T19:06:29.243Z,3.50
2023-04-21T19:08:57.707Z,3.27
2023-04-21T19:11:25.752Z,3.20
2023-04-21T19:13:53.928Z,3.63
2023-04-21T19:16:23.214Z,2.43
2023-04-21T19:18:52.150Z,3.47
2023-04-21T19:21:20.169Z,2.67
2023-04-21T19:23:48.476Z,3.70
2023-04-21T19:26:17.024Z,2.10
2023-04-21T19:28:45.541Z,3.07
2023-04-21T19:31:13.575Z,3.30
2023-04-21T19:33:42.832Z,3.03
2023-04-21T19:36:10.894Z,4.43
2023-04-21T19:38:39.180Z,3.60
2023-04-21T19:41:07.060Z,3.90
2023-04-21T19:43:34.994Z,4.63
2023-04-21T19:46:03.108Z,1.70
2023-04-21T19:48:31.336Z,3.03
2023-04-21T19:51:00.843Z,3.23
2023-04-21T19:53:28.710Z,2.90
2023-04-21T19:55:56.625Z,3.73
2023-04-21T19:58:38.940Z,2.13
2023-04-21T20:01:08.470Z,2.53
2023-04-21T20:03:36.819Z,2.30
2023-04-21T20:06:06.703Z,4.10
2023-04-21T20:08:35.518Z,3.47
2023-04-21T20:11:03.583Z,2.63
2023-04-21T20:13:31.494Z,1.67
2023-04-21T20:15:59.492Z,1.90
2023-04-21T20:18:27.494Z,1.90
2023-04-21T20:20:55.465Z,2.83
2023-04-21T20:23:24.757Z,2.87
2023-04-21T20:25:52.701Z,3.80
2023-04-21T20:28:20.868Z,2.40
2023-04-21T20:30:48.798Z,4.67
2023-04-21T20:33:17.912Z,3.20
2023-04-21T20:35:46.134Z,3.00
2023-04-21T20:38:14.317Z,3.37
2023-04-21T20:40:43.548Z,4.87
2023-04-21T20:43:12.284Z,3.30
2023-04-21T20:45:41.195Z,3.73
2023-04-21T20:48:09.209Z,3.20
2023-04-21T20:50:37.187Z,2.93
2023-04-21T20:53:07.328Z,1.93
2023-04-21T20:55:35.495Z,1.80
2023-04-21T20:58:04.897Z,3.07
2023-04-21T21:00:34.353Z,2.07
2023-04-21T21:03:02.879Z,2.33
2023-04-21T21:05:33.396Z,4.43
2023-04-21T21:08:01.376Z,2.00
2023-04-21T21:10:29.321Z,3.30
2023-04-21T21:12:59.344Z,3.00
2023-04-21T21:15:30.375Z,3.10
2023-04-21T21:17:58.579Z,3.93
2023-04-21T21:20:27.047Z,3.73
2023-04-21T21:22:55.123Z,2.67
2023-04-21T21:25:23.006Z,3.03
2023-04-21T21:27:51.165Z,3.30
2023-04-21T21:30:19.133Z,2.33
2023-04-21T21:32:49.445Z,2.30
2023-04-21T21:35:17.559Z,5.53
2023-04-21T21:37:45.435Z,4.67
2023-04-21T21:40:13.856Z,3.53
2023-04-21T21:42:41.829Z,4.73
2023-04-21T21:45:11.026Z,2.13
2023-04-21T21:47:42.962Z,3.90
2023-04-21T21:50:13.572Z,3.50
2023-04-21T21:52:41.666Z,2.07
2023-04-21T21:55:10.305Z,4.67
2023-04-21T21:57:38.350Z,2.90
2023-04-21T22:00:09.061Z,2.60
2023-04-21T22:02:37.251Z,3.00
2023-04-21T22:05:06.228Z,2.90
2023-04-21T22:07:35.734Z,4.47
2023-04-21T22:10:03.956Z,3.30
2023-04-21T22:12:32.574Z,7.67
2023-04-21T22:15:00.462Z,2.20
2023-04-21T22:17:29.633Z,2.93
2023-04-21T22:19:57.761Z,2.73
2023-04-21T22:22:25.710Z,5.50
2023-04-21T22:24:54.952Z,3.57
2023-04-21T22:27:23.261Z,5.40
2023-04-21T22:29:51.380Z,5.03
2023-04-21T22:32:19.388Z,5.37
2023-04-21T22:34:47.304Z,4.70
2023-04-21T22:37:15.742Z,3.87
2023-04-21T22:39:43.615Z,3.50
2023-04-21T22:42:12.902Z,4.33
2023-04-21T22:44:41.220Z,3.53
2023-04-21T22:47:10.590Z,4.37
2023-04-21T22:49:39.047Z,2.90
2023-04-21T22:52:07.225Z,5.30
2023-04-21T22:54:35.089Z,4.13
2023-04-21T22:57:03.464Z,5.40
2023-04-21T22:59:32.726Z,2.63
2023-04-21T23:02:00.647Z,3.90
2023-04-21T23:04:28.527Z,3.87
2023-04-21T23:06:56.416Z,5.07
2023-04-21T23:09:24.425Z,3.57
2023-04-21T23:11:52.382Z,3.20
2023-04-21T23:14:20.296Z,4.73
2023-04-21T23:16:49.524Z,3.63
2023-04-21T23:19:17.499Z,4.60
2023-04-21T23:21:46.482Z,3.90
2023-04-21T23:24:14.527Z,3.17
2023-04-21T23:26:42.458Z,3.53
2023-04-21T23:29:10.410Z,4.70
2023-04-21T23:31:38.717Z,2.33
2023-04-21T23:34:07.947Z,2.20
2023-04-21T23:36:35.961Z,3.33
2023-04-21T23:39:03.930Z,3.33
2023-04-21T23:41:31.971Z,2.40
2023-04-21T23:43:59.831Z,2.33
2023-04-21T23:46:27.906Z,1.77
2023-04-21T23:48:56.012Z,2.57
2023-04-21T23:51:25.250Z,3.97
2023-04-21T23:53:53.439Z,3.50
2023-04-21T23:56:21.657Z,3.30
2023-04-21T23:58:49.601Z,4.17
