createdAt,value
2018-08-12T00:04:15.598Z,52.80
2018-08-12T00:09:18.982Z,51.90
2018-08-12T00:14:22.491Z,52.50
2018-08-12T00:19:25.875Z,52.40
2018-08-12T00:24:29.151Z,52.80
2018-08-12T00:29:32.397Z,52.50
2018-08-12T00:34:35.757Z,52.40
2018-08-12T00:39:39.021Z,52.70
2018-08-12T00:44:42.298Z,52.40
2018-08-12T00:49:45.615Z,52.70
2018-08-12T00:54:48.897Z,52.40
2018-08-12T00:59:52.154Z,52.20
2018-08-12T01:04:55.467Z,52.70
2018-08-12T01:09:58.724Z,52.70
2018-08-12T01:15:02.062Z,52.70
2018-08-12T01:20:06.742Z,52.60
2018-08-12T01:25:11.062Z,52.70
2018-08-12T01:30:16.715Z,52.50
2018-08-12T01:35:20.002Z,52.70
2018-08-12T01:40:23.294Z,52.80
2018-08-12T01:45:26.586Z,52.60
2018-08-12T01:50:29.885Z,53.20
2018-08-12T01:55:33.167Z,53.10
2018-08-12T02:00:36.478Z,53.30
2018-08-12T02:05:40.030Z,53.80
2018-08-12T02:10:43.277Z,55.70
2018-08-12T02:15:46.647Z,54.60
2018-08-12T02:20:49.941Z,54.10
2018-08-12T02:25:53.198Z,53.90
2018-08-12T02:30:56.426Z,53.70
2018-08-12T02:35:59.734Z,53.50
2018-08-12T02:41:03.342Z,53.30
2018-08-12T02:46:06.645Z,53.20
2018-08-12T02:51:09.931Z,53.50
2018-08-12T02:56:13.223Z,53.20
2018-08-12T03:01:16.624Z,53.50
2018-08-12T03:06:19.931Z,53.20
2018-08-12T03:11:23.183Z,53.70
2018-08-12T03:16:26.455Z,53.70
2018-08-12T03:21:29.757Z,53.90
2018-08-12T03:26:33.063Z,53.90
2018-08-12T03:31:36.328Z,53.80
2018-08-12T03:36:39.843Z,53.90
2018-08-12T03:41:43.179Z,53.30
2018-08-12T03:46:46.440Z,53.90
2018-08-12T03:51:49.751Z,54.10
2018-08-12T03:56:53.079Z,54.20
2018-08-12T04:01:56.389Z,54.10
2018-08-12T04:06:59.657Z,54.20
2018-08-12T04:12:02.954Z,54.30
2018-08-12T04:17:06.378Z,54.10
2018-08-12T04:22:09.669Z,54.10
2018-08-12T04:27:12.936Z,54.20
2018-08-12T04:32:16.394Z,54.30
2018-08-12T04:37:19.709Z,54.60
2018-08-12T04:42:22.978Z,54.30
2018-08-12T04:47:26.238Z,53.50
2018-08-12T04:52:29.524Z,53.20
2018-08-12T04:57:32.800Z,52.70
2018-08-12T05:02:36.075Z,51.90
2018-08-12T05:07:39.378Z,53.60
2018-08-12T05:12:42.635Z,55.20
2018-08-12T05:17:45.939Z,55.90
2018-08-12T05:22:50.447Z,54.90
2018-08-12T05:27:54.472Z,54.40
2018-08-12T05:32:57.798Z,53.60
2018-08-12T05:38:03.502Z,52.80
2018-08-12T05:43:06.870Z,52.00
2018-08-12T05:48:10.154Z,51.60
2018-08-12T05:53:13.478Z,53.90
2018-08-12T05:58:16.772Z,51.80
2018-08-12T06:03:20.066Z,49.90
2018-08-12T06:08:23.565Z,49.00
2018-08-12T06:13:26.869Z,47.20
2018-08-12T06:18:30.354Z,47.20
2018-08-12T06:23:33.845Z,45.90
2018-08-12T06:28:37.087Z,46.00
2018-08-12T06:33:40.383Z,46.00
2018-08-12T06:38:43.750Z,45.70
2018-08-12T06:43:47.041Z,45.80
2018-08-12T06:48:50.403Z,45.40
2018-08-12T06:53:53.714Z,44.50
2018-08-12T06:58:57.230Z,43.90
2018-08-12T07:04:00.514Z,43.10
2018-08-12T07:09:05.798Z,43.80
2018-08-12T07:14:09.182Z,43.70
2018-08-12T07:19:12.451Z,44.00
2018-08-12T07:24:15.830Z,42.90
2018-08-12T07:29:19.193Z,43.30
2018-08-12T07:34:22.580Z,42.90
2018-08-12T07:39:25.910Z,42.70
2018-08-12T07:44:29.227Z,42.90
2018-08-12T07:49:32.541Z,42.80
2018-08-12T07:54:35.891Z,43.30
2018-08-12T07:59:39.146Z,43.50
2018-08-12T08:04:42.434Z,44.10
2018-08-12T08:09:45.721Z,44.20
2018-08-12T08:14:49.026Z,43.90
2018-08-12T08:19:52.360Z,43.50
2018-08-12T08:24:55.653Z,43.40
2018-08-12T08:29:58.994Z,42.90
2018-08-12T08:35:02.331Z,43.50
2018-08-12T08:40:10.073Z,43.10
2018-08-12T08:45:17.907Z,42.90
2018-08-12T08:50:23.373Z,43.20
2018-08-12T08:55:26.851Z,43.00
2018-08-12T09:00:30.132Z,41.60
2018-08-12T09:05:33.728Z,42.80
2018-08-12T09:10:37.105Z,42.00
2018-08-12T09:15:42.270Z,40.60
2018-08-12T09:20:45.745Z,39.90
2018-08-12T09:25:49.207Z,37.20
2018-08-12T09:30:52.636Z,37.30
2018-08-12T09:35:55.966Z,38.70
2018-08-12T09:40:59.630Z,36.10
2018-08-12T09:46:03.072Z,37.00
2018-08-12T09:51:06.434Z,39.30
2018-08-12T09:56:09.885Z,35.10
2018-08-12T10:01:13.159Z,35.30
2018-08-12T10:06:16.495Z,36.20
2018-08-12T10:11:20.318Z,37.10
2018-08-12T10:16:23.738Z,35.50
2018-08-12T10:21:27.941Z,37.00
2018-08-12T10:26:31.360Z,34.90
2018-08-12T10:31:34.959Z,35.10
2018-08-12T10:36:38.211Z,37.30
2018-08-12T10:41:41.560Z,38.80
2018-08-12T10:46:44.870Z,37.00
2018-08-12T10:51:48.197Z,35.80
2018-08-12T10:56:51.532Z,33.50
2018-08-12T11:01:54.834Z,31.80
2018-08-12T11:06:58.142Z,34.90
2018-08-12T11:12:01.521Z,31.70
2018-08-12T11:17:04.851Z,33.20
2018-08-12T11:22:08.303Z,30.30
2018-08-12T11:27:11.637Z,29.90
2018-08-12T11:32:16.042Z,30.30
2018-08-12T11:37:19.330Z,29.60
2018-08-12T11:42:22.649Z,33.30
2018-08-12T11:47:26.040Z,32.20
2018-08-12T11:52:29.325Z,33.50
2018-08-12T11:57:32.706Z,32.10
2018-08-12T12:02:36.034Z,31.70
2018-08-12T12:07:40.108Z,29.80
2018-08-12T12:12:44.434Z,29.50
2018-08-12T12:17:48.002Z,29.10
2018-08-12T12:22:51.425Z,28.10
2018-08-12T12:27:54.726Z,28.90
2018-08-12T12:32:58.002Z,28.10
2018-08-12T12:38:01.315Z,28.00
2018-08-12T12:43:04.602Z,29.80
2018-08-12T12:48:07.873Z,30.10
2018-08-12T12:53:11.205Z,29.30
2018-08-12T12:58:14.486Z,31.30
2018-08-12T13:03:17.764Z,29.70
2018-08-12T13:08:21.364Z,30.60
2018-08-12T13:13:24.746Z,28.10
2018-08-12T13:18:28.069Z,28.20
2018-08-12T13:23:31.521Z,27.70
2018-08-12T13:28:34.822Z,29.10
2018-08-12T13:33:38.152Z,28.10
2018-08-12T13:38:41.571Z,27.80
2018-08-12T13:43:44.912Z,28.30
2018-08-12T13:48:48.180Z,30.00
2018-08-12T13:53:51.727Z,30.00
2018-08-12T13:58:55.039Z,29.20
2018-08-12T14:03:58.344Z,30.30
2018-08-12T14:09:01.703Z,30.30
2018-08-12T14:14:05.346Z,31.70
2018-08-12T14:19:08.450Z,29.50
2018-08-12T14:24:11.919Z,29.70
2018-08-12T14:29:15.193Z,30.20
2018-08-12T14:34:18.785Z,29.00
2018-08-12T14:39:22.143Z,30.60
2018-08-12T14:44:25.534Z,29.00
2018-08-12T14:49:30.138Z,29.40
2018-08-12T14:54:33.490Z,30.50
2018-08-12T14:59:36.974Z,30.10
2018-08-12T15:04:41.206Z,30.00
2018-08-12T15:09:44.824Z,31.10
2018-08-12T15:14:48.100Z,29.90
2018-08-12T15:19:51.437Z,30.20
2018-08-12T15:24:54.839Z,30.50
2018-08-12T15:29:58.163Z,30.90
2018-08-12T15:35:01.535Z,31.00
2018-08-12T15:40:06.871Z,31.70
2018-08-12T15:45:12.530Z,31.50
2018-08-12T15:50:15.958Z,31.60
2018-08-12T15:55:19.454Z,31.70
2018-08-12T16:00:23.335Z,31.50
2018-08-12T16:05:26.618Z,30.90
2018-08-12T16:10:29.983Z,31.50
2018-08-12T16:15:33.298Z,30.80
2018-08-12T16:20:36.743Z,31.20
2018-08-12T16:25:40.215Z,30.20
2018-08-12T16:30:43.554Z,30.80
2018-08-12T16:35:46.932Z,31.10
2018-08-12T16:40:50.364Z,31.00
2018-08-12T16:45:53.575Z,31.10
2018-08-12T16:50:57.079Z,31.40
2018-08-12T16:56:00.437Z,31.10
2018-08-12T17:01:03.842Z,31.20
2018-08-12T17:06:07.225Z,30.90
2018-08-12T17:11:10.554Z,31.20
2018-08-12T17:16:13.968Z,30.90
2018-08-12T17:21:17.355Z,31.40
2018-08-12T17:26:20.639Z,31.40
2018-08-12T17:31:24.289Z,31.40
2018-08-12T17:36:27.650Z,31.60
2018-08-12T17:41:30.948Z,31.70
2018-08-12T17:46:34.284Z,30.70
2018-08-12T17:51:37.686Z,31.50
2018-08-12T17:56:41.566Z,31.30
2018-08-12T18:01:45.011Z,31.80
2018-08-12T18:06:48.489Z,32.40
2018-08-12T18:11:51.866Z,33.20
2018-08-12T18:16:55.202Z,33.70
2018-08-12T18:21:58.482Z,33.60
2018-08-12T18:27:02.036Z,33.60
2018-08-12T18:32:05.303Z,33.50
2018-08-12T18:37:08.650Z,33.90
2018-08-12T18:42:12.173Z,34.00
2018-08-12T18:47:15.914Z,34.10
2018-08-12T18:52:19.180Z,35.20
2018-08-12T18:57:22.541Z,34.20
2018-08-12T19:02:25.896Z,34.70
2018-08-12T19:07:29.258Z,35.20
2018-08-12T19:12:32.586Z,35.70
2018-08-12T19:17:35.896Z,35.90
2018-08-12T19:22:39.696Z,35.80
2018-08-12T19:27:43.117Z,35.40
2018-08-12T19:32:46.488Z,36.10
2018-08-12T19:37:49.755Z,36.20
2018-08-12T19:42:53.038Z,36.60
2018-08-12T19:47:56.374Z,36.20
2018-08-12T19:52:59.697Z,36.00
2018-08-12T19:58:04.955Z,35.60
2018-08-12T20:03:08.339Z,36.00
2018-08-12T20:08:12.678Z,36.10
2018-08-12T20:13:16.048Z,36.70
2018-08-12T20:18:19.995Z,36.70
2018-08-12T20:23:23.975Z,37.10
2018-08-12T20:28:27.930Z,37.40
2018-08-12T20:33:31.403Z,38.10
2018-08-12T20:38:35.239Z,38.10
2018-08-12T20:43:38.527Z,38.10
2018-08-12T20:48:41.863Z,38.40
2018-08-12T20:53:45.198Z,37.80
2018-08-12T20:58:48.725Z,38.40
2018-08-12T21:03:52.512Z,38.30
2018-08-12T21:08:55.866Z,38.80
2018-08-12T21:13:59.154Z,38.90
2018-08-12T21:19:02.725Z,39.00
2018-08-12T21:24:09.711Z,38.80
2018-08-12T21:29:13.112Z,38.70
2018-08-12T21:34:16.475Z,39.20
2018-08-12T21:39:19.763Z,39.30
2018-08-12T21:44:23.054Z,39.20
2018-08-12T21:49:26.367Z,39.90
2018-08-12T21:54:29.631Z,39.40
2018-08-12T21:59:32.923Z,40.10
2018-08-12T22:04:38.305Z,40.90
2018-08-12T22:09:41.583Z,41.20
2018-08-12T22:14:44.867Z,41.00
2018-08-12T22:19:48.195Z,41.20
2018-08-12T22:24:51.465Z,41.20
2018-08-12T22:29:54.857Z,41.10
2018-08-12T22:34:58.196Z,41.40
2018-08-12T22:40:01.471Z,42.10
2018-08-12T22:45:06.484Z,42.40
2018-08-12T22:50:09.858Z,42.50
2018-08-12T22:55:13.137Z,44.90
2018-08-12T23:00:18.794Z,44.90
2018-08-12T23:05:22.150Z,44.10
2018-08-12T23:10:26.395Z,43.40
2018-08-12T23:16:12.563Z,43.20
2018-08-12T23:21:16.989Z,43.50
2018-08-12T23:26:21.506Z,43.30
2018-08-12T23:31:24.898Z,44.10
2018-08-12T23:36:28.220Z,43.70
2018-08-12T23:41:31.519Z,43.70
2018-08-12T23:46:34.799Z,43.80
2018-08-12T23:51:38.095Z,44.60
2018-08-12T23:56:41.382Z,45.90
