createdAt,value
2018-07-08T00:01:35.011Z,99.90
2018-07-08T00:04:03.543Z,99.90
2018-07-08T00:06:32.620Z,99.90
2018-07-08T00:09:01.194Z,99.90
2018-07-08T00:11:29.887Z,99.90
2018-07-08T00:13:58.414Z,99.90
2018-07-08T00:16:26.953Z,99.90
2018-07-08T00:18:56.394Z,99.90
2018-07-08T00:21:24.934Z,99.90
2018-07-08T00:23:53.463Z,99.90
2018-07-08T00:26:22.092Z,99.90
2018-07-08T00:28:50.630Z,99.90
2018-07-08T00:31:19.212Z,99.90
2018-07-08T00:33:47.767Z,99.90
2018-07-08T00:36:16.482Z,99.90
2018-07-08T00:38:45.134Z,99.90
2018-07-08T00:41:14.028Z,99.90
2018-07-08T00:43:42.723Z,99.90
2018-07-08T00:46:11.580Z,99.90
2018-07-08T00:48:40.242Z,99.90
2018-07-08T00:51:08.763Z,99.90
2018-07-08T00:53:37.343Z,99.90
2018-07-08T00:56:05.887Z,99.90
2018-07-08T00:58:34.459Z,99.90
2018-07-08T01:01:03.056Z,99.90
2018-07-08T01:03:31.606Z,99.90
2018-07-08T01:08:28.403Z,99.90
2018-07-08T01:10:56.926Z,99.90
2018-07-08T01:13:25.463Z,99.90
2018-07-08T01:15:53.966Z,99.90
2018-07-08T01:18:22.620Z,99.90
2018-07-08T01:20:51.159Z,99.90
2018-07-08T01:23:19.844Z,99.90
2018-07-08T01:25:59.442Z,99.90
2018-07-08T01:28:27.995Z,99.90
2018-07-08T01:30:56.626Z,99.90
2018-07-08T01:33:25.177Z,99.90
2018-07-08T01:35:53.693Z,99.90
2018-07-08T01:38:22.227Z,99.90
2018-07-08T01:40:50.899Z,99.90
2018-07-08T01:45:47.988Z,99.90
2018-07-08T01:48:16.499Z,99.90
2018-07-08T01:50:45.195Z,99.90
2018-07-08T01:53:13.897Z,99.90
2018-07-08T01:55:42.434Z,99.90
2018-07-08T01:58:11.358Z,99.90
2018-07-08T02:00:40.055Z,99.90
2018-07-08T02:03:08.948Z,99.90
2018-07-08T02:05:37.763Z,99.90
2018-07-08T02:08:06.359Z,99.90
2018-07-08T02:10:35.232Z,99.90
2018-07-08T02:13:03.818Z,99.90
2018-07-08T02:15:32.678Z,99.90
2018-07-08T02:18:01.401Z,99.90
2018-07-08T02:20:29.918Z,99.90
2018-07-08T02:22:58.466Z,99.90
2018-07-08T02:25:27.528Z,99.90
2018-07-08T02:27:56.206Z,99.90
2018-07-08T02:30:24.770Z,99.90
2018-07-08T02:32:53.353Z,99.90
2018-07-08T02:35:21.883Z,99.90
2018-07-08T02:37:50.808Z,99.90
2018-07-08T02:40:19.363Z,99.90
2018-07-08T02:42:47.956Z,99.90
2018-07-08T02:45:16.507Z,99.90
2018-07-08T02:47:45.427Z,99.90
2018-07-08T02:50:13.951Z,99.90
2018-07-08T02:52:43.279Z,99.90
2018-07-08T02:55:11.882Z,99.90
2018-07-08T02:57:40.415Z,99.90
2018-07-08T03:00:08.974Z,99.90
2018-07-08T03:02:37.619Z,99.90
2018-07-08T03:05:06.186Z,99.90
2018-07-08T03:07:34.843Z,99.90
2018-07-08T03:12:31.690Z,99.90
2018-07-08T03:15:00.248Z,99.90
2018-07-08T03:17:28.775Z,99.90
2018-07-08T03:19:57.333Z,99.90
2018-07-08T03:22:25.963Z,99.90
2018-07-08T03:24:54.820Z,99.90
2018-07-08T03:27:23.334Z,99.90
2018-07-08T03:29:52.166Z,99.90
2018-07-08T03:32:20.843Z,99.90
2018-07-08T03:34:49.702Z,99.90
2018-07-08T03:37:18.322Z,99.90
2018-07-08T03:39:46.841Z,99.90
2018-07-08T03:42:15.412Z,99.90
2018-07-08T03:44:44.015Z,99.90
2018-07-08T03:47:12.623Z,99.90
2018-07-08T03:49:41.249Z,99.90
2018-07-08T03:52:09.866Z,99.90
2018-07-08T03:54:38.466Z,99.90
2018-07-08T03:57:07.008Z,99.90
2018-07-08T03:59:35.858Z,99.90
2018-07-08T04:02:04.438Z,99.90
2018-07-08T04:04:33.120Z,99.90
2018-07-08T04:07:01.730Z,99.90
2018-07-08T04:09:30.266Z,99.90
2018-07-08T04:11:58.810Z,99.90
2018-07-08T04:14:27.451Z,99.90
2018-07-08T04:16:56.023Z,99.90
2018-07-08T04:19:24.590Z,99.90
2018-07-08T04:21:53.331Z,99.90
2018-07-08T04:24:22.047Z,99.90
2018-07-08T04:26:50.702Z,99.90
2018-07-08T04:29:19.243Z,99.90
2018-07-08T04:31:47.802Z,99.90
2018-07-08T04:34:16.401Z,99.90
2018-07-08T04:36:45.028Z,99.90
2018-07-08T04:39:13.907Z,99.90
2018-07-08T04:41:42.466Z,99.90
2018-07-08T04:44:11.075Z,99.90
2018-07-08T04:46:39.630Z,99.90
2018-07-08T04:49:08.252Z,99.90
2018-07-08T04:51:36.774Z,99.90
2018-07-08T04:54:05.407Z,99.90
2018-07-08T04:56:33.982Z,99.90
2018-07-08T04:59:02.603Z,99.90
2018-07-08T05:01:31.280Z,99.90
2018-07-08T05:04:00.052Z,99.90
2018-07-08T05:06:28.615Z,99.90
2018-07-08T05:08:57.178Z,99.90
2018-07-08T05:11:25.794Z,99.90
2018-07-08T05:13:54.374Z,99.90
2018-07-08T05:16:23.062Z,99.90
2018-07-08T05:18:51.679Z,99.90
2018-07-08T05:21:20.290Z,99.90
2018-07-08T05:23:48.843Z,99.90
2018-07-08T05:26:17.478Z,99.90
2018-07-08T05:28:46.044Z,99.90
2018-07-08T05:31:14.630Z,99.90
2018-07-08T05:33:43.261Z,99.90
2018-07-08T05:36:11.830Z,99.90
2018-07-08T05:41:08.721Z,99.90
2018-07-08T05:43:37.491Z,99.90
2018-07-08T05:46:06.038Z,99.90
2018-07-08T05:48:34.595Z,99.90
2018-07-08T05:51:03.311Z,99.90
2018-07-08T05:53:31.854Z,99.90
2018-07-08T05:56:00.395Z,99.90
2018-07-08T05:58:29.050Z,99.90
2018-07-08T06:00:57.614Z,99.90
2018-07-08T06:03:26.215Z,99.90
2018-07-08T06:05:54.730Z,99.90
2018-07-08T06:08:23.363Z,99.90
2018-07-08T06:10:51.915Z,99.90
2018-07-08T06:13:20.468Z,99.90
2018-07-08T06:15:49.007Z,99.90
2018-07-08T06:18:17.571Z,99.90
2018-07-08T06:20:46.119Z,99.90
2018-07-08T06:23:14.849Z,99.90
2018-07-08T06:25:43.632Z,99.90
2018-07-08T06:28:12.186Z,99.90
2018-07-08T06:30:40.768Z,99.90
2018-07-08T06:33:09.303Z,99.90
2018-07-08T06:35:37.906Z,99.90
2018-07-08T06:38:06.668Z,99.90
2018-07-08T06:40:35.364Z,99.90
2018-07-08T06:43:03.902Z,99.90
2018-07-08T06:45:32.631Z,99.90
2018-07-08T06:48:01.251Z,99.90
2018-07-08T06:50:29.906Z,99.90
2018-07-08T06:52:58.658Z,99.90
2018-07-08T06:55:27.258Z,99.90
2018-07-08T06:57:55.927Z,99.90
2018-07-08T07:00:24.419Z,99.90
2018-07-08T07:02:53.474Z,99.90
2018-07-08T07:05:22.062Z,99.90
2018-07-08T07:07:50.939Z,99.90
2018-07-08T07:10:19.508Z,99.90
2018-07-08T07:12:48.114Z,99.90
2018-07-08T07:15:16.662Z,99.90
2018-07-08T07:17:45.266Z,99.90
2018-07-08T07:20:13.786Z,99.90
2018-07-08T07:22:42.335Z,99.90
2018-07-08T07:25:10.955Z,99.90
2018-07-08T07:27:39.546Z,99.90
2018-07-08T07:30:08.222Z,99.90
2018-07-08T07:32:36.778Z,99.90
2018-07-08T07:35:05.455Z,99.90
2018-07-08T07:37:34.219Z,99.90
2018-07-08T07:40:02.875Z,99.90
2018-07-08T07:42:31.431Z,99.90
2018-07-08T07:45:00.127Z,99.90
2018-07-08T07:47:28.834Z,99.90
2018-07-08T07:49:57.610Z,99.90
2018-07-08T07:52:26.370Z,99.90
2018-07-08T07:54:55.150Z,99.90
2018-07-08T07:57:23.687Z,99.90
2018-07-08T07:59:52.340Z,99.90
2018-07-08T08:02:20.976Z,99.90
2018-07-08T08:04:49.690Z,99.90
2018-07-08T08:07:18.231Z,99.90
2018-07-08T08:09:46.851Z,99.90
2018-07-08T08:12:15.770Z,98.60
2018-07-08T08:17:12.647Z,90.90
2018-07-08T08:19:41.203Z,92.20
2018-07-08T08:22:09.795Z,92.30
2018-07-08T08:24:38.721Z,93.50
2018-07-08T08:27:07.645Z,95.70
2018-07-08T08:29:36.186Z,94.10
2018-07-08T08:32:04.815Z,88.80
2018-07-08T08:35:20.667Z,90.70
2018-07-08T08:37:51.491Z,89.00
2018-07-08T08:40:21.409Z,90.10
2018-07-08T08:42:50.045Z,89.10
2018-07-08T08:45:19.678Z,90.00
2018-07-08T08:47:48.307Z,89.20
2018-07-08T08:50:17.342Z,87.60
2018-07-08T08:52:46.069Z,88.00
2018-07-08T08:55:15.028Z,83.00
2018-07-08T08:57:43.556Z,87.80
2018-07-08T09:00:17.213Z,84.70
2018-07-08T09:02:46.064Z,75.70
2018-07-08T09:05:14.682Z,79.30
2018-07-08T09:07:43.501Z,76.60
2018-07-08T09:10:12.106Z,84.90
2018-07-08T09:12:40.894Z,79.60
2018-07-08T09:15:09.587Z,76.70
2018-07-08T09:17:38.345Z,79.10
2018-07-08T09:20:07.248Z,76.60
2018-07-08T09:22:35.850Z,79.20
2018-07-08T09:25:05.127Z,78.40
2018-07-08T09:27:33.924Z,78.30
2018-07-08T09:30:02.746Z,74.60
2018-07-08T09:32:31.610Z,75.00
2018-07-08T09:35:00.366Z,80.20
2018-07-08T09:37:28.919Z,79.60
2018-07-08T09:39:57.633Z,80.00
2018-07-08T09:42:26.312Z,76.70
2018-07-08T09:44:54.905Z,76.80
2018-07-08T09:47:23.450Z,79.40
2018-07-08T09:52:20.466Z,80.60
2018-07-08T09:54:49.095Z,75.30
2018-07-08T09:59:46.147Z,81.50
2018-07-08T10:04:43.174Z,80.70
2018-07-08T10:07:11.799Z,79.40
2018-07-08T10:09:40.360Z,80.60
2018-07-08T10:12:09.083Z,78.30
2018-07-08T10:14:37.682Z,76.10
2018-07-08T10:17:06.464Z,71.50
2018-07-08T10:19:35.087Z,70.00
2018-07-08T10:22:03.627Z,72.90
2018-07-08T10:24:32.239Z,73.00
2018-07-08T10:27:12.607Z,72.50
2018-07-08T10:29:41.243Z,73.90
2018-07-08T10:32:09.976Z,73.20
2018-07-08T10:34:38.726Z,74.70
2018-07-08T10:37:07.395Z,78.50
2018-07-08T10:39:36.119Z,72.10
2018-07-08T10:42:04.646Z,69.90
2018-07-08T10:44:33.422Z,72.20
2018-07-08T10:47:02.020Z,68.10
2018-07-08T10:49:30.581Z,69.40
2018-07-08T10:51:59.238Z,69.30
2018-07-08T10:54:27.851Z,69.50
2018-07-08T10:59:24.945Z,72.80
2018-07-08T11:01:53.739Z,69.10
2018-07-08T11:04:22.287Z,70.50
2018-07-08T11:06:50.960Z,74.20
2018-07-08T11:09:19.563Z,75.50
2018-07-08T11:11:48.131Z,70.80
2018-07-08T11:14:16.843Z,67.00
2018-07-08T11:16:45.382Z,70.20
2018-07-08T11:19:14.079Z,71.70
2018-07-08T11:21:42.658Z,70.30
2018-07-08T11:24:11.303Z,70.70
2018-07-08T11:26:39.984Z,68.00
2018-07-08T11:29:08.558Z,70.50
2018-07-08T11:31:37.153Z,71.70
2018-07-08T11:34:05.990Z,72.60
2018-07-08T11:36:34.774Z,72.70
2018-07-08T11:39:03.634Z,74.80
2018-07-08T11:41:32.279Z,74.20
2018-07-08T11:44:01.030Z,70.70
2018-07-08T11:46:29.603Z,77.30
2018-07-08T11:48:58.118Z,76.30
2018-07-08T11:51:26.796Z,72.60
2018-07-08T11:53:55.402Z,71.00
2018-07-08T11:56:24.084Z,72.20
2018-07-08T11:58:52.740Z,73.10
2018-07-08T12:01:21.415Z,74.00
2018-07-08T12:03:50.035Z,76.60
2018-07-08T12:06:18.604Z,74.20
2018-07-08T12:08:47.220Z,75.00
2018-07-08T12:11:16.050Z,72.30
2018-07-08T12:13:44.775Z,73.60
2018-07-08T12:16:13.358Z,74.50
2018-07-08T12:18:42.011Z,73.10
2018-07-08T12:21:10.675Z,76.20
2018-07-08T12:23:40.631Z,74.00
2018-07-08T12:26:09.227Z,73.50
2018-07-08T12:28:38.283Z,76.50
2018-07-08T12:31:07.091Z,74.50
2018-07-08T12:33:35.771Z,72.90
2018-07-08T12:36:05.500Z,74.50
2018-07-08T12:38:34.235Z,73.90
2018-07-08T12:41:02.999Z,72.40
2018-07-08T12:43:31.582Z,73.20
2018-07-08T12:46:00.328Z,73.40
2018-07-08T12:48:28.911Z,73.10
2018-07-08T12:50:57.802Z,74.50
2018-07-08T12:53:26.432Z,73.60
2018-07-08T12:55:55.093Z,73.60
2018-07-08T12:58:23.811Z,75.40
2018-07-08T13:00:52.464Z,74.50
2018-07-08T13:03:21.203Z,68.90
2018-07-08T13:08:18.095Z,71.40
2018-07-08T13:10:47.109Z,73.10
2018-07-08T13:13:15.766Z,72.00
2018-07-08T13:15:44.390Z,71.70
2018-07-08T13:18:13.015Z,74.20
2018-07-08T13:20:41.791Z,72.60
2018-07-08T13:23:10.459Z,73.30
2018-07-08T13:25:39.027Z,74.90
2018-07-08T13:28:07.975Z,71.40
2018-07-08T13:30:36.687Z,71.30
2018-07-08T13:33:05.316Z,72.10
2018-07-08T13:35:33.959Z,68.20
2018-07-08T13:38:02.746Z,72.70
2018-07-08T13:40:31.292Z,70.50
2018-07-08T13:42:59.975Z,73.30
2018-07-08T13:45:28.518Z,71.80
2018-07-08T13:47:57.162Z,70.90
2018-07-08T13:50:25.827Z,71.50
2018-07-08T13:52:54.427Z,70.00
2018-07-08T13:55:23.240Z,71.00
2018-07-08T13:57:51.873Z,70.20
2018-07-08T14:00:20.451Z,72.90
2018-07-08T14:02:49.291Z,67.80
2018-07-08T14:05:17.867Z,67.40
2018-07-08T14:07:46.477Z,67.30
2018-07-08T14:10:15.487Z,65.70
2018-07-08T14:12:44.044Z,66.70
2018-07-08T14:15:12.823Z,67.00
2018-07-08T14:17:41.415Z,66.60
2018-07-08T14:20:10.096Z,66.40
2018-07-08T14:22:38.710Z,68.00
2018-07-08T14:25:07.379Z,67.10
2018-07-08T14:27:36.007Z,69.00
2018-07-08T14:30:05.052Z,66.30
2018-07-08T14:32:33.707Z,65.70
2018-07-08T14:35:02.460Z,63.80
2018-07-08T14:37:31.391Z,64.10
2018-07-08T14:39:59.959Z,66.80
2018-07-08T14:42:28.548Z,63.10
2018-07-08T14:44:57.239Z,62.60
2018-07-08T14:47:25.970Z,67.40
2018-07-08T14:49:54.824Z,64.00
2018-07-08T14:52:24.440Z,64.00
2018-07-08T14:54:53.097Z,64.30
2018-07-08T14:57:21.733Z,64.10
2018-07-08T14:59:50.253Z,68.60
2018-07-08T15:02:19.260Z,63.30
2018-07-08T15:04:48.078Z,63.10
2018-07-08T15:07:16.625Z,63.80
2018-07-08T15:09:45.696Z,65.30
2018-07-08T15:12:14.171Z,65.20
2018-07-08T15:14:42.770Z,64.10
2018-07-08T15:17:11.387Z,63.90
2018-07-08T15:19:40.052Z,66.70
2018-07-08T15:22:08.763Z,65.10
2018-07-08T15:24:37.386Z,63.80
2018-07-08T15:27:05.989Z,63.00
2018-07-08T15:29:34.546Z,62.80
2018-07-08T15:32:03.372Z,62.50
2018-07-08T15:34:32.207Z,62.50
2018-07-08T15:37:00.755Z,62.40
2018-07-08T15:39:30.449Z,64.10
2018-07-08T15:41:58.966Z,63.00
2018-07-08T15:44:27.606Z,61.80
2018-07-08T15:46:56.199Z,62.10
2018-07-08T15:49:24.818Z,60.90
2018-07-08T15:51:53.634Z,62.20
2018-07-08T15:54:22.320Z,60.50
2018-07-08T15:56:51.741Z,61.80
2018-07-08T15:59:21.136Z,59.80
2018-07-08T16:01:49.789Z,60.90
2018-07-08T16:04:18.332Z,58.80
2018-07-08T16:09:15.054Z,59.80
2018-07-08T16:11:43.762Z,57.90
2018-07-08T16:14:12.429Z,59.70
2018-07-08T16:16:41.059Z,57.00
2018-07-08T16:19:09.640Z,55.90
2018-07-08T16:21:38.262Z,57.40
2018-07-08T16:24:06.894Z,56.90
2018-07-08T16:29:03.778Z,55.60
2018-07-08T16:31:32.707Z,54.50
2018-07-08T16:34:01.420Z,55.40
2018-07-08T16:36:30.099Z,54.70
2018-07-08T16:38:58.914Z,55.80
2018-07-08T16:41:27.879Z,57.80
2018-07-08T16:43:56.766Z,57.30
2018-07-08T16:46:25.450Z,57.20
2018-07-08T16:48:54.364Z,57.90
2018-07-08T16:51:23.119Z,56.60
2018-07-08T16:53:51.654Z,56.80
2018-07-08T16:56:20.421Z,54.60
2018-07-08T16:58:49.211Z,55.50
2018-07-08T17:01:18.052Z,56.20
2018-07-08T17:03:47.194Z,56.60
2018-07-08T17:06:16.209Z,55.80
2018-07-08T17:08:44.798Z,54.90
2018-07-08T17:11:13.411Z,53.90
2018-07-08T17:13:42.050Z,53.20
2018-07-08T17:16:10.635Z,53.20
2018-07-08T17:18:39.203Z,54.70
2018-07-08T17:21:07.906Z,53.40
2018-07-08T17:23:36.792Z,53.40
2018-07-08T17:26:05.632Z,54.10
2018-07-08T17:28:34.399Z,54.40
2018-07-08T17:31:03.156Z,52.40
2018-07-08T17:33:31.855Z,53.70
2018-07-08T17:36:00.407Z,51.40
2018-07-08T17:38:29.233Z,51.10
2018-07-08T17:40:58.235Z,51.40
2018-07-08T17:43:27.047Z,50.80
2018-07-08T17:45:55.803Z,51.90
2018-07-08T17:48:24.387Z,51.30
2018-07-08T17:50:52.904Z,51.40
2018-07-08T17:53:21.483Z,51.40
2018-07-08T17:58:18.946Z,51.40
2018-07-08T18:00:47.602Z,51.50
2018-07-08T18:03:16.393Z,54.50
2018-07-08T18:05:45.091Z,52.30
2018-07-08T18:08:13.910Z,54.90
2018-07-08T18:10:42.455Z,57.00
2018-07-08T18:13:11.011Z,53.10
2018-07-08T18:15:40.506Z,54.50
2018-07-08T18:18:09.291Z,52.50
2018-07-08T18:20:38.215Z,53.00
2018-07-08T18:23:06.944Z,53.60
2018-07-08T18:25:35.640Z,53.50
2018-07-08T18:28:04.624Z,54.00
2018-07-08T18:30:34.946Z,53.30
2018-07-08T18:33:04.279Z,55.00
2018-07-08T18:35:32.925Z,55.50
2018-07-08T18:38:01.579Z,53.00
2018-07-08T18:40:30.224Z,53.90
2018-07-08T18:42:58.780Z,53.80
2018-07-08T18:45:27.418Z,54.70
2018-07-08T18:47:55.971Z,54.20
2018-07-08T18:50:24.573Z,55.30
2018-07-08T18:52:53.206Z,51.50
2018-07-08T18:55:21.778Z,55.40
2018-07-08T18:57:50.623Z,51.40
2018-07-08T19:00:19.531Z,51.00
2018-07-08T19:02:48.096Z,55.20
2018-07-08T19:05:16.855Z,54.90
2018-07-08T19:07:45.517Z,54.30
2018-07-08T19:10:14.086Z,52.50
2018-07-08T19:12:42.616Z,50.90
2018-07-08T19:15:11.256Z,54.30
2018-07-08T19:17:39.918Z,52.90
2018-07-08T19:20:08.607Z,52.70
2018-07-08T19:22:37.243Z,53.30
2018-07-08T19:25:05.792Z,55.40
2018-07-08T19:27:34.431Z,54.50
2018-07-08T19:30:03.267Z,54.40
2018-07-08T19:32:32.610Z,55.80
2018-07-08T19:35:01.660Z,57.00
2018-07-08T19:37:30.871Z,58.40
2018-07-08T19:39:59.452Z,58.60
2018-07-08T19:42:28.115Z,56.70
2018-07-08T19:44:57.366Z,56.80
2018-07-08T19:47:26.133Z,56.60
2018-07-08T19:49:54.995Z,59.40
2018-07-08T19:52:24.008Z,56.20
2018-07-08T19:54:52.728Z,55.70
2018-07-08T19:57:21.338Z,54.60
2018-07-08T19:59:49.977Z,55.10
2018-07-08T20:02:18.693Z,56.50
2018-07-08T20:04:47.979Z,54.80
2018-07-08T20:07:16.766Z,54.90
2018-07-08T20:09:45.518Z,59.00
2018-07-08T20:12:14.263Z,54.40
2018-07-08T20:14:42.858Z,55.00
2018-07-08T20:17:11.524Z,59.40
2018-07-08T20:19:40.127Z,57.00
2018-07-08T20:24:37.626Z,58.60
2018-07-08T20:27:06.478Z,59.30
2018-07-08T20:29:35.611Z,60.90
2018-07-08T20:32:04.316Z,62.50
2018-07-08T20:34:32.942Z,61.80
2018-07-08T20:37:01.812Z,59.30
2018-07-08T20:39:30.467Z,61.90
2018-07-08T20:41:59.456Z,61.40
2018-07-08T20:44:28.074Z,61.20
2018-07-08T20:46:56.752Z,59.80
2018-07-08T20:49:26.315Z,59.70
2018-07-08T20:51:56.756Z,62.30
2018-07-08T20:54:25.527Z,59.50
2018-07-08T20:56:54.350Z,59.10
2018-07-08T20:59:22.942Z,60.30
2018-07-08T21:01:51.632Z,59.00
2018-07-08T21:04:21.187Z,60.10
2018-07-08T21:06:49.827Z,59.20
2018-07-08T21:09:18.599Z,63.40
2018-07-08T21:11:47.499Z,59.80
2018-07-08T21:14:16.227Z,59.70
2018-07-08T21:16:45.123Z,59.30
2018-07-08T21:19:13.652Z,59.30
2018-07-08T21:21:42.364Z,60.20
2018-07-08T21:24:10.977Z,63.30
2018-07-08T21:26:39.550Z,59.60
2018-07-08T21:29:08.164Z,60.80
2018-07-08T21:31:36.788Z,59.60
2018-07-08T21:34:05.455Z,61.60
2018-07-08T21:36:34.093Z,58.60
2018-07-08T21:39:02.771Z,63.30
2018-07-08T21:41:31.776Z,61.90
2018-07-08T21:44:00.656Z,61.80
2018-07-08T21:46:29.439Z,60.90
2018-07-08T21:48:58.237Z,61.20
2018-07-08T21:51:26.788Z,61.70
2018-07-08T21:53:55.414Z,62.30
2018-07-08T21:56:23.942Z,65.30
2018-07-08T21:58:52.518Z,66.00
2018-07-08T22:01:22.371Z,64.00
2018-07-08T22:03:51.486Z,64.00
2018-07-08T22:06:20.670Z,65.80
2018-07-08T22:08:49.446Z,65.50
2018-07-08T22:11:18.193Z,65.70
2018-07-08T22:13:47.115Z,65.90
2018-07-08T22:16:15.697Z,70.90
2018-07-08T22:18:44.310Z,71.40
2018-07-08T22:21:13.050Z,66.10
2018-07-08T22:23:41.586Z,65.00
2018-07-08T22:26:10.192Z,70.30
2018-07-08T22:28:38.782Z,66.80
2018-07-08T22:31:07.649Z,70.10
2018-07-08T22:33:36.385Z,71.40
2018-07-08T22:36:04.971Z,68.90
2018-07-08T22:38:33.710Z,73.50
2018-07-08T22:41:02.291Z,72.50
2018-07-08T22:43:30.931Z,72.50
2018-07-08T22:45:59.566Z,77.50
2018-07-08T22:48:28.156Z,77.80
2018-07-08T22:50:56.938Z,75.20
2018-07-08T22:53:25.617Z,76.70
2018-07-08T22:55:54.286Z,77.00
2018-07-08T22:58:22.974Z,76.30
2018-07-08T23:01:02.818Z,78.60
2018-07-08T23:04:07.152Z,78.90
2018-07-08T23:06:35.791Z,82.60
2018-07-08T23:09:05.693Z,81.50
2018-07-08T23:11:34.346Z,85.70
2018-07-08T23:14:03.102Z,83.10
2018-07-08T23:16:31.660Z,83.50
2018-07-08T23:19:00.280Z,88.10
2018-07-08T23:21:28.894Z,81.80
2018-07-08T23:23:57.434Z,84.90
2018-07-08T23:26:26.127Z,85.40
2018-07-08T23:28:54.748Z,92.00
2018-07-08T23:31:23.431Z,93.80
2018-07-08T23:33:51.994Z,91.40
2018-07-08T23:36:20.561Z,92.50
2018-07-08T23:38:49.118Z,91.30
2018-07-08T23:41:17.827Z,91.60
2018-07-08T23:43:46.482Z,91.80
2018-07-08T23:46:15.095Z,91.90
2018-07-08T23:48:43.784Z,92.70
2018-07-08T23:51:12.496Z,93.80
2018-07-08T23:53:41.067Z,93.50
2018-07-08T23:56:09.735Z,93.60
2018-07-08T23:58:38.340Z,95.10
