createdAt,value
2023-05-22T00:00:44.662Z,3.75
2023-05-22T00:03:12.036Z,3.38
2023-05-22T00:05:39.457Z,3.60
2023-05-22T00:08:11.695Z,3.70
2023-05-22T00:10:41.905Z,4.63
2023-05-22T00:13:09.212Z,3.10
2023-05-22T00:15:36.495Z,3.55
2023-05-22T00:18:04.061Z,4.35
2023-05-22T00:20:31.433Z,3.70
2023-05-22T00:23:01.216Z,4.38
2023-05-22T00:25:28.522Z,3.40
2023-05-22T00:27:55.809Z,3.15
2023-05-22T00:30:23.229Z,2.67
2023-05-22T00:32:50.686Z,4.25
2023-05-22T00:35:20.643Z,3.75
2023-05-22T00:37:47.900Z,4.50
2023-05-22T00:40:18.350Z,3.00
2023-05-22T00:42:45.769Z,4.68
2023-05-22T00:45:13.976Z,4.15
2023-05-22T00:47:41.991Z,3.58
2023-05-22T00:50:11.196Z,3.28
2023-05-22T00:52:39.442Z,3.42
2023-05-22T00:55:07.061Z,3.17
2023-05-22T00:57:34.838Z,3.28
2023-05-22T01:00:05.580Z,3.40
2023-05-22T01:02:33.196Z,3.17
2023-05-22T01:05:00.582Z,3.92
2023-05-22T01:07:27.798Z,3.00
2023-05-22T01:09:56.282Z,3.78
2023-05-22T01:12:39.945Z,3.60
2023-05-22T01:15:17.500Z,3.55
2023-05-22T01:18:11.302Z,3.40
2023-05-22T01:20:41.859Z,3.50
2023-05-22T01:23:15.306Z,3.22
2023-05-22T01:25:49.330Z,4.00
2023-05-22T01:28:31.893Z,5.45
2023-05-22T01:31:01.965Z,3.30
2023-05-22T01:33:34.384Z,3.10
2023-05-22T01:36:02.213Z,4.50
2023-05-22T01:38:29.763Z,3.38
2023-05-22T01:40:57.403Z,3.95
2023-05-22T01:43:24.703Z,3.42
2023-05-22T01:45:52.002Z,2.78
2023-05-22T01:48:19.298Z,3.92
2023-05-22T01:50:48.913Z,3.50
2023-05-22T01:53:20.177Z,3.25
2023-05-22T01:55:55.812Z,3.22
2023-05-22T01:58:33.873Z,3.33
2023-05-22T02:01:03.535Z,2.90
2023-05-22T02:03:34.388Z,3.78
2023-05-22T02:06:03.364Z,3.38
2023-05-22T02:08:30.727Z,2.80
2023-05-22T02:10:58.737Z,3.28
2023-05-22T02:13:26.452Z,3.92
2023-05-22T02:15:53.864Z,4.00
2023-05-22T02:18:22.377Z,3.30
2023-05-22T02:20:49.733Z,3.40
2023-05-22T02:23:17.055Z,3.67
2023-05-22T02:25:44.331Z,4.93
2023-05-22T02:28:11.582Z,3.13
2023-05-22T02:30:39.051Z,3.38
2023-05-22T02:33:06.723Z,3.47
2023-05-22T02:35:34.164Z,4.75
2023-05-22T02:38:01.707Z,3.50
2023-05-22T02:40:29.017Z,3.33
2023-05-22T02:42:56.285Z,5.43
2023-05-22T02:45:23.543Z,3.78
2023-05-22T02:47:50.826Z,4.45
2023-05-22T02:50:18.281Z,3.83
2023-05-22T02:52:45.665Z,5.20
2023-05-22T02:55:15.477Z,3.83
2023-05-22T02:57:42.746Z,3.17
2023-05-22T03:00:11.701Z,4.07
2023-05-22T03:02:39.581Z,3.47
2023-05-22T03:05:07.214Z,3.85
2023-05-22T03:07:34.833Z,3.45
2023-05-22T03:10:02.332Z,4.20
2023-05-22T03:12:29.700Z,3.17
2023-05-22T03:14:56.975Z,3.53
2023-05-22T03:17:24.225Z,3.72
2023-05-22T03:19:51.532Z,4.07
2023-05-22T03:22:19.188Z,3.72
2023-05-22T03:24:46.443Z,3.95
2023-05-22T03:27:15.140Z,4.65
2023-05-22T03:29:42.439Z,3.42
2023-05-22T03:32:09.770Z,4.40
2023-05-22T03:34:37.023Z,4.45
2023-05-22T03:37:06.833Z,3.78
2023-05-22T03:39:34.097Z,4.75
2023-05-22T03:42:01.740Z,3.55
2023-05-22T03:44:29.023Z,3.92
2023-05-22T03:46:56.414Z,3.53
2023-05-22T03:49:23.705Z,4.70
2023-05-22T03:51:51.002Z,3.67
2023-05-22T03:54:21.076Z,3.53
2023-05-22T03:56:48.423Z,4.25
2023-05-22T03:59:16.441Z,4.93
2023-05-22T04:01:43.892Z,4.25
2023-05-22T04:04:12.205Z,3.45
2023-05-22T04:06:45.553Z,3.75
2023-05-22T04:09:13.272Z,4.85
2023-05-22T04:11:40.657Z,3.50
2023-05-22T04:14:07.914Z,4.35
2023-05-22T04:16:35.847Z,4.40
2023-05-22T04:21:34.539Z,3.22
2023-05-22T04:24:02.458Z,3.38
2023-05-22T04:26:32.082Z,4.57
2023-05-22T04:28:59.424Z,3.28
2023-05-22T04:31:26.737Z,4.60
2023-05-22T04:33:54.707Z,4.03
2023-05-22T04:38:54.182Z,4.32
2023-05-22T04:41:27.736Z,4.25
2023-05-22T04:43:55.066Z,4.25
2023-05-22T04:46:22.586Z,3.70
2023-05-22T04:48:50.998Z,4.40
2023-05-22T04:51:18.458Z,3.90
2023-05-22T04:53:46.381Z,3.72
2023-05-22T04:58:43.887Z,3.83
2023-05-22T05:01:13.399Z,3.75
2023-05-22T05:03:40.844Z,5.55
2023-05-22T05:06:10.153Z,4.45
2023-05-22T05:08:37.397Z,4.63
2023-05-22T05:11:04.816Z,4.03
2023-05-22T05:16:00.563Z,3.83
2023-05-22T05:18:28.318Z,4.10
2023-05-22T05:20:55.606Z,3.30
2023-05-22T05:23:22.949Z,3.95
2023-05-22T05:25:50.205Z,5.45
2023-05-22T05:28:20.555Z,4.35
2023-05-22T05:30:47.830Z,3.33
2023-05-22T05:33:15.427Z,4.40
2023-05-22T05:35:43.230Z,4.88
2023-05-22T05:38:17.119Z,4.82
2023-05-22T05:40:47.259Z,4.65
2023-05-22T05:43:17.343Z,4.45
2023-05-22T05:45:44.767Z,3.80
2023-05-22T05:48:12.350Z,4.05
2023-05-22T05:50:42.138Z,4.55
2023-05-22T05:53:09.535Z,4.47
2023-05-22T05:55:36.792Z,4.95
2023-05-22T05:58:04.114Z,4.65
2023-05-22T06:00:31.641Z,4.35
2023-05-22T06:02:59.420Z,4.00
2023-05-22T06:05:27.042Z,4.13
2023-05-22T06:07:54.614Z,3.90
2023-05-22T06:10:21.934Z,3.60
2023-05-22T06:12:51.750Z,3.78
2023-05-22T06:15:19.276Z,3.72
2023-05-22T06:17:46.589Z,3.85
2023-05-22T06:20:14.439Z,3.92
2023-05-22T06:22:41.697Z,4.07
2023-05-22T06:25:10.734Z,4.15
2023-05-22T06:27:37.998Z,3.90
2023-05-22T06:30:05.540Z,4.55
2023-05-22T06:32:32.971Z,3.83
2023-05-22T06:35:00.456Z,4.10
2023-05-22T06:37:27.794Z,52.58
2023-05-22T06:39:55.029Z,56.22
2023-05-22T06:42:22.322Z,55.30
2023-05-22T06:44:49.612Z,53.67
2023-05-22T06:47:16.877Z,53.85
2023-05-22T06:49:44.151Z,57.08
2023-05-22T06:52:12.067Z,49.53
2023-05-22T06:54:42.869Z,52.92
2023-05-22T06:57:11.139Z,52.30
2023-05-22T06:59:38.406Z,54.53
2023-05-22T07:02:05.849Z,71.45
2023-05-22T07:04:33.138Z,74.53
2023-05-22T07:07:01.243Z,78.00
2023-05-22T07:11:55.973Z,83.57
2023-05-22T07:14:23.225Z,87.97
2023-05-22T07:16:50.554Z,82.60
2023-05-22T07:19:18.081Z,84.30
2023-05-22T07:21:45.417Z,90.13
2023-05-22T07:24:12.705Z,88.53
2023-05-22T07:26:46.449Z,84.20
2023-05-22T07:29:14.275Z,94.47
2023-05-22T07:31:42.426Z,81.45
2023-05-22T07:34:09.928Z,79.47
2023-05-22T07:36:37.648Z,87.37
2023-05-22T07:39:05.424Z,83.85
2023-05-22T07:41:33.150Z,89.30
2023-05-22T07:44:00.782Z,80.85
2023-05-22T07:46:28.119Z,83.22
2023-05-22T07:48:55.466Z,90.93
2023-05-22T07:51:22.786Z,84.78
2023-05-22T07:53:50.155Z,89.87
2023-05-22T07:56:17.787Z,88.22
2023-05-22T07:58:48.124Z,91.80
2023-05-22T08:01:18.472Z,98.65
2023-05-22T08:03:45.987Z,85.32
2023-05-22T08:06:16.138Z,82.35
2023-05-22T08:08:46.009Z,88.15
2023-05-22T08:11:13.436Z,80.80
2023-05-22T08:13:40.834Z,75.77
2023-05-22T08:16:08.674Z,80.00
2023-05-22T08:18:36.013Z,83.75
2023-05-22T08:21:03.429Z,79.68
2023-05-22T08:23:30.906Z,83.93
2023-05-22T08:25:58.645Z,76.25
2023-05-22T08:28:25.957Z,76.25
2023-05-22T08:30:54.491Z,81.30
2023-05-22T08:33:24.390Z,81.25
2023-05-22T08:35:51.687Z,81.47
2023-05-22T08:38:19.081Z,76.73
2023-05-22T08:40:51.525Z,80.57
2023-05-22T08:43:21.509Z,81.82
2023-05-22T08:45:56.115Z,73.30
2023-05-22T08:48:24.773Z,82.30
2023-05-22T08:50:57.477Z,76.38
2023-05-22T08:53:26.612Z,72.38
2023-05-22T08:55:54.528Z,76.35
2023-05-22T08:58:22.863Z,65.75
2023-05-22T09:00:50.251Z,74.95
2023-05-22T09:03:18.501Z,84.15
2023-05-22T09:05:45.993Z,78.47
2023-05-22T09:08:20.603Z,79.80
2023-05-22T09:10:50.953Z,90.75
2023-05-22T09:13:25.858Z,87.18
2023-05-22T09:15:53.214Z,82.50
2023-05-22T09:18:22.113Z,82.90
2023-05-22T09:20:52.367Z,93.72
2023-05-22T09:23:20.315Z,97.45
2023-05-22T09:25:47.848Z,97.32
2023-05-22T09:28:15.177Z,92.60
2023-05-22T09:30:42.906Z,95.37
2023-05-22T09:33:14.260Z,88.53
2023-05-22T09:35:42.211Z,91.82
2023-05-22T09:38:10.836Z,93.85
2023-05-22T09:40:42.298Z,102.28
2023-05-22T09:43:13.048Z,107.22
2023-05-22T09:45:40.428Z,91.93
2023-05-22T09:48:09.437Z,105.57
2023-05-22T09:50:37.532Z,92.82
2023-05-22T09:53:05.848Z,95.60
2023-05-22T09:58:04.754Z,85.97
2023-05-22T10:00:34.396Z,90.57
2023-05-22T10:03:05.271Z,92.80
2023-05-22T10:05:32.857Z,97.47
2023-05-22T10:08:06.171Z,93.30
2023-05-22T10:10:33.888Z,92.05
2023-05-22T10:13:02.482Z,88.93
2023-05-22T10:15:30.596Z,84.45
2023-05-22T10:17:58.855Z,85.47
2023-05-22T10:20:26.997Z,88.30
2023-05-22T10:25:25.836Z,97.10
2023-05-22T10:27:53.939Z,85.63
2023-05-22T10:30:33.473Z,90.07
2023-05-22T10:33:01.220Z,86.85
2023-05-22T10:35:48.909Z,94.22
2023-05-22T10:38:22.119Z,104.35
2023-05-22T10:40:49.473Z,91.78
2023-05-22T10:43:16.828Z,92.00
2023-05-22T10:45:45.846Z,94.07
2023-05-22T10:48:13.188Z,87.00
2023-05-22T10:50:41.037Z,85.57
2023-05-22T10:55:47.332Z,79.13
2023-05-22T10:58:14.863Z,80.78
2023-05-22T11:00:42.393Z,75.85
2023-05-22T11:03:18.066Z,79.25
2023-05-22T11:05:54.011Z,68.07
2023-05-22T11:08:27.365Z,67.55
2023-05-22T11:10:56.192Z,63.78
2023-05-22T11:13:29.032Z,68.32
2023-05-22T11:15:57.875Z,64.22
2023-05-22T11:18:27.703Z,61.13
2023-05-22T11:20:55.054Z,58.97
2023-05-22T11:23:23.909Z,61.70
2023-05-22T11:25:51.307Z,62.03
2023-05-22T11:28:18.792Z,61.25
2023-05-22T11:30:46.884Z,62.03
2023-05-22T11:35:42.851Z,57.78
2023-05-22T11:38:10.597Z,59.17
2023-05-22T11:40:38.168Z,60.85
2023-05-22T11:43:05.914Z,56.10
2023-05-22T11:45:37.692Z,58.50
2023-05-22T11:48:05.170Z,55.15
2023-05-22T11:50:41.745Z,51.85
2023-05-22T11:53:09.903Z,54.55
2023-05-22T11:55:39.428Z,63.08
2023-05-22T11:58:06.787Z,57.72
2023-05-22T12:00:34.147Z,53.63
2023-05-22T12:03:01.570Z,56.30
2023-05-22T12:05:29.011Z,57.05
2023-05-22T12:07:56.395Z,52.90
2023-05-22T12:10:23.726Z,56.27
2023-05-22T12:12:53.475Z,56.90
2023-05-22T12:15:21.251Z,52.97
2023-05-22T12:17:48.768Z,57.58
2023-05-22T12:20:18.503Z,54.50
2023-05-22T12:22:45.862Z,61.03
2023-05-22T12:25:20.462Z,54.40
2023-05-22T12:27:47.947Z,48.92
2023-05-22T12:30:15.956Z,53.63
2023-05-22T12:35:16.866Z,48.40
2023-05-22T12:37:51.186Z,52.15
2023-05-22T12:40:18.747Z,48.25
2023-05-22T12:42:46.184Z,50.92
2023-05-22T12:45:13.963Z,47.03
2023-05-22T12:47:41.395Z,47.38
2023-05-22T12:50:09.242Z,44.20
2023-05-22T12:52:36.688Z,46.67
2023-05-22T12:55:04.589Z,46.42
2023-05-22T12:57:31.907Z,45.88
2023-05-22T12:59:59.216Z,43.50
2023-05-22T13:02:26.765Z,44.78
2023-05-22T13:04:54.104Z,44.75
2023-05-22T13:07:23.597Z,48.65
2023-05-22T13:09:50.887Z,48.63
2023-05-22T13:12:19.309Z,42.80
2023-05-22T13:14:46.860Z,39.83
2023-05-22T13:17:14.209Z,40.22
2023-05-22T13:19:41.486Z,44.50
2023-05-22T13:22:09.012Z,44.03
2023-05-22T13:24:36.549Z,39.95
2023-05-22T13:27:03.836Z,41.15
2023-05-22T13:29:31.089Z,41.72
2023-05-22T13:31:58.357Z,39.03
2023-05-22T13:34:25.775Z,42.38
2023-05-22T13:36:53.250Z,39.50
2023-05-22T13:39:20.531Z,39.60
2023-05-22T13:41:47.855Z,40.90
2023-05-22T13:44:15.456Z,39.80
2023-05-22T13:46:42.778Z,38.40
2023-05-22T13:49:10.089Z,39.35
2023-05-22T13:51:37.984Z,38.90
2023-05-22T13:54:05.436Z,39.20
2023-05-22T13:56:32.704Z,37.15
2023-05-22T13:59:00.132Z,39.53
2023-05-22T14:01:27.673Z,36.03
2023-05-22T14:03:57.627Z,35.97
2023-05-22T14:06:24.884Z,37.92
2023-05-22T14:08:54.709Z,37.55
2023-05-22T14:11:22.456Z,37.85
2023-05-22T14:13:50.648Z,36.13
2023-05-22T14:16:17.955Z,35.55
2023-05-22T14:18:45.252Z,36.80
2023-05-22T14:21:12.528Z,35.78
2023-05-22T14:23:39.802Z,34.53
2023-05-22T14:26:07.083Z,34.87
2023-05-22T14:28:34.359Z,34.17
2023-05-22T14:31:01.746Z,30.50
2023-05-22T14:33:31.245Z,32.50
2023-05-22T14:35:58.534Z,35.05
2023-05-22T14:38:29.914Z,29.10
2023-05-22T14:40:57.167Z,29.60
2023-05-22T14:43:24.468Z,29.45
2023-05-22T14:45:51.950Z,29.25
2023-05-22T14:48:19.529Z,30.85
2023-05-22T14:50:47.607Z,27.67
2023-05-22T14:55:43.392Z,25.80
2023-05-22T14:58:11.044Z,24.60
2023-05-22T15:00:38.399Z,23.35
2023-05-22T15:03:07.994Z,34.17
2023-05-22T15:05:35.314Z,26.40
2023-05-22T15:08:02.745Z,27.13
2023-05-22T15:10:30.142Z,22.05
2023-05-22T15:12:57.442Z,21.90
2023-05-22T15:15:24.906Z,21.63
2023-05-22T15:17:52.258Z,22.50
2023-05-22T15:20:19.627Z,22.75
2023-05-22T15:22:46.910Z,20.50
2023-05-22T15:25:17.432Z,21.88
2023-05-22T15:27:47.658Z,18.42
2023-05-22T15:30:17.032Z,20.60
2023-05-22T15:32:44.529Z,18.92
2023-05-22T15:35:14.008Z,18.52
2023-05-22T15:37:41.408Z,16.67
2023-05-22T15:40:16.258Z,16.90
2023-05-22T15:42:43.719Z,18.02
2023-05-22T15:45:11.134Z,19.95
2023-05-22T15:47:38.464Z,19.65
2023-05-22T15:50:06.135Z,20.65
2023-05-22T15:52:33.427Z,20.98
2023-05-22T15:55:01.014Z,17.23
2023-05-22T15:57:28.793Z,17.27
2023-05-22T15:59:56.382Z,16.05
2023-05-22T16:02:23.761Z,15.88
2023-05-22T16:04:51.946Z,17.15
2023-05-22T16:07:20.207Z,17.33
2023-05-22T16:09:47.490Z,15.32
2023-05-22T16:12:14.792Z,18.42
2023-05-22T16:14:42.194Z,17.95
2023-05-22T16:17:09.468Z,17.02
2023-05-22T16:19:36.940Z,18.08
2023-05-22T16:22:04.501Z,14.98
2023-05-22T16:24:31.785Z,15.75
2023-05-22T16:27:00.120Z,14.45
2023-05-22T16:29:27.386Z,14.82
2023-05-22T16:31:54.771Z,15.43
2023-05-22T16:34:22.072Z,16.20
2023-05-22T16:36:49.398Z,18.40
2023-05-22T16:39:16.834Z,14.38
2023-05-22T16:41:44.210Z,15.15
2023-05-22T16:44:11.500Z,15.55
2023-05-22T16:46:38.809Z,15.00
2023-05-22T16:49:06.210Z,14.68
2023-05-22T16:51:33.525Z,16.95
2023-05-22T16:54:00.853Z,13.80
2023-05-22T16:56:28.230Z,14.93
2023-05-22T16:58:55.580Z,16.40
2023-05-22T17:01:23.522Z,16.95
2023-05-22T17:03:50.923Z,14.90
2023-05-22T17:06:21.239Z,13.48
2023-05-22T17:08:48.564Z,13.52
2023-05-22T17:11:15.854Z,13.73
2023-05-22T17:13:43.150Z,16.23
2023-05-22T17:16:10.493Z,12.90
2023-05-22T17:18:37.872Z,16.05
2023-05-22T17:21:05.276Z,15.77
2023-05-22T17:23:37.005Z,14.48
2023-05-22T17:26:04.739Z,13.98
2023-05-22T17:28:32.423Z,12.98
2023-05-22T17:30:59.758Z,15.10
2023-05-22T17:33:27.040Z,15.68
2023-05-22T17:35:54.435Z,13.98
2023-05-22T17:38:22.042Z,14.00
2023-05-22T17:40:49.655Z,15.23
2023-05-22T17:43:19.021Z,12.55
2023-05-22T17:45:49.961Z,13.23
2023-05-22T17:48:23.373Z,13.32
2023-05-22T17:50:50.730Z,14.93
2023-05-22T17:53:21.082Z,15.10
2023-05-22T17:55:52.602Z,13.45
2023-05-22T17:58:21.121Z,12.60
2023-05-22T18:00:49.133Z,13.45
2023-05-22T18:05:48.441Z,14.15
2023-05-22T18:08:16.001Z,11.88
2023-05-22T18:10:43.510Z,11.98
2023-05-22T18:13:11.666Z,13.40
2023-05-22T18:15:39.003Z,13.50
2023-05-22T18:18:06.462Z,12.80
2023-05-22T18:20:33.819Z,12.98
2023-05-22T18:23:01.146Z,14.00
2023-05-22T18:25:28.408Z,13.10
2023-05-22T18:27:55.735Z,11.95
2023-05-22T18:30:23.046Z,12.85
2023-05-22T18:32:50.463Z,12.55
2023-05-22T18:35:17.728Z,12.52
2023-05-22T18:37:45.169Z,13.05
2023-05-22T18:40:15.286Z,12.25
2023-05-22T18:42:43.529Z,13.23
2023-05-22T18:45:14.389Z,13.23
2023-05-22T18:47:41.795Z,14.02
2023-05-22T18:50:09.210Z,10.93
2023-05-22T18:52:37.130Z,11.80
2023-05-22T18:55:04.916Z,12.48
2023-05-22T18:57:32.178Z,12.68
2023-05-22T19:00:01.971Z,13.27
2023-05-22T19:02:29.366Z,12.30
2023-05-22T19:04:56.738Z,12.35
2023-05-22T19:07:24.093Z,12.13
2023-05-22T19:09:51.448Z,12.32
2023-05-22T19:12:18.838Z,14.70
2023-05-22T19:14:48.458Z,12.00
2023-05-22T19:17:18.061Z,12.40
2023-05-22T19:19:46.621Z,12.70
2023-05-22T19:22:17.674Z,11.90
2023-05-22T19:24:45.419Z,12.02
2023-05-22T19:27:12.720Z,12.35
2023-05-22T19:29:42.520Z,12.63
2023-05-22T19:32:09.853Z,12.43
2023-05-22T19:34:37.159Z,12.18
2023-05-22T19:37:04.519Z,12.65
2023-05-22T19:39:31.984Z,13.77
2023-05-22T19:41:59.316Z,12.43
2023-05-22T19:44:26.625Z,12.23
2023-05-22T19:46:53.989Z,12.15
2023-05-22T19:49:23.528Z,11.75
2023-05-22T19:51:50.937Z,11.77
2023-05-22T19:54:18.279Z,12.35
2023-05-22T19:56:45.605Z,11.52
2023-05-22T19:59:15.391Z,11.65
2023-05-22T20:01:46.988Z,11.85
2023-05-22T20:04:14.532Z,11.60
2023-05-22T20:06:45.308Z,11.57
2023-05-22T20:09:12.797Z,11.85
2023-05-22T20:11:40.082Z,11.65
2023-05-22T20:14:07.706Z,11.15
2023-05-22T20:16:35.106Z,11.52
2023-05-22T20:19:03.888Z,11.50
2023-05-22T20:21:32.073Z,11.35
2023-05-22T20:23:59.622Z,11.18
2023-05-22T20:26:26.940Z,11.45
2023-05-22T20:28:54.231Z,12.25
2023-05-22T20:31:21.587Z,11.68
2023-05-22T20:33:48.918Z,12.18
2023-05-22T20:36:16.513Z,11.38
2023-05-22T20:38:43.799Z,11.48
2023-05-22T20:41:12.889Z,11.25
2023-05-22T20:43:43.422Z,11.90
2023-05-22T20:46:11.041Z,11.25
2023-05-22T20:48:38.518Z,10.55
2023-05-22T20:51:05.997Z,12.38
2023-05-22T20:53:35.616Z,11.43
2023-05-22T20:56:02.923Z,12.10
2023-05-22T20:58:30.191Z,11.15
2023-05-22T21:00:57.677Z,11.02
2023-05-22T21:03:25.983Z,11.35
2023-05-22T21:05:55.841Z,11.07
2023-05-22T21:08:23.109Z,11.50
2023-05-22T21:10:50.368Z,12.63
2023-05-22T21:13:17.650Z,11.98
2023-05-22T21:15:47.121Z,13.38
2023-05-22T21:18:15.864Z,11.00
2023-05-22T21:20:43.158Z,10.93
2023-05-22T21:23:10.423Z,10.75
2023-05-22T21:25:37.756Z,10.68
2023-05-22T21:28:05.231Z,11.93
2023-05-22T21:30:32.497Z,10.68
2023-05-22T21:32:59.872Z,10.23
2023-05-22T21:35:27.158Z,11.02
2023-05-22T21:37:56.647Z,9.90
2023-05-22T21:40:24.750Z,9.90
2023-05-22T21:42:52.035Z,10.90
2023-05-22T21:45:19.320Z,10.40
2023-05-22T21:47:46.654Z,10.75
2023-05-22T21:50:13.963Z,10.57
2023-05-22T21:52:41.357Z,10.27
2023-05-22T21:55:08.807Z,10.02
2023-05-22T21:57:36.104Z,10.00
2023-05-22T22:00:03.387Z,10.15
2023-05-22T22:02:30.792Z,10.02
2023-05-22T22:05:00.492Z,10.95
2023-05-22T22:07:27.765Z,11.60
2023-05-22T22:09:55.039Z,10.35
2023-05-22T22:12:22.296Z,10.68
2023-05-22T22:14:49.553Z,12.25
2023-05-22T22:17:16.906Z,9.75
2023-05-22T22:19:45.202Z,9.80
2023-05-22T22:22:12.588Z,10.23
2023-05-22T22:24:40.068Z,9.70
2023-05-22T22:27:07.354Z,10.30
2023-05-22T22:29:34.605Z,10.10
2023-05-22T22:32:02.063Z,10.65
2023-05-22T22:34:29.410Z,10.40
2023-05-22T22:36:57.620Z,10.68
2023-05-22T22:39:26.510Z,11.00
2023-05-22T22:41:53.799Z,10.48
2023-05-22T22:44:21.147Z,10.90
2023-05-22T22:46:48.420Z,9.27
2023-05-22T22:49:15.870Z,10.68
2023-05-22T22:51:45.567Z,9.75
2023-05-22T22:54:15.239Z,10.30
2023-05-22T22:56:42.621Z,10.38
2023-05-22T22:59:10.006Z,10.40
2023-05-22T23:01:39.787Z,9.57
2023-05-22T23:04:07.141Z,10.80
2023-05-22T23:06:35.295Z,9.38
2023-05-22T23:09:03.917Z,10.02
2023-05-22T23:11:37.439Z,11.98
2023-05-22T23:14:07.321Z,10.27
2023-05-22T23:16:35.935Z,9.35
2023-05-22T23:19:06.440Z,11.10
2023-05-22T23:21:34.212Z,10.10
2023-05-22T23:24:02.480Z,9.52
2023-05-22T23:26:29.731Z,9.45
2023-05-22T23:28:57.051Z,10.18
2023-05-22T23:31:26.026Z,9.77
2023-05-22T23:33:53.977Z,10.05
2023-05-22T23:36:21.322Z,10.15
2023-05-22T23:38:48.705Z,10.90
2023-05-22T23:41:19.004Z,10.85
2023-05-22T23:43:46.829Z,9.63
2023-05-22T23:46:14.755Z,10.02
2023-05-22T23:51:14.422Z,10.18
2023-05-22T23:53:42.518Z,9.63
2023-05-22T23:56:10.115Z,9.80
2023-05-22T23:58:40.410Z,10.13
