createdAt,value
2018-08-17T00:02:02.099Z,165.60
2018-08-17T00:04:30.510Z,98.03
2018-08-17T00:06:58.927Z,116.63
2018-08-17T00:09:27.367Z,86.00
2018-08-17T00:11:55.771Z,254.10
2018-08-17T00:14:24.327Z,251.03
2018-08-17T00:16:52.677Z,329.63
2018-08-17T00:19:21.089Z,165.47
2018-08-17T00:21:49.560Z,256.70
2018-08-17T00:24:17.948Z,196.77
2018-08-17T00:26:46.354Z,36.87
2018-08-17T00:29:15.116Z,21.63
2018-08-17T00:31:43.496Z,62.63
2018-08-17T00:34:11.888Z,38.67
2018-08-17T00:36:40.440Z,40.23
2018-08-17T00:39:10.128Z,48.23
2018-08-17T00:41:38.712Z,47.90
2018-08-17T00:44:07.320Z,24.90
2018-08-17T00:46:35.632Z,26.83
2018-08-17T00:49:04.156Z,19.93
2018-08-17T00:51:32.668Z,19.47
2018-08-17T00:54:01.220Z,44.30
2018-08-17T00:56:30.567Z,17.90
2018-08-17T00:58:58.948Z,31.10
2018-08-17T01:01:27.628Z,33.10
2018-08-17T01:03:55.956Z,12.43
2018-08-17T01:06:24.464Z,28.10
2018-08-17T01:08:52.904Z,29.20
2018-08-17T01:11:21.386Z,5.77
2018-08-17T01:13:49.917Z,13.90
2018-08-17T01:16:18.238Z,9.40
2018-08-17T01:18:46.559Z,7.20
2018-08-17T01:21:14.931Z,10.03
2018-08-17T01:23:43.328Z,11.10
2018-08-17T01:26:11.659Z,9.70
2018-08-17T01:28:40.031Z,6.50
2018-08-17T01:31:08.370Z,9.27
2018-08-17T01:33:36.751Z,5.73
2018-08-17T01:36:05.098Z,6.97
2018-08-17T01:38:33.404Z,7.43
2018-08-17T01:41:01.772Z,7.10
2018-08-17T01:43:30.359Z,6.90
2018-08-17T01:45:58.731Z,8.50
2018-08-17T01:48:27.100Z,4.77
2018-08-17T01:50:55.609Z,7.10
2018-08-17T01:53:23.933Z,6.13
2018-08-17T01:55:52.345Z,5.33
2018-08-17T01:58:20.702Z,5.97
2018-08-17T02:00:49.171Z,7.70
2018-08-17T02:03:17.740Z,8.30
2018-08-17T02:05:46.367Z,5.27
2018-08-17T02:08:14.719Z,7.43
2018-08-17T02:10:43.132Z,4.43
2018-08-17T02:13:11.651Z,5.40
2018-08-17T02:15:39.985Z,4.93
2018-08-17T02:18:08.523Z,6.17
2018-08-17T02:20:37.133Z,5.90
2018-08-17T02:23:05.459Z,6.17
2018-08-17T02:25:33.810Z,9.07
2018-08-17T02:28:02.391Z,6.30
2018-08-17T02:30:30.784Z,5.30
2018-08-17T02:32:59.164Z,5.20
2018-08-17T02:35:27.626Z,4.77
2018-08-17T02:37:56.003Z,4.57
2018-08-17T02:40:24.371Z,4.77
2018-08-17T02:42:52.954Z,4.53
2018-08-17T02:45:21.286Z,5.23
2018-08-17T02:47:49.749Z,5.67
2018-08-17T02:50:18.211Z,6.00
2018-08-17T02:52:46.611Z,4.40
2018-08-17T02:55:14.958Z,3.93
2018-08-17T02:57:43.541Z,4.70
2018-08-17T03:00:11.963Z,5.63
2018-08-17T03:02:40.321Z,4.60
2018-08-17T03:05:09.373Z,6.33
2018-08-17T03:07:37.735Z,5.00
2018-08-17T03:10:06.103Z,7.50
2018-08-17T03:12:34.455Z,4.40
2018-08-17T03:15:02.807Z,4.70
2018-08-17T03:17:31.206Z,5.93
2018-08-17T03:19:59.672Z,5.33
2018-08-17T03:22:28.000Z,4.80
2018-08-17T03:24:56.433Z,5.73
2018-08-17T03:27:25.003Z,5.80
2018-08-17T03:29:53.321Z,4.70
2018-08-17T03:32:21.667Z,7.67
2018-08-17T03:34:50.161Z,5.27
2018-08-17T03:37:18.600Z,5.40
2018-08-17T03:39:46.919Z,5.10
2018-08-17T03:42:15.375Z,8.77
2018-08-17T03:44:43.761Z,5.07
2018-08-17T03:47:12.088Z,5.77
2018-08-17T03:49:40.478Z,4.70
2018-08-17T03:52:08.900Z,6.50
2018-08-17T03:54:37.237Z,5.47
2018-08-17T03:57:05.896Z,4.70
2018-08-17T03:59:34.207Z,5.80
2018-08-17T04:02:02.539Z,6.30
2018-08-17T04:04:30.939Z,5.73
2018-08-17T04:06:59.327Z,5.10
2018-08-17T04:09:27.685Z,6.47
2018-08-17T04:11:56.239Z,5.10
2018-08-17T04:14:24.549Z,4.37
2018-08-17T04:16:52.967Z,5.13
2018-08-17T04:19:21.575Z,4.60
2018-08-17T04:21:49.891Z,4.57
2018-08-17T04:24:18.239Z,5.20
2018-08-17T04:26:46.707Z,4.60
2018-08-17T04:29:15.085Z,4.10
2018-08-17T04:31:43.443Z,4.67
2018-08-17T04:34:11.934Z,4.33
2018-08-17T04:36:40.287Z,4.03
2018-08-17T04:39:08.731Z,5.20
2018-08-17T04:41:37.183Z,5.63
2018-08-17T04:44:05.564Z,4.57
2018-08-17T04:46:33.929Z,5.13
2018-08-17T04:49:02.420Z,4.40
2018-08-17T04:51:30.762Z,4.67
2018-08-17T04:53:59.084Z,4.50
2018-08-17T04:56:27.551Z,4.70
2018-08-17T04:58:55.915Z,6.87
2018-08-17T05:01:24.332Z,3.97
2018-08-17T05:03:52.976Z,6.60
2018-08-17T05:06:21.319Z,5.13
2018-08-17T05:08:49.746Z,4.60
2018-08-17T05:11:18.239Z,6.23
2018-08-17T05:13:46.559Z,4.43
2018-08-17T05:16:14.911Z,4.60
2018-08-17T05:18:43.567Z,5.07
2018-08-17T05:21:11.962Z,5.03
2018-08-17T05:23:40.320Z,4.40
2018-08-17T05:26:08.764Z,4.50
2018-08-17T05:28:37.099Z,4.97
2018-08-17T05:31:05.731Z,7.83
2018-08-17T05:33:34.259Z,6.40
2018-08-17T05:36:02.650Z,4.77
2018-08-17T05:38:31.027Z,6.63
2018-08-17T05:40:59.687Z,3.90
2018-08-17T05:43:28.004Z,4.27
2018-08-17T05:45:56.505Z,5.63
2018-08-17T05:48:24.867Z,8.87
2018-08-17T05:50:53.228Z,4.37
2018-08-17T05:53:21.699Z,6.33
2018-08-17T05:55:50.188Z,4.43
2018-08-17T05:58:18.555Z,4.40
2018-08-17T06:00:46.976Z,5.20
2018-08-17T06:03:15.512Z,4.67
2018-08-17T06:05:43.890Z,4.57
2018-08-17T06:08:12.268Z,5.17
2018-08-17T06:10:40.855Z,5.70
2018-08-17T06:13:09.219Z,5.33
2018-08-17T06:15:37.573Z,6.13
2018-08-17T06:18:06.140Z,5.60
2018-08-17T06:20:34.579Z,5.47
2018-08-17T06:23:02.956Z,4.90
2018-08-17T06:25:31.538Z,5.17
2018-08-17T06:27:59.926Z,4.83
2018-08-17T06:30:28.291Z,6.03
2018-08-17T06:32:56.772Z,6.60
2018-08-17T06:35:25.171Z,4.80
2018-08-17T06:37:53.596Z,4.60
2018-08-17T06:40:22.200Z,6.57
2018-08-17T06:42:50.605Z,4.57
2018-08-17T06:45:19.114Z,5.83
2018-08-17T06:47:47.643Z,4.40
2018-08-17T06:50:15.999Z,4.37
2018-08-17T06:52:44.351Z,4.33
2018-08-17T06:55:13.099Z,4.67
2018-08-17T06:57:41.645Z,4.20
2018-08-17T07:00:14.369Z,4.50
2018-08-17T07:02:43.741Z,4.50
2018-08-17T07:05:12.274Z,4.53
2018-08-17T07:07:41.133Z,4.37
2018-08-17T07:10:11.676Z,7.07
2018-08-17T07:12:40.627Z,4.27
2018-08-17T07:15:09.338Z,4.03
2018-08-17T07:17:37.949Z,4.43
2018-08-17T07:20:07.865Z,3.83
2018-08-17T07:22:36.524Z,6.13
2018-08-17T07:25:05.563Z,5.53
2018-08-17T07:27:34.034Z,4.17
2018-08-17T07:30:02.566Z,5.53
2018-08-17T07:32:31.325Z,3.87
2018-08-17T07:34:59.926Z,7.17
2018-08-17T07:37:28.606Z,5.13
2018-08-17T07:39:57.007Z,8.27
2018-08-17T07:42:25.526Z,19.23
2018-08-17T07:44:54.107Z,4.47
2018-08-17T07:47:22.507Z,5.47
2018-08-17T07:49:50.941Z,7.60
2018-08-17T07:52:19.423Z,6.13
2018-08-17T07:54:47.856Z,4.90
2018-08-17T07:57:16.184Z,7.13
2018-08-17T07:59:44.984Z,11.13
2018-08-17T08:02:13.334Z,16.97
2018-08-17T08:04:41.685Z,13.30
2018-08-17T08:07:10.172Z,28.37
2018-08-17T08:09:38.645Z,8.87
2018-08-17T08:12:07.292Z,5.60
2018-08-17T08:14:35.853Z,6.60
2018-08-17T08:17:04.340Z,8.90
2018-08-17T08:19:32.812Z,8.03
2018-08-17T08:22:01.372Z,10.50
2018-08-17T08:24:30.548Z,46.97
2018-08-17T08:26:58.897Z,40.43
2018-08-17T08:29:27.453Z,26.43
2018-08-17T08:31:55.832Z,14.33
2018-08-17T08:34:24.228Z,69.00
2018-08-17T08:36:52.624Z,31.87
2018-08-17T08:39:21.030Z,18.70
2018-08-17T08:41:49.400Z,18.40
2018-08-17T08:44:18.056Z,33.73
2018-08-17T08:46:46.409Z,118.13
2018-08-17T08:49:14.894Z,58.23
2018-08-17T08:51:43.292Z,22.50
2018-08-17T08:54:11.652Z,89.80
2018-08-17T08:56:39.996Z,161.00
2018-08-17T08:59:08.620Z,18.40
2018-08-17T09:01:37.009Z,14.73
2018-08-17T09:04:05.348Z,28.80
2018-08-17T09:06:33.847Z,31.23
2018-08-17T09:09:03.041Z,83.63
2018-08-17T09:11:31.521Z,61.93
2018-08-17T09:14:00.072Z,46.07
2018-08-17T09:16:28.613Z,41.17
2018-08-17T09:18:56.991Z,153.90
2018-08-17T09:21:25.479Z,48.60
2018-08-17T09:23:54.200Z,37.00
2018-08-17T09:26:22.782Z,46.57
2018-08-17T09:28:51.156Z,198.60
2018-08-17T09:31:19.486Z,48.87
2018-08-17T09:33:47.832Z,60.23
2018-08-17T09:36:16.328Z,87.43
2018-08-17T09:38:44.668Z,81.67
2018-08-17T09:41:13.020Z,141.63
2018-08-17T09:43:41.504Z,151.77
2018-08-17T09:46:09.868Z,110.67
2018-08-17T09:48:38.209Z,95.60
2018-08-17T09:51:06.612Z,102.03
2018-08-17T09:53:35.046Z,151.30
2018-08-17T09:56:03.431Z,207.67
2018-08-17T09:58:31.838Z,182.60
2018-08-17T10:01:05.536Z,177.00
2018-08-17T10:03:39.088Z,250.93
2018-08-17T10:06:12.671Z,468.53
2018-08-17T10:08:46.233Z,298.07
2018-08-17T10:11:14.599Z,165.07
2018-08-17T10:13:43.020Z,263.43
2018-08-17T10:16:11.445Z,184.90
2018-08-17T10:18:44.336Z,307.50
2018-08-17T10:21:14.027Z,237.80
2018-08-17T10:23:42.112Z,287.53
2018-08-17T10:26:10.476Z,257.27
2018-08-17T10:28:38.883Z,332.57
2018-08-17T10:31:07.260Z,252.40
2018-08-17T10:33:35.624Z,291.50
2018-08-17T10:36:08.610Z,276.67
2018-08-17T10:38:37.096Z,329.53
2018-08-17T10:41:05.493Z,408.83
2018-08-17T10:43:33.876Z,306.40
2018-08-17T10:46:02.203Z,390.13
2018-08-17T10:48:30.577Z,380.00
2018-08-17T10:50:58.964Z,353.03
2018-08-17T10:53:36.423Z,434.47
2018-08-17T10:56:05.089Z,480.67
2018-08-17T10:58:34.373Z,500.00
2018-08-17T11:01:02.728Z,342.70
2018-08-17T11:03:31.217Z,509.37
2018-08-17T11:05:59.550Z,389.57
2018-08-17T11:08:27.898Z,407.90
2018-08-17T11:10:56.288Z,452.33
2018-08-17T11:13:24.816Z,334.77
2018-08-17T11:15:53.157Z,419.67
2018-08-17T11:18:21.533Z,413.93
2018-08-17T11:20:49.945Z,397.30
2018-08-17T11:23:18.284Z,459.07
2018-08-17T11:25:46.660Z,583.67
2018-08-17T11:28:15.064Z,406.27
2018-08-17T11:30:43.400Z,588.97
2018-08-17T11:33:11.853Z,521.27
2018-08-17T11:35:40.175Z,621.30
2018-08-17T11:38:08.603Z,471.23
2018-08-17T11:40:37.004Z,520.00
2018-08-17T11:43:05.353Z,555.93
2018-08-17T11:45:34.922Z,556.47
2018-08-17T11:48:03.459Z,687.47
2018-08-17T11:50:32.761Z,568.37
2018-08-17T11:53:01.115Z,584.00
2018-08-17T11:55:31.954Z,611.70
2018-08-17T11:58:01.228Z,517.77
2018-08-17T12:00:34.704Z,473.20
2018-08-17T12:03:03.150Z,565.20
2018-08-17T12:05:31.530Z,550.50
2018-08-17T12:07:59.920Z,529.07
2018-08-17T12:10:28.274Z,488.00
2018-08-17T12:13:03.284Z,526.80
2018-08-17T12:15:32.981Z,586.40
2018-08-17T12:18:01.349Z,550.30
2018-08-17T12:20:30.424Z,613.47
2018-08-17T12:22:58.900Z,487.23
2018-08-17T12:25:27.298Z,545.00
2018-08-17T12:28:01.858Z,564.33
2018-08-17T12:30:30.299Z,582.07
2018-08-17T12:32:58.727Z,507.23
2018-08-17T12:35:27.137Z,619.33
2018-08-17T12:38:00.784Z,693.37
2018-08-17T12:40:36.098Z,686.07
2018-08-17T12:43:04.469Z,613.53
2018-08-17T12:45:32.804Z,511.93
2018-08-17T12:48:01.207Z,529.10
2018-08-17T12:50:29.578Z,620.17
2018-08-17T12:52:57.919Z,605.73
2018-08-17T12:55:26.401Z,599.90
2018-08-17T12:57:54.798Z,646.93
2018-08-17T13:00:23.216Z,588.33
2018-08-17T13:02:51.688Z,586.27
2018-08-17T13:05:20.583Z,604.60
2018-08-17T13:07:48.987Z,596.87
2018-08-17T13:10:17.463Z,607.80
2018-08-17T13:12:53.486Z,614.80
2018-08-17T13:15:21.951Z,635.17
2018-08-17T13:17:50.432Z,666.57
2018-08-17T13:20:19.534Z,785.83
2018-08-17T13:22:48.103Z,795.23
2018-08-17T13:25:16.472Z,528.43
2018-08-17T13:27:44.858Z,611.40
2018-08-17T13:30:14.727Z,620.93
2018-08-17T13:32:43.782Z,636.97
2018-08-17T13:35:12.964Z,697.43
2018-08-17T13:37:41.794Z,726.53
2018-08-17T13:40:11.079Z,639.90
2018-08-17T13:42:39.520Z,582.53
2018-08-17T13:45:09.571Z,634.00
2018-08-17T13:47:37.939Z,706.50
2018-08-17T13:50:06.874Z,631.00
2018-08-17T13:52:35.499Z,666.77
2018-08-17T13:55:03.920Z,658.47
2018-08-17T13:57:32.276Z,677.30
2018-08-17T14:00:00.762Z,691.43
2018-08-17T14:02:29.145Z,674.43
2018-08-17T14:04:57.525Z,730.33
2018-08-17T14:07:25.981Z,594.93
2018-08-17T14:09:54.311Z,634.37
2018-08-17T14:12:22.700Z,655.23
2018-08-17T14:14:51.076Z,696.80
2018-08-17T14:17:19.576Z,716.27
2018-08-17T14:19:48.030Z,658.40
2018-08-17T14:22:16.473Z,706.03
2018-08-17T14:24:44.836Z,709.43
2018-08-17T14:27:13.189Z,749.70
2018-08-17T14:29:41.647Z,705.57
2018-08-17T14:32:10.645Z,685.45
2018-08-17T14:34:39.344Z,707.83
2018-08-17T14:37:07.900Z,620.33
2018-08-17T14:39:36.304Z,716.53
2018-08-17T14:42:04.775Z,701.37
2018-08-17T14:44:33.153Z,637.13
2018-08-17T14:47:01.521Z,699.57
2018-08-17T14:49:29.906Z,648.90
2018-08-17T14:51:58.548Z,629.67
2018-08-17T14:54:26.826Z,736.80
2018-08-17T14:56:55.256Z,692.87
2018-08-17T14:59:23.832Z,663.33
2018-08-17T15:01:52.184Z,664.80
2018-08-17T15:04:20.544Z,689.08
2018-08-17T15:06:49.112Z,653.53
2018-08-17T15:09:17.548Z,694.63
2018-08-17T15:11:46.115Z,700.57
2018-08-17T15:14:15.215Z,742.90
2018-08-17T15:16:43.940Z,642.93
2018-08-17T15:19:12.468Z,619.00
2018-08-17T15:21:41.467Z,664.97
2018-08-17T15:24:10.418Z,743.73
2018-08-17T15:26:38.899Z,657.00
2018-08-17T15:29:07.448Z,633.50
2018-08-17T15:31:35.931Z,716.10
2018-08-17T15:34:04.421Z,717.13
2018-08-17T15:36:32.808Z,719.10
2018-08-17T15:39:01.153Z,682.37
2018-08-17T15:41:29.617Z,727.57
2018-08-17T15:43:58.178Z,654.73
2018-08-17T15:46:26.741Z,714.63
2018-08-17T15:48:56.565Z,735.07
2018-08-17T15:51:24.956Z,705.63
2018-08-17T15:53:54.614Z,720.60
2018-08-17T15:56:23.758Z,696.93
2018-08-17T15:58:52.248Z,681.40
2018-08-17T16:01:20.701Z,666.53
2018-08-17T16:03:48.999Z,655.10
2018-08-17T16:06:17.692Z,677.80
2018-08-17T16:08:46.168Z,704.97
2018-08-17T16:11:14.592Z,648.37
2018-08-17T16:13:42.987Z,666.17
2018-08-17T16:16:11.533Z,799.17
2018-08-17T16:18:39.882Z,644.87
2018-08-17T16:21:08.320Z,538.07
2018-08-17T16:23:36.688Z,686.17
2018-08-17T16:26:05.185Z,646.97
2018-08-17T16:28:33.611Z,724.50
2018-08-17T16:31:01.979Z,654.27
2018-08-17T16:33:30.364Z,653.17
2018-08-17T16:35:59.075Z,692.73
2018-08-17T16:38:27.513Z,666.10
2018-08-17T16:40:55.928Z,576.60
2018-08-17T16:43:35.788Z,664.43
2018-08-17T16:46:04.168Z,735.60
2018-08-17T16:48:32.548Z,689.90
2018-08-17T16:51:01.024Z,674.00
2018-08-17T16:53:29.514Z,667.83
2018-08-17T16:55:57.876Z,630.93
2018-08-17T16:58:26.384Z,584.63
2018-08-17T17:00:54.931Z,678.93
2018-08-17T17:03:24.293Z,734.80
2018-08-17T17:05:57.800Z,571.53
2018-08-17T17:08:27.090Z,604.47
2018-08-17T17:10:55.484Z,579.27
2018-08-17T17:13:24.308Z,503.07
2018-08-17T17:15:52.716Z,638.93
2018-08-17T17:18:21.141Z,505.27
2018-08-17T17:20:49.684Z,579.20
2018-08-17T17:23:18.299Z,553.00
2018-08-17T17:25:46.778Z,593.00
2018-08-17T17:28:15.509Z,522.37
2018-08-17T17:30:53.797Z,602.23
2018-08-17T17:33:22.657Z,494.40
2018-08-17T17:35:51.109Z,569.07
2018-08-17T17:38:19.521Z,586.20
2018-08-17T17:40:48.244Z,529.60
2018-08-17T17:43:16.694Z,482.50
2018-08-17T17:45:45.138Z,562.80
2018-08-17T17:48:13.787Z,450.03
2018-08-17T17:50:42.148Z,557.20
2018-08-17T17:53:10.544Z,453.43
2018-08-17T17:55:44.460Z,345.03
2018-08-17T17:58:13.585Z,440.03
2018-08-17T18:00:46.173Z,430.53
2018-08-17T18:03:14.612Z,408.43
2018-08-17T18:05:43.218Z,415.03
2018-08-17T18:08:20.181Z,588.57
2018-08-17T18:10:49.061Z,597.00
2018-08-17T18:13:17.444Z,606.23
2018-08-17T18:15:46.011Z,558.67
2018-08-17T18:18:14.428Z,554.03
2018-08-17T18:20:42.934Z,562.83
2018-08-17T18:23:11.379Z,566.30
2018-08-17T18:25:39.872Z,559.83
2018-08-17T18:28:08.315Z,471.60
2018-08-17T18:30:36.773Z,498.07
2018-08-17T18:33:05.189Z,489.50
2018-08-17T18:35:33.550Z,495.33
2018-08-17T18:38:02.019Z,513.87
2018-08-17T18:40:30.638Z,381.57
2018-08-17T18:42:59.010Z,353.53
2018-08-17T18:45:27.571Z,453.80
2018-08-17T18:47:55.929Z,210.53
2018-08-17T18:50:24.295Z,409.90
2018-08-17T18:52:52.996Z,412.10
2018-08-17T18:55:21.337Z,374.17
2018-08-17T18:57:49.695Z,218.97
2018-08-17T19:00:18.293Z,274.97
2018-08-17T19:02:46.711Z,379.87
2018-08-17T19:05:15.132Z,369.57
2018-08-17T19:07:43.651Z,417.23
2018-08-17T19:10:12.101Z,386.90
2018-08-17T19:12:40.487Z,227.30
2018-08-17T19:15:11.611Z,227.73
2018-08-17T19:17:40.443Z,273.03
2018-08-17T19:20:11.611Z,310.70
2018-08-17T19:22:42.867Z,217.87
2018-08-17T19:25:13.022Z,227.73
2018-08-17T19:27:41.962Z,195.73
2018-08-17T19:30:25.733Z,321.70
2018-08-17T19:32:55.475Z,155.43
2018-08-17T19:35:23.913Z,258.17
2018-08-17T19:37:53.130Z,163.37
2018-08-17T19:40:22.589Z,182.23
2018-08-17T19:42:51.005Z,253.03
2018-08-17T19:45:20.054Z,245.27
2018-08-17T19:47:48.448Z,285.53
2018-08-17T19:50:16.801Z,319.63
2018-08-17T19:52:45.303Z,382.20
2018-08-17T19:55:13.637Z,273.80
2018-08-17T19:57:42.071Z,286.87
2018-08-17T20:00:11.659Z,201.73
2018-08-17T20:02:40.228Z,186.43
2018-08-17T20:05:08.704Z,307.13
2018-08-17T20:07:37.685Z,294.00
2018-08-17T20:10:06.394Z,229.33
2018-08-17T20:12:34.756Z,256.63
2018-08-17T20:15:04.932Z,281.50
2018-08-17T20:17:33.336Z,154.97
2018-08-17T20:20:01.823Z,148.13
2018-08-17T20:22:30.293Z,198.57
2018-08-17T20:24:58.744Z,287.67
2018-08-17T20:27:27.260Z,143.33
2018-08-17T20:30:00.716Z,187.23
2018-08-17T20:32:29.250Z,181.60
2018-08-17T20:34:57.617Z,185.63
2018-08-17T20:37:26.139Z,151.97
2018-08-17T20:39:54.509Z,83.57
2018-08-17T20:42:22.869Z,204.67
2018-08-17T20:44:51.417Z,157.97
2018-08-17T20:47:19.834Z,165.23
2018-08-17T20:49:48.206Z,146.83
2018-08-17T20:52:16.606Z,133.23
2018-08-17T20:54:44.963Z,79.17
2018-08-17T20:57:13.320Z,115.87
2018-08-17T20:59:41.908Z,132.90
2018-08-17T21:02:10.242Z,118.70
2018-08-17T21:04:38.572Z,119.70
2018-08-17T21:07:07.420Z,94.47
2018-08-17T21:09:35.805Z,146.40
2018-08-17T21:12:04.208Z,169.97
2018-08-17T21:14:32.760Z,132.37
2018-08-17T21:17:01.124Z,103.63
2018-08-17T21:19:34.738Z,92.27
2018-08-17T21:22:03.116Z,51.17
2018-08-17T21:24:31.444Z,38.60
2018-08-17T21:26:59.940Z,143.93
2018-08-17T21:29:28.530Z,119.13
2018-08-17T21:31:56.724Z,105.10
2018-08-17T21:34:25.118Z,47.93
2018-08-17T21:36:54.192Z,44.70
2018-08-17T21:39:22.604Z,156.70
2018-08-17T21:41:51.077Z,132.50
2018-08-17T21:44:20.656Z,97.53
2018-08-17T21:46:55.844Z,88.47
2018-08-17T21:49:25.376Z,67.70
2018-08-17T21:51:57.348Z,71.33
2018-08-17T21:54:25.748Z,46.30
2018-08-17T21:56:54.934Z,31.93
2018-08-17T21:59:23.374Z,46.00
2018-08-17T22:01:51.777Z,16.70
2018-08-17T22:04:20.153Z,27.93
2018-08-17T22:06:48.591Z,18.87
2018-08-17T22:09:26.957Z,33.57
2018-08-17T22:11:55.333Z,40.07
2018-08-17T22:14:23.675Z,59.70
2018-08-17T22:16:52.016Z,33.43
2018-08-17T22:19:31.803Z,54.43
2018-08-17T22:22:00.148Z,41.27
2018-08-17T22:24:28.564Z,63.40
2018-08-17T22:26:57.000Z,49.43
2018-08-17T22:29:25.424Z,66.93
2018-08-17T22:31:53.962Z,48.97
2018-08-17T22:34:22.428Z,14.30
2018-08-17T22:36:50.764Z,18.90
2018-08-17T22:39:19.098Z,22.70
2018-08-17T22:41:47.524Z,20.20
2018-08-17T22:44:20.932Z,36.80
2018-08-17T22:46:59.287Z,51.30
2018-08-17T22:49:27.621Z,63.80
2018-08-17T22:51:56.025Z,10.53
2018-08-17T22:54:24.466Z,48.80
2018-08-17T22:56:52.803Z,28.10
2018-08-17T22:59:21.140Z,10.30
2018-08-17T23:01:49.540Z,45.47
2018-08-17T23:04:17.912Z,50.90
2018-08-17T23:06:46.407Z,56.20
2018-08-17T23:09:14.670Z,29.17
2018-08-17T23:11:43.056Z,14.80
2018-08-17T23:14:15.020Z,39.57
2018-08-17T23:16:44.672Z,27.57
2018-08-17T23:19:13.008Z,53.20
2018-08-17T23:21:41.383Z,27.10
2018-08-17T23:24:10.424Z,44.60
2018-08-17T23:26:38.771Z,16.03
2018-08-17T23:29:07.840Z,56.50
2018-08-17T23:31:36.322Z,17.43
2018-08-17T23:34:04.768Z,10.80
2018-08-17T23:36:33.148Z,13.23
2018-08-17T23:39:01.624Z,21.27
2018-08-17T23:41:29.977Z,17.07
2018-08-17T23:43:58.335Z,11.57
2018-08-17T23:46:26.804Z,15.90
2018-08-17T23:48:55.120Z,9.77
2018-08-17T23:51:23.474Z,11.07
2018-08-17T23:53:51.872Z,8.43
2018-08-17T23:56:20.242Z,16.33
2018-08-17T23:58:48.580Z,12.47
