createdAt,value
2018-11-05T00:00:02.672Z,1026.54970646
2018-11-05T00:00:15.132Z,1026.54970646
2018-11-05T00:00:27.790Z,1026.54970646
2018-11-05T00:00:40.304Z,1026.54970646
2018-11-05T00:00:52.786Z,1026.54970646
2018-11-05T00:01:05.291Z,1026.51584258
2018-11-05T00:01:17.774Z,1026.51584258
2018-11-05T00:01:30.247Z,1026.51584258
2018-11-05T00:01:42.778Z,1026.51584258
2018-11-05T00:01:55.246Z,1026.51584258
2018-11-05T00:02:07.874Z,1026.4819787
2018-11-05T00:02:20.342Z,1026.4819787
2018-11-05T00:02:32.859Z,1026.4819787
2018-11-05T00:02:45.282Z,1026.4819787
2018-11-05T00:02:57.763Z,1026.4819787
2018-11-05T00:03:10.178Z,1026.41425094
2018-11-05T00:03:22.618Z,1026.41425094
2018-11-05T00:03:35.068Z,1026.41425094
2018-11-05T00:03:47.489Z,1026.41425094
2018-11-05T00:03:59.917Z,1026.41425094
2018-11-05T00:04:12.549Z,1026.44811482
2018-11-05T00:04:25.021Z,1026.44811482
2018-11-05T00:04:37.490Z,1026.44811482
2018-11-05T00:04:50.051Z,1026.44811482
2018-11-05T00:05:02.489Z,1026.4819787
2018-11-05T00:05:14.926Z,1026.4819787
2018-11-05T00:05:27.390Z,1026.4819787
2018-11-05T00:05:39.831Z,1026.4819787
2018-11-05T00:05:52.420Z,1026.4819787
2018-11-05T00:06:04.918Z,1026.54970646
2018-11-05T00:06:17.363Z,1026.54970646
2018-11-05T00:06:29.755Z,1026.54970646
2018-11-05T00:06:42.167Z,1026.54970646
2018-11-05T00:06:54.583Z,1026.54970646
2018-11-05T00:07:06.979Z,1026.51584258
2018-11-05T00:07:19.564Z,1026.51584258
2018-11-05T00:07:32.042Z,1026.51584258
2018-11-05T00:07:44.462Z,1026.51584258
2018-11-05T00:07:56.874Z,1026.51584258
2018-11-05T00:08:09.317Z,1026.44811482
2018-11-05T00:08:22.132Z,1026.44811482
2018-11-05T00:08:34.643Z,1026.44811482
2018-11-05T00:08:47.063Z,1026.44811482
2018-11-05T00:08:59.631Z,1026.44811482
2018-11-05T00:09:12.155Z,1026.27879541
2018-11-05T00:09:24.566Z,1026.27879541
2018-11-05T00:09:37.023Z,1026.27879541
2018-11-05T00:09:49.479Z,1026.27879541
2018-11-05T00:10:01.995Z,1026.34652317
2018-11-05T00:10:14.415Z,1026.34652317
2018-11-05T00:10:26.918Z,1026.34652317
2018-11-05T00:10:39.382Z,1026.34652317
2018-11-05T00:10:51.893Z,1026.34652317
2018-11-05T00:11:04.357Z,1026.38038706
2018-11-05T00:11:16.793Z,1026.38038706
2018-11-05T00:11:29.197Z,1026.38038706
2018-11-05T00:11:41.641Z,1026.38038706
2018-11-05T00:11:54.127Z,1026.38038706
2018-11-05T00:12:06.656Z,1026.34652317
2018-11-05T00:12:19.040Z,1026.34652317
2018-11-05T00:12:31.434Z,1026.34652317
2018-11-05T00:12:43.877Z,1026.34652317
2018-11-05T00:12:56.280Z,1026.34652317
2018-11-05T00:13:08.706Z,1026.31265929
2018-11-05T00:13:21.253Z,1026.31265929
2018-11-05T00:13:33.728Z,1026.31265929
2018-11-05T00:13:46.194Z,1026.31265929
2018-11-05T00:13:58.813Z,1026.31265929
2018-11-05T00:14:11.253Z,1026.31265929
2018-11-05T00:14:23.699Z,1026.31265929
2018-11-05T00:14:36.169Z,1026.31265929
2018-11-05T00:14:48.578Z,1026.31265929
2018-11-05T00:15:00.994Z,1026.34652317
2018-11-05T00:15:13.433Z,1026.34652317
2018-11-05T00:15:25.983Z,1026.34652317
2018-11-05T00:15:38.464Z,1026.34652317
2018-11-05T00:15:50.904Z,1026.34652317
2018-11-05T00:16:03.530Z,1026.34652317
2018-11-05T00:16:15.951Z,1026.34652317
2018-11-05T00:16:28.354Z,1026.34652317
2018-11-05T00:16:40.823Z,1026.34652317
2018-11-05T00:16:53.291Z,1026.34652317
2018-11-05T00:17:05.788Z,1026.27879541
2018-11-05T00:17:18.262Z,1026.27879541
2018-11-05T00:17:30.713Z,1026.27879541
2018-11-05T00:17:43.122Z,1026.27879541
2018-11-05T00:17:55.524Z,1026.27879541
2018-11-05T00:18:08.204Z,1026.27879541
2018-11-05T00:18:20.597Z,1026.27879541
2018-11-05T00:18:33.067Z,1026.27879541
2018-11-05T00:18:45.546Z,1026.27879541
2018-11-05T00:18:58.018Z,1026.27879541
2018-11-05T00:19:10.467Z,1026.21106765
2018-11-05T00:19:22.866Z,1026.21106765
2018-11-05T00:19:35.335Z,1026.21106765
2018-11-05T00:19:47.794Z,1026.21106765
2018-11-05T00:20:00.279Z,1026.17720377
2018-11-05T00:20:12.694Z,1026.17720377
2018-11-05T00:20:25.102Z,1026.17720377
2018-11-05T00:20:37.516Z,1026.17720377
2018-11-05T00:20:49.904Z,1026.17720377
2018-11-05T00:21:02.330Z,1026.109476
2018-11-05T00:21:14.794Z,1026.109476
2018-11-05T00:21:27.234Z,1026.109476
2018-11-05T00:21:39.670Z,1026.109476
2018-11-05T00:21:52.132Z,1026.109476
2018-11-05T00:22:04.611Z,1026.21106765
2018-11-05T00:22:17.286Z,1026.21106765
2018-11-05T00:22:29.786Z,1026.21106765
2018-11-05T00:22:42.286Z,1026.21106765
2018-11-05T00:22:54.717Z,1026.21106765
2018-11-05T00:23:07.358Z,1026.31265929
2018-11-05T00:23:19.835Z,1026.31265929
2018-11-05T00:23:32.223Z,1026.31265929
2018-11-05T00:23:44.628Z,1026.31265929
2018-11-05T00:23:57.064Z,1026.31265929
2018-11-05T00:24:09.467Z,1026.34652317
2018-11-05T00:24:21.894Z,1026.34652317
2018-11-05T00:24:35.037Z,1026.34652317
2018-11-05T00:24:47.502Z,1026.34652317
2018-11-05T00:24:59.899Z,1026.34652317
2018-11-05T00:25:12.416Z,1026.17720377
2018-11-05T00:25:24.828Z,1026.17720377
2018-11-05T00:25:37.220Z,1026.17720377
2018-11-05T00:25:49.635Z,1026.17720377
2018-11-05T00:26:02.035Z,1026.109476
2018-11-05T00:26:14.467Z,1026.109476
2018-11-05T00:26:26.875Z,1026.109476
2018-11-05T00:26:39.266Z,1026.109476
2018-11-05T00:26:51.729Z,1026.109476
2018-11-05T00:27:04.154Z,1026.07561212
2018-11-05T00:27:16.561Z,1026.07561212
2018-11-05T00:27:28.955Z,1026.07561212
2018-11-05T00:27:41.405Z,1026.07561212
2018-11-05T00:27:54.345Z,1026.07561212
2018-11-05T00:28:06.830Z,1026.14333988
2018-11-05T00:28:19.624Z,1026.14333988
2018-11-05T00:28:32.103Z,1026.14333988
2018-11-05T00:28:44.560Z,1026.14333988
2018-11-05T00:28:57.064Z,1026.14333988
2018-11-05T00:29:09.566Z,1026.07561212
2018-11-05T00:29:22.101Z,1026.07561212
2018-11-05T00:29:34.523Z,1026.07561212
2018-11-05T00:29:46.945Z,1026.07561212
2018-11-05T00:29:59.410Z,1026.07561212
2018-11-05T00:30:11.825Z,1026.04174824
2018-11-05T00:30:24.305Z,1026.04174824
2018-11-05T00:30:36.758Z,1026.04174824
2018-11-05T00:30:49.271Z,1026.04174824
2018-11-05T00:31:01.739Z,1026.00788436
2018-11-05T00:31:14.185Z,1026.00788436
2018-11-05T00:31:26.636Z,1026.00788436
2018-11-05T00:31:39.092Z,1026.00788436
2018-11-05T00:31:51.599Z,1026.00788436
2018-11-05T00:32:04.016Z,1026.04174824
2018-11-05T00:32:16.402Z,1026.04174824
2018-11-05T00:32:28.990Z,1026.04174824
2018-11-05T00:32:41.469Z,1026.04174824
2018-11-05T00:32:53.973Z,1026.04174824
2018-11-05T00:33:06.499Z,1026.00788436
2018-11-05T00:33:18.932Z,1026.00788436
2018-11-05T00:33:31.410Z,1026.00788436
2018-11-05T00:33:43.935Z,1026.00788436
2018-11-05T00:33:56.351Z,1026.00788436
2018-11-05T00:34:08.798Z,1025.97402048
2018-11-05T00:34:21.220Z,1025.97402048
2018-11-05T00:34:33.714Z,1025.97402048
2018-11-05T00:34:46.201Z,1025.97402048
2018-11-05T00:34:58.692Z,1025.97402048
2018-11-05T00:35:11.213Z,1025.97402048
2018-11-05T00:35:23.680Z,1025.97402048
2018-11-05T00:35:36.162Z,1025.97402048
2018-11-05T00:35:48.550Z,1025.97402048
2018-11-05T00:36:01.068Z,1025.97402048
2018-11-05T00:36:13.476Z,1025.97402048
2018-11-05T00:36:25.893Z,1025.97402048
2018-11-05T00:36:38.293Z,1025.97402048
2018-11-05T00:36:50.709Z,1025.97402048
2018-11-05T00:37:03.127Z,1026.00788436
2018-11-05T00:37:15.529Z,1026.00788436
2018-11-05T00:37:27.933Z,1026.00788436
2018-11-05T00:37:40.437Z,1026.00788436
2018-11-05T00:37:52.908Z,1026.00788436
2018-11-05T00:38:05.345Z,1025.97402048
2018-11-05T00:38:17.794Z,1025.97402048
2018-11-05T00:38:30.374Z,1025.97402048
2018-11-05T00:38:42.840Z,1025.97402048
2018-11-05T00:38:55.295Z,1025.97402048
2018-11-05T00:39:07.772Z,1025.9401566
2018-11-05T00:39:20.237Z,1025.9401566
2018-11-05T00:39:32.662Z,1025.9401566
2018-11-05T00:39:45.105Z,1025.9401566
2018-11-05T00:39:57.608Z,1025.9401566
2018-11-05T00:40:10.115Z,1025.90629271
2018-11-05T00:40:22.629Z,1025.90629271
2018-11-05T00:40:35.095Z,1025.90629271
2018-11-05T00:40:47.494Z,1025.90629271
2018-11-05T00:40:59.888Z,1025.90629271
2018-11-05T00:41:12.333Z,1025.97402048
2018-11-05T00:41:24.743Z,1025.97402048
2018-11-05T00:41:37.198Z,1025.97402048
2018-11-05T00:41:49.695Z,1025.97402048
2018-11-05T00:42:02.175Z,1025.9401566
2018-11-05T00:42:14.645Z,1025.9401566
2018-11-05T00:42:27.044Z,1025.9401566
2018-11-05T00:42:39.626Z,1025.9401566
2018-11-05T00:42:52.088Z,1025.9401566
2018-11-05T00:43:04.553Z,1025.97402048
2018-11-05T00:43:17.028Z,1025.97402048
2018-11-05T00:43:29.521Z,1025.97402048
2018-11-05T00:43:41.985Z,1025.97402048
2018-11-05T00:43:54.466Z,1025.97402048
2018-11-05T00:44:06.939Z,1025.90629271
2018-11-05T00:44:19.403Z,1025.90629271
2018-11-05T00:44:31.863Z,1025.90629271
2018-11-05T00:44:44.271Z,1025.90629271
2018-11-05T00:44:56.753Z,1025.90629271
2018-11-05T00:45:09.462Z,1025.97402048
2018-11-05T00:45:21.978Z,1025.97402048
2018-11-05T00:45:35.194Z,1025.97402048
2018-11-05T00:45:49.763Z,1025.97402048
2018-11-05T00:46:02.847Z,1026.00788436
2018-11-05T00:46:15.278Z,1026.00788436
2018-11-05T00:46:27.730Z,1026.00788436
2018-11-05T00:46:40.210Z,1026.00788436
2018-11-05T00:46:52.746Z,1026.00788436
2018-11-05T00:47:06.204Z,1025.90629271
2018-11-05T00:47:18.712Z,1025.90629271
2018-11-05T00:47:31.242Z,1025.90629271
2018-11-05T00:47:43.709Z,1025.90629271
2018-11-05T00:47:56.215Z,1025.90629271
2018-11-05T00:48:08.720Z,1025.90629271
2018-11-05T00:48:21.201Z,1025.90629271
2018-11-05T00:48:33.615Z,1025.90629271
2018-11-05T00:48:46.042Z,1025.90629271
2018-11-05T00:48:58.541Z,1025.90629271
2018-11-05T00:49:11.016Z,1025.87242883
2018-11-05T00:49:23.470Z,1025.87242883
2018-11-05T00:49:35.933Z,1025.87242883
2018-11-05T00:49:48.599Z,1025.87242883
2018-11-05T00:50:01.037Z,1025.90629271
2018-11-05T00:50:13.456Z,1025.90629271
2018-11-05T00:50:25.911Z,1025.90629271
2018-11-05T00:50:38.379Z,1025.90629271
2018-11-05T00:50:50.867Z,1025.90629271
2018-11-05T00:51:03.344Z,1025.90629271
2018-11-05T00:51:15.813Z,1025.90629271
2018-11-05T00:51:28.293Z,1025.90629271
2018-11-05T00:51:40.942Z,1025.90629271
2018-11-05T00:51:53.354Z,1025.90629271
2018-11-05T00:52:05.786Z,1025.90629271
2018-11-05T00:52:18.466Z,1025.90629271
2018-11-05T00:52:30.962Z,1025.90629271
2018-11-05T00:52:43.422Z,1025.90629271
2018-11-05T00:52:55.889Z,1025.90629271
2018-11-05T00:53:08.298Z,1025.83856495
2018-11-05T00:53:20.763Z,1025.83856495
2018-11-05T00:53:33.226Z,1025.83856495
2018-11-05T00:53:45.772Z,1025.83856495
2018-11-05T00:53:58.193Z,1025.83856495
2018-11-05T00:54:10.631Z,1025.80470107
2018-11-05T00:54:23.234Z,1025.80470107
2018-11-05T00:54:35.729Z,1025.80470107
2018-11-05T00:54:48.142Z,1025.80470107
2018-11-05T00:55:00.539Z,1025.77083719
2018-11-05T00:55:12.937Z,1025.77083719
2018-11-05T00:55:25.335Z,1025.77083719
2018-11-05T00:55:38.186Z,1025.77083719
2018-11-05T00:55:51.060Z,1025.77083719
2018-11-05T00:56:03.955Z,1025.77083719
2018-11-05T00:56:16.405Z,1025.77083719
2018-11-05T00:56:30.093Z,1025.77083719
2018-11-05T00:56:43.193Z,1025.77083719
2018-11-05T00:56:55.799Z,1025.77083719
2018-11-05T00:57:08.237Z,1025.80470107
2018-11-05T00:57:20.709Z,1025.80470107
2018-11-05T00:57:33.184Z,1025.80470107
2018-11-05T00:57:45.612Z,1025.80470107
2018-11-05T00:57:58.062Z,1025.80470107
2018-11-05T00:58:10.532Z,1025.70310942
2018-11-05T00:58:22.999Z,1025.70310942
2018-11-05T00:58:35.988Z,1025.70310942
2018-11-05T00:58:48.507Z,1025.70310942
2018-11-05T00:59:01.001Z,1025.77083719
2018-11-05T00:59:13.492Z,1025.77083719
2018-11-05T00:59:25.960Z,1025.77083719
2018-11-05T00:59:38.427Z,1025.77083719
2018-11-05T00:59:50.887Z,1025.77083719
2018-11-05T01:00:03.362Z,1025.83856495
2018-11-05T01:00:15.890Z,1025.83856495
2018-11-05T01:00:28.393Z,1025.83856495
2018-11-05T01:00:41.006Z,1025.83856495
2018-11-05T01:00:53.493Z,1025.83856495
2018-11-05T01:01:06.078Z,1025.83856495
2018-11-05T01:01:18.527Z,1025.83856495
2018-11-05T01:01:31.014Z,1025.83856495
2018-11-05T01:01:43.953Z,1025.83856495
2018-11-05T01:01:57.191Z,1025.83856495
2018-11-05T01:02:09.700Z,1025.80470107
2018-11-05T01:02:23.200Z,1025.80470107
2018-11-05T01:02:35.847Z,1025.80470107
2018-11-05T01:02:48.362Z,1025.80470107
2018-11-05T01:03:00.938Z,1025.80470107
2018-11-05T01:03:13.440Z,1025.80470107
2018-11-05T01:03:25.883Z,1025.80470107
2018-11-05T01:03:38.293Z,1025.80470107
2018-11-05T01:03:50.707Z,1025.80470107
2018-11-05T01:04:03.268Z,1025.77083719
2018-11-05T01:04:16.369Z,1025.77083719
2018-11-05T01:04:28.815Z,1025.77083719
2018-11-05T01:04:41.427Z,1025.77083719
2018-11-05T01:04:53.890Z,1025.77083719
2018-11-05T01:05:06.333Z,1025.9401566
2018-11-05T01:05:18.831Z,1025.9401566
2018-11-05T01:05:31.260Z,1025.9401566
2018-11-05T01:05:43.690Z,1025.9401566
2018-11-05T01:05:56.185Z,1025.9401566
2018-11-05T01:06:08.669Z,1025.80470107
2018-11-05T01:06:21.360Z,1025.80470107
2018-11-05T01:06:33.832Z,1025.80470107
2018-11-05T01:06:46.291Z,1025.80470107
2018-11-05T01:06:58.722Z,1025.80470107
2018-11-05T01:07:11.258Z,1025.83856495
2018-11-05T01:07:23.659Z,1025.83856495
2018-11-05T01:07:36.105Z,1025.83856495
2018-11-05T01:07:48.553Z,1025.83856495
2018-11-05T01:08:00.991Z,1025.80470107
2018-11-05T01:08:13.493Z,1025.80470107
2018-11-05T01:08:25.970Z,1025.80470107
2018-11-05T01:08:38.451Z,1025.80470107
2018-11-05T01:08:50.949Z,1025.80470107
2018-11-05T01:09:03.570Z,1025.73697331
2018-11-05T01:09:16.061Z,1025.73697331
2018-11-05T01:09:28.529Z,1025.73697331
2018-11-05T01:09:41.000Z,1025.73697331
2018-11-05T01:09:53.473Z,1025.73697331
2018-11-05T01:10:05.938Z,1025.87242883
2018-11-05T01:10:18.355Z,1025.87242883
2018-11-05T01:10:30.777Z,1025.87242883
2018-11-05T01:10:43.204Z,1025.87242883
2018-11-05T01:10:55.604Z,1025.87242883
2018-11-05T01:11:08.053Z,1025.87242883
2018-11-05T01:11:20.503Z,1025.87242883
2018-11-05T01:11:32.930Z,1025.87242883
2018-11-05T01:11:45.357Z,1025.87242883
2018-11-05T01:11:57.764Z,1025.87242883
2018-11-05T01:12:10.197Z,1025.73697331
2018-11-05T01:12:22.642Z,1025.73697331
2018-11-05T01:12:35.130Z,1025.73697331
2018-11-05T01:12:47.591Z,1025.73697331
2018-11-05T01:13:00.085Z,1025.77083719
2018-11-05T01:13:12.562Z,1025.77083719
2018-11-05T01:13:25.027Z,1025.77083719
2018-11-05T01:13:37.506Z,1025.77083719
2018-11-05T01:13:49.933Z,1025.77083719
2018-11-05T01:14:02.532Z,1025.77083719
2018-11-05T01:14:14.966Z,1025.77083719
2018-11-05T01:14:27.391Z,1025.77083719
2018-11-05T01:14:39.974Z,1025.77083719
2018-11-05T01:14:52.412Z,1025.77083719
2018-11-05T01:15:04.814Z,1025.80470107
2018-11-05T01:15:17.412Z,1025.80470107
2018-11-05T01:15:29.871Z,1025.80470107
2018-11-05T01:15:42.524Z,1025.80470107
2018-11-05T01:15:55.000Z,1025.80470107
2018-11-05T01:16:07.460Z,1025.77083719
2018-11-05T01:16:19.973Z,1025.77083719
2018-11-05T01:16:32.391Z,1025.77083719
2018-11-05T01:16:44.827Z,1025.77083719
2018-11-05T01:16:57.239Z,1025.77083719
2018-11-05T01:17:09.650Z,1025.77083719
2018-11-05T01:17:22.062Z,1025.77083719
2018-11-05T01:17:34.464Z,1025.77083719
2018-11-05T01:17:46.860Z,1025.77083719
2018-11-05T01:17:59.296Z,1025.77083719
2018-11-05T01:18:11.980Z,1025.77083719
2018-11-05T01:18:24.392Z,1025.77083719
2018-11-05T01:18:36.806Z,1025.77083719
2018-11-05T01:18:49.214Z,1025.77083719
2018-11-05T01:19:01.648Z,1025.73697331
2018-11-05T01:19:14.103Z,1025.73697331
2018-11-05T01:19:26.511Z,1025.73697331
2018-11-05T01:19:38.948Z,1025.73697331
2018-11-05T01:19:51.445Z,1025.73697331
2018-11-05T01:20:03.935Z,1025.73697331
2018-11-05T01:20:16.366Z,1025.73697331
2018-11-05T01:20:28.811Z,1025.73697331
2018-11-05T01:20:41.241Z,1025.73697331
2018-11-05T01:20:53.721Z,1025.73697331
2018-11-05T01:21:06.137Z,1025.80470107
2018-11-05T01:21:18.572Z,1025.80470107
2018-11-05T01:21:30.963Z,1025.80470107
2018-11-05T01:21:43.402Z,1025.80470107
2018-11-05T01:21:55.880Z,1025.80470107
2018-11-05T01:22:08.367Z,1025.77083719
2018-11-05T01:22:20.814Z,1025.77083719
2018-11-05T01:22:33.210Z,1025.77083719
2018-11-05T01:22:45.620Z,1025.77083719
2018-11-05T01:22:58.031Z,1025.77083719
2018-11-05T01:23:10.788Z,1025.77083719
2018-11-05T01:23:23.193Z,1025.77083719
2018-11-05T01:23:35.777Z,1025.77083719
2018-11-05T01:23:48.190Z,1025.77083719
2018-11-05T01:24:00.588Z,1025.66924554
2018-11-05T01:24:13.056Z,1025.66924554
2018-11-05T01:24:25.531Z,1025.66924554
2018-11-05T01:24:38.119Z,1025.66924554
2018-11-05T01:24:50.560Z,1025.66924554
2018-11-05T01:25:03.134Z,1025.73697331
2018-11-05T01:25:15.557Z,1025.73697331
2018-11-05T01:25:27.971Z,1025.73697331
2018-11-05T01:25:40.360Z,1025.73697331
2018-11-05T01:25:52.805Z,1025.73697331
2018-11-05T01:26:05.374Z,1025.66924554
2018-11-05T01:26:17.774Z,1025.66924554
2018-11-05T01:26:30.233Z,1025.66924554
2018-11-05T01:26:42.719Z,1025.66924554
2018-11-05T01:26:55.193Z,1025.66924554
2018-11-05T01:27:07.615Z,1025.70310942
2018-11-05T01:27:20.071Z,1025.70310942
2018-11-05T01:27:32.547Z,1025.70310942
2018-11-05T01:27:44.979Z,1025.70310942
2018-11-05T01:27:57.470Z,1025.70310942
2018-11-05T01:28:10.086Z,1025.73697331
2018-11-05T01:28:22.716Z,1025.73697331
2018-11-05T01:28:35.136Z,1025.73697331
2018-11-05T01:28:47.568Z,1025.73697331
2018-11-05T01:28:59.989Z,1025.73697331
2018-11-05T01:29:12.496Z,1025.73697331
2018-11-05T01:29:24.960Z,1025.73697331
2018-11-05T01:29:37.425Z,1025.73697331
2018-11-05T01:29:49.876Z,1025.73697331
2018-11-05T01:30:02.301Z,1025.73697331
2018-11-05T01:30:14.869Z,1025.73697331
2018-11-05T01:30:27.303Z,1025.73697331
2018-11-05T01:30:39.811Z,1025.73697331
2018-11-05T01:30:52.297Z,1025.73697331
2018-11-05T01:31:04.767Z,1025.77083719
2018-11-05T01:31:17.213Z,1025.77083719
2018-11-05T01:31:29.713Z,1025.77083719
2018-11-05T01:31:42.170Z,1025.77083719
2018-11-05T01:31:54.690Z,1025.77083719
2018-11-05T01:32:07.178Z,1025.73697331
2018-11-05T01:32:19.644Z,1025.73697331
2018-11-05T01:32:32.081Z,1025.73697331
2018-11-05T01:32:44.494Z,1025.73697331
2018-11-05T01:32:56.996Z,1025.73697331
2018-11-05T01:33:09.624Z,1025.77083719
2018-11-05T01:33:22.109Z,1025.77083719
2018-11-05T01:33:34.553Z,1025.77083719
2018-11-05T01:33:46.977Z,1025.77083719
2018-11-05T01:33:59.429Z,1025.77083719
2018-11-05T01:34:11.913Z,1025.83856495
2018-11-05T01:34:24.332Z,1025.83856495
2018-11-05T01:34:36.751Z,1025.83856495
2018-11-05T01:34:49.233Z,1025.83856495
2018-11-05T01:35:01.659Z,1025.70310942
2018-11-05T01:35:14.075Z,1025.70310942
2018-11-05T01:35:26.495Z,1025.70310942
2018-11-05T01:35:38.952Z,1025.70310942
2018-11-05T01:35:51.422Z,1025.70310942
2018-11-05T01:36:03.900Z,1025.73697331
2018-11-05T01:36:16.400Z,1025.73697331
2018-11-05T01:36:28.864Z,1025.73697331
2018-11-05T01:36:41.289Z,1025.73697331
2018-11-05T01:36:53.678Z,1025.73697331
2018-11-05T01:37:06.724Z,1025.83856495
2018-11-05T01:37:20.681Z,1025.83856495
2018-11-05T01:37:33.671Z,1025.83856495
2018-11-05T01:37:46.182Z,1025.83856495
2018-11-05T01:37:58.673Z,1025.83856495
2018-11-05T01:38:11.169Z,1025.77083719
2018-11-05T01:38:23.629Z,1025.77083719
2018-11-05T01:38:36.172Z,1025.77083719
2018-11-05T01:38:48.625Z,1025.77083719
2018-11-05T01:39:01.168Z,1025.73697331
2018-11-05T01:39:13.608Z,1025.73697331
2018-11-05T01:39:26.005Z,1025.73697331
2018-11-05T01:39:38.386Z,1025.73697331
2018-11-05T01:39:50.764Z,1025.73697331
2018-11-05T01:40:03.183Z,1025.77083719
2018-11-05T01:40:15.767Z,1025.77083719
2018-11-05T01:40:28.253Z,1025.77083719
2018-11-05T01:40:40.686Z,1025.77083719
2018-11-05T01:40:53.116Z,1025.77083719
2018-11-05T01:41:05.583Z,1025.80470107
2018-11-05T01:41:18.073Z,1025.80470107
2018-11-05T01:41:30.555Z,1025.80470107
2018-11-05T01:41:43.012Z,1025.80470107
2018-11-05T01:41:55.481Z,1025.80470107
2018-11-05T01:42:08.015Z,1025.70310942
2018-11-05T01:42:20.490Z,1025.70310942
2018-11-05T01:42:32.951Z,1025.70310942
2018-11-05T01:42:45.497Z,1025.70310942
2018-11-05T01:42:57.951Z,1025.70310942
2018-11-05T01:43:10.417Z,1025.73697331
2018-11-05T01:43:22.850Z,1025.73697331
2018-11-05T01:43:35.312Z,1025.73697331
2018-11-05T01:43:47.833Z,1025.73697331
2018-11-05T01:44:00.245Z,1025.73697331
2018-11-05T01:44:12.734Z,1025.70310942
2018-11-05T01:44:25.133Z,1025.70310942
2018-11-05T01:44:37.554Z,1025.70310942
2018-11-05T01:44:50.055Z,1025.70310942
2018-11-05T01:45:02.620Z,1025.70310942
2018-11-05T01:45:15.053Z,1025.70310942
2018-11-05T01:45:27.490Z,1025.70310942
2018-11-05T01:45:39.903Z,1025.70310942
2018-11-05T01:45:52.386Z,1025.70310942
2018-11-05T01:46:04.848Z,1025.70310942
2018-11-05T01:46:17.425Z,1025.70310942
2018-11-05T01:46:29.895Z,1025.70310942
2018-11-05T01:46:42.366Z,1025.70310942
2018-11-05T01:46:54.983Z,1025.70310942
2018-11-05T01:47:07.496Z,1025.73697331
2018-11-05T01:47:19.971Z,1025.73697331
2018-11-05T01:47:32.487Z,1025.73697331
2018-11-05T01:47:44.973Z,1025.73697331
2018-11-05T01:47:57.455Z,1025.73697331
2018-11-05T01:48:09.877Z,1025.73697331
2018-11-05T01:48:22.271Z,1025.73697331
2018-11-05T01:48:34.671Z,1025.73697331
2018-11-05T01:48:47.069Z,1025.73697331
2018-11-05T01:48:59.524Z,1025.73697331
2018-11-05T01:49:11.974Z,1025.63538166
2018-11-05T01:49:24.436Z,1025.63538166
2018-11-05T01:49:36.910Z,1025.63538166
2018-11-05T01:49:49.510Z,1025.63538166
2018-11-05T01:50:01.908Z,1025.63538166
2018-11-05T01:50:14.355Z,1025.63538166
2018-11-05T01:50:26.834Z,1025.63538166
2018-11-05T01:50:39.307Z,1025.63538166
2018-11-05T01:50:51.757Z,1025.63538166
2018-11-05T01:51:04.158Z,1025.63538166
2018-11-05T01:51:16.558Z,1025.63538166
2018-11-05T01:51:28.992Z,1025.63538166
2018-11-05T01:51:41.466Z,1025.63538166
2018-11-05T01:51:54.142Z,1025.63538166
2018-11-05T01:52:06.551Z,1025.66924554
2018-11-05T01:52:19.145Z,1025.66924554
2018-11-05T01:52:31.566Z,1025.66924554
2018-11-05T01:52:43.963Z,1025.66924554
2018-11-05T01:52:56.406Z,1025.66924554
2018-11-05T01:53:08.885Z,1025.60151778
2018-11-05T01:53:21.368Z,1025.60151778
2018-11-05T01:53:33.864Z,1025.60151778
2018-11-05T01:53:46.372Z,1025.60151778
2018-11-05T01:53:58.946Z,1025.60151778
2018-11-05T01:54:11.387Z,1025.63538166
2018-11-05T01:54:23.879Z,1025.63538166
2018-11-05T01:54:36.320Z,1025.63538166
2018-11-05T01:54:48.775Z,1025.63538166
2018-11-05T01:55:01.179Z,1025.5676539
2018-11-05T01:55:13.620Z,1025.5676539
2018-11-05T01:55:26.015Z,1025.5676539
2018-11-05T01:55:38.454Z,1025.5676539
2018-11-05T01:55:51.110Z,1025.5676539
2018-11-05T01:56:03.580Z,1025.49992613
2018-11-05T01:56:16.202Z,1025.49992613
2018-11-05T01:56:28.846Z,1025.49992613
2018-11-05T01:56:41.320Z,1025.49992613
2018-11-05T01:56:53.792Z,1025.49992613
2018-11-05T01:57:06.247Z,1025.49992613
2018-11-05T01:57:18.731Z,1025.49992613
2018-11-05T01:57:31.165Z,1025.49992613
2018-11-05T01:57:43.612Z,1025.49992613
2018-11-05T01:57:56.125Z,1025.49992613
2018-11-05T01:58:08.535Z,1025.43219837
2018-11-05T01:58:20.938Z,1025.43219837
2018-11-05T01:58:33.359Z,1025.43219837
2018-11-05T01:58:45.767Z,1025.43219837
2018-11-05T01:58:58.160Z,1025.43219837
2018-11-05T01:59:10.542Z,1025.49992613
2018-11-05T01:59:22.936Z,1025.49992613
2018-11-05T01:59:35.363Z,1025.49992613
2018-11-05T01:59:48.100Z,1025.49992613
2018-11-05T02:00:00.585Z,1025.49992613
2018-11-05T02:00:13.027Z,1025.49992613
2018-11-05T02:00:25.532Z,1025.49992613
2018-11-05T02:00:38.045Z,1025.49992613
2018-11-05T02:00:50.544Z,1025.49992613
2018-11-05T02:01:03.086Z,1025.53379002
2018-11-05T02:01:15.606Z,1025.53379002
2018-11-05T02:01:28.101Z,1025.53379002
2018-11-05T02:01:40.523Z,1025.53379002
2018-11-05T02:01:52.949Z,1025.53379002
2018-11-05T02:02:05.449Z,1025.5676539
2018-11-05T02:02:17.918Z,1025.5676539
2018-11-05T02:02:30.399Z,1025.5676539
2018-11-05T02:02:42.914Z,1025.5676539
2018-11-05T02:02:55.351Z,1025.5676539
2018-11-05T02:03:07.825Z,1025.53379002
2018-11-05T02:03:20.331Z,1025.53379002
2018-11-05T02:03:32.818Z,1025.53379002
2018-11-05T02:03:45.288Z,1025.53379002
2018-11-05T02:03:57.707Z,1025.53379002
2018-11-05T02:04:10.195Z,1025.46606225
2018-11-05T02:04:22.604Z,1025.46606225
2018-11-05T02:04:35.005Z,1025.46606225
2018-11-05T02:04:47.577Z,1025.46606225
2018-11-05T02:05:00.045Z,1025.46606225
2018-11-05T02:05:12.527Z,1025.5676539
2018-11-05T02:05:24.999Z,1025.5676539
2018-11-05T02:05:37.494Z,1025.5676539
2018-11-05T02:05:49.961Z,1025.5676539
2018-11-05T02:06:02.440Z,1025.49992613
2018-11-05T02:06:14.924Z,1025.49992613
2018-11-05T02:06:27.402Z,1025.49992613
2018-11-05T02:06:39.873Z,1025.49992613
2018-11-05T02:06:52.293Z,1025.49992613
2018-11-05T02:07:04.701Z,1025.46606225
2018-11-05T02:07:17.244Z,1025.46606225
2018-11-05T02:07:29.718Z,1025.46606225
2018-11-05T02:07:42.166Z,1025.46606225
2018-11-05T02:07:54.605Z,1025.46606225
2018-11-05T02:08:07.221Z,1025.5676539