createdAt,value
2019-04-02T00:01:32.174Z,64.70
2019-04-02T00:04:01.727Z,64.70
2019-04-02T00:06:31.552Z,65.50
2019-04-02T00:09:01.372Z,65.10
2019-04-02T00:11:33.341Z,64.50
2019-04-02T00:14:02.994Z,64.90
2019-04-02T00:16:32.898Z,64.30
2019-04-02T00:19:02.490Z,66.70
2019-04-02T00:21:32.227Z,64.10
2019-04-02T00:24:01.890Z,65.20
2019-04-02T00:26:31.658Z,65.10
2019-04-02T00:29:01.343Z,65.30
2019-04-02T00:31:30.967Z,65.60
2019-04-02T00:34:00.665Z,64.70
2019-04-02T00:36:32.535Z,65.80
2019-04-02T00:39:02.472Z,65.70
2019-04-02T00:41:33.548Z,65.80
2019-04-02T00:44:04.323Z,67.00
2019-04-02T00:46:33.941Z,66.80
2019-04-02T00:49:03.589Z,66.50
2019-04-02T00:51:33.071Z,65.50
2019-04-02T00:54:02.966Z,67.20
2019-04-02T00:56:32.410Z,65.70
2019-04-02T00:59:02.191Z,65.30
2019-04-02T01:01:31.714Z,65.90
2019-04-02T01:04:01.208Z,65.30
2019-04-02T01:06:30.719Z,66.60
2019-04-02T01:09:00.319Z,65.60
2019-04-02T01:11:30.137Z,66.20
2019-04-02T01:13:59.727Z,67.00
2019-04-02T01:16:29.526Z,67.30
2019-04-02T01:18:59.243Z,65.60
2019-04-02T01:21:28.862Z,66.50
2019-04-02T01:23:59.187Z,66.50
2019-04-02T01:26:29.651Z,67.30
2019-04-02T01:29:15.341Z,67.00
2019-04-02T01:31:44.882Z,66.70
2019-04-02T01:34:14.497Z,67.90
2019-04-02T01:36:44.014Z,68.00
2019-04-02T01:39:13.590Z,68.60
2019-04-02T01:41:47.698Z,68.00
2019-04-02T01:44:17.316Z,66.80
2019-04-02T01:46:48.948Z,67.80
2019-04-02T01:49:18.518Z,67.80
2019-04-02T01:51:48.370Z,68.00
2019-04-02T01:54:17.898Z,68.20
2019-04-02T01:56:47.952Z,68.10
2019-04-02T01:59:18.006Z,67.50
2019-04-02T02:01:47.641Z,67.00
2019-04-02T02:04:17.086Z,68.20
2019-04-02T02:06:46.659Z,69.10
2019-04-02T02:09:16.210Z,68.10
2019-04-02T02:11:45.697Z,68.10
2019-04-02T02:14:15.154Z,67.90
2019-04-02T02:16:44.811Z,68.90
2019-04-02T02:19:14.322Z,67.70
2019-04-02T02:21:44.271Z,68.20
2019-04-02T02:24:14.146Z,68.20
2019-04-02T02:26:43.873Z,68.00
2019-04-02T02:29:13.506Z,68.50
2019-04-02T02:31:43.046Z,68.50
2019-04-02T02:34:12.973Z,68.20
2019-04-02T02:36:42.532Z,69.50
2019-04-02T02:39:12.236Z,69.60
2019-04-02T02:42:16.807Z,68.90
2019-04-02T02:44:46.364Z,69.60
2019-04-02T02:47:16.403Z,69.00
2019-04-02T02:49:48.357Z,68.90
2019-04-02T02:52:19.689Z,69.60
2019-04-02T02:54:51.334Z,70.10
2019-04-02T02:57:19.882Z,69.40
2019-04-02T02:59:49.763Z,69.20
2019-04-02T03:02:19.228Z,70.10
2019-04-02T03:04:48.713Z,69.80
2019-04-02T03:07:18.680Z,69.80
2019-04-02T03:09:48.194Z,69.90
2019-04-02T03:12:19.208Z,69.90
2019-04-02T03:14:48.765Z,69.60
2019-04-02T03:17:18.676Z,69.70
2019-04-02T03:19:48.153Z,70.10
2019-04-02T03:22:17.924Z,69.50
2019-04-02T03:24:49.760Z,70.30
2019-04-02T03:27:18.987Z,69.50
2019-04-02T03:29:48.455Z,70.00
2019-04-02T03:32:18.426Z,70.10
2019-04-02T03:34:47.949Z,69.50
2019-04-02T03:37:17.469Z,70.20
2019-04-02T03:39:49.853Z,69.70
2019-04-02T03:42:19.498Z,70.30
2019-04-02T03:44:49.359Z,69.70
2019-04-02T03:47:19.151Z,69.90
2019-04-02T03:49:48.710Z,69.80
2019-04-02T03:52:18.271Z,68.50
2019-04-02T03:54:48.028Z,70.90
2019-04-02T03:57:17.754Z,70.60
2019-04-02T03:59:47.745Z,71.20
2019-04-02T04:02:17.566Z,71.10
2019-04-02T04:04:47.393Z,71.50
2019-04-02T04:07:16.975Z,71.50
2019-04-02T04:09:48.067Z,70.90
2019-04-02T04:12:17.866Z,71.20
2019-04-02T04:14:47.704Z,71.00
2019-04-02T04:17:19.782Z,71.20
2019-04-02T04:19:50.087Z,71.40
2019-04-02T04:22:22.586Z,71.90
2019-04-02T04:24:52.135Z,71.70
2019-04-02T04:27:21.962Z,71.60
2019-04-02T04:29:51.700Z,71.50
2019-04-02T04:32:22.905Z,71.70
2019-04-02T04:34:52.732Z,71.50
2019-04-02T04:37:23.558Z,72.20
2019-04-02T04:39:53.289Z,72.30
2019-04-02T04:42:22.805Z,71.80
2019-04-02T04:44:55.864Z,72.30
2019-04-02T04:47:24.089Z,73.20
2019-04-02T04:49:54.253Z,72.90
2019-04-02T04:52:23.848Z,73.00
2019-04-02T04:54:53.336Z,72.90
2019-04-02T04:57:24.565Z,73.10
2019-04-02T04:59:54.423Z,72.40
2019-04-02T05:02:59.404Z,72.60
2019-04-02T05:05:29.016Z,72.70
2019-04-02T05:07:58.579Z,72.80
2019-04-02T05:10:28.230Z,72.40
2019-04-02T05:12:58.164Z,72.30
2019-04-02T05:15:28.678Z,73.00
2019-04-02T05:17:59.235Z,72.90
2019-04-02T05:20:29.474Z,74.00
2019-04-02T05:22:59.112Z,74.50
2019-04-02T05:25:34.979Z,75.20
2019-04-02T05:28:06.105Z,73.20
2019-04-02T05:30:35.855Z,73.40
2019-04-02T05:33:05.747Z,72.70
2019-04-02T05:36:55.256Z,73.20
2019-04-02T05:39:26.798Z,73.40
2019-04-02T05:41:56.314Z,73.10
2019-04-02T05:44:26.015Z,73.60
2019-04-02T05:46:55.852Z,73.80
2019-04-02T05:49:25.338Z,73.40
2019-04-02T05:51:55.510Z,73.80
2019-04-02T05:54:25.517Z,73.90
2019-04-02T05:56:55.758Z,72.70
2019-04-02T05:59:25.367Z,72.70
2019-04-02T06:01:55.328Z,72.50
2019-04-02T06:04:25.111Z,73.80
2019-04-02T06:06:55.228Z,73.80
2019-04-02T06:09:25.235Z,73.00
2019-04-02T06:11:55.128Z,73.70
2019-04-02T06:14:24.644Z,73.50
2019-04-02T06:16:54.195Z,74.00
2019-04-02T06:19:23.738Z,72.90
2019-04-02T06:21:53.417Z,73.80
2019-04-02T06:24:22.945Z,73.10
2019-04-02T06:26:52.629Z,72.70
2019-04-02T06:29:22.579Z,74.10
2019-04-02T06:31:52.703Z,73.10
2019-04-02T06:34:22.670Z,73.60
2019-04-02T06:36:52.758Z,71.90
2019-04-02T06:39:22.543Z,71.90
2019-04-02T06:41:52.114Z,73.80
2019-04-02T06:44:23.431Z,71.60
2019-04-02T06:46:54.049Z,72.00
2019-04-02T06:49:58.194Z,70.40
2019-04-02T06:52:27.958Z,68.30
2019-04-02T06:54:58.414Z,70.10
2019-04-02T06:57:29.476Z,69.50
2019-04-02T07:00:01.219Z,69.10
2019-04-02T07:02:30.584Z,67.50
2019-04-02T07:05:00.462Z,67.90
2019-04-02T07:07:30.586Z,68.80
2019-04-02T07:10:00.702Z,66.60
2019-04-02T07:12:42.597Z,68.80
2019-04-02T07:15:01.411Z,68.00
2019-04-02T07:17:31.029Z,63.80
2019-04-02T07:20:03.657Z,65.00
2019-04-02T07:22:31.892Z,65.50
2019-04-02T07:25:01.769Z,65.20
2019-04-02T07:27:31.440Z,62.90
2019-04-02T07:30:01.226Z,63.40
2019-04-02T07:32:34.896Z,61.40
2019-04-02T07:35:07.610Z,61.10
2019-04-02T07:37:39.876Z,60.40
2019-04-02T07:40:08.838Z,62.70
2019-04-02T07:42:39.154Z,60.50
2019-04-02T07:45:10.654Z,61.30
2019-04-02T07:47:40.977Z,60.70
2019-04-02T07:50:11.386Z,61.80
2019-04-02T07:52:40.846Z,59.60
2019-04-02T07:55:10.551Z,59.70
2019-04-02T07:57:40.718Z,57.80
2019-04-02T08:00:11.389Z,59.20
2019-04-02T08:02:41.673Z,59.50
2019-04-02T08:05:12.631Z,58.10
2019-04-02T08:07:43.586Z,58.60
2019-04-02T08:10:13.537Z,59.50
2019-04-02T08:12:43.422Z,57.30
2019-04-02T08:15:13.454Z,57.60
2019-04-02T08:17:43.291Z,56.20
2019-04-02T08:20:13.752Z,57.90
2019-04-02T08:22:43.532Z,56.70
2019-04-02T08:25:14.741Z,56.90
2019-04-02T08:27:44.233Z,55.20
2019-04-02T08:30:14.755Z,55.40
2019-04-02T08:32:44.843Z,54.90
2019-04-02T08:35:14.754Z,56.50
2019-04-02T08:37:44.518Z,57.20
2019-04-02T08:40:13.956Z,56.30
2019-04-02T08:42:43.589Z,57.20
2019-04-02T08:45:14.689Z,57.10
2019-04-02T08:47:44.284Z,55.40
2019-04-02T08:50:13.963Z,54.30
2019-04-02T08:52:43.681Z,55.10
2019-04-02T08:55:13.681Z,54.60
2019-04-02T08:57:54.489Z,54.00
2019-04-02T09:00:21.848Z,55.20
2019-04-02T09:02:51.792Z,54.10
2019-04-02T09:05:32.206Z,55.30
2019-04-02T09:07:53.458Z,52.90
2019-04-02T09:10:23.699Z,53.90
2019-04-02T09:12:53.632Z,54.80
2019-04-02T09:15:23.213Z,54.50
2019-04-02T09:17:52.870Z,55.90
2019-04-02T09:20:22.616Z,55.50
2019-04-02T09:22:52.192Z,55.00
2019-04-02T09:25:21.822Z,54.20
2019-04-02T09:27:51.516Z,56.10
2019-04-02T09:30:21.223Z,56.20
2019-04-02T09:32:50.934Z,54.10
2019-04-02T09:35:20.732Z,53.40
2019-04-02T09:37:50.848Z,54.00
2019-04-02T09:40:20.391Z,52.60
2019-04-02T09:42:49.999Z,53.00
2019-04-02T09:45:19.744Z,53.20
2019-04-02T09:47:49.273Z,52.30
2019-04-02T09:50:18.975Z,54.50
2019-04-02T09:52:48.528Z,52.70
2019-04-02T09:55:20.891Z,51.70
2019-04-02T09:57:50.001Z,52.50
2019-04-02T10:00:21.273Z,54.60
2019-04-02T10:02:50.877Z,52.10
2019-04-02T10:05:32.816Z,53.00
2019-04-02T10:07:54.955Z,52.50
2019-04-02T10:10:24.571Z,52.10
2019-04-02T10:12:54.094Z,51.90
2019-04-02T10:15:23.899Z,52.60
2019-04-02T10:17:53.667Z,51.70
2019-04-02T10:20:23.567Z,52.40
2019-04-02T10:22:53.054Z,53.10
2019-04-02T10:25:22.536Z,52.30
2019-04-02T10:27:52.363Z,52.20
2019-04-02T10:30:26.054Z,49.70
2019-04-02T10:32:55.170Z,52.00
2019-04-02T10:35:24.677Z,52.40
2019-04-02T10:38:02.062Z,51.30
2019-04-02T10:40:26.523Z,51.30
2019-04-02T10:42:56.374Z,51.50
2019-04-02T10:45:26.264Z,52.00
2019-04-02T10:47:55.913Z,50.80
2019-04-02T10:50:25.406Z,50.60
2019-04-02T10:52:55.438Z,50.00
2019-04-02T10:55:25.038Z,50.50
2019-04-02T10:58:06.690Z,50.60
2019-04-02T11:00:27.106Z,52.30
2019-04-02T11:03:03.825Z,50.70
2019-04-02T11:05:33.610Z,50.70
2019-04-02T11:08:05.800Z,50.90
2019-04-02T11:10:35.456Z,49.50
2019-04-02T11:13:05.115Z,49.70
2019-04-02T11:15:35.252Z,49.40
2019-04-02T11:18:06.688Z,48.80
2019-04-02T11:20:36.263Z,49.00
2019-04-02T11:23:05.941Z,49.90
2019-04-02T11:25:35.850Z,48.90
2019-04-02T11:28:05.669Z,49.70
2019-04-02T11:30:35.287Z,51.30
2019-04-02T11:33:04.768Z,50.40
2019-04-02T11:35:35.225Z,50.70
2019-04-02T11:38:04.910Z,50.80
2019-04-02T11:40:41.745Z,51.40
2019-04-02T11:43:11.729Z,50.70
2019-04-02T11:45:41.160Z,52.20
2019-04-02T11:48:11.352Z,51.10
2019-04-02T11:50:40.997Z,51.40
2019-04-02T11:53:10.805Z,49.70
2019-04-02T11:55:40.555Z,52.10
2019-04-02T11:58:16.810Z,52.60
2019-04-02T12:00:43.891Z,51.00
2019-04-02T12:03:15.960Z,50.90
2019-04-02T12:05:47.777Z,51.90
2019-04-02T12:08:18.884Z,50.20
2019-04-02T12:10:49.222Z,50.30
2019-04-02T12:13:19.067Z,51.00
2019-04-02T12:15:50.356Z,50.50
2019-04-02T12:18:23.182Z,49.80
2019-04-02T12:20:53.117Z,50.10
2019-04-02T12:23:23.062Z,51.20
2019-04-02T12:25:52.950Z,51.80
2019-04-02T12:28:22.432Z,51.70
2019-04-02T12:30:52.213Z,51.00
2019-04-02T12:33:21.735Z,51.20
2019-04-02T12:35:51.604Z,51.10
2019-04-02T12:38:21.112Z,51.50
2019-04-02T12:40:51.843Z,51.50
2019-04-02T12:43:21.301Z,50.80
2019-04-02T12:45:51.131Z,52.10
2019-04-02T12:48:20.575Z,51.60
2019-04-02T12:50:50.292Z,51.60
2019-04-02T12:53:20.634Z,52.60
2019-04-02T12:55:50.277Z,51.70
2019-04-02T12:58:21.456Z,52.80
2019-04-02T13:00:51.252Z,52.10
2019-04-02T13:03:20.816Z,52.80
2019-04-02T13:05:58.335Z,53.30
2019-04-02T13:08:22.375Z,52.90
2019-04-02T13:10:52.502Z,53.40
2019-04-02T13:13:22.017Z,52.60
2019-04-02T13:15:51.680Z,53.70
2019-04-02T13:18:21.195Z,53.50
2019-04-02T13:20:51.304Z,53.70
2019-04-02T13:23:20.828Z,53.10
2019-04-02T13:25:50.397Z,53.70
2019-04-02T13:28:20.269Z,54.00
2019-04-02T13:30:50.115Z,53.70
2019-04-02T13:33:19.904Z,53.00
2019-04-02T13:35:50.338Z,53.90
2019-04-02T13:38:19.963Z,53.50
2019-04-02T13:40:49.636Z,53.70
2019-04-02T13:43:20.464Z,53.60
2019-04-02T13:45:50.724Z,54.00
2019-04-02T13:48:21.159Z,54.10
2019-04-02T13:50:51.950Z,54.10
2019-04-02T13:53:21.507Z,53.80
2019-04-02T13:56:00.008Z,53.70
2019-04-02T13:58:29.634Z,53.90
2019-04-02T14:01:17.203Z,54.90
2019-04-02T14:03:48.693Z,54.70
2019-04-02T14:06:19.079Z,55.00
2019-04-02T14:08:48.762Z,54.00
2019-04-02T14:11:18.374Z,54.70
2019-04-02T14:13:48.207Z,55.00
2019-04-02T14:16:17.904Z,55.20
2019-04-02T14:18:47.540Z,55.70
2019-04-02T14:21:18.704Z,54.70
2019-04-02T14:23:48.845Z,54.70
2019-04-02T14:26:21.788Z,55.60
2019-04-02T14:28:51.389Z,55.80
2019-04-02T14:31:20.925Z,56.00
2019-04-02T14:33:50.656Z,56.00
2019-04-02T14:36:22.135Z,57.60
2019-04-02T14:38:53.805Z,57.40
2019-04-02T14:41:23.653Z,58.20
2019-04-02T14:43:53.176Z,59.00
2019-04-02T14:46:22.804Z,59.20
2019-04-02T14:48:52.312Z,60.30
2019-04-02T14:51:21.968Z,60.20
2019-04-02T14:53:53.900Z,60.10
2019-04-02T14:56:22.663Z,60.20
2019-04-02T14:58:52.722Z,60.60
2019-04-02T15:01:22.794Z,60.40
2019-04-02T15:03:52.591Z,60.40
2019-04-02T15:11:21.027Z,62.60
2019-04-02T15:13:50.832Z,62.50
2019-04-02T15:16:20.384Z,62.40
2019-04-02T15:18:49.900Z,62.60
2019-04-02T15:21:19.436Z,62.50
2019-04-02T15:23:49.266Z,63.80
2019-04-02T15:26:18.844Z,64.50
2019-04-02T15:28:48.395Z,64.00
2019-04-02T15:31:17.947Z,63.70
2019-04-02T15:36:16.179Z,63.90
2019-04-02T15:38:45.663Z,64.10
2019-04-02T15:41:15.087Z,63.50
2019-04-02T15:43:46.295Z,63.40
2019-04-02T15:46:15.891Z,63.60
2019-04-02T15:48:45.481Z,63.20
2019-04-02T15:51:15.019Z,63.40
2019-04-02T15:53:44.696Z,63.00
2019-04-02T15:56:14.400Z,66.50
2019-04-02T15:58:44.514Z,64.90
2019-04-02T16:01:14.324Z,65.00
2019-04-02T16:03:44.099Z,64.30
2019-04-02T16:06:13.823Z,64.30
2019-04-02T16:08:43.668Z,64.20
2019-04-02T16:11:13.552Z,64.00
2019-04-02T16:13:43.271Z,64.10
2019-04-02T16:16:13.108Z,63.90
2019-04-02T16:18:43.880Z,64.10
2019-04-02T16:21:13.659Z,65.20
2019-04-02T16:23:43.389Z,64.50
2019-04-02T16:26:14.270Z,64.70
2019-04-02T16:28:44.743Z,65.40
2019-04-02T16:31:15.679Z,65.60
2019-04-02T16:33:45.126Z,65.40
2019-04-02T16:36:15.132Z,65.40
2019-04-02T16:38:44.771Z,65.60
2019-04-02T16:41:14.506Z,65.60
2019-04-02T16:43:43.988Z,65.80
2019-04-02T16:46:13.494Z,66.10
2019-04-02T16:48:46.954Z,65.70
2019-04-02T16:51:16.546Z,66.40
2019-04-02T16:53:46.097Z,66.20
2019-04-02T16:56:15.617Z,66.20
2019-04-02T16:58:45.179Z,66.50
2019-04-02T17:01:15.508Z,67.30
2019-04-02T17:03:48.833Z,67.00
2019-04-02T17:06:19.080Z,67.10
2019-04-02T17:08:50.687Z,67.80
2019-04-02T17:11:21.803Z,66.90
2019-04-02T17:13:54.976Z,66.90
2019-04-02T17:16:27.837Z,67.40
2019-04-02T17:18:58.045Z,67.00
2019-04-02T17:21:28.163Z,67.30
2019-04-02T17:23:59.672Z,67.70
2019-04-02T17:26:30.011Z,70.50
2019-04-02T17:29:01.417Z,68.10
2019-04-02T17:31:33.556Z,72.60
2019-04-02T17:34:03.893Z,70.70
2019-04-02T17:36:36.235Z,73.10
2019-04-02T17:39:14.169Z,69.00
2019-04-02T17:41:43.823Z,69.00
2019-04-02T17:44:14.415Z,68.90
2019-04-02T17:46:45.945Z,70.80
2019-04-02T17:49:17.143Z,68.90
2019-04-02T17:51:47.567Z,72.30
2019-04-02T17:54:18.139Z,70.00
2019-04-02T17:56:50.410Z,72.10
2019-04-02T17:59:20.777Z,72.30
2019-04-02T18:01:51.032Z,70.10
2019-04-02T18:04:22.594Z,72.10
2019-04-02T18:06:54.758Z,71.20
2019-04-02T18:09:25.236Z,72.20
2019-04-02T18:11:55.857Z,69.30
2019-04-02T18:14:26.843Z,69.00
2019-04-02T18:16:57.982Z,69.30
2019-04-02T18:19:29.726Z,70.00
2019-04-02T18:22:01.170Z,69.10
2019-04-02T18:24:31.558Z,70.40
2019-04-02T18:27:02.721Z,69.30
2019-04-02T18:29:34.240Z,71.20
2019-04-02T18:32:04.843Z,70.40
2019-04-02T18:34:35.904Z,69.90
2019-04-02T18:37:05.770Z,70.20
2019-04-02T18:39:37.422Z,75.30
2019-04-02T18:42:10.043Z,71.50
2019-04-02T18:44:42.292Z,71.70
2019-04-02T18:47:11.781Z,70.70
2019-04-02T18:49:41.931Z,73.20
2019-04-02T18:52:12.264Z,71.30
2019-04-02T18:54:41.939Z,71.50
2019-04-02T18:57:11.682Z,72.10
2019-04-02T18:59:45.326Z,71.30
2019-04-02T19:02:25.590Z,71.40
2019-04-02T19:04:49.190Z,71.10
2019-04-02T19:07:19.283Z,72.10
2019-04-02T19:09:49.403Z,71.70
2019-04-02T19:12:19.666Z,73.60
2019-04-02T19:14:49.985Z,74.10
2019-04-02T19:17:20.178Z,71.60
2019-04-02T19:19:51.620Z,73.80
2019-04-02T19:22:22.651Z,72.90
2019-04-02T19:24:53.000Z,72.60
2019-04-02T19:27:23.095Z,76.80
2019-04-02T19:29:53.318Z,74.30
2019-04-02T19:32:24.217Z,74.10
2019-04-02T19:34:55.050Z,74.50
2019-04-02T19:37:25.411Z,73.60
2019-04-02T19:39:55.751Z,76.80
2019-04-02T19:42:27.303Z,79.10
2019-04-02T19:44:57.779Z,78.60
2019-04-02T19:47:28.730Z,76.80
2019-04-02T19:49:58.995Z,75.70
2019-04-02T19:52:32.096Z,75.20
2019-04-02T19:55:02.485Z,73.80
2019-04-02T19:57:32.546Z,75.10
2019-04-02T20:00:02.583Z,76.70
2019-04-02T20:02:35.147Z,73.90
2019-04-02T20:05:03.806Z,77.00
2019-04-02T20:07:35.944Z,78.90
2019-04-02T20:10:07.022Z,77.30
2019-04-02T20:12:37.726Z,75.20
2019-04-02T20:15:08.589Z,76.70
2019-04-02T20:17:39.084Z,78.00
2019-04-02T20:20:09.891Z,76.20
2019-04-02T20:22:45.267Z,77.10
2019-04-02T20:25:15.327Z,77.00
2019-04-02T20:27:45.800Z,77.30
2019-04-02T20:30:18.477Z,77.80
2019-04-02T20:32:49.255Z,81.00
2019-04-02T20:35:19.362Z,80.40
2019-04-02T20:37:49.443Z,79.70
2019-04-02T20:40:20.080Z,78.90
2019-04-02T20:42:51.013Z,80.90
2019-04-02T20:45:21.157Z,81.70
2019-04-02T20:47:51.422Z,82.20
2019-04-02T20:50:21.463Z,82.00
2019-04-02T20:52:52.216Z,81.10
2019-04-02T20:55:23.493Z,82.90
2019-04-02T20:57:55.013Z,78.50
2019-04-02T21:00:26.000Z,83.20
2019-04-02T21:02:57.895Z,77.50
2019-04-02T21:05:28.783Z,76.40
2019-04-02T21:07:59.111Z,76.00
2019-04-02T21:10:29.280Z,77.40
2019-04-02T21:12:59.675Z,80.00
2019-04-02T21:15:29.460Z,81.10
2019-04-02T21:18:00.155Z,79.00
2019-04-02T21:20:30.103Z,78.00
2019-04-02T21:23:01.768Z,79.60
2019-04-02T21:25:31.915Z,82.20
2019-04-02T21:28:01.882Z,79.90
2019-04-02T21:30:31.769Z,84.50
2019-04-02T21:33:02.956Z,78.60
2019-04-02T21:35:43.447Z,77.50
2019-04-02T21:38:05.088Z,76.60
2019-04-02T21:40:35.640Z,76.50
2019-04-02T21:43:05.943Z,76.40
2019-04-02T21:45:44.713Z,76.60
2019-04-02T21:48:17.117Z,76.60
2019-04-02T21:50:47.199Z,76.30
2019-04-02T21:53:17.189Z,76.20
2019-04-02T21:55:48.169Z,76.30
2019-04-02T21:58:20.394Z,76.30
2019-04-02T22:00:55.170Z,76.20
2019-04-02T22:03:24.990Z,76.30
2019-04-02T22:05:54.960Z,77.10
2019-04-02T22:08:25.173Z,76.40
2019-04-02T22:10:55.435Z,76.30
2019-04-02T22:13:25.323Z,76.10
2019-04-02T22:15:58.498Z,76.20
2019-04-02T22:18:28.749Z,76.20
2019-04-02T22:20:59.431Z,76.00
2019-04-02T22:23:29.082Z,76.00
2019-04-02T22:26:00.048Z,76.30
2019-04-02T22:28:29.928Z,76.00
2019-04-02T22:30:59.694Z,76.00
2019-04-02T22:33:36.804Z,76.00
2019-04-02T22:36:02.430Z,76.00
2019-04-02T22:38:32.934Z,76.00
2019-04-02T22:41:02.803Z,76.10
2019-04-02T22:43:33.109Z,77.20
2019-04-02T22:46:03.377Z,77.10
2019-04-02T22:48:33.956Z,77.30
2019-04-02T22:51:03.850Z,79.40
2019-04-02T22:53:33.988Z,77.90
2019-04-02T22:56:06.231Z,79.50
2019-04-02T22:58:36.227Z,79.00
2019-04-02T23:01:06.065Z,79.70
2019-04-02T23:03:36.240Z,78.00
2019-04-02T23:06:06.647Z,78.70
2019-04-02T23:08:36.701Z,79.80
2019-04-02T23:11:06.751Z,78.60
2019-04-02T23:13:37.059Z,78.40
2019-04-02T23:16:24.859Z,79.20
2019-04-02T23:18:38.877Z,78.70
2019-04-02T23:21:08.554Z,77.80
2019-04-02T23:23:38.602Z,79.10
2019-04-02T23:26:08.421Z,78.30
2019-04-02T23:28:38.763Z,77.80
2019-04-02T23:31:08.671Z,78.40
2019-04-02T23:33:38.577Z,77.30
2019-04-02T23:36:08.659Z,79.10
2019-04-02T23:38:38.546Z,77.20
2019-04-02T23:41:08.434Z,78.80
2019-04-02T23:43:38.792Z,78.80
2019-04-02T23:46:08.559Z,78.30
2019-04-02T23:48:38.615Z,78.30
2019-04-02T23:51:08.412Z,78.50
2019-04-02T23:53:38.405Z,77.80
2019-04-02T23:56:08.665Z,78.90
2019-04-02T23:58:39.094Z,78.80
