createdAt,value
2019-03-10T00:00:18.170Z,8.13
2019-03-10T00:02:46.865Z,9.15
2019-03-10T00:05:15.337Z,10.03
2019-03-10T00:07:43.806Z,8.53
2019-03-10T00:10:12.454Z,10.98
2019-03-10T00:12:41.075Z,8.70
2019-03-10T00:15:11.810Z,8.45
2019-03-10T00:17:40.358Z,10.03
2019-03-10T00:20:10.282Z,10.78
2019-03-10T00:22:38.834Z,11.35
2019-03-10T00:25:08.718Z,8.23
2019-03-10T00:27:37.194Z,8.10
2019-03-10T00:30:12.766Z,9.23
2019-03-10T00:32:41.916Z,9.05
2019-03-10T00:35:10.468Z,9.00
2019-03-10T00:37:38.948Z,8.75
2019-03-10T00:40:27.321Z,8.50
2019-03-10T00:43:19.683Z,8.30
2019-03-10T00:46:24.787Z,9.05
2019-03-10T00:49:29.984Z,9.38
2019-03-10T00:52:04.514Z,9.18
2019-03-10T00:54:33.206Z,10.13
2019-03-10T00:57:01.756Z,9.15
2019-03-10T00:59:30.348Z,8.03
2019-03-10T01:01:58.867Z,8.83
2019-03-10T01:04:27.433Z,9.65
2019-03-10T01:06:55.972Z,9.08
2019-03-10T01:09:24.581Z,8.30
2019-03-10T01:11:53.146Z,8.03
2019-03-10T01:14:21.750Z,8.10
2019-03-10T01:16:50.235Z,8.20
2019-03-10T01:19:19.290Z,9.25
2019-03-10T01:21:49.284Z,9.98
2019-03-10T01:24:17.760Z,8.75
2019-03-10T01:26:46.305Z,9.43
2019-03-10T01:29:14.903Z,9.00
2019-03-10T01:32:06.007Z,8.88
2019-03-10T01:35:01.377Z,8.93
2019-03-10T01:37:29.917Z,8.13
2019-03-10T01:39:58.464Z,10.65
2019-03-10T01:42:27.136Z,8.58
2019-03-10T01:44:55.678Z,8.30
2019-03-10T01:47:24.142Z,7.50
2019-03-10T01:49:52.729Z,7.97
2019-03-10T01:52:21.275Z,8.23
2019-03-10T01:54:49.834Z,7.70
2019-03-10T01:57:18.408Z,8.15
2019-03-10T01:59:47.019Z,6.95
2019-03-10T02:02:24.816Z,6.90
2019-03-10T02:04:47.924Z,6.35
2019-03-10T02:07:16.466Z,7.85
2019-03-10T02:09:44.944Z,7.20
2019-03-10T02:12:13.526Z,7.85
2019-03-10T02:14:42.194Z,8.05
2019-03-10T02:17:10.710Z,7.03
2019-03-10T02:19:40.339Z,8.43
2019-03-10T02:22:08.886Z,7.80
2019-03-10T02:24:37.687Z,7.05
2019-03-10T02:27:06.294Z,7.75
2019-03-10T02:29:36.461Z,7.40
2019-03-10T02:32:05.974Z,8.03
2019-03-10T02:34:34.536Z,7.05
2019-03-10T02:37:03.286Z,7.15
2019-03-10T02:39:31.776Z,6.80
2019-03-10T02:42:00.379Z,6.37
2019-03-10T02:44:28.933Z,5.78
2019-03-10T02:46:57.512Z,5.50
2019-03-10T02:49:26.606Z,6.05
2019-03-10T02:51:55.096Z,5.45
2019-03-10T02:54:23.711Z,6.33
2019-03-10T02:56:52.256Z,5.80
2019-03-10T02:59:20.795Z,6.22
2019-03-10T03:01:49.319Z,8.40
2019-03-10T03:04:17.909Z,6.08
2019-03-10T03:06:48.014Z,6.05
2019-03-10T03:09:16.471Z,6.22
2019-03-10T03:11:45.020Z,5.08
2019-03-10T03:14:13.591Z,7.35
2019-03-10T03:16:42.163Z,7.00
2019-03-10T03:19:10.686Z,6.97
2019-03-10T03:21:43.476Z,6.83
2019-03-10T03:24:09.420Z,7.42
2019-03-10T03:26:37.936Z,6.65
2019-03-10T03:29:06.407Z,6.78
2019-03-10T03:31:34.970Z,6.30
2019-03-10T03:34:03.511Z,6.45
2019-03-10T03:36:34.308Z,6.58
2019-03-10T03:39:08.841Z,6.33
2019-03-10T03:41:37.372Z,6.12
2019-03-10T03:44:07.983Z,6.28
2019-03-10T03:46:36.497Z,7.33
2019-03-10T03:49:05.040Z,5.70
2019-03-10T03:51:33.771Z,6.87
2019-03-10T03:54:02.333Z,6.50
2019-03-10T03:56:30.957Z,6.87
2019-03-10T03:58:59.426Z,7.50
2019-03-10T04:01:30.049Z,7.10
2019-03-10T04:03:59.450Z,6.35
2019-03-10T04:06:28.571Z,6.70
2019-03-10T04:08:57.256Z,5.87
2019-03-10T04:11:25.730Z,5.67
2019-03-10T04:13:54.201Z,5.30
2019-03-10T04:16:22.798Z,5.50
2019-03-10T04:18:52.297Z,5.28
2019-03-10T04:21:20.806Z,5.00
2019-03-10T04:23:49.446Z,4.50
2019-03-10T04:26:18.010Z,5.03
2019-03-10T04:28:46.552Z,3.87
2019-03-10T04:31:15.122Z,4.25
2019-03-10T04:33:44.185Z,3.85
2019-03-10T04:36:12.759Z,3.72
2019-03-10T04:38:41.357Z,3.77
2019-03-10T04:41:09.922Z,3.40
2019-03-10T04:43:38.461Z,3.40
2019-03-10T04:46:07.002Z,3.42
2019-03-10T04:48:35.455Z,3.65
2019-03-10T04:51:04.018Z,3.60
2019-03-10T04:53:32.549Z,4.22
2019-03-10T04:56:35.984Z,3.95
2019-03-10T04:58:37.074Z,3.80
2019-03-10T05:01:05.614Z,4.10
2019-03-10T05:03:34.095Z,4.28
2019-03-10T05:06:02.671Z,3.65
2019-03-10T05:08:33.832Z,4.05
2019-03-10T05:11:06.757Z,4.05
2019-03-10T05:13:35.318Z,4.20
2019-03-10T05:16:03.874Z,5.10
2019-03-10T05:18:32.410Z,4.25
2019-03-10T05:21:00.941Z,4.47
2019-03-10T05:23:31.917Z,4.25
2019-03-10T05:26:00.453Z,4.28
2019-03-10T05:28:32.079Z,4.35
2019-03-10T05:31:00.678Z,5.35
2019-03-10T05:33:29.543Z,5.20
2019-03-10T05:36:14.761Z,5.37
2019-03-10T05:38:43.305Z,5.95
2019-03-10T05:41:11.845Z,5.80
2019-03-10T05:43:40.388Z,6.15
2019-03-10T05:46:08.864Z,6.50
2019-03-10T05:48:39.595Z,6.62
2019-03-10T05:51:10.094Z,7.50
2019-03-10T05:53:38.591Z,9.48
2019-03-10T05:56:08.334Z,7.80
2019-03-10T05:58:36.852Z,8.50
2019-03-10T06:01:05.555Z,7.12
2019-03-10T06:03:34.151Z,7.80
2019-03-10T06:06:02.692Z,8.38
2019-03-10T06:08:31.618Z,7.30
2019-03-10T06:11:00.233Z,6.95
2019-03-10T06:13:28.761Z,6.45
2019-03-10T06:15:57.233Z,5.75
2019-03-10T06:18:25.750Z,4.28
2019-03-10T06:20:54.306Z,4.28
2019-03-10T06:23:23.789Z,3.08
2019-03-10T06:25:52.314Z,2.60
2019-03-10T06:28:22.082Z,2.40
2019-03-10T06:30:52.105Z,2.25
2019-03-10T06:33:20.617Z,2.60
2019-03-10T06:35:49.728Z,2.40
2019-03-10T06:38:18.711Z,2.50
2019-03-10T06:40:47.267Z,2.55
2019-03-10T06:43:15.797Z,2.27
2019-03-10T06:45:44.268Z,2.72
2019-03-10T06:48:12.842Z,2.12
2019-03-10T06:50:41.332Z,2.10
2019-03-10T06:53:09.967Z,2.00
2019-03-10T06:55:38.491Z,2.12
2019-03-10T06:58:07.046Z,2.20
2019-03-10T07:00:35.606Z,1.72
2019-03-10T07:03:05.745Z,2.05
2019-03-10T07:05:35.311Z,1.70
2019-03-10T07:08:03.786Z,1.40
2019-03-10T07:10:32.332Z,3.30
2019-03-10T07:13:00.789Z,2.30
2019-03-10T07:15:29.321Z,2.00
2019-03-10T07:17:57.922Z,4.53
2019-03-10T07:20:26.419Z,1.72
2019-03-10T07:22:54.985Z,2.55
2019-03-10T07:25:23.622Z,2.42
2019-03-10T07:27:53.706Z,2.30
2019-03-10T07:30:35.881Z,1.90
2019-03-10T07:33:08.893Z,1.90
2019-03-10T07:35:39.726Z,2.30
2019-03-10T07:38:30.491Z,2.45
2019-03-10T07:41:12.785Z,2.67
2019-03-10T07:43:52.022Z,2.30
2019-03-10T07:46:22.921Z,2.25
2019-03-10T07:48:58.759Z,2.40
2019-03-10T07:51:41.382Z,2.60
2019-03-10T07:54:26.728Z,3.12
2019-03-10T07:57:12.091Z,3.20
2019-03-10T07:59:58.059Z,2.50
2019-03-10T08:02:32.830Z,2.60
2019-03-10T08:05:02.989Z,2.80
2019-03-10T08:07:49.057Z,2.90
2019-03-10T08:10:19.179Z,2.75
2019-03-10T08:12:55.039Z,3.67
2019-03-10T08:15:25.237Z,2.42
2019-03-10T08:18:01.442Z,2.70
2019-03-10T08:20:34.586Z,2.80
2019-03-10T08:23:20.930Z,2.58
2019-03-10T08:25:53.833Z,2.50
2019-03-10T08:28:26.848Z,3.33
2019-03-10T08:31:06.989Z,3.05
2019-03-10T08:33:49.346Z,4.00
2019-03-10T08:36:25.167Z,3.75
2019-03-10T08:38:58.268Z,4.20
2019-03-10T08:41:29.448Z,3.98
2019-03-10T08:44:17.590Z,3.75
2019-03-10T08:47:06.043Z,3.72
2019-03-10T08:49:45.111Z,4.05
2019-03-10T08:52:16.588Z,5.03
2019-03-10T08:54:52.522Z,5.10
2019-03-10T08:57:28.602Z,4.83
2019-03-10T08:59:58.793Z,4.62
2019-03-10T09:02:28.927Z,4.53
2019-03-10T09:05:01.991Z,4.78
2019-03-10T09:07:32.122Z,4.35
2019-03-10T09:10:03.529Z,5.28
2019-03-10T09:12:42.789Z,5.67
2019-03-10T09:15:15.809Z,5.80
2019-03-10T09:17:58.166Z,4.80
2019-03-10T09:20:34.094Z,6.03
2019-03-10T09:23:04.473Z,5.70
2019-03-10T09:25:37.521Z,6.03
2019-03-10T09:28:16.850Z,6.45
2019-03-10T09:30:54.797Z,5.80
2019-03-10T09:33:33.746Z,6.53
2019-03-10T09:36:03.882Z,6.87
2019-03-10T09:38:36.557Z,5.65
2019-03-10T09:41:09.674Z,5.95
2019-03-10T09:43:52.012Z,5.55
2019-03-10T09:46:31.099Z,4.85
2019-03-10T09:49:01.219Z,5.30
2019-03-10T09:51:40.537Z,4.83
2019-03-10T09:54:10.780Z,6.50
2019-03-10T09:56:52.795Z,5.62
2019-03-10T09:59:25.681Z,5.70
2019-03-10T10:02:01.451Z,6.03
2019-03-10T10:04:46.666Z,5.85
2019-03-10T10:07:18.290Z,5.75
2019-03-10T10:09:57.966Z,7.10
2019-03-10T10:12:43.034Z,5.83
2019-03-10T10:15:16.027Z,6.58
2019-03-10T10:17:46.283Z,5.08
2019-03-10T10:20:16.416Z,6.83
2019-03-10T10:23:02.758Z,7.00
2019-03-10T10:25:35.414Z,6.87
2019-03-10T10:28:08.378Z,7.45
2019-03-10T10:30:38.575Z,6.65
2019-03-10T10:33:23.533Z,6.97
2019-03-10T10:36:06.340Z,6.55
2019-03-10T10:38:45.234Z,7.13
2019-03-10T10:41:15.444Z,5.67
2019-03-10T10:44:03.561Z,7.15
2019-03-10T10:46:42.878Z,6.40
2019-03-10T10:49:13.155Z,7.25
2019-03-10T10:51:58.362Z,7.50
2019-03-10T10:54:28.803Z,7.40
2019-03-10T10:57:14.287Z,6.92
2019-03-10T10:59:50.090Z,7.28
2019-03-10T11:02:38.655Z,6.20
2019-03-10T11:05:16.833Z,6.30
2019-03-10T11:07:46.934Z,7.20
2019-03-10T11:10:29.490Z,7.10
2019-03-10T11:13:15.773Z,7.80
2019-03-10T11:15:45.942Z,6.00
2019-03-10T11:18:34.095Z,8.03
2019-03-10T11:21:04.287Z,5.65
2019-03-10T11:23:35.028Z,6.40
2019-03-10T11:26:17.739Z,6.95
2019-03-10T11:29:06.228Z,5.75
2019-03-10T11:31:37.587Z,5.55
2019-03-10T11:34:11.882Z,5.60
2019-03-10T11:36:42.142Z,4.92
2019-03-10T11:39:15.793Z,4.87
2019-03-10T11:41:49.478Z,4.37
2019-03-10T11:44:19.717Z,5.10
2019-03-10T11:46:53.305Z,4.65
2019-03-10T11:49:27.316Z,3.85
2019-03-10T11:51:57.557Z,4.10
2019-03-10T11:54:27.659Z,3.60
2019-03-10T11:57:00.443Z,3.30
2019-03-10T11:59:30.734Z,3.45
2019-03-10T12:02:15.046Z,2.40
2019-03-10T12:04:53.811Z,2.47
2019-03-10T12:07:23.937Z,2.65
2019-03-10T12:09:52.398Z,1.70
2019-03-10T12:12:20.922Z,2.10
2019-03-10T12:14:49.390Z,1.17
2019-03-10T12:17:18.078Z,1.10
2019-03-10T12:19:48.617Z,0.78
2019-03-10T12:22:17.247Z,1.35
2019-03-10T12:24:45.937Z,1.20
2019-03-10T12:27:19.214Z,1.07
2019-03-10T12:32:15.600Z,1.10
2019-03-10T12:34:44.221Z,1.72
2019-03-10T12:37:12.805Z,1.17
2019-03-10T12:39:41.292Z,0.98
2019-03-10T12:42:09.788Z,0.90
2019-03-10T12:44:38.263Z,1.20
2019-03-10T12:47:06.818Z,0.93
2019-03-10T12:49:35.377Z,1.10
2019-03-10T12:52:03.846Z,1.00
2019-03-10T12:54:32.439Z,2.02
2019-03-10T12:57:00.965Z,1.37
2019-03-10T12:59:29.671Z,1.60
2019-03-10T13:01:58.142Z,0.80
2019-03-10T13:04:26.682Z,1.15
2019-03-10T13:06:59.918Z,1.17
2019-03-10T13:09:31.366Z,1.00
2019-03-10T13:11:59.921Z,1.00
2019-03-10T13:14:33.335Z,0.50
2019-03-10T13:17:02.044Z,1.07
2019-03-10T13:19:30.592Z,1.70
2019-03-10T13:21:59.887Z,0.98
2019-03-10T13:24:28.501Z,1.80
2019-03-10T13:26:57.153Z,1.50
2019-03-10T13:29:25.641Z,1.60
2019-03-10T13:31:54.370Z,1.42
2019-03-10T13:34:23.111Z,1.52
2019-03-10T13:36:51.727Z,1.17
2019-03-10T13:39:20.249Z,1.27
2019-03-10T13:41:48.830Z,1.22
2019-03-10T13:44:17.441Z,1.25
2019-03-10T13:46:45.980Z,1.20
2019-03-10T13:49:14.446Z,0.93
2019-03-10T13:51:43.098Z,1.22
2019-03-10T13:54:12.088Z,1.42
2019-03-10T13:56:40.639Z,1.37
2019-03-10T13:59:09.247Z,1.50
2019-03-10T14:04:48.060Z,1.85
2019-03-10T14:07:16.674Z,1.40
2019-03-10T14:09:57.194Z,2.22
2019-03-10T14:12:25.719Z,1.32
2019-03-10T14:14:54.289Z,1.57
2019-03-10T14:17:25.552Z,0.82
2019-03-10T14:19:54.889Z,1.12
2019-03-10T14:22:23.506Z,0.75
2019-03-10T14:24:53.043Z,1.30
2019-03-10T14:27:21.550Z,1.15
2019-03-10T14:29:50.184Z,0.78
2019-03-10T14:32:18.869Z,0.90
2019-03-10T14:34:48.755Z,1.02
2019-03-10T14:37:17.404Z,0.88
2019-03-10T14:39:46.246Z,1.05
2019-03-10T14:42:21.908Z,1.20
2019-03-10T14:44:50.396Z,1.35
2019-03-10T14:47:20.019Z,1.82
2019-03-10T14:49:48.646Z,1.20
2019-03-10T14:52:17.287Z,2.17
2019-03-10T14:54:47.094Z,1.20
2019-03-10T14:57:16.414Z,1.90
2019-03-10T14:59:45.024Z,1.47
2019-03-10T15:02:13.753Z,1.00
2019-03-10T15:04:42.564Z,1.45
2019-03-10T15:07:11.166Z,1.50
2019-03-10T15:09:39.916Z,1.25
2019-03-10T15:12:08.536Z,1.17
2019-03-10T15:14:38.827Z,1.35
2019-03-10T15:17:07.461Z,1.50
2019-03-10T15:19:35.974Z,0.90
2019-03-10T15:22:04.681Z,1.12
2019-03-10T15:24:33.370Z,1.15
2019-03-10T15:27:01.892Z,1.30
2019-03-10T15:29:30.885Z,1.20
2019-03-10T15:32:00.390Z,1.00
2019-03-10T15:34:29.017Z,1.40
2019-03-10T15:36:57.643Z,1.37
2019-03-10T15:39:27.270Z,1.37
2019-03-10T15:41:59.242Z,1.92
2019-03-10T15:44:27.958Z,1.27
2019-03-10T15:46:56.573Z,2.33
2019-03-10T15:49:28.293Z,1.92
2019-03-10T15:51:57.017Z,1.62
2019-03-10T15:54:25.634Z,2.55
2019-03-10T15:56:54.206Z,1.65
2019-03-10T15:59:23.290Z,2.33
2019-03-10T16:01:53.314Z,1.85
2019-03-10T16:04:21.909Z,1.80
2019-03-10T16:06:50.596Z,3.80
2019-03-10T16:09:20.868Z,1.70
2019-03-10T16:11:50.126Z,2.17
2019-03-10T16:14:18.839Z,2.10
2019-03-10T16:16:47.437Z,1.90
2019-03-10T16:19:15.917Z,2.15
2019-03-10T16:21:44.471Z,1.72
2019-03-10T16:24:13.144Z,1.85
2019-03-10T16:26:42.270Z,1.60
2019-03-10T16:29:10.922Z,2.00
2019-03-10T16:31:39.606Z,1.90
2019-03-10T16:34:09.750Z,1.20
2019-03-10T16:36:38.305Z,2.02
2019-03-10T16:39:07.878Z,1.55
2019-03-10T16:41:38.072Z,1.75
2019-03-10T16:44:06.619Z,1.75
2019-03-10T16:46:35.310Z,1.70
2019-03-10T16:49:03.832Z,1.40
2019-03-10T16:51:32.368Z,1.85
2019-03-10T16:54:00.979Z,2.08
2019-03-10T16:56:32.219Z,2.90
2019-03-10T16:59:00.785Z,2.92
2019-03-10T17:01:29.741Z,1.60
2019-03-10T17:07:06.916Z,4.33
2019-03-10T17:09:40.718Z,3.05
2019-03-10T17:12:21.516Z,2.30
2019-03-10T17:14:54.669Z,1.98
2019-03-10T17:17:33.617Z,2.08
2019-03-10T17:20:03.347Z,1.90
2019-03-10T17:22:34.693Z,1.95
2019-03-10T17:25:07.281Z,2.50
2019-03-10T17:27:36.097Z,2.45
2019-03-10T17:30:27.961Z,2.17
2019-03-10T17:32:56.721Z,1.60
2019-03-10T17:35:25.334Z,1.40
2019-03-10T17:37:57.867Z,1.37
2019-03-10T17:40:31.043Z,2.00
2019-03-10T17:42:59.951Z,1.52
2019-03-10T17:45:28.487Z,1.72
2019-03-10T17:47:57.188Z,1.42
2019-03-10T17:50:27.448Z,1.50
2019-03-10T17:52:56.038Z,1.40
2019-03-10T17:58:21.678Z,1.98
2019-03-10T18:00:50.531Z,1.87
2019-03-10T18:03:19.238Z,1.42
2019-03-10T18:05:47.792Z,1.92
2019-03-10T18:08:16.356Z,2.00
2019-03-10T18:10:44.978Z,2.08
2019-03-10T18:13:13.463Z,2.92
2019-03-10T18:15:42.153Z,2.70
2019-03-10T18:18:10.718Z,2.10
2019-03-10T18:20:39.253Z,2.27
2019-03-10T18:23:08.627Z,2.42
2019-03-10T18:25:37.176Z,2.77
2019-03-10T18:28:06.366Z,2.67
2019-03-10T18:30:35.057Z,3.77
2019-03-10T18:33:03.748Z,3.15
2019-03-10T18:35:32.357Z,2.72
2019-03-10T18:38:01.057Z,2.77
2019-03-10T18:40:29.688Z,3.05
2019-03-10T18:42:58.240Z,2.70
2019-03-10T18:45:26.884Z,3.17
2019-03-10T18:47:58.231Z,3.25
2019-03-10T18:50:27.888Z,2.70
2019-03-10T18:52:56.629Z,2.80
2019-03-10T18:55:25.232Z,3.37
2019-03-10T18:57:53.958Z,2.85
2019-03-10T19:00:25.812Z,2.70
2019-03-10T19:03:21.353Z,2.95
2019-03-10T19:08:32.297Z,3.05
2019-03-10T19:11:00.802Z,3.27
2019-03-10T19:13:29.370Z,2.55
2019-03-10T19:15:57.989Z,2.77
2019-03-10T19:18:26.496Z,3.37
2019-03-10T19:20:54.978Z,2.98
2019-03-10T19:23:23.517Z,6.55
2019-03-10T19:25:52.013Z,2.83
2019-03-10T19:28:20.495Z,3.72
2019-03-10T19:30:49.021Z,4.65
2019-03-10T19:33:17.581Z,3.62
2019-03-10T19:35:46.225Z,3.72
2019-03-10T19:38:14.822Z,2.70
2019-03-10T19:40:43.456Z,2.98
2019-03-10T19:43:12.002Z,2.77
2019-03-10T19:45:40.694Z,3.15
2019-03-10T19:48:09.309Z,2.90
2019-03-10T19:50:38.029Z,3.08
2019-03-10T19:53:06.578Z,2.80
2019-03-10T19:55:35.067Z,2.87
2019-03-10T19:58:03.544Z,2.80
2019-03-10T20:00:32.082Z,2.70
2019-03-10T20:03:00.569Z,2.70
2019-03-10T20:05:29.057Z,3.12
2019-03-10T20:07:57.683Z,2.50
2019-03-10T20:10:26.164Z,2.98
2019-03-10T20:12:54.654Z,2.75
2019-03-10T20:15:24.232Z,2.65
2019-03-10T20:17:52.687Z,3.33
2019-03-10T20:20:29.838Z,2.77
2019-03-10T20:23:00.903Z,2.67
2019-03-10T20:25:28.550Z,3.15
2019-03-10T20:27:57.245Z,3.33
2019-03-10T20:30:27.955Z,3.90
2019-03-10T20:32:58.407Z,3.62
2019-03-10T20:35:26.641Z,3.00
2019-03-10T20:37:55.120Z,2.72
2019-03-10T20:40:24.981Z,2.85
2019-03-10T20:42:53.514Z,3.10
2019-03-10T20:45:24.338Z,2.80
2019-03-10T20:47:52.175Z,3.33
2019-03-10T20:50:21.318Z,2.80
2019-03-10T20:52:49.790Z,2.85
2019-03-10T20:55:18.417Z,3.52
2019-03-10T20:57:47.114Z,3.30
2019-03-10T21:00:20.434Z,2.72
2019-03-10T21:02:48.979Z,3.12
2019-03-10T21:05:17.725Z,3.20
2019-03-10T21:07:46.265Z,3.08
2019-03-10T21:10:19.481Z,3.22
2019-03-10T21:12:48.038Z,3.30
2019-03-10T21:15:18.889Z,3.47
2019-03-10T21:17:47.405Z,4.60
2019-03-10T21:20:18.023Z,3.67
2019-03-10T21:22:46.577Z,3.25
2019-03-10T21:25:28.714Z,3.15
2019-03-10T21:28:06.290Z,3.37
2019-03-10T21:30:35.339Z,3.12
2019-03-10T21:33:04.428Z,3.12
2019-03-10T21:35:35.438Z,3.15
2019-03-10T21:38:03.962Z,3.00
2019-03-10T21:40:35.810Z,3.67
2019-03-10T21:43:04.314Z,4.65
2019-03-10T21:45:34.500Z,3.58
2019-03-10T21:48:03.069Z,3.30
2019-03-10T21:50:31.684Z,3.42
2019-03-10T21:53:00.429Z,3.55
2019-03-10T21:55:29.054Z,3.12
2019-03-10T21:57:57.549Z,3.52
2019-03-10T22:00:29.035Z,3.37
2019-03-10T22:02:57.497Z,3.60
2019-03-10T22:05:25.961Z,3.40
2019-03-10T22:07:54.491Z,3.67
2019-03-10T22:10:27.576Z,2.72
2019-03-10T22:12:53.347Z,3.20
2019-03-10T22:15:21.979Z,3.08
2019-03-10T22:17:50.520Z,3.52
2019-03-10T22:20:19.717Z,3.02
2019-03-10T22:22:49.789Z,3.45
2019-03-10T22:25:20.098Z,3.42
2019-03-10T22:27:48.647Z,3.55
2019-03-10T22:30:19.762Z,3.22
2019-03-10T22:32:48.324Z,3.92
2019-03-10T22:35:16.854Z,3.15
2019-03-10T22:37:45.521Z,3.52
2019-03-10T22:40:17.695Z,4.12
2019-03-10T22:42:46.168Z,3.52
2019-03-10T22:45:18.790Z,3.92
2019-03-10T22:47:47.255Z,3.67
2019-03-10T22:50:16.277Z,3.58
2019-03-10T22:52:44.869Z,3.62
2019-03-10T22:55:14.192Z,2.60
2019-03-10T22:57:42.745Z,3.10
2019-03-10T23:00:16.607Z,2.33
2019-03-10T23:02:45.149Z,2.62
2019-03-10T23:05:13.724Z,2.87
2019-03-10T23:07:42.192Z,3.08
2019-03-10T23:10:14.405Z,2.85
2019-03-10T23:12:42.938Z,3.50
2019-03-10T23:15:12.939Z,3.80
2019-03-10T23:17:41.410Z,3.08
2019-03-10T23:20:13.560Z,3.05
2019-03-10T23:22:42.306Z,2.77
2019-03-10T23:25:10.782Z,3.20
2019-03-10T23:27:39.317Z,3.20
2019-03-10T23:30:11.417Z,3.10
2019-03-10T23:32:39.963Z,3.90
2019-03-10T23:35:08.507Z,3.08
2019-03-10T23:37:37.090Z,2.70
2019-03-10T23:40:13.499Z,2.70
2019-03-10T23:42:42.073Z,3.25
2019-03-10T23:45:13.580Z,3.52
2019-03-10T23:47:42.059Z,2.75
2019-03-10T23:50:15.019Z,2.60
2019-03-10T23:52:43.582Z,2.90
2019-03-10T23:55:12.979Z,3.40
2019-03-10T23:57:41.514Z,3.40
