createdAt,value
2024-03-14T00:00:20.318Z,10.38
2024-03-14T00:02:48.348Z,10.43
2024-03-14T00:05:16.429Z,10.44
2024-03-14T00:07:43.975Z,10.44
2024-03-14T00:10:11.884Z,10.48
2024-03-14T00:12:40.176Z,10.47
2024-03-14T00:15:08.133Z,10.37
2024-03-14T00:17:35.713Z,10.43
2024-03-14T00:20:04.684Z,10.37
2024-03-14T00:22:32.384Z,10.36
2024-03-14T00:25:00.238Z,10.36
2024-03-14T00:27:27.878Z,10.30
2024-03-14T00:29:57.247Z,10.41
2024-03-14T00:32:26.669Z,10.38
2024-03-14T00:34:54.307Z,10.35
2024-03-14T00:37:21.898Z,10.34
2024-03-14T00:39:49.340Z,10.25
2024-03-14T00:42:17.078Z,10.24
2024-03-14T00:44:45.270Z,10.20
2024-03-14T00:47:14.075Z,10.13
2024-03-14T00:49:41.969Z,10.11
2024-03-14T00:52:09.647Z,10.11
2024-03-14T00:54:37.591Z,10.15
2024-03-14T00:57:05.348Z,10.11
2024-03-14T00:59:33.699Z,10.08
2024-03-14T01:02:01.889Z,10.12
2024-03-14T01:04:29.468Z,10.11
2024-03-14T01:06:57.118Z,10.14
2024-03-14T01:09:26.930Z,10.16
2024-03-14T01:11:54.702Z,10.12
2024-03-14T01:14:22.711Z,10.13
2024-03-14T01:16:53.244Z,10.13
2024-03-14T01:19:21.259Z,10.17
2024-03-14T01:21:48.950Z,10.13
2024-03-14T01:24:16.989Z,10.18
2024-03-14T01:26:44.534Z,10.24
2024-03-14T01:29:12.508Z,10.23
2024-03-14T01:31:40.460Z,10.22
2024-03-14T01:34:09.615Z,10.26
2024-03-14T01:36:40.809Z,10.31
2024-03-14T01:39:12.748Z,10.42
2024-03-14T01:41:40.235Z,10.26
2024-03-14T01:44:07.482Z,10.23
2024-03-14T01:46:35.108Z,10.27
2024-03-14T01:49:03.804Z,10.33
2024-03-14T01:51:31.710Z,10.28
2024-03-14T01:54:01.236Z,10.25
2024-03-14T01:56:28.766Z,10.11
2024-03-14T01:58:56.262Z,10.21
2024-03-14T02:01:25.640Z,10.08
2024-03-14T02:04:02.669Z,10.18
2024-03-14T02:06:38.395Z,10.19
2024-03-14T02:09:06.260Z,10.16
2024-03-14T02:11:34.348Z,10.19
2024-03-14T02:14:01.803Z,10.19
2024-03-14T02:16:29.807Z,10.09
2024-03-14T02:18:57.155Z,9.90
2024-03-14T02:21:24.560Z,10.10
2024-03-14T02:23:53.268Z,10.08
2024-03-14T02:26:20.669Z,10.10
2024-03-14T02:28:48.413Z,10.11
2024-03-14T02:31:15.615Z,10.14
2024-03-14T02:33:45.943Z,10.06
2024-03-14T02:36:13.328Z,10.10
2024-03-14T02:38:40.713Z,10.09
2024-03-14T02:41:08.712Z,10.02
2024-03-14T02:43:38.014Z,10.01
2024-03-14T02:46:05.279Z,10.00
2024-03-14T02:48:32.712Z,9.94
2024-03-14T02:51:02.377Z,9.94
2024-03-14T02:53:31.218Z,9.92
2024-03-14T02:55:59.375Z,9.90
2024-03-14T02:58:26.660Z,9.95
2024-03-14T03:00:55.020Z,9.87
2024-03-14T03:03:23.516Z,9.96
2024-03-14T03:05:51.963Z,9.92
2024-03-14T03:08:19.354Z,9.81
2024-03-14T03:10:47.476Z,9.87
2024-03-14T03:13:15.994Z,9.92
2024-03-14T03:15:43.276Z,9.97
2024-03-14T03:18:11.600Z,9.86
2024-03-14T03:20:39.805Z,9.85
2024-03-14T03:23:10.020Z,9.85
2024-03-14T03:25:37.481Z,9.91
2024-03-14T03:28:06.033Z,9.86
2024-03-14T03:30:33.869Z,9.92
2024-03-14T03:33:02.116Z,9.90
2024-03-14T03:35:29.566Z,9.83
2024-03-14T03:37:58.460Z,9.86
2024-03-14T03:40:30.859Z,9.84
2024-03-14T03:42:58.839Z,9.77
2024-03-14T03:45:28.290Z,9.71
2024-03-14T03:47:55.916Z,9.70
2024-03-14T03:50:25.298Z,9.68
2024-03-14T03:52:53.741Z,9.63
2024-03-14T03:55:22.596Z,9.68
2024-03-14T03:57:50.205Z,9.51
2024-03-14T04:00:38.109Z,9.54
2024-03-14T04:03:14.359Z,9.54
2024-03-14T04:05:47.084Z,9.49
2024-03-14T04:08:17.719Z,9.45
2024-03-14T04:10:45.458Z,9.38
2024-03-14T04:13:16.574Z,9.37
2024-03-14T04:15:44.080Z,9.37
2024-03-14T04:18:11.617Z,9.41
2024-03-14T04:20:39.880Z,9.20
2024-03-14T04:23:08.231Z,9.27
2024-03-14T04:25:35.945Z,9.18
2024-03-14T04:28:03.845Z,9.29
2024-03-14T04:30:31.366Z,9.29
2024-03-14T04:32:59.189Z,9.41
2024-03-14T04:35:26.899Z,9.33
2024-03-14T04:37:55.059Z,9.33
2024-03-14T04:40:22.684Z,9.37
2024-03-14T04:42:59.390Z,9.29
2024-03-14T04:45:27.305Z,9.26
2024-03-14T04:47:56.257Z,9.27
2024-03-14T04:50:24.481Z,9.41
2024-03-14T04:52:53.288Z,9.29
2024-03-14T04:55:21.958Z,9.28
2024-03-14T04:57:50.335Z,9.35
2024-03-14T05:00:20.639Z,9.43
2024-03-14T05:02:54.243Z,9.37
2024-03-14T05:05:24.312Z,9.36
2024-03-14T05:07:52.308Z,9.31
2024-03-14T05:10:22.971Z,9.34
2024-03-14T05:12:50.787Z,9.36
2024-03-14T05:15:19.619Z,9.32
2024-03-14T05:17:47.574Z,9.30
2024-03-14T05:20:15.962Z,9.33
2024-03-14T05:22:44.601Z,9.30
2024-03-14T05:25:14.623Z,9.30
2024-03-14T05:27:51.577Z,9.38
2024-03-14T05:30:20.472Z,9.34
2024-03-14T05:32:48.243Z,9.32
2024-03-14T05:35:16.430Z,9.41
2024-03-14T05:37:43.634Z,9.35
2024-03-14T05:40:11.902Z,9.28
2024-03-14T05:42:40.805Z,9.36
2024-03-14T05:45:10.259Z,9.27
2024-03-14T05:47:40.967Z,9.33
2024-03-14T05:50:11.505Z,9.28
2024-03-14T05:52:42.671Z,9.24
2024-03-14T05:55:11.783Z,9.34
2024-03-14T05:57:40.456Z,9.31
2024-03-14T06:00:11.134Z,9.32
2024-03-14T06:02:42.762Z,9.34
2024-03-14T06:05:10.373Z,9.37
2024-03-14T06:07:37.548Z,9.33
2024-03-14T06:10:05.227Z,9.39
2024-03-14T06:12:33.215Z,9.46
2024-03-14T06:15:00.795Z,9.39
2024-03-14T06:17:28.366Z,9.43
2024-03-14T06:19:58.452Z,9.41
2024-03-14T06:22:25.927Z,9.45
2024-03-14T06:24:53.426Z,9.40
2024-03-14T06:27:20.951Z,9.50
2024-03-14T06:29:48.315Z,9.52
2024-03-14T06:32:15.570Z,9.48
2024-03-14T06:34:43.798Z,9.44
2024-03-14T06:37:11.259Z,9.57
2024-03-14T06:39:42.416Z,9.63
2024-03-14T06:42:11.149Z,9.73
2024-03-14T06:44:39.441Z,9.76
2024-03-14T06:47:07.094Z,9.86
2024-03-14T06:49:37.998Z,9.81
2024-03-14T06:52:07.443Z,9.74
2024-03-14T06:54:34.912Z,9.90
2024-03-14T06:57:02.370Z,9.91
2024-03-14T06:59:29.749Z,10.06
2024-03-14T07:01:57.916Z,10.05
2024-03-14T07:04:27.349Z,10.05
2024-03-14T07:06:54.502Z,10.05
2024-03-14T07:09:28.557Z,9.93
2024-03-14T07:11:56.338Z,9.88
2024-03-14T07:14:24.599Z,9.92
2024-03-14T07:16:51.990Z,9.93
2024-03-14T07:19:22.989Z,9.94
2024-03-14T07:21:56.719Z,9.86
2024-03-14T07:24:25.421Z,10.04
2024-03-14T07:26:54.631Z,10.02
2024-03-14T07:29:21.906Z,9.90
2024-03-14T07:31:53.617Z,10.00
2024-03-14T07:34:20.919Z,10.08
2024-03-14T07:36:49.237Z,10.09
2024-03-14T07:39:17.186Z,10.16
2024-03-14T07:41:44.801Z,10.11
2024-03-14T07:44:21.208Z,10.16
2024-03-14T07:46:54.390Z,10.14
2024-03-14T07:49:22.062Z,10.23
2024-03-14T07:51:49.411Z,10.22
2024-03-14T07:54:16.597Z,10.22
2024-03-14T07:56:47.812Z,10.08
2024-03-14T07:59:15.472Z,10.40
2024-03-14T08:01:47.056Z,10.47
2024-03-14T08:04:15.598Z,10.53
2024-03-14T08:06:45.406Z,10.60
2024-03-14T08:09:13.616Z,10.59
2024-03-14T08:11:42.747Z,10.71
2024-03-14T08:14:10.196Z,10.72
2024-03-14T08:16:37.697Z,10.69
2024-03-14T08:19:10.916Z,10.64
2024-03-14T08:21:41.015Z,10.73
2024-03-14T08:24:13.943Z,10.81
2024-03-14T08:26:41.454Z,10.77
2024-03-14T08:29:09.407Z,10.81
2024-03-14T08:31:36.914Z,10.89
2024-03-14T08:34:11.416Z,10.84
2024-03-14T08:36:43.601Z,10.99
2024-03-14T08:39:13.749Z,11.07
2024-03-14T08:41:41.606Z,11.20
2024-03-14T08:44:09.159Z,11.21
2024-03-14T08:46:37.077Z,11.34
2024-03-14T08:49:04.848Z,11.12
2024-03-14T08:51:39.442Z,10.96
2024-03-14T08:54:29.840Z,11.01
2024-03-14T08:57:00.543Z,11.01
2024-03-14T08:59:30.040Z,10.99
2024-03-14T09:01:57.822Z,11.03
2024-03-14T09:04:25.522Z,11.07
2024-03-14T09:06:52.999Z,11.16
2024-03-14T09:09:29.198Z,11.18
2024-03-14T09:11:57.927Z,11.31
2024-03-14T09:14:26.983Z,11.33
2024-03-14T09:16:54.585Z,11.31
2024-03-14T09:19:22.142Z,11.47
2024-03-14T09:21:50.855Z,11.51
2024-03-14T09:24:18.539Z,11.54
2024-03-14T09:26:46.535Z,11.52
2024-03-14T09:29:15.297Z,11.52
2024-03-14T09:31:45.924Z,11.53
2024-03-14T09:34:13.569Z,11.51
2024-03-14T09:36:41.534Z,11.56
2024-03-14T09:39:17.091Z,11.49
2024-03-14T09:41:44.590Z,11.49
2024-03-14T09:44:12.198Z,11.49
2024-03-14T09:46:43.312Z,11.44
2024-03-14T09:49:18.030Z,11.44
2024-03-14T09:51:46.536Z,11.35
2024-03-14T09:54:13.899Z,11.45
2024-03-14T09:56:41.355Z,11.41
2024-03-14T09:59:09.315Z,11.39
2024-03-14T10:01:38.899Z,11.36
2024-03-14T10:04:13.885Z,11.44
2024-03-14T10:06:41.978Z,11.43
2024-03-14T10:09:20.251Z,11.43
2024-03-14T10:11:59.700Z,11.43
2024-03-14T10:14:27.283Z,11.42
2024-03-14T10:16:54.604Z,11.35
2024-03-14T10:19:28.856Z,11.21
2024-03-14T10:21:56.107Z,11.17
2024-03-14T10:24:27.043Z,11.07
2024-03-14T10:26:54.477Z,11.20
2024-03-14T10:29:24.124Z,11.25
2024-03-14T10:31:51.530Z,11.25
2024-03-14T10:34:21.035Z,11.20
2024-03-14T10:36:54.439Z,11.24
2024-03-14T10:39:24.330Z,11.28
2024-03-14T10:41:52.933Z,11.29
2024-03-14T10:44:26.221Z,11.26
2024-03-14T10:46:53.957Z,11.24
2024-03-14T10:49:23.731Z,11.20
2024-03-14T10:51:53.479Z,11.26
2024-03-14T10:54:27.552Z,11.34
2024-03-14T10:56:57.094Z,11.34
2024-03-14T10:59:28.189Z,11.42
2024-03-14T11:01:56.945Z,11.43
2024-03-14T11:04:25.451Z,11.44
2024-03-14T11:06:55.927Z,11.38
2024-03-14T11:09:26.650Z,11.45
2024-03-14T11:11:59.486Z,11.44
2024-03-14T11:14:38.351Z,11.48
2024-03-14T11:17:11.945Z,11.65
2024-03-14T11:19:42.297Z,11.67
2024-03-14T11:22:10.636Z,11.82
2024-03-14T11:24:38.545Z,11.92
2024-03-14T11:27:07.519Z,12.00
2024-03-14T11:29:35.540Z,12.02
2024-03-14T11:32:32.533Z,12.02
2024-03-14T11:35:39.555Z,11.94
2024-03-14T11:38:20.078Z,11.79
2024-03-14T11:40:58.667Z,11.79
2024-03-14T11:43:28.669Z,11.91
2024-03-14T11:46:00.829Z,12.02
2024-03-14T11:48:32.432Z,12.00
2024-03-14T11:51:01.149Z,11.84
2024-03-14T11:53:31.245Z,11.89
2024-03-14T11:56:06.900Z,11.95
2024-03-14T11:58:43.608Z,11.95
2024-03-14T12:01:22.168Z,12.04
2024-03-14T12:03:59.382Z,12.04
2024-03-14T12:06:27.438Z,12.11
2024-03-14T12:08:55.310Z,12.16
2024-03-14T12:11:24.165Z,11.98
2024-03-14T12:13:54.076Z,12.02
2024-03-14T12:16:21.473Z,12.02
2024-03-14T12:18:50.669Z,12.12
2024-03-14T12:21:18.325Z,11.94
2024-03-14T12:23:56.900Z,12.05
2024-03-14T12:26:24.978Z,12.15
2024-03-14T12:28:52.979Z,12.08
2024-03-14T12:31:21.088Z,12.20
2024-03-14T12:33:49.057Z,12.26
2024-03-14T12:36:20.507Z,12.30
2024-03-14T12:38:52.419Z,12.38
2024-03-14T12:41:20.574Z,12.44
2024-03-14T12:43:49.052Z,12.48
2024-03-14T12:46:19.205Z,12.49
2024-03-14T12:48:49.296Z,12.43
2024-03-14T12:51:25.340Z,12.40
2024-03-14T12:54:02.243Z,12.43
2024-03-14T12:56:30.086Z,12.45
2024-03-14T12:59:00.237Z,12.39
2024-03-14T13:01:32.380Z,12.34
2024-03-14T13:04:01.422Z,12.41
2024-03-14T13:06:32.210Z,12.49
2024-03-14T13:09:22.850Z,12.46
2024-03-14T13:12:09.176Z,12.31
2024-03-14T13:14:36.839Z,12.15
2024-03-14T13:17:07.884Z,11.93
2024-03-14T13:19:37.327Z,11.79
2024-03-14T13:22:12.577Z,11.88
2024-03-14T13:24:40.122Z,11.87
2024-03-14T13:27:07.703Z,11.93
2024-03-14T13:29:36.590Z,11.91
2024-03-14T13:32:05.257Z,12.00
2024-03-14T13:34:34.478Z,12.07
2024-03-14T13:37:04.320Z,12.07
2024-03-14T13:39:38.064Z,11.99
2024-03-14T13:42:06.963Z,11.96
2024-03-14T13:44:35.198Z,11.89
2024-03-14T13:47:04.049Z,12.02
2024-03-14T13:49:39.271Z,12.07
2024-03-14T13:52:07.040Z,12.04
2024-03-14T13:54:35.446Z,11.93
2024-03-14T13:57:05.073Z,11.87
2024-03-14T13:59:35.097Z,11.85
2024-03-14T14:02:02.755Z,11.74
2024-03-14T14:04:32.516Z,11.87
2024-03-14T14:07:00.280Z,11.96
2024-03-14T14:09:29.170Z,11.77
2024-03-14T14:11:56.622Z,11.84
2024-03-14T14:14:24.273Z,11.92
2024-03-14T14:16:51.475Z,12.00
2024-03-14T14:19:19.088Z,11.88
2024-03-14T14:21:47.562Z,11.79
2024-03-14T14:24:15.041Z,11.79
2024-03-14T14:26:42.495Z,11.98
2024-03-14T14:29:09.772Z,11.92
2024-03-14T14:31:39.820Z,11.92
2024-03-14T14:34:07.926Z,12.08
2024-03-14T14:36:35.485Z,11.95
2024-03-14T14:39:03.519Z,11.94
2024-03-14T14:41:30.856Z,11.91
2024-03-14T14:43:59.584Z,11.81
2024-03-14T14:46:28.688Z,11.82
2024-03-14T14:49:17.030Z,11.74
2024-03-14T14:51:44.807Z,11.74
2024-03-14T14:54:14.900Z,11.77
2024-03-14T14:56:45.571Z,11.82
2024-03-14T14:59:13.639Z,11.77
2024-03-14T15:01:41.371Z,11.82
2024-03-14T15:04:11.648Z,11.82
2024-03-14T15:06:39.441Z,11.77
2024-03-14T15:09:10.452Z,11.75
2024-03-14T15:11:38.974Z,11.72
2024-03-14T15:14:06.351Z,11.60
2024-03-14T15:16:33.964Z,11.66
2024-03-14T15:19:05.877Z,11.70
2024-03-14T15:21:34.452Z,11.61
2024-03-14T15:24:02.428Z,11.58
2024-03-14T15:26:29.809Z,11.60
2024-03-14T15:28:57.216Z,11.60
2024-03-14T15:31:25.824Z,11.72
2024-03-14T15:33:53.373Z,11.69
2024-03-14T15:36:20.937Z,11.63
2024-03-14T15:38:48.668Z,11.48
2024-03-14T15:41:16.326Z,11.43
2024-03-14T15:43:43.895Z,11.38
2024-03-14T15:46:13.948Z,11.39
2024-03-14T15:48:41.434Z,11.38
2024-03-14T15:51:16.681Z,11.38
2024-03-14T15:53:45.117Z,11.36
2024-03-14T15:56:15.238Z,11.40
2024-03-14T15:58:45.405Z,11.39
2024-03-14T16:01:15.249Z,11.40
2024-03-14T16:03:43.057Z,11.41
2024-03-14T16:06:10.761Z,11.46
2024-03-14T16:08:49.027Z,11.34
2024-03-14T16:11:22.897Z,11.41
2024-03-14T16:13:50.640Z,11.41
2024-03-14T16:16:18.846Z,11.35
2024-03-14T16:18:50.585Z,11.40
2024-03-14T16:21:18.887Z,11.46
2024-03-14T16:23:49.982Z,11.47
2024-03-14T16:26:22.826Z,11.36
2024-03-14T16:28:50.355Z,11.29
2024-03-14T16:31:18.488Z,11.31
2024-03-14T16:33:52.223Z,11.41
2024-03-14T16:36:22.395Z,11.44
2024-03-14T16:38:50.048Z,11.37
2024-03-14T16:41:20.858Z,11.34
2024-03-14T16:43:48.358Z,11.35
2024-03-14T16:46:16.982Z,11.36
2024-03-14T16:48:44.559Z,11.31
2024-03-14T16:51:13.946Z,11.32
2024-03-14T16:53:42.343Z,11.38
2024-03-14T16:56:13.447Z,11.41
2024-03-14T16:58:41.346Z,11.42
2024-03-14T17:01:08.789Z,11.42
2024-03-14T17:03:36.923Z,11.44
2024-03-14T17:06:04.669Z,11.45
2024-03-14T17:08:31.990Z,11.44
2024-03-14T17:10:59.651Z,11.45
2024-03-14T17:13:30.910Z,11.37
2024-03-14T17:15:58.624Z,11.45
2024-03-14T17:18:28.464Z,11.45
2024-03-14T17:20:58.960Z,11.35
2024-03-14T17:23:26.349Z,11.38
2024-03-14T17:25:53.636Z,11.40
2024-03-14T17:28:21.602Z,11.28
2024-03-14T17:30:53.466Z,11.16
2024-03-14T17:33:21.317Z,11.16
2024-03-14T17:35:49.690Z,11.09
2024-03-14T17:38:19.063Z,11.16
2024-03-14T17:40:46.552Z,11.16
2024-03-14T17:43:14.788Z,11.04
2024-03-14T17:45:42.195Z,10.94
2024-03-14T17:48:10.375Z,11.00
2024-03-14T17:50:39.941Z,11.08
2024-03-14T17:53:08.577Z,11.08
2024-03-14T17:55:38.174Z,11.05
2024-03-14T17:58:07.284Z,10.99
2024-03-14T18:00:34.953Z,10.83
2024-03-14T18:03:03.045Z,10.81
2024-03-14T18:05:30.578Z,10.92
2024-03-14T18:07:57.846Z,10.92
2024-03-14T18:10:25.363Z,10.80
2024-03-14T18:12:53.328Z,10.79
2024-03-14T18:15:21.252Z,10.78
2024-03-14T18:17:49.013Z,10.75
2024-03-14T18:20:17.000Z,10.76
2024-03-14T18:22:46.285Z,10.74
2024-03-14T18:25:15.645Z,10.70
2024-03-14T18:27:46.000Z,10.75
2024-03-14T18:30:20.820Z,10.73
2024-03-14T18:32:49.731Z,10.72
2024-03-14T18:35:18.381Z,10.67
2024-03-14T18:37:47.172Z,10.63
2024-03-14T18:40:19.696Z,10.68
2024-03-14T18:42:51.089Z,10.73
2024-03-14T18:45:19.018Z,10.72
2024-03-14T18:47:47.352Z,10.74
2024-03-14T18:50:14.773Z,10.76
2024-03-14T18:52:42.758Z,10.64
2024-03-14T18:55:11.185Z,10.78
2024-03-14T18:57:38.870Z,10.71
2024-03-14T19:00:08.296Z,10.63
2024-03-14T19:02:36.385Z,10.59
2024-03-14T19:05:05.632Z,10.56
2024-03-14T19:07:35.706Z,10.55
2024-03-14T19:10:03.109Z,10.62
2024-03-14T19:12:30.388Z,10.62
2024-03-14T19:14:57.870Z,10.55
2024-03-14T19:17:26.508Z,10.39
2024-03-14T19:19:54.300Z,10.53
2024-03-14T19:22:22.570Z,10.54
2024-03-14T19:24:49.981Z,10.56
2024-03-14T19:27:17.579Z,10.60
2024-03-14T19:29:49.322Z,10.59
2024-03-14T19:32:17.263Z,10.57
2024-03-14T19:34:45.868Z,10.56
2024-03-14T19:37:13.594Z,10.51
2024-03-14T19:39:41.679Z,10.55
2024-03-14T19:42:10.630Z,10.61
2024-03-14T19:44:38.293Z,10.50
2024-03-14T19:47:08.096Z,10.56
2024-03-14T19:49:35.490Z,10.52
2024-03-14T19:52:03.421Z,10.45
2024-03-14T19:54:30.936Z,10.43
2024-03-14T19:57:00.064Z,10.49
2024-03-14T19:59:28.147Z,10.53
2024-03-14T20:01:55.730Z,10.42
2024-03-14T20:04:23.036Z,10.53
2024-03-14T20:06:50.414Z,10.55
2024-03-14T20:09:18.027Z,10.55
2024-03-14T20:11:45.568Z,10.60
2024-03-14T20:14:13.206Z,10.60
2024-03-14T20:16:40.560Z,10.61
2024-03-14T20:19:08.161Z,10.59
2024-03-14T20:21:36.716Z,10.53
2024-03-14T20:24:05.986Z,10.53
2024-03-14T20:26:33.247Z,10.51
2024-03-14T20:29:01.850Z,10.52
2024-03-14T20:31:29.312Z,10.53
2024-03-14T20:33:58.374Z,10.51
2024-03-14T20:36:25.959Z,10.51
2024-03-14T20:39:06.001Z,10.44
2024-03-14T20:41:34.280Z,10.41
2024-03-14T20:44:02.164Z,10.36
2024-03-14T20:46:30.055Z,10.26
2024-03-14T20:48:57.494Z,10.12
2024-03-14T20:51:26.996Z,10.08
2024-03-14T20:53:54.520Z,10.02
2024-03-14T20:56:34.357Z,10.03
2024-03-14T20:59:01.791Z,10.04
2024-03-14T21:01:29.095Z,10.01
2024-03-14T21:03:56.628Z,10.10
2024-03-14T21:06:26.912Z,10.07
2024-03-14T21:09:01.617Z,10.06
2024-03-14T21:11:29.546Z,10.12
2024-03-14T21:13:58.383Z,10.11
2024-03-14T21:16:26.600Z,10.13
2024-03-14T21:18:55.177Z,10.09
2024-03-14T21:21:23.650Z,10.05
2024-03-14T21:23:51.321Z,10.01
2024-03-14T21:26:18.851Z,10.03
2024-03-14T21:28:46.101Z,9.98
2024-03-14T21:31:15.057Z,9.98
2024-03-14T21:33:42.767Z,9.92
2024-03-14T21:36:10.901Z,9.85
2024-03-14T21:38:38.487Z,9.94
2024-03-14T21:41:06.169Z,9.96
2024-03-14T21:43:33.766Z,9.95
2024-03-14T21:46:01.130Z,9.95
2024-03-14T21:48:28.459Z,9.94
2024-03-14T21:50:58.499Z,9.95
2024-03-14T21:53:26.182Z,9.96
2024-03-14T21:55:53.473Z,9.96
2024-03-14T21:58:21.498Z,9.89
2024-03-14T22:00:49.057Z,9.87
2024-03-14T22:03:17.283Z,9.90
2024-03-14T22:05:44.856Z,9.80
2024-03-14T22:08:15.090Z,9.81
2024-03-14T22:10:42.410Z,9.75
2024-03-14T22:13:11.492Z,9.73
2024-03-14T22:15:40.074Z,9.69
2024-03-14T22:18:08.332Z,9.68
2024-03-14T22:20:35.700Z,9.69
2024-03-14T22:23:04.353Z,9.62
2024-03-14T22:25:31.879Z,9.57
2024-03-14T22:27:59.428Z,9.58
2024-03-14T22:30:27.006Z,9.59
2024-03-14T22:32:54.917Z,9.51
2024-03-14T22:35:22.498Z,9.52
2024-03-14T22:37:51.461Z,9.50
2024-03-14T22:40:18.995Z,9.54
2024-03-14T22:42:46.528Z,9.50
2024-03-14T22:45:14.363Z,9.51
2024-03-14T22:47:41.844Z,9.54
2024-03-14T22:50:10.114Z,9.55
2024-03-14T22:52:37.933Z,9.56
2024-03-14T22:55:05.810Z,9.55
2024-03-14T22:57:34.974Z,9.55
2024-03-14T23:00:02.898Z,9.55
2024-03-14T23:02:30.579Z,9.56
2024-03-14T23:04:59.598Z,9.57
2024-03-14T23:07:28.707Z,9.60
2024-03-14T23:09:58.098Z,9.60
2024-03-14T23:12:26.102Z,9.57
2024-03-14T23:14:53.373Z,9.57
2024-03-14T23:17:20.930Z,9.60
2024-03-14T23:19:48.287Z,9.54
2024-03-14T23:22:16.054Z,9.51
2024-03-14T23:24:43.313Z,9.55
2024-03-14T23:27:10.552Z,9.54
2024-03-14T23:29:38.011Z,9.62
2024-03-14T23:32:05.783Z,9.53
2024-03-14T23:34:33.867Z,9.57
2024-03-14T23:37:01.294Z,9.62
2024-03-14T23:39:28.870Z,9.63
2024-03-14T23:41:56.324Z,9.64
2024-03-14T23:44:23.464Z,9.66
2024-03-14T23:46:50.660Z,9.67
2024-03-14T23:49:20.356Z,9.66
2024-03-14T23:51:48.051Z,9.71
2024-03-14T23:54:16.077Z,9.72
2024-03-14T23:56:43.434Z,9.75
2024-03-14T23:59:13.861Z,9.77
