createdAt,value
2022-09-06T00:01:35.181Z,16.43
2022-09-06T00:04:08.120Z,16.44
2022-09-06T00:06:41.566Z,16.41
2022-09-06T00:09:13.086Z,16.38
2022-09-06T00:11:45.130Z,16.38
2022-09-06T00:14:16.655Z,16.30
2022-09-06T00:16:48.602Z,16.31
2022-09-06T00:19:20.139Z,16.26
2022-09-06T00:21:52.056Z,16.23
2022-09-06T00:24:23.590Z,16.23
2022-09-06T00:26:55.445Z,16.23
2022-09-06T00:29:26.979Z,16.22
2022-09-06T00:31:59.800Z,16.18
2022-09-06T00:34:31.348Z,16.16
2022-09-06T00:37:02.886Z,16.14
2022-09-06T00:39:35.198Z,16.14
2022-09-06T00:42:07.109Z,16.12
2022-09-06T00:44:38.688Z,16.06
2022-09-06T00:47:10.512Z,16.01
2022-09-06T00:49:42.048Z,15.99
2022-09-06T00:52:13.948Z,15.98
2022-09-06T00:54:45.479Z,15.96
2022-09-06T00:57:17.355Z,15.88
2022-09-06T00:59:48.937Z,15.79
2022-09-06T01:02:21.007Z,15.77
2022-09-06T01:04:52.777Z,15.75
2022-09-06T01:07:24.619Z,15.71
2022-09-06T01:09:56.201Z,15.58
2022-09-06T01:12:28.101Z,15.56
2022-09-06T01:14:59.642Z,15.48
2022-09-06T01:17:31.198Z,15.42
2022-09-06T01:20:02.730Z,15.41
2022-09-06T01:22:34.741Z,15.35
2022-09-06T01:25:06.277Z,15.22
2022-09-06T01:27:38.147Z,15.20
2022-09-06T01:30:10.012Z,15.14
2022-09-06T01:32:41.928Z,15.07
2022-09-06T01:35:13.783Z,14.97
2022-09-06T01:37:45.296Z,14.96
2022-09-06T01:40:17.165Z,14.39
2022-09-06T01:42:48.721Z,14.93
2022-09-06T01:45:20.564Z,14.89
2022-09-06T01:47:52.122Z,14.85
2022-09-06T01:50:24.322Z,14.91
2022-09-06T01:52:56.063Z,14.87
2022-09-06T01:55:27.999Z,14.85
2022-09-06T01:57:59.527Z,14.83
2022-09-06T02:00:31.454Z,14.83
2022-09-06T02:03:03.000Z,14.85
2022-09-06T02:05:34.984Z,14.86
2022-09-06T02:08:06.519Z,14.84
2022-09-06T02:10:38.720Z,14.90
2022-09-06T02:13:10.252Z,14.89
2022-09-06T02:15:42.075Z,14.91
2022-09-06T02:18:13.595Z,14.93
2022-09-06T02:20:45.731Z,14.94
2022-09-06T02:23:17.246Z,14.91
2022-09-06T02:25:49.094Z,14.92
2022-09-06T02:28:20.722Z,14.94
2022-09-06T02:30:52.796Z,14.95
2022-09-06T02:33:24.369Z,14.92
2022-09-06T02:35:56.311Z,14.90
2022-09-06T02:38:28.010Z,14.92
2022-09-06T02:40:59.888Z,14.86
2022-09-06T02:43:31.442Z,14.85
2022-09-06T02:46:03.532Z,14.87
2022-09-06T02:48:35.134Z,14.84
2022-09-06T02:51:06.840Z,14.86
2022-09-06T02:53:38.413Z,14.90
2022-09-06T02:56:10.277Z,14.83
2022-09-06T02:58:41.840Z,14.80
2022-09-06T03:01:13.507Z,14.79
2022-09-06T03:03:45.541Z,14.86
2022-09-06T03:06:17.459Z,14.80
2022-09-06T03:08:49.028Z,14.82
2022-09-06T03:11:20.882Z,14.81
2022-09-06T03:13:52.712Z,14.77
2022-09-06T03:16:24.692Z,14.77
2022-09-06T03:18:56.291Z,14.72
2022-09-06T03:21:27.827Z,14.75
2022-09-06T03:23:59.381Z,14.74
2022-09-06T03:26:31.346Z,14.72
2022-09-06T03:29:02.865Z,14.73
2022-09-06T03:31:34.742Z,14.66
2022-09-06T03:34:10.780Z,14.60
2022-09-06T03:36:42.892Z,14.60
2022-09-06T03:39:14.457Z,14.58
2022-09-06T03:41:46.387Z,14.52
2022-09-06T03:44:17.927Z,14.53
2022-09-06T03:46:49.904Z,14.52
2022-09-06T03:49:21.418Z,14.46
2022-09-06T03:51:53.465Z,14.47
2022-09-06T03:54:25.005Z,14.42
2022-09-06T03:56:57.786Z,14.32
2022-09-06T03:59:29.315Z,14.34
2022-09-06T04:02:01.213Z,14.26
2022-09-06T04:04:33.181Z,14.25
2022-09-06T04:07:04.686Z,14.25
2022-09-06T04:09:36.656Z,14.21
2022-09-06T04:12:08.169Z,14.17
2022-09-06T04:14:40.029Z,14.20
2022-09-06T04:17:12.437Z,14.22
2022-09-06T04:19:44.302Z,14.17
2022-09-06T04:22:15.867Z,14.19
2022-09-06T04:24:47.800Z,14.17
2022-09-06T04:27:19.309Z,14.08
2022-09-06T04:29:51.166Z,14.11
2022-09-06T04:32:22.677Z,14.09
2022-09-06T04:34:54.559Z,14.11
2022-09-06T04:37:26.095Z,14.15
2022-09-06T04:39:57.920Z,14.14
2022-09-06T04:42:29.475Z,14.09
2022-09-06T04:45:01.059Z,14.15
2022-09-06T04:47:32.645Z,14.15
2022-09-06T04:50:04.179Z,14.14
2022-09-06T04:52:35.768Z,14.14
2022-09-06T04:55:07.758Z,14.25
2022-09-06T04:57:44.476Z,14.27
2022-09-06T05:00:17.662Z,14.26
2022-09-06T05:02:49.190Z,14.36
2022-09-06T05:05:21.155Z,14.40
2022-09-06T05:07:52.946Z,14.35
2022-09-06T05:10:24.873Z,14.43
2022-09-06T05:12:56.518Z,14.50
2022-09-06T05:15:28.366Z,14.58
2022-09-06T05:17:59.874Z,14.64
2022-09-06T05:20:31.863Z,14.64
2022-09-06T05:23:03.378Z,14.66
2022-09-06T05:25:35.365Z,14.70
2022-09-06T05:28:06.878Z,14.83
2022-09-06T05:30:38.767Z,14.96
2022-09-06T05:33:10.291Z,15.05
2022-09-06T05:35:42.211Z,15.08
2022-09-06T05:38:13.799Z,15.06
2022-09-06T05:40:45.905Z,15.28
2022-09-06T05:43:17.465Z,15.41
2022-09-06T05:45:49.484Z,15.45
2022-09-06T05:48:21.034Z,15.51
2022-09-06T05:50:53.016Z,15.62
2022-09-06T05:53:24.605Z,15.75
2022-09-06T05:55:56.476Z,15.61
2022-09-06T05:58:28.080Z,15.75
2022-09-06T06:01:00.029Z,15.60
2022-09-06T06:03:31.556Z,15.67
2022-09-06T06:06:03.449Z,15.92
2022-09-06T06:08:34.975Z,15.95
2022-09-06T06:11:06.823Z,15.99
2022-09-06T06:13:39.699Z,16.04
2022-09-06T06:16:11.619Z,16.10
2022-09-06T06:18:47.610Z,16.21
2022-09-06T06:21:22.099Z,16.14
2022-09-06T06:23:54.131Z,16.35
2022-09-06T06:26:25.655Z,16.49
2022-09-06T06:28:59.314Z,16.49
2022-09-06T06:31:30.949Z,16.60
2022-09-06T06:34:04.507Z,16.70
2022-09-06T06:36:36.064Z,16.70
2022-09-06T06:39:08.698Z,16.80
2022-09-06T06:41:40.221Z,17.01
2022-09-06T06:44:12.306Z,17.28
2022-09-06T06:46:43.879Z,17.30
2022-09-06T06:49:15.730Z,17.35
2022-09-06T06:51:47.279Z,17.59
2022-09-06T06:54:18.912Z,17.58
2022-09-06T06:56:50.521Z,17.77
2022-09-06T06:59:22.386Z,17.62
2022-09-06T07:01:54.040Z,17.58
2022-09-06T07:04:26.035Z,18.04
2022-09-06T07:12:41.722Z,18.16
2022-09-06T07:15:13.813Z,18.28
2022-09-06T07:17:45.322Z,18.53
2022-09-06T07:20:17.439Z,18.44
2022-09-06T07:22:49.350Z,18.52
2022-09-06T07:25:21.656Z,18.63
2022-09-06T07:27:53.315Z,18.86
2022-09-06T07:30:25.240Z,18.91
2022-09-06T07:32:56.807Z,19.13
2022-09-06T07:35:28.678Z,19.01
2022-09-06T07:38:00.264Z,18.29
2022-09-06T07:40:32.213Z,19.01
2022-09-06T07:43:03.773Z,19.14
2022-09-06T07:45:35.916Z,19.57
2022-09-06T07:48:07.455Z,19.76
2022-09-06T07:50:47.392Z,19.87
2022-09-06T07:53:30.283Z,19.57
2022-09-06T07:56:02.744Z,19.34
2022-09-06T07:58:34.372Z,19.46
2022-09-06T08:01:06.269Z,19.70
2022-09-06T08:03:37.902Z,19.66
2022-09-06T08:06:10.335Z,19.65
2022-09-06T08:08:58.321Z,19.79
2022-09-06T08:11:30.643Z,19.71
2022-09-06T08:14:03.856Z,18.21
2022-09-06T08:16:37.019Z,20.11
2022-09-06T08:19:09.960Z,20.06
2022-09-06T08:21:43.656Z,20.30
2022-09-06T08:24:16.979Z,20.38
2022-09-06T08:26:50.108Z,20.14
2022-09-06T08:29:23.509Z,20.57
2022-09-06T08:31:55.145Z,20.64
2022-09-06T08:34:27.067Z,20.53
2022-09-06T08:36:58.620Z,21.00
2022-09-06T08:39:30.527Z,21.33
2022-09-06T08:42:03.006Z,21.02
2022-09-06T08:47:26.571Z,21.07
2022-09-06T08:49:58.209Z,21.36
2022-09-06T08:52:29.795Z,21.81
2022-09-06T08:55:01.347Z,22.11
2022-09-06T08:57:34.953Z,21.69
2022-09-06T09:00:11.093Z,21.57
2022-09-06T09:02:42.732Z,21.90
2022-09-06T09:05:14.666Z,21.68
2022-09-06T09:07:46.186Z,21.41
2022-09-06T09:10:18.113Z,21.25
2022-09-06T09:12:49.695Z,21.77
2022-09-06T09:15:21.608Z,21.75
2022-09-06T09:17:53.200Z,21.93
2022-09-06T09:20:25.050Z,21.57
2022-09-06T09:22:56.559Z,21.64
2022-09-06T09:25:28.515Z,21.59
2022-09-06T09:28:00.572Z,21.98
2022-09-06T09:30:47.775Z,22.37
2022-09-06T09:33:20.376Z,22.40
2022-09-06T09:35:52.656Z,22.26
2022-09-06T09:38:24.591Z,22.36
2022-09-06T09:40:56.290Z,22.09
2022-09-06T09:43:28.191Z,22.47
2022-09-06T09:45:59.741Z,21.81
2022-09-06T09:48:31.643Z,22.64
2022-09-06T09:51:03.162Z,22.93
2022-09-06T09:53:35.093Z,22.85
2022-09-06T09:56:06.648Z,23.04
2022-09-06T09:58:38.597Z,22.88
2022-09-06T10:01:10.234Z,22.74
2022-09-06T10:09:25.516Z,22.83
2022-09-06T10:11:57.043Z,23.06
2022-09-06T10:14:28.935Z,23.28
2022-09-06T10:17:00.647Z,23.19
2022-09-06T10:19:32.690Z,22.86
2022-09-06T10:22:04.202Z,22.74
2022-09-06T10:24:36.135Z,22.85
2022-09-06T10:27:08.314Z,22.77
2022-09-06T10:29:40.233Z,22.49
2022-09-06T10:32:12.037Z,22.78
2022-09-06T10:34:43.651Z,22.65
2022-09-06T10:37:15.568Z,22.52
2022-09-06T10:39:47.154Z,22.63
2022-09-06T10:42:20.159Z,22.88
2022-09-06T10:44:51.685Z,22.85
2022-09-06T10:47:23.760Z,23.06
2022-09-06T10:49:55.355Z,23.79
2022-09-06T10:52:27.167Z,23.88
2022-09-06T10:55:02.143Z,24.46
2022-09-06T11:00:27.128Z,24.11
2022-09-06T11:05:50.526Z,24.66
2022-09-06T11:11:13.605Z,25.04
2022-09-06T11:13:45.898Z,25.07
2022-09-06T11:16:17.582Z,24.82
2022-09-06T11:18:49.803Z,25.11
2022-09-06T11:21:21.391Z,23.99
2022-09-06T11:23:53.362Z,24.69
2022-09-06T11:26:24.866Z,24.16
2022-09-06T11:28:56.716Z,24.06
2022-09-06T11:34:21.101Z,23.74
2022-09-06T11:36:53.246Z,23.94
2022-09-06T11:42:16.706Z,24.10
2022-09-06T11:44:48.233Z,23.54
2022-09-06T11:47:20.115Z,23.79
2022-09-06T11:49:52.427Z,23.92
2022-09-06T11:52:24.293Z,23.76
2022-09-06T11:54:55.840Z,23.92
2022-09-06T11:57:27.874Z,24.15
2022-09-06T12:00:00.490Z,23.91
2022-09-06T12:02:32.576Z,24.05
2022-09-06T12:05:07.217Z,23.99
2022-09-06T12:07:39.272Z,23.83
2022-09-06T12:10:10.794Z,24.00
2022-09-06T12:12:42.624Z,24.17
2022-09-06T12:15:14.130Z,23.95
2022-09-06T12:17:45.998Z,24.09
2022-09-06T12:20:17.520Z,24.12
2022-09-06T12:22:49.449Z,24.13
2022-09-06T12:25:21.178Z,24.44
2022-09-06T12:27:53.234Z,24.41
2022-09-06T12:30:24.766Z,24.34
2022-09-06T12:32:56.770Z,24.31
2022-09-06T12:38:20.103Z,24.57
2022-09-06T12:40:52.406Z,24.54
2022-09-06T12:43:24.281Z,24.82
2022-09-06T12:45:55.805Z,25.52
2022-09-06T12:48:27.816Z,25.49
2022-09-06T12:50:59.489Z,25.42
2022-09-06T12:53:31.979Z,25.67
2022-09-06T12:56:04.299Z,25.70
2022-09-06T12:58:35.852Z,26.02
2022-09-06T13:01:07.751Z,26.12
2022-09-06T13:03:39.363Z,26.03
2022-09-06T13:06:11.380Z,26.05
2022-09-06T13:08:42.933Z,26.08
2022-09-06T13:11:14.826Z,25.98
2022-09-06T13:13:46.347Z,26.23
2022-09-06T13:16:18.263Z,26.08
2022-09-06T13:18:50.057Z,25.69
2022-09-06T13:21:22.208Z,26.21
2022-09-06T13:23:53.820Z,25.77
2022-09-06T13:26:25.717Z,25.51
2022-09-06T13:28:57.272Z,25.64
2022-09-06T13:31:29.767Z,25.45
2022-09-06T13:34:01.323Z,25.19
2022-09-06T13:36:33.217Z,25.67
2022-09-06T13:39:04.791Z,26.37
2022-09-06T13:41:36.650Z,27.35
2022-09-06T13:44:08.216Z,27.42
2022-09-06T13:46:40.168Z,27.41
2022-09-06T13:49:11.787Z,26.56
2022-09-06T13:51:43.822Z,26.29
2022-09-06T13:54:15.658Z,25.82
2022-09-06T13:56:48.811Z,25.93
2022-09-06T13:59:20.338Z,25.60
2022-09-06T14:01:52.260Z,26.38
2022-09-06T14:04:24.044Z,26.10
2022-09-06T14:06:55.874Z,25.83
2022-09-06T14:09:27.717Z,25.81
2022-09-06T14:11:59.360Z,25.49
2022-09-06T14:14:31.388Z,25.44
2022-09-06T14:17:02.965Z,25.75
2022-09-06T14:19:34.985Z,25.78
2022-09-06T14:22:07.290Z,25.90
2022-09-06T14:24:39.553Z,26.00
2022-09-06T14:27:11.090Z,25.88
2022-09-06T14:29:43.041Z,25.49
2022-09-06T14:32:17.248Z,25.08
2022-09-06T14:34:51.161Z,25.17
2022-09-06T14:37:22.706Z,25.66
2022-09-06T14:39:54.827Z,25.77
2022-09-06T14:42:28.300Z,26.34
2022-09-06T14:44:59.869Z,26.49
2022-09-06T14:47:31.879Z,26.87
2022-09-06T14:50:03.843Z,27.33
2022-09-06T14:52:35.353Z,27.48
2022-09-06T14:55:07.260Z,26.51
2022-09-06T14:57:38.809Z,26.06
2022-09-06T15:00:11.029Z,26.36
2022-09-06T15:02:44.063Z,26.58
2022-09-06T15:05:15.702Z,26.70
2022-09-06T15:07:47.707Z,25.96
2022-09-06T15:10:19.682Z,25.90
2022-09-06T15:12:51.383Z,25.62
2022-09-06T15:15:24.121Z,25.24
2022-09-06T15:17:55.737Z,25.21
2022-09-06T15:20:27.621Z,25.50
2022-09-06T15:23:15.178Z,25.57
2022-09-06T15:25:51.044Z,25.01
2022-09-06T15:28:22.618Z,24.99
2022-09-06T15:30:54.998Z,24.64
2022-09-06T15:33:26.634Z,24.43
2022-09-06T15:35:58.578Z,24.60
2022-09-06T15:38:30.123Z,24.48
2022-09-06T15:41:07.347Z,24.22
2022-09-06T15:43:41.356Z,24.19
2022-09-06T15:46:12.902Z,24.15
2022-09-06T15:48:44.791Z,24.02
2022-09-06T15:51:16.313Z,23.61
2022-09-06T15:53:48.161Z,23.76
2022-09-06T15:56:19.696Z,23.69
2022-09-06T15:58:51.277Z,23.55
2022-09-06T16:01:22.851Z,23.59
2022-09-06T16:03:54.781Z,23.62
2022-09-06T16:06:27.250Z,23.41
2022-09-06T16:09:00.991Z,23.33
2022-09-06T16:11:36.816Z,23.21
2022-09-06T16:14:08.924Z,22.94
2022-09-06T16:16:41.054Z,22.80
2022-09-06T16:19:13.092Z,22.78
2022-09-06T16:21:44.680Z,22.84
2022-09-06T16:24:16.657Z,22.73
2022-09-06T16:26:48.260Z,22.64
2022-09-06T16:29:20.668Z,22.68
2022-09-06T16:31:59.418Z,22.57
2022-09-06T16:34:31.050Z,22.66
2022-09-06T16:37:07.776Z,22.57
2022-09-06T16:39:39.458Z,21.93
2022-09-06T16:42:12.494Z,22.53
2022-09-06T16:44:44.354Z,22.48
2022-09-06T16:47:16.800Z,22.54
2022-09-06T16:49:49.004Z,22.48
2022-09-06T16:52:20.551Z,22.32
2022-09-06T16:54:52.590Z,22.23
2022-09-06T16:57:24.840Z,22.24
2022-09-06T16:59:56.745Z,22.17
2022-09-06T17:02:28.350Z,22.05
2022-09-06T17:05:00.268Z,22.06
2022-09-06T17:07:31.840Z,21.95
2022-09-06T17:10:03.691Z,21.89
2022-09-06T17:12:35.270Z,21.79
2022-09-06T17:15:07.128Z,21.72
2022-09-06T17:17:38.914Z,21.73
2022-09-06T17:20:10.842Z,21.72
2022-09-06T17:22:42.352Z,21.51
2022-09-06T17:25:15.083Z,21.54
2022-09-06T17:27:46.628Z,21.51
2022-09-06T17:30:18.684Z,21.53
2022-09-06T17:32:50.204Z,21.47
2022-09-06T17:35:22.318Z,21.42
2022-09-06T17:37:53.825Z,21.33
2022-09-06T17:40:25.632Z,21.33
2022-09-06T17:42:57.158Z,21.16
2022-09-06T17:45:29.304Z,21.27
2022-09-06T17:48:00.854Z,21.25
2022-09-06T17:50:32.664Z,21.21
2022-09-06T17:53:04.457Z,21.14
2022-09-06T17:55:36.231Z,21.16
2022-09-06T17:58:08.340Z,21.12
2022-09-06T18:00:40.614Z,21.10
2022-09-06T18:03:12.440Z,21.05
2022-09-06T18:05:45.689Z,21.01
2022-09-06T18:08:17.238Z,20.96
2022-09-06T18:10:49.154Z,20.91
2022-09-06T18:13:20.774Z,20.90
2022-09-06T18:15:52.387Z,20.84
2022-09-06T18:18:23.928Z,20.82
2022-09-06T18:20:55.493Z,20.79
2022-09-06T18:23:27.447Z,20.82
2022-09-06T18:25:59.166Z,20.80
2022-09-06T18:28:31.766Z,20.77
2022-09-06T18:31:03.326Z,20.78
2022-09-06T18:33:35.306Z,20.76
2022-09-06T18:36:06.948Z,20.68
2022-09-06T18:38:38.552Z,20.70
2022-09-06T18:41:10.230Z,20.65
2022-09-06T18:43:43.325Z,20.65
2022-09-06T18:46:16.040Z,20.59
2022-09-06T18:48:48.450Z,20.55
2022-09-06T18:51:20.172Z,20.50
2022-09-06T18:53:58.248Z,20.46
2022-09-06T18:56:29.966Z,20.42
2022-09-06T18:59:02.496Z,20.41
2022-09-06T19:01:35.113Z,20.38
2022-09-06T19:04:07.255Z,20.35
2022-09-06T19:06:38.907Z,20.30
2022-09-06T19:09:10.987Z,20.29
2022-09-06T19:11:43.552Z,20.25
2022-09-06T19:14:15.513Z,20.25
2022-09-06T19:16:48.618Z,20.20
2022-09-06T19:19:23.715Z,20.22
2022-09-06T19:21:55.366Z,20.21
2022-09-06T19:24:27.305Z,20.17
2022-09-06T19:26:58.982Z,20.16
2022-09-06T19:29:32.023Z,20.14
2022-09-06T19:32:04.155Z,20.13
2022-09-06T19:34:36.044Z,20.07
2022-09-06T19:37:07.772Z,20.07
2022-09-06T19:39:39.475Z,20.06
2022-09-06T19:42:11.464Z,20.05
2022-09-06T19:44:44.538Z,20.05
2022-09-06T19:47:16.233Z,19.96
2022-09-06T19:49:48.337Z,19.95
2022-09-06T19:52:22.526Z,19.94
2022-09-06T19:54:54.539Z,19.91
2022-09-06T19:57:26.103Z,19.92
2022-09-06T19:59:58.051Z,19.90
2022-09-06T20:02:29.635Z,19.85
2022-09-06T20:05:02.450Z,19.86
2022-09-06T20:07:34.024Z,19.82
2022-09-06T20:10:06.867Z,19.83
2022-09-06T20:12:39.606Z,19.80
2022-09-06T20:15:11.466Z,19.78
2022-09-06T20:17:42.954Z,19.74
2022-09-06T20:20:15.353Z,19.74
2022-09-06T20:22:47.868Z,19.74
2022-09-06T20:25:19.439Z,19.67
2022-09-06T20:27:51.247Z,19.66
2022-09-06T20:30:22.803Z,19.62
2022-09-06T20:32:54.698Z,19.54
2022-09-06T20:35:26.188Z,19.59
2022-09-06T20:37:58.067Z,19.57
2022-09-06T20:40:29.619Z,19.52
2022-09-06T20:43:02.528Z,19.52
2022-09-06T20:45:34.013Z,19.50
2022-09-06T20:48:05.840Z,19.42
2022-09-06T20:50:37.353Z,19.35
2022-09-06T20:53:08.855Z,19.34
2022-09-06T20:55:40.374Z,19.24
2022-09-06T20:58:12.276Z,19.28
2022-09-06T21:00:43.790Z,19.26
2022-09-06T21:03:15.579Z,19.22
2022-09-06T21:05:47.115Z,19.19
2022-09-06T21:08:19.050Z,19.20
2022-09-06T21:10:50.549Z,19.10
2022-09-06T21:13:22.386Z,19.04
2022-09-06T21:15:54.428Z,19.02
2022-09-06T21:18:26.754Z,18.99
2022-09-06T21:20:58.370Z,18.96
2022-09-06T21:23:29.948Z,18.88
2022-09-06T21:26:01.810Z,18.89
2022-09-06T21:28:33.712Z,18.84
2022-09-06T21:31:05.965Z,18.83
2022-09-06T21:33:38.044Z,18.81
2022-09-06T21:36:09.772Z,18.75
2022-09-06T21:38:42.319Z,18.75
2022-09-06T21:41:13.832Z,18.67
2022-09-06T21:43:45.523Z,18.69
2022-09-06T21:46:17.136Z,18.63
2022-09-06T21:48:48.765Z,18.64
2022-09-06T21:51:20.255Z,18.64
2022-09-06T21:53:51.775Z,18.58
2022-09-06T21:56:23.853Z,18.61
2022-09-06T21:58:55.995Z,18.63
2022-09-06T22:01:27.509Z,18.55
2022-09-06T22:03:59.332Z,18.55
2022-09-06T22:06:30.915Z,18.56
2022-09-06T22:09:02.798Z,18.60
2022-09-06T22:11:34.362Z,18.57
2022-09-06T22:14:06.213Z,18.53
2022-09-06T22:16:37.775Z,18.54
2022-09-06T22:19:10.025Z,18.54
2022-09-06T22:21:41.592Z,18.53
2022-09-06T22:24:13.220Z,18.53
2022-09-06T22:26:45.499Z,18.50
2022-09-06T22:29:17.102Z,18.53
2022-09-06T22:31:48.661Z,18.52
2022-09-06T22:34:20.536Z,18.47
2022-09-06T22:36:52.032Z,18.42
2022-09-06T22:39:23.933Z,18.39
2022-09-06T22:41:55.551Z,18.37
2022-09-06T22:44:27.636Z,18.30
2022-09-06T22:46:59.194Z,18.29
2022-09-06T22:49:31.179Z,18.21
2022-09-06T22:52:02.698Z,18.24
2022-09-06T22:54:34.679Z,18.15
2022-09-06T22:57:06.158Z,18.12
2022-09-06T22:59:37.974Z,18.09
2022-09-06T23:02:09.472Z,18.08
2022-09-06T23:04:41.293Z,18.01
2022-09-06T23:07:13.231Z,18.05
2022-09-06T23:09:45.072Z,18.00
2022-09-06T23:12:16.876Z,18.01
2022-09-06T23:14:48.446Z,17.96
2022-09-06T23:17:20.397Z,17.92
2022-09-06T23:19:51.932Z,17.90
2022-09-06T23:22:23.794Z,17.94
2022-09-06T23:24:55.297Z,17.92
2022-09-06T23:27:27.085Z,17.92
2022-09-06T23:29:58.977Z,17.90
2022-09-06T23:32:30.495Z,17.88
2022-09-06T23:35:01.994Z,17.88
2022-09-06T23:37:33.983Z,17.87
2022-09-06T23:40:08.966Z,17.85
2022-09-06T23:42:41.269Z,17.84
2022-09-06T23:45:12.794Z,17.79
2022-09-06T23:47:44.607Z,17.80
2022-09-06T23:50:16.106Z,17.77
2022-09-06T23:52:47.672Z,17.74
2022-09-06T23:55:19.180Z,17.73
2022-09-06T23:57:51.111Z,17.71
