createdAt,value
2023-03-06T00:05:33.275Z,71
2023-03-06T00:20:33.239Z,71
2023-03-06T00:35:33.204Z,71
2023-03-06T00:50:33.195Z,72
2023-03-06T01:05:33.137Z,72
2023-03-06T01:20:33.173Z,72
2023-03-06T01:35:33.176Z,72
2023-03-06T01:50:33.163Z,72
2023-03-06T02:05:33.147Z,72
2023-03-06T02:20:33.152Z,72
2023-03-06T02:35:33.151Z,73
2023-03-06T02:50:33.117Z,73
2023-03-06T03:05:33.088Z,74
2023-03-06T03:20:33.103Z,74
2023-03-06T03:35:33.107Z,74
2023-03-06T03:50:33.084Z,74
2023-03-06T04:05:33.073Z,74
2023-03-06T04:20:33.077Z,75
2023-03-06T04:35:33.065Z,75
2023-03-06T04:50:33.082Z,75
2023-03-06T05:05:33.040Z,75
2023-03-06T05:20:33.061Z,75
2023-03-06T05:35:33.117Z,76
2023-03-06T05:50:33.050Z,76
2023-03-06T06:05:32.999Z,76
2023-03-06T06:20:33.045Z,76
2023-03-06T06:35:33.031Z,77
2023-03-06T06:50:33.046Z,77
2023-03-06T07:05:33.017Z,78
2023-03-06T07:20:33.033Z,78
2023-03-06T07:35:33.015Z,77
2023-03-06T07:50:33.036Z,76
2023-03-06T08:05:32.972Z,74
2023-03-06T08:20:32.972Z,73
2023-03-06T08:35:32.934Z,71
2023-03-06T08:50:32.881Z,70
2023-03-06T09:05:32.854Z,68
2023-03-06T09:20:32.882Z,67
2023-03-06T09:35:32.847Z,67
2023-03-06T09:50:32.851Z,68
2023-03-06T10:05:32.780Z,68
2023-03-06T10:20:32.801Z,68
2023-03-06T10:35:32.802Z,67
2023-03-06T10:50:32.766Z,67
2023-03-06T11:05:32.695Z,65
2023-03-06T11:20:48.595Z,64
2023-03-06T11:35:32.681Z,64
2023-03-06T11:50:32.748Z,62
2023-03-06T12:05:32.699Z,62
2023-03-06T12:20:32.632Z,61
2023-03-06T12:35:32.630Z,61
2023-03-06T12:50:32.592Z,61
2023-03-06T13:05:32.523Z,60
2023-03-06T13:20:34.654Z,59
2023-03-06T13:35:32.591Z,58
2023-03-06T13:50:32.490Z,56
2023-03-06T14:05:34.083Z,54
2023-03-06T14:20:32.463Z,53
2023-03-06T14:35:32.468Z,52
2023-03-06T14:50:32.436Z,52
2023-03-06T15:05:32.361Z,52
2023-03-06T15:20:32.396Z,51
2023-03-06T15:35:32.377Z,51
2023-03-06T15:50:32.333Z,51
2023-03-06T16:05:32.281Z,51
2023-03-06T16:20:32.306Z,51
2023-03-06T16:35:32.299Z,51
2023-03-06T16:50:32.269Z,52
2023-03-06T17:05:32.207Z,51
2023-03-06T17:20:32.240Z,51
2023-03-06T17:35:32.227Z,51
2023-03-06T17:50:32.187Z,52
2023-03-06T18:05:32.121Z,52
2023-03-06T18:20:32.139Z,53
2023-03-06T18:35:32.126Z,53
2023-03-06T18:50:32.124Z,54
2023-03-06T19:05:32.067Z,55
2023-03-06T19:20:32.068Z,55
2023-03-06T19:35:32.043Z,55
2023-03-06T19:50:32.057Z,56
2023-03-06T20:05:32.005Z,56
2023-03-06T20:20:32.014Z,56
2023-03-06T20:35:32.176Z,57
2023-03-06T20:50:31.974Z,57
2023-03-06T21:05:31.938Z,57
2023-03-06T21:20:31.967Z,58
2023-03-06T21:35:31.959Z,58
2023-03-06T21:50:31.922Z,58
2023-03-06T22:05:31.900Z,59
2023-03-06T22:20:31.899Z,60
2023-03-06T22:35:31.959Z,60
2023-03-06T22:50:31.865Z,61
2023-03-06T23:05:31.834Z,61
2023-03-06T23:20:31.860Z,62
2023-03-06T23:35:31.890Z,62
2023-03-06T23:50:31.809Z,62
