createdAt,value
2022-08-29T00:01:01.664Z,15.10
2022-08-29T01:17:33.450Z,14.30
2022-08-29T01:22:51.777Z,14.20
2022-08-29T01:28:02.723Z,14.10
2022-08-29T01:33:05.564Z,14.10
2022-08-29T01:38:09.599Z,14.00
2022-08-29T01:43:13.628Z,14.00
2022-08-29T01:48:16.543Z,14.00
2022-08-29T01:53:19.373Z,14.00
2022-08-29T01:58:23.382Z,13.90
2022-08-29T02:03:26.110Z,13.80
2022-08-29T02:08:29.095Z,13.80
2022-08-29T02:13:33.379Z,13.70
2022-08-29T02:18:36.219Z,13.70
2022-08-29T02:23:39.649Z,13.60
2022-08-29T02:28:44.181Z,13.50
2022-08-29T02:33:47.110Z,13.50
2022-08-29T02:38:50.582Z,13.50
2022-08-29T02:43:54.615Z,13.40
2022-08-29T02:49:00.962Z,13.40
2022-08-29T02:54:04.928Z,13.40
2022-08-29T02:59:09.636Z,13.40
2022-08-29T03:04:12.327Z,13.30
2022-08-29T03:09:15.052Z,13.30
2022-08-29T03:14:19.110Z,13.30
2022-08-29T03:19:22.868Z,13.30
2022-08-29T03:24:26.414Z,13.20
2022-08-29T03:29:31.230Z,13.20
2022-08-29T03:34:34.286Z,13.10
2022-08-29T03:39:37.837Z,13.10
2022-08-29T03:44:43.421Z,13.00
2022-08-29T03:49:46.141Z,13.00
2022-08-29T03:54:48.941Z,12.90
2022-08-29T03:59:54.259Z,12.90
2022-08-29T04:05:09.809Z,12.80
2022-08-29T04:10:15.425Z,12.80
2022-08-29T04:15:19.742Z,12.80
2022-08-29T04:20:25.246Z,12.70
2022-08-29T04:25:37.109Z,12.80
2022-08-29T04:30:51.482Z,12.80
2022-08-29T04:35:54.846Z,12.80
2022-08-29T04:40:57.529Z,12.80
2022-08-29T04:46:02.121Z,12.90
2022-08-29T04:51:04.972Z,13.00
2022-08-29T04:56:09.881Z,13.00
2022-08-29T05:01:17.170Z,13.10
2022-08-29T05:06:22.716Z,13.20
2022-08-29T05:11:25.481Z,13.30
2022-08-29T05:16:31.663Z,13.40
2022-08-29T05:21:36.893Z,13.60
2022-08-29T05:26:42.924Z,13.90
2022-08-29T05:31:48.463Z,14.10
2022-08-29T05:36:51.153Z,14.40
2022-08-29T05:41:55.765Z,14.90
2022-08-29T05:47:00.169Z,15.20
2022-08-29T05:52:02.998Z,15.50
2022-08-29T05:57:06.498Z,15.70
2022-08-29T06:02:11.493Z,15.90
2022-08-29T06:07:14.826Z,16.10
2022-08-29T06:12:17.596Z,16.20
2022-08-29T06:17:21.608Z,16.30
2022-08-29T06:22:24.306Z,16.50
2022-08-29T06:27:27.043Z,16.60
2022-08-29T06:32:31.061Z,16.80
2022-08-29T06:37:34.327Z,17.00
2022-08-29T06:42:36.997Z,17.10
2022-08-29T06:47:40.998Z,17.30
2022-08-29T06:52:43.856Z,17.50
2022-08-29T06:57:49.916Z,17.70
2022-08-29T07:02:54.218Z,17.90
2022-08-29T07:07:56.966Z,17.90
2022-08-29T07:12:59.635Z,18.00
2022-08-29T07:18:03.780Z,18.10
2022-08-29T07:23:06.472Z,18.30
2022-08-29T07:28:11.702Z,18.10
2022-08-29T07:33:17.398Z,18.30
2022-08-29T07:38:20.080Z,18.30
2022-08-29T07:43:27.388Z,18.40
2022-08-29T07:48:31.863Z,18.40
2022-08-29T07:53:35.176Z,18.50
2022-08-29T07:58:38.564Z,18.70
2022-08-29T08:03:42.623Z,18.90
2022-08-29T08:08:45.788Z,20.70
2022-08-29T08:13:49.157Z,23.70
2022-08-29T08:18:54.821Z,25.50
2022-08-29T08:23:57.499Z,27.00
2022-08-29T08:29:00.935Z,28.80
2022-08-29T08:34:04.930Z,28.30
2022-08-29T08:39:07.632Z,29.80
2022-08-29T08:44:29.934Z,29.80
2022-08-29T08:49:45.304Z,30.90
2022-08-29T08:54:53.174Z,32.20
2022-08-29T08:59:59.387Z,31.30
2022-08-29T09:05:19.456Z,31.70
2022-08-29T09:10:33.951Z,31.30
2022-08-29T09:15:42.104Z,33.30
2022-08-29T09:20:46.163Z,33.60
2022-08-29T09:25:49.289Z,36.30
2022-08-29T09:31:22.569Z,37.20
2022-08-29T09:36:39.516Z,35.20
2022-08-29T09:41:42.798Z,35.40
2022-08-29T09:46:45.490Z,36.60
2022-08-29T09:51:50.440Z,37.00
2022-08-29T09:56:56.867Z,36.80
2022-08-29T10:02:23.140Z,38.40
2022-08-29T10:07:29.817Z,39.20
2022-08-29T10:12:39.077Z,38.90
2022-08-29T10:18:04.813Z,38.70
2022-08-29T10:23:21.295Z,41.00
2022-08-29T10:28:33.357Z,42.40
2022-08-29T10:33:55.128Z,42.10
2022-08-29T10:39:07.616Z,41.30
2022-08-29T10:44:20.269Z,42.80
2022-08-29T10:49:43.026Z,40.00
2022-08-29T10:55:07.278Z,42.50
2022-08-29T11:00:13.534Z,41.20
2022-08-29T11:05:20.114Z,42.90
2022-08-29T11:10:27.798Z,42.60
2022-08-29T11:15:36.323Z,41.70
2022-08-29T11:20:43.703Z,41.40
2022-08-29T11:25:47.933Z,40.50
2022-08-29T11:30:58.405Z,42.30
2022-08-29T11:36:17.388Z,41.70
2022-08-29T11:41:43.999Z,42.60
2022-08-29T11:46:53.596Z,43.90
2022-08-29T11:52:01.910Z,44.00
2022-08-29T11:57:52.629Z,41.50
2022-08-29T12:02:56.880Z,43.00
2022-08-29T12:08:14.500Z,42.50
2022-08-29T12:14:04.614Z,43.70
2022-08-29T12:19:09.985Z,43.40
2022-08-29T12:24:32.494Z,41.10
2022-08-29T12:29:44.743Z,42.00
2022-08-29T12:35:06.080Z,40.50
2022-08-29T12:40:45.649Z,40.10
2022-08-29T12:45:50.176Z,40.70
2022-08-29T12:50:54.753Z,40.70
2022-08-29T12:55:59.969Z,41.70
2022-08-29T13:01:03.775Z,40.00
2022-08-29T13:06:12.050Z,38.00
2022-08-29T13:11:14.808Z,38.50
2022-08-29T13:16:28.943Z,38.30
2022-08-29T13:21:34.442Z,39.80
2022-08-29T13:26:41.337Z,39.40
2022-08-29T13:31:44.348Z,37.80
2022-08-29T13:36:59.139Z,37.60
2022-08-29T13:42:19.435Z,36.30
2022-08-29T13:47:26.037Z,36.10
2022-08-29T13:52:31.557Z,34.80
2022-08-29T13:57:35.225Z,33.50
2022-08-29T14:02:44.694Z,33.50
2022-08-29T14:07:49.122Z,33.30
2022-08-29T14:12:51.878Z,33.30
2022-08-29T14:17:54.635Z,31.70
2022-08-29T14:22:58.772Z,31.40
2022-08-29T14:28:01.461Z,32.20
2022-08-29T14:33:06.616Z,32.80
2022-08-29T14:38:13.165Z,35.30
2022-08-29T14:43:15.949Z,36.70
2022-08-29T14:48:19.270Z,37.50
2022-08-29T14:53:23.410Z,36.60
2022-08-29T14:58:26.431Z,36.40
2022-08-29T15:03:29.137Z,36.20
2022-08-29T15:08:33.120Z,35.00
2022-08-29T15:13:35.796Z,33.70
2022-08-29T15:19:31.231Z,34.50
2022-08-29T15:24:05.198Z,35.60
2022-08-29T15:29:08.902Z,33.80
2022-08-29T15:34:11.598Z,31.90
2022-08-29T15:39:15.692Z,30.60
2022-08-29T15:44:18.493Z,29.80
2022-08-29T15:49:23.827Z,29.20
2022-08-29T15:54:28.640Z,28.20
2022-08-29T15:59:56.575Z,27.50
2022-08-29T16:04:56.982Z,27.20
2022-08-29T16:10:04.560Z,27.10
2022-08-29T16:15:13.132Z,26.90
2022-08-29T16:20:16.067Z,26.60
2022-08-29T16:25:20.432Z,26.50
2022-08-29T16:30:23.167Z,26.40
2022-08-29T16:35:26.041Z,26.60
2022-08-29T16:40:30.155Z,27.00
2022-08-29T16:45:33.522Z,26.90
2022-08-29T16:50:36.512Z,26.50
2022-08-29T16:55:40.553Z,26.00
2022-08-29T17:00:44.624Z,25.70
2022-08-29T17:05:47.333Z,25.60
2022-08-29T17:10:50.676Z,25.60
2022-08-29T17:15:52.518Z,25.30
2022-08-29T17:20:56.155Z,24.70
2022-08-29T17:26:01.597Z,24.60
2022-08-29T17:31:05.408Z,24.60
2022-08-29T17:36:11.026Z,24.00
2022-08-29T17:41:17.367Z,23.50
2022-08-29T17:46:21.834Z,23.00
2022-08-29T17:51:24.974Z,22.50
2022-08-29T17:56:41.955Z,22.20
2022-08-29T18:01:48.449Z,21.90
2022-08-29T18:06:51.837Z,21.50
2022-08-29T18:11:58.212Z,21.30
2022-08-29T18:17:00.993Z,21.00
2022-08-29T18:22:03.957Z,21.00
2022-08-29T18:27:07.984Z,20.90
2022-08-29T18:32:11.670Z,20.80
2022-08-29T18:37:14.533Z,20.70
2022-08-29T18:42:38.859Z,20.40
2022-08-29T18:47:42.411Z,20.20
2022-08-29T18:52:45.931Z,20.00
2022-08-29T18:57:51.354Z,19.80
2022-08-29T19:02:54.741Z,19.80
2022-08-29T19:08:04.784Z,19.60
2022-08-29T19:13:10.261Z,19.40
2022-08-29T19:19:25.628Z,19.10
2022-08-29T19:25:00.163Z,19.00
2022-08-29T19:30:41.490Z,18.90
2022-08-29T19:43:47.873Z,18.60
2022-08-29T20:16:16.897Z,18.40
2022-08-29T20:22:33.650Z,18.00
2022-08-29T20:27:34.390Z,18.00
2022-08-29T21:12:04.363Z,17.80
2022-08-29T22:33:22.473Z,16.30
2022-08-29T22:51:42.027Z,16.10
2022-08-29T23:30:38.909Z,15.60
2022-08-29T23:55:55.289Z,15.10
