createdAt,value
2023-03-19T16:45:46.000Z,21.6
2023-03-19T16:46:58.000Z,21.6
2023-03-19T16:48:10.000Z,21.7
2023-03-19T16:49:23.052Z,21.7
2023-03-19T16:50:35.000Z,21.7
2023-03-19T16:51:47.000Z,21.7
2023-03-19T16:52:58.000Z,21.7
2023-03-19T16:58:53.000Z,21.8
2023-03-19T17:00:03.000Z,21.8
2023-03-19T17:02:23.000Z,21.8
2023-03-19T17:03:33.000Z,21.8
2023-03-19T17:04:44.000Z,21.8
2023-03-19T17:05:54.000Z,21.8
2023-03-19T17:07:04.232Z,21.8
2023-03-19T17:08:14.000Z,21.8
2023-03-19T17:09:24.000Z,21.8
2023-03-19T17:10:34.571Z,21.8
2023-03-19T17:11:44.683Z,21.8
2023-03-19T17:12:54.000Z,21.8
2023-03-19T17:14:04.969Z,21.9
2023-03-19T17:16:25.000Z,21.8
2023-03-19T17:17:35.262Z,21.9
2023-03-19T17:18:44.498Z,21.8
2023-03-19T17:19:54.000Z,21.9
2023-03-19T17:21:03.000Z,21.9
2023-03-19T17:22:13.841Z,21.9
2023-03-19T17:23:24.000Z,21.9
2023-03-19T17:24:34.000Z,21.9
2023-03-19T17:25:44.000Z,21.9
2023-03-19T17:26:54.000Z,21.9
2023-03-19T17:28:04.000Z,21.9
2023-03-19T17:29:14.000Z,21.9
2023-03-19T17:30:24.000Z,21.9
2023-03-19T17:31:33.000Z,22
2023-03-19T17:33:54.000Z,22
2023-03-19T17:35:04.000Z,22
2023-03-19T17:36:13.400Z,22
2023-03-19T17:37:23.000Z,22
2023-03-19T17:39:43.724Z,22
2023-03-19T17:40:53.000Z,22
2023-03-19T17:48:05.049Z,23.1
2023-03-19T17:49:15.146Z,22.5
2023-03-19T17:50:25.261Z,22.2
2023-03-19T17:51:35.902Z,21.9
2023-03-19T17:52:45.492Z,21.7
2023-03-19T17:53:55.611Z,21.5
2023-03-19T17:55:05.714Z,21.4
2023-03-19T17:56:15.832Z,21.2
2023-03-19T17:57:25.931Z,21.1
2023-03-19T17:59:46.000Z,20.8
2023-03-19T18:00:56.000Z,20.8
2023-03-19T18:02:06.385Z,20.7
2023-03-19T18:03:16.497Z,20.6
2023-03-19T18:04:26.606Z,20.6
2023-03-19T18:05:37.362Z,20.5
2023-03-19T18:06:46.830Z,20.5
2023-03-19T18:07:56.949Z,20.4
2023-03-19T18:09:07.069Z,20.4
2023-03-19T18:10:17.176Z,20.4
2023-03-19T18:11:27.000Z,20.3
2023-03-19T18:12:37.399Z,20.3
2023-03-19T18:13:47.519Z,20.3
2023-03-19T18:14:57.633Z,20.3
2023-03-19T18:16:07.729Z,20.2
2023-03-19T18:17:17.846Z,20.2
2023-03-19T18:18:27.958Z,20.2
2023-03-19T18:20:48.198Z,20.2
2023-03-19T18:23:08.000Z,20.2
2023-03-19T18:24:18.515Z,20.1
2023-03-19T18:25:28.637Z,20.1
2023-03-19T18:26:38.743Z,20.1
2023-03-19T18:27:48.867Z,20.1
2023-03-19T18:28:58.969Z,20.1
2023-03-19T18:30:09.077Z,20.1
2023-03-19T18:31:19.000Z,20.1
2023-03-19T18:32:29.318Z,20.1
2023-03-19T18:33:40.012Z,20.1
2023-03-19T18:34:49.542Z,20.1
2023-03-19T18:35:59.000Z,20.1
2023-03-19T18:37:09.767Z,20.1
2023-03-19T18:38:19.000Z,20.1
2023-03-19T18:39:29.978Z,20.1
2023-03-19T18:41:50.207Z,20.1
2023-03-19T18:43:00.000Z,20
2023-03-19T18:44:09.459Z,20.1
2023-03-19T18:45:18.594Z,20.1
2023-03-19T18:46:28.000Z,20
2023-03-19T18:48:48.928Z,20
2023-03-19T18:49:59.046Z,20
2023-03-19T18:51:09.150Z,20.1
2023-03-19T18:52:19.273Z,20
2023-03-19T18:53:29.382Z,20
2023-03-19T18:55:49.596Z,20
2023-03-19T18:57:00.102Z,20
2023-03-19T18:58:10.271Z,20
2023-03-19T18:59:19.945Z,20
2023-03-19T19:00:29.070Z,20
2023-03-19T19:02:49.314Z,20
2023-03-19T19:03:59.000Z,20
2023-03-19T19:05:09.651Z,20
2023-03-19T19:06:19.767Z,20
2023-03-19T19:07:29.878Z,20
2023-03-19T19:09:50.092Z,20.1
2023-03-19T19:11:00.000Z,20
2023-03-19T19:12:10.335Z,20
2023-03-19T19:13:20.447Z,20
2023-03-19T19:14:30.558Z,20
2023-03-19T19:16:50.773Z,20
2023-03-19T19:18:01.375Z,20
2023-03-19T19:19:10.996Z,20.1
2023-03-19T19:20:20.132Z,20.1
2023-03-19T19:21:30.242Z,20
2023-03-19T19:23:50.000Z,20.1
2023-03-19T19:25:00.000Z,20.1
2023-03-19T19:26:10.689Z,20
2023-03-19T19:28:30.000Z,20
2023-03-19T19:29:41.033Z,20
2023-03-19T19:30:51.148Z,20.1
2023-03-19T19:32:01.000Z,20.1
2023-03-19T19:33:11.356Z,20.1
2023-03-19T19:34:21.000Z,20
2023-03-19T19:35:30.604Z,20
2023-03-19T19:37:50.829Z,20
2023-03-19T19:39:01.000Z,20
2023-03-19T19:40:11.051Z,20.1
2023-03-19T19:41:21.163Z,20.1
2023-03-19T19:43:41.388Z,20
2023-03-19T19:44:51.000Z,20.1
2023-03-19T19:46:01.000Z,20.1
2023-03-19T19:47:11.727Z,20
2023-03-19T19:48:21.842Z,20
2023-03-19T19:49:31.958Z,20
2023-03-19T19:50:42.058Z,20.1
2023-03-19T19:51:51.201Z,20.1
2023-03-19T19:53:01.000Z,20.1
2023-03-19T19:54:11.409Z,20.1
2023-03-19T19:55:21.000Z,20.1
2023-03-19T19:56:31.651Z,20
2023-03-19T19:57:43.486Z,20.1
2023-03-19T19:58:51.859Z,20
2023-03-19T20:00:02.000Z,20.1
2023-03-19T20:01:12.100Z,20
2023-03-19T20:02:22.000Z,20
2023-03-19T20:03:32.318Z,20.1
2023-03-19T20:04:42.431Z,20.1
2023-03-19T20:05:52.536Z,20
2023-03-19T20:07:01.000Z,20
2023-03-19T20:08:10.000Z,20.1
2023-03-19T20:09:20.925Z,20.1
2023-03-19T20:10:31.039Z,20.1
2023-03-19T20:11:41.565Z,20.1
2023-03-19T20:12:51.266Z,20
2023-03-19T20:14:01.364Z,20.1
2023-03-19T20:15:11.485Z,20
2023-03-19T20:16:21.596Z,20
2023-03-19T20:17:31.705Z,20.1
2023-03-19T20:18:41.816Z,20.1
2023-03-19T20:19:50.951Z,20.1
2023-03-19T20:21:01.000Z,20.1
2023-03-19T20:22:10.748Z,20.1
2023-03-19T20:23:20.000Z,20
2023-03-19T20:24:30.424Z,20.1
2023-03-19T20:25:40.538Z,20.1
2023-03-19T20:26:50.641Z,20.1
2023-03-19T20:28:00.000Z,20.1
2023-03-19T20:29:10.881Z,20.1
2023-03-19T20:30:21.000Z,20
2023-03-19T20:31:31.091Z,20.1
2023-03-19T20:32:41.212Z,20.1
2023-03-19T20:33:51.318Z,20
2023-03-19T20:35:01.444Z,20.1
2023-03-19T20:36:11.986Z,20.1
2023-03-19T20:37:20.684Z,20.1
2023-03-19T20:38:30.782Z,20.1
2023-03-19T20:40:51.017Z,20.1
2023-03-19T20:42:01.000Z,20.1
2023-03-19T20:43:11.665Z,20.1
2023-03-19T20:44:21.000Z,20.1
2023-03-19T20:45:31.475Z,20.1
2023-03-19T20:47:51.683Z,20
2023-03-19T20:49:01.000Z,20.1
2023-03-19T20:50:11.000Z,20.1
2023-03-19T20:51:22.026Z,20.1
2023-03-19T20:52:32.143Z,20.1
2023-03-19T20:54:51.375Z,20.1
2023-03-19T20:56:01.000Z,20.1
2023-03-19T20:57:11.605Z,20.1
2023-03-19T20:58:21.000Z,20.1
2023-03-19T20:59:30.849Z,20.1
2023-03-19T21:01:51.076Z,20.1
2023-03-19T21:03:01.315Z,20.1
2023-03-19T21:04:11.433Z,20.1
2023-03-19T21:05:21.540Z,20.1
2023-03-19T21:06:32.070Z,20.1
2023-03-19T21:08:51.877Z,20.1
2023-03-19T21:10:02.000Z,20.1
2023-03-19T21:11:12.107Z,20.1
2023-03-19T21:12:22.208Z,20.1
2023-03-19T21:13:32.317Z,20.1
2023-03-19T21:14:42.435Z,20.1
2023-03-19T21:15:52.558Z,20.1
2023-03-19T21:17:02.000Z,20.1
2023-03-19T21:18:11.796Z,20
2023-03-19T21:19:22.251Z,20.1
2023-03-19T21:20:32.022Z,20.1
2023-03-19T21:22:52.235Z,20.1
2023-03-19T21:24:01.000Z,20.1
2023-03-19T21:25:10.511Z,20.1
2023-03-19T21:26:20.000Z,20.1
2023-03-19T21:27:30.737Z,20.1
2023-03-19T21:29:50.952Z,20.1
2023-03-19T21:31:01.368Z,20
2023-03-19T21:32:11.181Z,20.1
2023-03-19T21:33:21.287Z,20.1
2023-03-19T21:34:31.405Z,20.1
2023-03-19T21:35:41.520Z,20.1
2023-03-19T21:36:51.000Z,20
2023-03-19T21:38:01.000Z,20.1
2023-03-19T21:39:11.855Z,20
2023-03-19T21:40:20.980Z,20
2023-03-19T21:41:31.668Z,20
2023-03-19T21:42:41.203Z,20
2023-03-19T21:43:51.328Z,20
2023-03-19T21:45:01.000Z,20.1
2023-03-19T21:46:10.000Z,20
2023-03-19T21:47:20.000Z,20
2023-03-19T21:48:30.791Z,20
2023-03-19T21:49:40.000Z,20
2023-03-19T21:50:50.517Z,20
2023-03-19T21:52:00.166Z,20
2023-03-19T21:53:09.294Z,20
2023-03-19T21:54:19.397Z,20
2023-03-19T21:55:29.513Z,20
2023-03-19T21:56:40.114Z,20
2023-03-19T21:57:49.732Z,20
2023-03-19T21:58:59.000Z,20
2023-03-19T22:00:09.970Z,20
2023-03-19T22:01:20.000Z,20
2023-03-19T22:02:29.215Z,20
2023-03-19T22:03:38.335Z,20
2023-03-19T22:04:48.462Z,20
2023-03-19T22:05:58.000Z,20
2023-03-19T22:07:08.686Z,20
2023-03-19T22:08:18.000Z,20
2023-03-19T22:09:28.000Z,20
2023-03-19T22:10:39.603Z,20
2023-03-19T22:11:49.121Z,20
2023-03-19T22:12:59.239Z,20
2023-03-19T22:14:09.649Z,20
2023-03-19T22:15:19.471Z,20
2023-03-19T22:16:29.589Z,20
2023-03-19T22:17:39.686Z,20
2023-03-19T22:18:48.824Z,20
2023-03-19T22:19:58.939Z,20
2023-03-19T22:21:09.053Z,20
2023-03-19T22:22:19.465Z,20
2023-03-19T22:23:29.278Z,20
2023-03-19T22:25:49.491Z,20
2023-03-19T22:26:59.600Z,20
2023-03-19T22:28:09.722Z,20
2023-03-19T22:29:19.823Z,20
2023-03-19T22:30:30.000Z,20
2023-03-19T22:32:50.164Z,20
2023-03-19T22:34:00.000Z,20
2023-03-19T22:35:10.396Z,20
2023-03-19T22:36:19.530Z,20
2023-03-19T22:37:29.643Z,20
2023-03-19T22:39:49.864Z,20
2023-03-19T22:41:00.000Z,20
2023-03-19T22:42:09.117Z,20
2023-03-19T22:43:19.226Z,20
2023-03-19T22:44:28.346Z,20
2023-03-19T22:45:38.920Z,20
2023-03-19T22:46:48.583Z,20
2023-03-19T22:47:58.693Z,20
2023-03-19T22:49:08.793Z,20
2023-03-19T22:50:18.000Z,20
2023-03-19T22:51:29.019Z,20
2023-03-19T22:52:39.131Z,20
2023-03-19T22:53:49.255Z,20
2023-03-19T22:54:59.000Z,20
2023-03-19T22:56:08.510Z,20
2023-03-19T22:57:17.000Z,20
2023-03-19T22:58:27.000Z,20
2023-03-19T23:00:47.959Z,20
2023-03-19T23:01:58.000Z,20
2023-03-19T23:03:08.198Z,20
2023-03-19T23:04:18.000Z,20
2023-03-19T23:05:28.407Z,20
2023-03-19T23:06:38.000Z,20
2023-03-19T23:07:48.644Z,20
2023-03-19T23:08:58.749Z,20
2023-03-19T23:10:08.876Z,20
2023-03-19T23:11:18.985Z,20
2023-03-19T23:12:28.106Z,20.1
2023-03-19T23:14:48.334Z,20
2023-03-19T23:15:58.453Z,20
2023-03-19T23:17:08.713Z,20
2023-03-19T23:18:18.824Z,20
2023-03-19T23:19:27.950Z,20
2023-03-19T23:21:48.179Z,20.1
2023-03-19T23:22:58.000Z,20
2023-03-19T23:24:08.385Z,20
2023-03-19T23:25:18.503Z,20
2023-03-19T23:26:28.000Z,20
2023-03-19T23:28:48.836Z,20
2023-03-19T23:29:59.000Z,20
2023-03-19T23:31:09.589Z,20
2023-03-19T23:32:19.185Z,20
2023-03-19T23:33:28.000Z,20
2023-03-19T23:34:38.000Z,20
2023-03-19T23:35:48.546Z,20
2023-03-19T23:36:58.000Z,20
2023-03-19T23:38:07.783Z,20
2023-03-19T23:39:17.000Z,20
2023-03-19T23:40:28.019Z,20
2023-03-19T23:41:38.514Z,20
2023-03-19T23:42:48.000Z,20
2023-03-19T23:43:58.000Z,20
2023-03-19T23:45:08.471Z,20
2023-03-19T23:46:18.000Z,20
2023-03-19T23:47:28.689Z,20
2023-03-19T23:49:49.063Z,20
2023-03-19T23:50:59.466Z,20
2023-03-19T23:52:08.293Z,20
2023-03-19T23:53:18.416Z,20
2023-03-19T23:54:28.000Z,20
2023-03-19T23:55:38.000Z,20
2023-03-19T23:56:48.000Z,20
2023-03-19T23:57:59.149Z,20
2023-03-19T23:59:08.977Z,20
