createdAt,value
2019-04-25T00:01:01.224Z,90.57
2019-04-25T00:04:16.108Z,90.63
2019-04-25T00:07:31.258Z,90.97
2019-04-25T00:10:45.454Z,91.08
2019-04-25T00:13:58.835Z,90.75
2019-04-25T00:17:12.490Z,90.38
2019-04-25T00:20:27.675Z,90.06
2019-04-25T00:23:43.779Z,90.15
2019-04-25T00:26:57.254Z,90.54
2019-04-25T00:30:11.350Z,90.21
2019-04-25T00:33:25.158Z,90.01
2019-04-25T00:36:39.113Z,90.19
2019-04-25T00:39:53.474Z,90.10
2019-04-25T00:43:07.080Z,90.15
2019-04-25T00:46:22.448Z,90.30
2019-04-25T00:49:36.280Z,90.40
2019-04-25T00:52:51.942Z,90.43
2019-04-25T00:56:05.419Z,90.44
2019-04-25T00:59:44.049Z,90.67
2019-04-25T01:02:58.992Z,90.93
2019-04-25T01:06:12.765Z,89.95
2019-04-25T01:09:27.053Z,89.92
2019-04-25T01:12:41.681Z,90.40
2019-04-25T01:15:55.408Z,90.53
2019-04-25T01:19:08.912Z,90.70
2019-04-25T01:22:23.246Z,90.68
2019-04-25T01:25:41.103Z,91.44
2019-04-25T01:28:54.050Z,91.72
2019-04-25T01:32:10.667Z,90.97
2019-04-25T01:35:44.859Z,90.92
2019-04-25T01:39:04.908Z,90.75
2019-04-25T01:42:37.565Z,90.55
2019-04-25T01:45:51.791Z,90.53
2019-04-25T01:49:05.477Z,90.61
2019-04-25T01:52:18.935Z,90.95
2019-04-25T01:55:33.579Z,90.94
2019-04-25T01:58:47.093Z,90.65
2019-04-25T02:02:00.811Z,90.33
2019-04-25T02:05:14.811Z,90.45
2019-04-25T02:08:28.304Z,90.02
2019-04-25T02:11:59.967Z,90.04
2019-04-25T02:15:15.546Z,89.96
2019-04-25T02:18:29.036Z,89.97
2019-04-25T02:21:43.421Z,90.28
2019-04-25T02:24:57.225Z,90.30
2019-04-25T02:28:11.038Z,90.94
2019-04-25T02:31:24.746Z,91.15
2019-04-25T02:34:38.878Z,91.13
2019-04-25T02:37:55.471Z,91.16
2019-04-25T02:41:09.043Z,90.90
2019-04-25T02:44:24.744Z,90.63
2019-04-25T02:47:58.504Z,90.63
2019-04-25T02:51:35.765Z,90.24
2019-04-25T02:54:49.227Z,90.56
2019-04-25T02:58:05.634Z,90.87
2019-04-25T03:01:22.694Z,90.82
2019-04-25T03:04:34.483Z,90.88
2019-04-25T03:07:48.079Z,90.78
2019-04-25T03:11:04.692Z,90.60
2019-04-25T03:14:17.104Z,90.66
2019-04-25T03:17:30.799Z,90.76
2019-04-25T03:20:54.841Z,90.80
2019-04-25T03:24:12.883Z,91.01
2019-04-25T03:27:25.356Z,90.89
2019-04-25T03:30:38.972Z,90.84
2019-04-25T03:33:55.518Z,90.99
2019-04-25T03:37:07.851Z,90.93
2019-04-25T03:40:21.432Z,90.78
2019-04-25T03:43:34.881Z,90.85
2019-04-25T03:46:48.514Z,90.58
2019-04-25T03:50:04.435Z,90.23
2019-04-25T03:53:17.709Z,90.30
2019-04-25T03:56:31.553Z,90.67
2019-04-25T03:59:46.543Z,91.28
2019-04-25T04:03:00.101Z,92.27
2019-04-25T04:06:15.243Z,92.47
2019-04-25T04:09:29.105Z,92.71
2019-04-25T04:12:44.221Z,92.21
2019-04-25T04:15:58.148Z,92.18
2019-04-25T04:19:11.731Z,92.29
2019-04-25T04:22:35.558Z,92.29
2019-04-25T04:25:49.106Z,92.07
2019-04-25T04:29:03.038Z,92.20
2019-04-25T04:32:18.369Z,92.14
2019-04-25T04:35:33.580Z,91.83
2019-04-25T04:38:47.167Z,92.07
2019-04-25T04:42:00.778Z,92.20
2019-04-25T04:45:15.450Z,92.32
2019-04-25T04:48:29.223Z,92.24
2019-04-25T04:51:44.313Z,92.43
2019-04-25T04:55:06.272Z,92.31
2019-04-25T04:58:15.010Z,92.16
2019-04-25T05:01:30.648Z,91.89
2019-04-25T05:04:54.213Z,91.80
2019-04-25T05:08:14.994Z,91.21
2019-04-25T05:11:29.422Z,90.70
2019-04-25T05:16:33.211Z,90.11
2019-04-25T05:19:46.699Z,90.24
2019-04-25T05:23:00.178Z,90.37
2019-04-25T05:26:15.973Z,90.31
2019-04-25T05:29:29.278Z,89.73
2019-04-25T05:32:44.210Z,89.25
2019-04-25T05:35:58.103Z,88.93
2019-04-25T05:39:11.868Z,88.15
2019-04-25T05:42:33.194Z,87.70
2019-04-25T05:45:47.090Z,88.09
2019-04-25T05:49:00.652Z,88.75
2019-04-25T05:52:14.120Z,89.21
2019-04-25T05:55:27.581Z,89.42
2019-04-25T05:58:41.058Z,89.43
2019-04-25T06:01:54.532Z,89.18
2019-04-25T06:05:08.391Z,88.73
2019-04-25T06:08:25.551Z,88.67
2019-04-25T06:11:46.152Z,88.61
2019-04-25T06:14:59.883Z,88.38
2019-04-25T06:18:21.302Z,87.57
2019-04-25T06:21:34.759Z,87.27
2019-04-25T06:24:54.232Z,87.37
2019-04-25T06:28:10.811Z,86.29
2019-04-25T06:31:26.834Z,86.87
2019-04-25T06:34:39.961Z,86.78
2019-04-25T06:37:53.752Z,86.07
2019-04-25T06:41:07.406Z,85.02
2019-04-25T06:44:38.041Z,84.11
2019-04-25T06:48:06.779Z,80.53
2019-04-25T06:51:25.549Z,82.08
2019-04-25T06:54:38.606Z,81.80
2019-04-25T06:57:53.995Z,79.66
2019-04-25T07:01:07.774Z,77.42
2019-04-25T07:04:21.298Z,76.33
2019-04-25T07:07:35.264Z,73.50
2019-04-25T07:10:48.844Z,74.54
2019-04-25T07:14:04.182Z,73.04
2019-04-25T07:17:17.845Z,72.46
2019-04-25T07:20:32.677Z,71.44
2019-04-25T07:23:47.655Z,69.24
2019-04-25T07:27:25.437Z,68.92
2019-04-25T07:30:58.987Z,67.31
2019-04-25T07:34:18.537Z,66.21
2019-04-25T07:37:34.247Z,67.46
2019-04-25T07:40:47.387Z,66.21
2019-04-25T07:44:00.977Z,65.09
2019-04-25T07:47:15.906Z,63.95
2019-04-25T07:50:30.224Z,61.36
2019-04-25T07:53:43.794Z,60.77
2019-04-25T07:56:57.272Z,58.89
2019-04-25T08:00:13.428Z,59.49
2019-04-25T08:03:28.392Z,62.43
2019-04-25T08:06:42.033Z,60.79
2019-04-25T08:09:55.510Z,60.08
2019-04-25T08:13:08.991Z,59.45
2019-04-25T08:16:24.134Z,60.29
2019-04-25T08:19:37.924Z,60.49
2019-04-25T08:22:57.112Z,59.28
2019-04-25T08:26:07.785Z,58.22
2019-04-25T08:29:23.691Z,59.36
2019-04-25T08:32:37.665Z,59.56
2019-04-25T08:36:04.527Z,59.01
2019-04-25T08:39:08.480Z,58.88
2019-04-25T08:42:22.071Z,58.49
2019-04-25T08:45:37.125Z,57.96
2019-04-25T08:49:23.978Z,56.45
2019-04-25T08:52:37.792Z,56.46
2019-04-25T08:55:59.607Z,56.49
2019-04-25T08:59:40.055Z,56.16
2019-04-25T09:02:52.321Z,57.80
2019-04-25T09:06:05.992Z,57.37
2019-04-25T09:09:19.677Z,54.21
2019-04-25T09:12:35.584Z,52.82
2019-04-25T09:15:48.728Z,54.81
2019-04-25T09:19:03.060Z,53.98
2019-04-25T09:22:18.193Z,52.77
2019-04-25T09:25:33.504Z,53.17
2019-04-25T09:28:47.392Z,52.92
2019-04-25T09:32:00.877Z,53.05
2019-04-25T09:35:14.454Z,54.47
2019-04-25T09:38:28.287Z,53.73
2019-04-25T09:41:43.536Z,53.56
2019-04-25T09:45:09.400Z,51.88
2019-04-25T09:48:30.755Z,52.40
2019-04-25T09:51:50.506Z,52.55
2019-04-25T09:55:24.151Z,53.85
2019-04-25T09:58:49.627Z,53.13
2019-04-25T10:02:04.355Z,52.80
2019-04-25T10:05:17.935Z,52.77
2019-04-25T10:08:31.530Z,50.94
2019-04-25T10:11:46.390Z,53.13
2019-04-25T10:15:43.027Z,53.26
2019-04-25T10:18:57.611Z,52.79
2019-04-25T10:22:11.324Z,52.19
2019-04-25T10:25:25.009Z,53.78
2019-04-25T10:28:39.772Z,52.88
2019-04-25T10:31:55.331Z,52.87
2019-04-25T10:35:08.985Z,52.73
2019-04-25T10:38:24.816Z,52.67
2019-04-25T10:41:39.948Z,52.72
2019-04-25T10:44:56.145Z,52.44
2019-04-25T10:48:09.335Z,51.72
2019-04-25T10:51:24.001Z,52.83
2019-04-25T10:54:37.702Z,53.21
2019-04-25T10:57:51.268Z,52.97
2019-04-25T11:01:05.553Z,49.75
2019-04-25T11:04:25.153Z,49.07
2019-04-25T11:07:38.616Z,49.34
2019-04-25T11:10:53.768Z,46.89
2019-04-25T11:14:08.237Z,49.15
2019-04-25T11:17:21.803Z,47.99
2019-04-25T11:20:36.234Z,48.78
2019-04-25T11:23:50.183Z,50.00
2019-04-25T11:27:04.301Z,50.88
2019-04-25T11:30:19.334Z,49.25
2019-04-25T11:33:34.448Z,51.02
2019-04-25T11:36:48.483Z,48.08
2019-04-25T11:40:08.916Z,47.49
2019-04-25T11:43:23.206Z,45.87
2019-04-25T11:46:39.373Z,41.68
2019-04-25T11:49:54.623Z,44.25
2019-04-25T11:53:09.107Z,45.73
2019-04-25T11:56:24.109Z,44.83
2019-04-25T11:59:38.263Z,44.94
2019-04-25T12:02:52.389Z,45.49
2019-04-25T12:06:06.592Z,45.34
2019-04-25T12:09:20.647Z,44.73
2019-04-25T12:16:33.310Z,39.58
2019-04-25T12:19:47.140Z,39.08
2019-04-25T12:23:08.487Z,40.93
2019-04-25T12:26:16.269Z,39.19
2019-04-25T12:29:29.996Z,41.03
2019-04-25T12:32:47.951Z,40.81
2019-04-25T12:36:02.309Z,43.11
2019-04-25T12:39:16.064Z,41.81
2019-04-25T12:42:31.640Z,42.68
2019-04-25T12:45:51.514Z,44.73
2019-04-25T12:49:05.233Z,44.88
2019-04-25T12:52:18.720Z,43.48
2019-04-25T12:55:34.096Z,42.68
2019-04-25T12:58:47.977Z,43.25
2019-04-25T13:02:07.032Z,42.28
2019-04-25T13:05:20.504Z,43.05
2019-04-25T13:08:34.260Z,42.11
2019-04-25T13:11:47.843Z,40.84
2019-04-25T13:15:01.524Z,42.48
2019-04-25T13:18:14.995Z,41.56
2019-04-25T13:21:28.489Z,39.32
2019-04-25T13:24:42.081Z,39.73
2019-04-25T13:28:34.209Z,38.37
2019-04-25T13:32:06.345Z,37.47
2019-04-25T13:35:26.630Z,38.96
2019-04-25T13:38:40.119Z,40.12
2019-04-25T13:41:54.418Z,40.97
2019-04-25T13:45:09.135Z,41.62
2019-04-25T13:48:25.543Z,40.51
2019-04-25T13:51:38.323Z,40.04
2019-04-25T13:54:53.673Z,38.12
2019-04-25T13:58:07.997Z,39.73
2019-04-25T14:01:23.028Z,38.80
2019-04-25T14:04:37.508Z,38.76
2019-04-25T14:07:51.025Z,37.35
2019-04-25T14:11:05.249Z,39.14
2019-04-25T14:14:18.923Z,38.96
2019-04-25T14:17:44.846Z,37.80
2019-04-25T14:21:06.462Z,40.53
2019-04-25T14:24:22.741Z,40.25
2019-04-25T14:27:35.333Z,40.86
2019-04-25T14:30:49.287Z,39.53
2019-04-25T14:34:03.243Z,40.08
2019-04-25T14:37:18.351Z,40.56
2019-04-25T14:40:31.954Z,38.75
2019-04-25T14:43:46.510Z,39.28
2019-04-25T14:47:00.380Z,38.79
2019-04-25T14:50:14.684Z,39.91
2019-04-25T14:53:28.521Z,38.86
2019-04-25T14:56:53.061Z,38.65
2019-04-25T15:00:13.455Z,37.81
2019-04-25T15:03:27.275Z,37.57
2019-04-25T15:06:41.355Z,36.65
2019-04-25T15:09:55.142Z,35.00
2019-04-25T15:13:09.238Z,35.59
2019-04-25T15:16:23.518Z,33.75
2019-04-25T15:19:37.569Z,33.39
2019-04-25T15:22:51.239Z,34.21
2019-04-25T15:26:05.376Z,35.02
2019-04-25T15:29:19.124Z,35.57
2019-04-25T15:32:34.807Z,34.90
2019-04-25T15:35:57.270Z,34.69
2019-04-25T15:39:42.778Z,35.01
2019-04-25T15:43:07.450Z,36.39
2019-04-25T15:46:27.322Z,36.88
2019-04-25T15:49:41.134Z,36.29
2019-04-25T15:52:54.748Z,34.21
2019-04-25T15:56:08.250Z,33.68
2019-04-25T15:59:21.751Z,35.63
2019-04-25T16:02:35.351Z,36.22
2019-04-25T16:05:48.816Z,34.99
2019-04-25T16:09:03.909Z,37.23
2019-04-25T16:12:18.137Z,35.81
2019-04-25T16:15:31.749Z,36.39
2019-04-25T16:18:45.345Z,36.41
2019-04-25T16:21:59.003Z,39.29
2019-04-25T16:25:12.733Z,43.15
2019-04-25T16:28:27.538Z,43.89
2019-04-25T16:31:41.701Z,44.83
2019-04-25T16:34:55.745Z,44.18
2019-04-25T16:38:10.988Z,44.38
2019-04-25T16:41:24.840Z,44.10
2019-04-25T16:44:38.936Z,44.24
2019-04-25T16:47:52.673Z,44.55
2019-04-25T16:51:06.747Z,46.64
2019-04-25T16:54:20.572Z,48.38
2019-04-25T16:57:34.852Z,48.34
2019-04-25T17:00:58.008Z,48.07
2019-04-25T17:04:11.801Z,48.45
2019-04-25T17:07:25.602Z,50.11
2019-04-25T17:10:39.592Z,50.47
2019-04-25T17:14:11.698Z,50.50
2019-04-25T17:17:44.981Z,51.04
2019-04-25T17:21:06.591Z,51.35
2019-04-25T17:24:20.439Z,52.10
2019-04-25T17:27:35.460Z,51.76
2019-04-25T17:30:53.542Z,53.26
2019-04-25T17:34:15.513Z,53.92
2019-04-25T17:37:34.367Z,54.56
2019-04-25T17:40:48.043Z,53.72
2019-04-25T17:44:01.820Z,54.67
2019-04-25T17:47:15.829Z,55.24
2019-04-25T17:50:29.523Z,55.33
2019-04-25T17:53:43.511Z,56.14
2019-04-25T17:56:57.336Z,55.58
2019-04-25T18:00:20.717Z,54.91
2019-04-25T18:03:34.978Z,56.35
2019-04-25T18:06:48.830Z,55.58
2019-04-25T18:10:02.665Z,55.24
2019-04-25T18:13:16.401Z,55.50
2019-04-25T18:16:42.664Z,55.96
2019-04-25T18:20:01.220Z,57.25
2019-04-25T18:23:35.275Z,57.44
2019-04-25T18:26:56.242Z,57.44
2019-04-25T18:30:10.152Z,58.86
2019-04-25T18:33:27.599Z,58.82
2019-04-25T18:36:50.681Z,59.14
2019-04-25T18:40:13.872Z,58.74
2019-04-25T18:43:35.576Z,58.47
2019-04-25T18:46:50.129Z,59.47
2019-04-25T18:50:03.995Z,60.21
2019-04-25T18:53:35.669Z,60.18
2019-04-25T18:56:55.601Z,60.72
2019-04-25T19:00:34.825Z,60.90
2019-04-25T19:03:58.708Z,61.57
2019-04-25T19:07:22.117Z,62.52
2019-04-25T19:10:27.574Z,61.97
2019-04-25T19:13:41.399Z,62.76
2019-04-25T19:16:54.865Z,62.47
2019-04-25T19:20:08.634Z,63.52
2019-04-25T19:23:22.195Z,63.04
2019-04-25T19:26:35.769Z,63.20
2019-04-25T19:29:52.083Z,63.65
2019-04-25T19:33:07.457Z,63.61
2019-04-25T19:36:20.492Z,64.11
2019-04-25T19:39:35.912Z,64.05
2019-04-25T19:42:52.700Z,64.87
2019-04-25T19:46:06.178Z,64.82
2019-04-25T19:49:19.652Z,64.47
2019-04-25T19:52:33.354Z,64.83
2019-04-25T19:55:47.590Z,65.26
2019-04-25T19:59:03.133Z,65.06
2019-04-25T20:02:43.092Z,64.98
2019-04-25T20:06:06.497Z,65.62
2019-04-25T20:09:38.168Z,65.46
2019-04-25T20:12:53.371Z,66.06
2019-04-25T20:16:07.356Z,66.48
2019-04-25T20:19:20.888Z,66.68
2019-04-25T20:22:34.417Z,66.11
2019-04-25T20:25:48.328Z,66.82
2019-04-25T20:29:02.001Z,66.86
2019-04-25T20:32:15.596Z,66.67
2019-04-25T20:35:29.065Z,67.04
2019-04-25T20:38:42.728Z,67.40
2019-04-25T20:41:56.207Z,66.79
2019-04-25T20:45:10.212Z,67.03
2019-04-25T20:48:23.676Z,66.59
2019-04-25T20:51:37.133Z,66.97
2019-04-25T20:54:50.738Z,66.76
2019-04-25T20:58:04.171Z,66.85
2019-04-25T21:01:17.724Z,68.01
2019-04-25T21:04:43.370Z,67.67
2019-04-25T21:07:57.541Z,68.14
2019-04-25T21:11:11.070Z,67.93
2019-04-25T21:17:15.429Z,67.79
2019-04-25T21:20:28.888Z,68.20
2019-04-25T21:23:42.622Z,68.06
2019-04-25T21:26:56.776Z,68.42
2019-04-25T21:30:10.967Z,67.67
2019-04-25T21:33:24.432Z,67.25
2019-04-25T21:36:38.660Z,67.92
2019-04-25T21:40:02.530Z,68.82
2019-04-25T21:43:20.889Z,68.89
2019-04-25T21:46:34.670Z,69.12
2019-04-25T21:49:48.331Z,69.54
2019-04-25T21:53:03.237Z,69.60
2019-04-25T21:56:17.261Z,69.77
2019-04-25T21:59:30.736Z,69.86
2019-04-25T22:02:44.427Z,70.04
2019-04-25T22:05:58.636Z,70.06
2019-04-25T22:09:16.789Z,70.81
2019-04-25T22:12:30.545Z,71.22
2019-04-25T22:15:44.055Z,71.87
2019-04-25T22:18:57.848Z,72.25
2019-04-25T22:22:11.781Z,72.44
2019-04-25T22:25:25.255Z,72.87
2019-04-25T22:28:38.903Z,73.03
2019-04-25T22:32:05.577Z,73.00
2019-04-25T22:35:39.213Z,73.12
2019-04-25T22:39:08.696Z,73.65
2019-04-25T22:42:22.530Z,74.23
2019-04-25T22:45:35.994Z,74.55
2019-04-25T22:48:49.447Z,74.12
2019-04-25T22:52:03.375Z,75.20
2019-04-25T22:55:16.838Z,75.30
2019-04-25T22:58:30.527Z,76.29
2019-04-25T23:02:15.984Z,75.80
2019-04-25T23:05:32.882Z,76.12
2019-04-25T23:08:46.647Z,76.65
2019-04-25T23:12:00.217Z,77.06
2019-04-25T23:15:14.304Z,77.54
2019-04-25T23:18:27.756Z,78.16
2019-04-25T23:21:41.234Z,78.73
2019-04-25T23:24:59.919Z,79.12
2019-04-25T23:28:17.182Z,79.11
2019-04-25T23:31:31.950Z,79.88
2019-04-25T23:34:45.618Z,79.56
2019-04-25T23:37:59.082Z,79.87
2019-04-25T23:41:13.581Z,79.92
2019-04-25T23:44:28.813Z,79.39
2019-04-25T23:47:42.593Z,79.42
2019-04-25T23:50:56.493Z,79.14
2019-04-25T23:54:10.840Z,79.13
2019-04-25T23:57:24.410Z,78.96
