createdAt,value
2023-04-27T00:00:03.337Z,11
2023-04-27T00:01:04.210Z,10
2023-04-27T00:02:05.300Z,9
2023-04-27T00:03:06.664Z,8
2023-04-27T00:04:07.312Z,9
2023-04-27T00:05:08.549Z,9
2023-04-27T00:06:09.318Z,8
2023-04-27T00:07:10.198Z,8
2023-04-27T00:08:11.239Z,9
2023-04-27T00:09:17.838Z,9
2023-04-27T00:10:19.264Z,8
2023-04-27T00:11:20.319Z,8
2023-04-27T00:12:21.437Z,9
2023-04-27T00:13:22.358Z,10
2023-04-27T00:14:23.264Z,9
2023-04-27T00:15:24.239Z,9
2023-04-27T00:16:25.230Z,8
2023-04-27T00:17:26.396Z,8
2023-04-27T00:18:27.251Z,8
2023-04-27T00:19:28.185Z,9
2023-04-27T00:20:29.283Z,9
2023-04-27T00:21:30.161Z,9
2023-04-27T00:22:31.221Z,9
2023-04-27T00:23:32.239Z,8
2023-04-27T00:24:33.299Z,9
2023-04-27T00:25:34.241Z,8
2023-04-27T00:26:35.785Z,9
2023-04-27T00:27:37.349Z,9
2023-04-27T00:28:38.234Z,8
2023-04-27T00:29:39.238Z,8
2023-04-27T00:30:40.238Z,8
2023-04-27T00:31:41.232Z,8
2023-04-27T00:32:42.282Z,8
2023-04-27T00:33:43.282Z,8
2023-04-27T00:34:44.262Z,8
2023-04-27T00:35:45.296Z,9
2023-04-27T00:36:46.338Z,8
2023-04-27T00:37:47.235Z,8
2023-04-27T00:38:48.274Z,8
2023-04-27T00:39:49.278Z,8
2023-04-27T00:40:50.302Z,9
2023-04-27T00:41:51.217Z,8
2023-04-27T00:42:52.241Z,7
2023-04-27T00:43:53.241Z,8
2023-04-27T00:44:54.267Z,7
2023-04-27T00:45:55.259Z,8
2023-04-27T00:46:56.301Z,8
2023-04-27T00:47:57.307Z,-1
2023-04-27T00:48:58.244Z,8
2023-04-27T00:49:59.297Z,7
2023-04-27T00:51:00.258Z,8
2023-04-27T00:52:01.333Z,9
2023-04-27T00:53:02.298Z,8
2023-04-27T00:54:03.240Z,8
2023-04-27T00:55:04.240Z,8
2023-04-27T00:56:05.309Z,8
2023-04-27T00:57:06.479Z,8
2023-04-27T00:58:07.291Z,7
2023-04-27T00:59:08.287Z,7
2023-04-27T01:00:09.299Z,8
2023-04-27T01:01:10.227Z,9
2023-04-27T01:02:11.255Z,8
2023-04-27T01:03:12.342Z,8
2023-04-27T01:04:13.959Z,8
2023-04-27T01:05:15.459Z,8
2023-04-27T01:06:17.288Z,8
2023-04-27T01:07:18.221Z,8
2023-04-27T01:08:19.237Z,8
2023-04-27T01:09:20.294Z,8
2023-04-27T01:10:21.403Z,8
2023-04-27T01:11:22.336Z,8
2023-04-27T01:12:23.294Z,8
2023-04-27T01:13:24.239Z,8
2023-04-27T01:14:25.197Z,7
2023-04-27T01:15:26.296Z,7
2023-04-27T01:16:27.291Z,8
2023-04-27T01:17:28.365Z,8
2023-04-27T01:18:29.375Z,7
2023-04-27T01:19:30.193Z,7
2023-04-27T01:20:31.294Z,8
2023-04-27T01:21:32.255Z,8
2023-04-27T01:22:33.324Z,8
2023-04-27T01:23:34.253Z,8
2023-04-27T01:24:35.819Z,8
2023-04-27T01:25:37.376Z,8
2023-04-27T01:26:38.198Z,7
2023-04-27T01:27:39.239Z,8
2023-04-27T01:28:40.264Z,8
2023-04-27T01:29:41.191Z,7
2023-04-27T01:30:42.258Z,8
2023-04-27T01:31:43.317Z,8
2023-04-27T01:32:44.291Z,8
2023-04-27T01:33:45.260Z,8
2023-04-27T01:34:46.297Z,8
2023-04-27T01:35:47.237Z,8
2023-04-27T01:36:48.232Z,8
2023-04-27T01:37:49.256Z,7
2023-04-27T01:38:50.297Z,8
2023-04-27T01:39:51.388Z,8
2023-04-27T01:40:52.355Z,8
2023-04-27T01:41:53.289Z,9
2023-04-27T01:42:54.306Z,8
2023-04-27T01:43:55.258Z,9
2023-04-27T01:44:56.327Z,8
2023-04-27T01:45:57.398Z,10
2023-04-27T01:46:58.258Z,10
2023-04-27T01:47:59.344Z,8
2023-04-27T01:49:00.287Z,7
2023-04-27T01:50:01.571Z,9
2023-04-27T01:51:02.221Z,9
2023-04-27T01:52:03.279Z,8
2023-04-27T01:53:04.340Z,8
2023-04-27T01:54:05.259Z,8
2023-04-27T01:55:06.394Z,8
2023-04-27T01:56:07.261Z,8
2023-04-27T01:57:08.301Z,8
2023-04-27T01:58:09.250Z,9
2023-04-27T01:59:10.309Z,9
2023-04-27T02:00:11.399Z,9
2023-04-27T02:01:12.401Z,9
2023-04-27T02:02:13.285Z,9
2023-04-27T02:03:14.363Z,9
2023-04-27T02:04:15.517Z,9
2023-04-27T02:05:16.371Z,9
2023-04-27T02:06:17.380Z,9
2023-04-27T02:07:18.266Z,9
2023-04-27T02:08:19.304Z,9
2023-04-27T02:09:20.299Z,11
2023-04-27T02:10:21.428Z,9
2023-04-27T02:11:22.452Z,9
2023-04-27T02:12:23.340Z,11
2023-04-27T02:13:24.343Z,9
2023-04-27T02:14:25.324Z,8
2023-04-27T02:15:26.321Z,8
2023-04-27T02:16:27.331Z,9
2023-04-27T02:17:28.311Z,9
2023-04-27T02:18:29.265Z,9
2023-04-27T02:19:30.239Z,9
2023-04-27T02:20:31.266Z,8
2023-04-27T02:21:32.299Z,8
2023-04-27T02:22:33.261Z,9
2023-04-27T02:23:34.301Z,11
2023-04-27T02:24:35.919Z,11
2023-04-27T02:25:37.317Z,9
2023-04-27T02:26:38.302Z,9
2023-04-27T02:27:39.336Z,9
2023-04-27T02:28:40.306Z,9
2023-04-27T02:29:41.329Z,11
2023-04-27T02:30:42.460Z,11
2023-04-27T02:31:43.277Z,11
2023-04-27T02:32:44.440Z,11
2023-04-27T02:33:45.268Z,11
2023-04-27T02:34:46.388Z,11
2023-04-27T02:35:47.279Z,9
2023-04-27T02:36:48.408Z,9
2023-04-27T02:37:49.350Z,11
2023-04-27T02:38:50.260Z,11
2023-04-27T02:39:51.319Z,9
2023-04-27T02:40:52.331Z,9
2023-04-27T02:41:53.299Z,9
2023-04-27T02:42:54.319Z,9
2023-04-27T02:43:55.365Z,11
2023-04-27T02:44:56.454Z,9
2023-04-27T02:45:57.385Z,9
2023-04-27T02:46:58.440Z,9
2023-04-27T02:47:59.400Z,8
2023-04-27T02:49:00.300Z,8
2023-04-27T02:50:01.349Z,9
2023-04-27T02:51:02.379Z,12
2023-04-27T02:52:03.421Z,11
2023-04-27T02:53:04.316Z,11
2023-04-27T02:54:05.316Z,11
2023-04-27T02:55:06.337Z,12
2023-04-27T02:56:07.342Z,12
2023-04-27T02:57:08.345Z,11
2023-04-27T02:58:09.295Z,11
2023-04-27T02:59:10.336Z,11
2023-04-27T03:00:11.381Z,11
2023-04-27T03:01:12.310Z,11
2023-04-27T03:02:13.335Z,11
2023-04-27T03:03:14.446Z,12
2023-04-27T03:04:15.506Z,11
2023-04-27T03:05:16.363Z,12
2023-04-27T03:06:17.411Z,11
2023-04-27T03:07:18.465Z,11
2023-04-27T03:08:19.468Z,12
2023-04-27T03:09:20.317Z,11
2023-04-27T03:10:21.377Z,12
2023-04-27T03:11:22.363Z,11
2023-04-27T03:12:23.335Z,12
2023-04-27T03:13:24.336Z,11
2023-04-27T03:14:25.653Z,11
2023-04-27T03:15:26.457Z,11
2023-04-27T03:16:27.360Z,12
2023-04-27T03:17:28.445Z,11
2023-04-27T03:18:29.297Z,11
2023-04-27T03:19:30.316Z,11
2023-04-27T03:20:31.335Z,11
2023-04-27T03:21:32.233Z,11
2023-04-27T03:22:33.296Z,12
2023-04-27T03:23:34.255Z,12
2023-04-27T03:24:35.348Z,11
2023-04-27T03:25:36.301Z,11
2023-04-27T03:26:37.531Z,11
2023-04-27T03:27:38.334Z,11
2023-04-27T03:28:39.407Z,12
2023-04-27T03:29:40.451Z,12
2023-04-27T03:30:41.319Z,12
2023-04-27T03:31:42.373Z,12
2023-04-27T03:32:44.968Z,11
2023-04-27T03:33:44.320Z,12
2023-04-27T03:34:45.317Z,11
2023-04-27T03:35:46.315Z,11
2023-04-27T03:36:47.875Z,12
2023-04-27T03:37:49.314Z,12
2023-04-27T03:38:50.373Z,12
2023-04-27T03:39:51.353Z,12
2023-04-27T03:40:52.372Z,12
2023-04-27T03:41:53.362Z,13
2023-04-27T03:42:54.575Z,12
2023-04-27T03:43:55.336Z,12
2023-04-27T03:44:56.349Z,11
2023-04-27T03:45:57.927Z,11
2023-04-27T03:46:59.376Z,12
2023-04-27T03:48:00.811Z,12
2023-04-27T03:49:02.303Z,13
2023-04-27T03:50:03.367Z,11
2023-04-27T03:51:04.347Z,11
2023-04-27T03:52:05.385Z,11
2023-04-27T03:53:06.297Z,12
2023-04-27T03:54:07.295Z,12
2023-04-27T03:55:08.349Z,11
2023-04-27T03:56:09.333Z,12
2023-04-27T03:57:10.385Z,12
2023-04-27T03:58:11.552Z,11
2023-04-27T03:59:12.569Z,11
2023-04-27T04:00:13.278Z,12
2023-04-27T04:01:14.297Z,12
2023-04-27T04:02:15.389Z,12
2023-04-27T04:03:16.602Z,12
2023-04-27T04:04:17.601Z,12
2023-04-27T04:05:18.442Z,12
2023-04-27T04:06:19.315Z,12
2023-04-27T04:07:20.364Z,12
2023-04-27T04:08:21.319Z,12
2023-04-27T04:09:23.885Z,12
2023-04-27T04:10:23.504Z,11
2023-04-27T04:11:25.307Z,12
2023-04-27T04:12:26.358Z,12
2023-04-27T04:13:27.349Z,12
2023-04-27T04:14:28.375Z,12
2023-04-27T04:15:29.343Z,12
2023-04-27T04:16:30.393Z,12
2023-04-27T04:17:31.464Z,11
2023-04-27T04:18:32.299Z,13
2023-04-27T04:19:33.838Z,12
2023-04-27T04:20:35.517Z,12
2023-04-27T04:21:36.360Z,14
2023-04-27T04:22:37.323Z,18
2023-04-27T04:23:39.115Z,15
2023-04-27T04:24:40.496Z,16
2023-04-27T04:25:41.315Z,14
2023-04-27T04:26:42.320Z,16
2023-04-27T04:27:43.639Z,13
2023-04-27T04:28:44.367Z,16
2023-04-27T04:29:45.337Z,14
2023-04-27T04:30:46.513Z,13
2023-04-27T04:31:47.412Z,13
2023-04-27T04:32:48.584Z,12
2023-04-27T04:33:49.378Z,12
2023-04-27T04:34:50.341Z,11
2023-04-27T04:35:51.317Z,13
2023-04-27T04:36:52.483Z,13
2023-04-27T04:37:53.357Z,13
2023-04-27T04:38:54.295Z,11
2023-04-27T04:39:55.294Z,13
2023-04-27T04:40:57.389Z,13
2023-04-27T04:41:58.455Z,13
2023-04-27T04:42:59.529Z,13
2023-04-27T04:44:00.814Z,13
2023-04-27T04:45:03.035Z,13
2023-04-27T04:46:04.949Z,13
2023-04-27T04:47:06.402Z,13
2023-04-27T04:48:07.461Z,13
2023-04-27T04:49:08.406Z,12
2023-04-27T04:50:09.334Z,13
2023-04-27T04:51:10.379Z,13
2023-04-27T04:52:11.362Z,13
2023-04-27T04:53:12.406Z,14
2023-04-27T04:54:13.337Z,12
2023-04-27T04:55:14.372Z,9
2023-04-27T04:56:16.188Z,9
2023-04-27T04:57:17.395Z,11
2023-04-27T04:58:18.480Z,11
2023-04-27T04:59:19.703Z,11
2023-04-27T05:00:22.251Z,11
2023-04-27T05:01:23.488Z,11
2023-04-27T05:02:24.399Z,9
2023-04-27T05:03:25.508Z,9
2023-04-27T05:04:26.689Z,11
2023-04-27T05:05:27.343Z,9
2023-04-27T05:06:28.342Z,8
2023-04-27T05:07:29.938Z,9
2023-04-27T05:08:31.446Z,8
2023-04-27T05:09:32.333Z,9
2023-04-27T05:10:33.426Z,11
2023-04-27T05:11:34.445Z,11
2023-04-27T05:12:35.413Z,11
2023-04-27T05:13:37.262Z,9
2023-04-27T05:14:38.398Z,9
2023-04-27T05:15:42.080Z,9
2023-04-27T05:16:43.528Z,11
2023-04-27T05:17:44.407Z,11
2023-04-27T05:18:45.343Z,12
2023-04-27T05:19:46.336Z,11
2023-04-27T05:20:47.558Z,11
2023-04-27T05:21:48.298Z,11
2023-04-27T05:22:49.474Z,11
2023-04-27T05:23:50.342Z,9
2023-04-27T05:24:51.398Z,11
2023-04-27T05:25:52.537Z,9
2023-04-27T05:26:53.456Z,11
2023-04-27T05:27:54.544Z,11
2023-04-27T05:28:55.939Z,11
2023-04-27T05:29:57.498Z,11
2023-04-27T05:30:58.393Z,9
2023-04-27T05:31:59.539Z,11
2023-04-27T05:33:00.448Z,9
2023-04-27T05:34:01.337Z,11
2023-04-27T05:35:02.359Z,11
2023-04-27T05:36:03.397Z,11
2023-04-27T05:37:05.114Z,11
2023-04-27T05:38:06.399Z,11
2023-04-27T05:39:07.480Z,11
2023-04-27T05:40:08.467Z,12
2023-04-27T05:41:09.373Z,12
2023-04-27T05:42:10.911Z,11
2023-04-27T05:43:12.440Z,11
2023-04-27T05:44:13.421Z,9
2023-04-27T05:45:14.450Z,8
2023-04-27T05:46:15.380Z,9
2023-04-27T05:47:16.341Z,9
2023-04-27T05:48:17.482Z,8
2023-04-27T05:49:18.356Z,9
2023-04-27T05:50:19.401Z,11
2023-04-27T05:51:20.432Z,9
2023-04-27T05:52:21.346Z,9
2023-04-27T05:53:22.418Z,9
2023-04-27T05:54:23.424Z,12
2023-04-27T05:55:24.458Z,11
2023-04-27T05:56:25.331Z,11
2023-04-27T05:57:26.339Z,9
2023-04-27T05:58:27.461Z,9
2023-04-27T05:59:28.392Z,11
2023-04-27T06:00:29.386Z,11
2023-04-27T06:01:30.586Z,12
2023-04-27T06:02:31.416Z,11
2023-04-27T06:03:32.555Z,9
2023-04-27T06:04:33.457Z,11
2023-04-27T06:05:34.426Z,11
2023-04-27T06:06:35.445Z,12
2023-04-27T06:07:36.480Z,11
2023-04-27T06:08:37.442Z,11
2023-04-27T06:09:38.695Z,11
2023-04-27T06:10:40.479Z,11
2023-04-27T06:11:41.386Z,9
2023-04-27T06:12:43.466Z,9
2023-04-27T06:13:44.400Z,9
2023-04-27T06:14:45.491Z,9
2023-04-27T06:15:46.518Z,12
2023-04-27T06:16:47.464Z,12
2023-04-27T06:17:48.434Z,11
2023-04-27T06:18:49.480Z,12
2023-04-27T06:19:50.402Z,11
2023-04-27T06:20:51.448Z,13
2023-04-27T06:21:53.538Z,12
2023-04-27T06:22:54.585Z,12
2023-04-27T06:23:55.459Z,12
2023-04-27T06:24:57.120Z,13
2023-04-27T06:25:58.398Z,12
2023-04-27T06:26:59.780Z,11
2023-04-27T06:28:00.380Z,9
2023-04-27T06:29:01.452Z,9
2023-04-27T06:30:02.462Z,12
2023-04-27T06:31:03.441Z,11
2023-04-27T06:32:04.515Z,11
2023-04-27T06:33:05.484Z,11
2023-04-27T06:34:06.459Z,9
2023-04-27T06:35:07.388Z,9
2023-04-27T06:36:08.327Z,11
2023-04-27T06:37:09.457Z,11
2023-04-27T06:38:10.366Z,9
2023-04-27T06:39:11.545Z,9
2023-04-27T06:40:12.506Z,9
2023-04-27T06:41:13.358Z,11
2023-04-27T06:42:14.478Z,9
2023-04-27T06:43:15.395Z,9
2023-04-27T06:44:16.579Z,8
2023-04-27T06:45:18.651Z,8
2023-04-27T06:46:19.472Z,6
2023-04-27T06:47:21.039Z,8
2023-04-27T06:48:22.436Z,8
2023-04-27T06:49:23.417Z,8
2023-04-27T06:50:24.428Z,9
2023-04-27T06:51:25.360Z,9
2023-04-27T06:52:26.438Z,9
2023-04-27T06:53:27.439Z,9
2023-04-27T06:54:28.419Z,8
2023-04-27T06:55:29.502Z,8
2023-04-27T06:56:30.396Z,8
2023-04-27T06:57:31.700Z,8
2023-04-27T06:58:32.417Z,8
2023-04-27T06:59:33.441Z,8
2023-04-27T07:00:34.422Z,8
2023-04-27T07:01:35.544Z,9
2023-04-27T07:02:36.554Z,8
2023-04-27T07:03:37.785Z,8
2023-04-27T07:04:38.838Z,8
2023-04-27T07:05:39.375Z,7
2023-04-27T07:06:40.460Z,7
2023-04-27T07:07:41.501Z,7
2023-04-27T07:08:42.424Z,7
2023-04-27T07:09:43.465Z,8
2023-04-27T07:10:44.417Z,7
2023-04-27T07:11:45.482Z,7
2023-04-27T07:12:46.623Z,7
2023-04-27T07:13:47.470Z,6
2023-04-27T07:14:48.437Z,7
2023-04-27T07:15:49.588Z,7
2023-04-27T07:16:50.458Z,7
2023-04-27T07:17:51.545Z,8
2023-04-27T07:18:52.412Z,7
2023-04-27T07:19:56.558Z,7
2023-04-27T07:20:57.518Z,8
2023-04-27T07:21:58.437Z,8
2023-04-27T07:22:59.456Z,8
2023-04-27T07:24:00.421Z,8
2023-04-27T07:25:01.399Z,7
2023-04-27T07:26:02.583Z,8
2023-04-27T07:27:03.457Z,8
2023-04-27T07:28:04.521Z,7
2023-04-27T07:29:14.716Z,8
2023-04-27T07:30:06.469Z,8
2023-04-27T07:31:07.587Z,8
2023-04-27T07:32:08.681Z,8
2023-04-27T07:33:09.498Z,8
2023-04-27T07:34:10.463Z,7
2023-04-27T07:35:11.487Z,7
2023-04-27T07:36:12.480Z,7
2023-04-27T07:37:13.817Z,8
2023-04-27T07:38:14.438Z,7
2023-04-27T07:39:15.790Z,8
2023-04-27T07:40:16.986Z,8
2023-04-27T07:41:18.475Z,7
2023-04-27T07:42:19.456Z,8
2023-04-27T07:43:20.497Z,9
2023-04-27T07:44:21.453Z,9
2023-04-27T07:45:22.921Z,8
2023-04-27T07:46:24.466Z,7
2023-04-27T07:47:25.460Z,8
2023-04-27T07:48:26.468Z,8
2023-04-27T07:49:27.395Z,8
2023-04-27T07:50:28.463Z,8
2023-04-27T07:51:29.483Z,7
2023-04-27T07:52:30.681Z,8
2023-04-27T07:53:31.474Z,7
2023-04-27T07:54:32.683Z,8
2023-04-27T07:55:33.483Z,8
2023-04-27T07:56:34.473Z,8
2023-04-27T07:57:35.495Z,7
2023-04-27T07:58:36.553Z,7
2023-04-27T07:59:37.479Z,7
2023-04-27T08:00:38.914Z,8
2023-04-27T08:01:41.182Z,8
2023-04-27T08:02:42.879Z,8
2023-04-27T08:03:43.692Z,7
2023-04-27T08:04:44.809Z,9
2023-04-27T08:05:45.752Z,8
2023-04-27T08:06:46.962Z,8
2023-04-27T08:07:47.807Z,8
2023-04-27T08:08:48.695Z,8
2023-04-27T08:09:49.424Z,8
2023-04-27T08:10:50.551Z,8
2023-04-27T08:11:51.454Z,7
2023-04-27T08:12:52.432Z,8
2023-04-27T08:13:53.476Z,7
2023-04-27T08:14:54.554Z,7
2023-04-27T08:15:55.678Z,7
2023-04-27T08:16:56.666Z,6
2023-04-27T08:17:57.508Z,7
2023-04-27T08:18:59.957Z,6
2023-04-27T08:20:00.480Z,7
2023-04-27T08:21:01.464Z,7
2023-04-27T08:22:02.474Z,8
2023-04-27T08:23:04.130Z,7
2023-04-27T08:24:05.627Z,8
2023-04-27T08:25:06.453Z,8
2023-04-27T08:26:07.639Z,8
2023-04-27T08:27:08.415Z,9
2023-04-27T08:28:09.878Z,8
2023-04-27T08:29:19.812Z,8
2023-04-27T08:30:12.498Z,9
2023-04-27T08:31:13.586Z,9
2023-04-27T08:32:14.536Z,9
2023-04-27T08:33:15.619Z,8
2023-04-27T08:34:16.553Z,8
2023-04-27T08:35:17.525Z,8
2023-04-27T08:36:18.476Z,9
2023-04-27T08:37:19.438Z,8
2023-04-27T08:38:20.499Z,9
2023-04-27T08:39:21.475Z,11
2023-04-27T08:40:22.527Z,9
2023-04-27T08:41:23.495Z,8
2023-04-27T08:42:24.470Z,7
2023-04-27T08:43:25.454Z,6
2023-04-27T08:44:26.428Z,6
2023-04-27T08:45:27.453Z,6
2023-04-27T08:46:28.582Z,6
2023-04-27T08:47:41.564Z,8
2023-04-27T08:48:30.561Z,8
2023-04-27T08:49:31.777Z,9
2023-04-27T08:50:33.575Z,7
2023-04-27T08:51:34.504Z,7
2023-04-27T08:52:36.116Z,7
2023-04-27T08:53:37.574Z,7
2023-04-27T08:54:38.574Z,7
2023-04-27T08:55:39.444Z,7
2023-04-27T08:56:40.560Z,7
2023-04-27T08:57:41.515Z,8
2023-04-27T08:58:42.541Z,8
2023-04-27T08:59:44.523Z,8
2023-04-27T09:00:45.655Z,8
2023-04-27T09:01:46.629Z,8
2023-04-27T09:02:47.668Z,8
2023-04-27T09:03:48.563Z,9
2023-04-27T09:04:49.698Z,8
2023-04-27T09:06:03.338Z,8
2023-04-27T09:06:52.598Z,8
2023-04-27T09:07:53.616Z,8
2023-04-27T09:08:54.438Z,9
2023-04-27T09:09:55.577Z,8
2023-04-27T09:10:57.177Z,8
2023-04-27T09:11:58.563Z,9
2023-04-27T09:12:59.505Z,8
2023-04-27T09:14:00.797Z,8
2023-04-27T09:15:02.334Z,8
2023-04-27T09:16:03.506Z,9
2023-04-27T09:17:04.504Z,9
2023-04-27T09:18:05.511Z,7
2023-04-27T09:19:06.529Z,8
2023-04-27T09:20:07.538Z,9
2023-04-27T09:21:08.504Z,8
2023-04-27T09:22:09.476Z,8
2023-04-27T09:23:10.478Z,8
2023-04-27T09:24:11.577Z,9
2023-04-27T09:25:12.459Z,8
2023-04-27T09:26:13.457Z,9
2023-04-27T09:27:14.555Z,8
2023-04-27T09:28:15.496Z,8
2023-04-27T09:29:16.484Z,8
2023-04-27T09:30:17.598Z,8
2023-04-27T09:31:18.596Z,8
2023-04-27T09:32:19.446Z,7
2023-04-27T09:33:20.568Z,7
2023-04-27T09:34:21.520Z,7
2023-04-27T09:35:22.642Z,8
2023-04-27T09:36:23.562Z,8
2023-04-27T09:37:24.737Z,9
2023-04-27T09:38:25.499Z,11
2023-04-27T09:39:26.580Z,9
2023-04-27T09:40:27.515Z,9
2023-04-27T09:41:28.515Z,9
2023-04-27T09:42:29.636Z,11
2023-04-27T09:43:30.496Z,9
2023-04-27T09:44:31.760Z,8
2023-04-27T09:45:32.566Z,7
2023-04-27T09:46:33.742Z,7
2023-04-27T09:47:34.664Z,7
2023-04-27T09:48:35.620Z,8
2023-04-27T09:49:37.081Z,8
2023-04-27T09:50:38.539Z,8
2023-04-27T09:51:39.538Z,8
2023-04-27T09:52:40.537Z,9
2023-04-27T09:53:41.957Z,8
2023-04-27T09:54:43.576Z,9
2023-04-27T09:55:44.539Z,9
2023-04-27T09:56:45.806Z,8
2023-04-27T09:57:47.566Z,8
2023-04-27T09:58:48.827Z,8
2023-04-27T09:59:50.506Z,8
2023-04-27T10:00:51.648Z,8
2023-04-27T10:01:52.762Z,7
2023-04-27T10:02:54.013Z,8
2023-04-27T10:03:55.811Z,8
2023-04-27T10:04:56.617Z,8
2023-04-27T10:05:57.505Z,8
2023-04-27T10:06:58.421Z,9
2023-04-27T10:07:59.536Z,9
2023-04-27T10:09:00.502Z,9
2023-04-27T10:10:01.513Z,9
2023-04-27T10:11:02.557Z,8
2023-04-27T10:12:03.585Z,7
2023-04-27T10:13:04.504Z,7
2023-04-27T10:14:05.498Z,8
2023-04-27T10:15:06.516Z,8
2023-04-27T10:16:07.614Z,8
2023-04-27T10:17:08.557Z,8
2023-04-27T10:18:09.591Z,9
2023-04-27T10:19:10.568Z,9
2023-04-27T10:20:11.557Z,8
2023-04-27T10:21:12.494Z,8
2023-04-27T10:22:13.532Z,8
2023-04-27T10:23:14.674Z,7
2023-04-27T10:24:15.593Z,8
2023-04-27T10:25:17.277Z,8
2023-04-27T10:26:18.615Z,7
2023-04-27T10:27:19.773Z,7
2023-04-27T10:28:20.617Z,7
2023-04-27T10:29:21.500Z,7
2023-04-27T10:30:22.709Z,7
2023-04-27T10:31:23.505Z,7
2023-04-27T10:32:24.505Z,7
2023-04-27T10:33:25.557Z,7
2023-04-27T10:34:26.656Z,8
2023-04-27T10:35:27.526Z,8
2023-04-27T10:36:28.479Z,8
2023-04-27T10:37:29.878Z,8
2023-04-27T10:38:33.578Z,9
2023-04-27T10:39:46.742Z,8
2023-04-27T10:40:36.616Z,11
2023-04-27T10:41:37.537Z,9
2023-04-27T10:42:38.602Z,9
2023-04-27T10:43:39.543Z,9
2023-04-27T10:44:40.521Z,11
2023-04-27T10:45:41.620Z,9
2023-04-27T10:46:42.612Z,9
2023-04-27T10:47:45.702Z,9
2023-04-27T10:48:46.780Z,9
2023-04-27T10:49:47.594Z,11
2023-04-27T10:50:48.638Z,11
2023-04-27T10:51:49.628Z,14
2023-04-27T10:52:50.610Z,17
2023-04-27T10:53:51.505Z,14
2023-04-27T10:54:52.547Z,14
2023-04-27T10:55:53.604Z,13
2023-04-27T10:56:54.589Z,11
2023-04-27T10:57:55.562Z,9
2023-04-27T10:58:56.538Z,11
2023-04-27T10:59:58.166Z,11
2023-04-27T11:00:59.679Z,29
2023-04-27T11:02:00.716Z,15
2023-04-27T11:03:01.591Z,15
2023-04-27T11:04:02.597Z,12
2023-04-27T11:05:03.621Z,11
2023-04-27T11:06:04.721Z,11
2023-04-27T11:07:05.685Z,9
2023-04-27T11:08:07.464Z,8
2023-04-27T11:09:08.628Z,7
2023-04-27T11:10:09.886Z,8
2023-04-27T11:11:10.600Z,7
2023-04-27T11:12:11.594Z,6
2023-04-27T11:13:12.658Z,6
2023-04-27T11:14:13.751Z,6
2023-04-27T11:15:14.670Z,6
2023-04-27T11:16:15.616Z,6
2023-04-27T11:17:16.523Z,6
2023-04-27T11:18:17.621Z,7
2023-04-27T11:19:18.758Z,7
2023-04-27T11:20:21.624Z,7
2023-04-27T11:21:22.573Z,7
2023-04-27T11:22:23.542Z,7
2023-04-27T11:23:24.570Z,8
2023-04-27T11:24:25.924Z,7
2023-04-27T11:25:27.597Z,7
2023-04-27T11:26:29.483Z,-1
2023-04-27T11:27:30.605Z,6
2023-04-27T11:28:31.608Z,7
2023-04-27T11:29:34.434Z,6
2023-04-27T11:30:34.041Z,6
2023-04-27T11:31:35.759Z,6
2023-04-27T11:32:36.955Z,6
2023-04-27T11:33:38.625Z,6
2023-04-27T11:34:39.565Z,5
2023-04-27T11:35:40.704Z,6
2023-04-27T11:36:42.501Z,6
2023-04-27T11:37:43.542Z,7
2023-04-27T11:38:44.564Z,7
2023-04-27T11:39:45.543Z,7
2023-04-27T11:40:46.608Z,7
2023-04-27T11:41:47.615Z,8
2023-04-27T11:42:48.639Z,7
2023-04-27T11:43:49.873Z,7
2023-04-27T11:44:50.578Z,8
2023-04-27T11:45:51.590Z,8
2023-04-27T11:46:52.636Z,9
2023-04-27T11:47:53.792Z,9
2023-04-27T11:48:54.980Z,9
2023-04-27T11:49:56.998Z,9
2023-04-27T11:50:59.272Z,9
2023-04-27T11:52:00.595Z,9
2023-04-27T11:53:01.582Z,9
2023-04-27T11:54:02.539Z,9
2023-04-27T11:55:04.399Z,11
2023-04-27T11:56:05.699Z,11
2023-04-27T11:57:06.580Z,9
2023-04-27T11:58:07.737Z,9
2023-04-27T11:59:08.538Z,8
2023-04-27T12:00:09.664Z,9
2023-04-27T12:01:10.620Z,8
2023-04-27T12:02:11.741Z,8
2023-04-27T12:03:12.702Z,7
2023-04-27T12:04:13.967Z,8
2023-04-27T12:05:14.923Z,7
2023-04-27T12:06:28.019Z,6
2023-04-27T12:07:17.106Z,8
2023-04-27T12:08:18.638Z,7
2023-04-27T12:09:19.580Z,7
2023-04-27T12:10:20.618Z,8
2023-04-27T12:11:21.617Z,7
2023-04-27T12:12:22.865Z,7
2023-04-27T12:13:23.578Z,6
2023-04-27T12:14:24.605Z,7
2023-04-27T12:15:25.675Z,6
2023-04-27T12:16:26.682Z,6
2023-04-27T12:17:27.615Z,6
2023-04-27T12:18:28.618Z,8
2023-04-27T12:19:29.602Z,8
2023-04-27T12:20:30.622Z,8
2023-04-27T12:21:31.622Z,8
2023-04-27T12:22:32.621Z,8
2023-04-27T12:23:33.586Z,8
2023-04-27T12:24:34.687Z,8
2023-04-27T12:25:35.545Z,8
2023-04-27T12:26:36.619Z,9
2023-04-27T12:27:37.695Z,8
2023-04-27T12:28:38.605Z,8
2023-04-27T12:29:39.664Z,8
2023-04-27T12:30:40.659Z,8
2023-04-27T12:31:41.760Z,8
2023-04-27T12:32:42.749Z,7
2023-04-27T12:33:43.563Z,7
2023-04-27T12:34:44.578Z,8
2023-04-27T12:35:45.558Z,7
2023-04-27T12:36:46.959Z,8
2023-04-27T12:37:47.650Z,9
2023-04-27T12:38:48.580Z,9
2023-04-27T12:39:49.675Z,8
2023-04-27T12:40:51.358Z,10
2023-04-27T12:41:52.511Z,8
2023-04-27T12:42:53.996Z,8
2023-04-27T12:43:54.578Z,7
2023-04-27T12:44:55.760Z,8
2023-04-27T12:45:56.681Z,8
2023-04-27T12:46:57.717Z,9
2023-04-27T12:48:03.716Z,7
2023-04-27T12:48:59.691Z,8
2023-04-27T12:50:00.578Z,8
2023-04-27T12:51:01.618Z,7
2023-04-27T12:52:02.644Z,8
2023-04-27T12:53:03.963Z,8
2023-04-27T12:54:04.637Z,7
2023-04-27T12:55:05.768Z,7
2023-04-27T12:56:06.597Z,8
2023-04-27T12:57:07.643Z,7
2023-04-27T12:58:08.720Z,7
2023-04-27T12:59:09.724Z,8
2023-04-27T13:00:13.762Z,8
2023-04-27T13:01:14.864Z,9
2023-04-27T13:02:15.596Z,11
2023-04-27T13:03:16.724Z,11
2023-04-27T13:04:17.973Z,9
2023-04-27T13:05:18.697Z,8
2023-04-27T13:06:19.718Z,8
2023-04-27T13:07:20.644Z,8
2023-04-27T13:08:21.766Z,8
2023-04-27T13:09:23.115Z,9
2023-04-27T13:10:24.894Z,8
2023-04-27T13:11:26.596Z,9
2023-04-27T13:12:27.662Z,9
2023-04-27T13:13:28.594Z,9
2023-04-27T13:14:29.674Z,-1
2023-04-27T13:15:31.012Z,8
2023-04-27T13:16:32.765Z,8
2023-04-27T13:17:34.631Z,8
2023-04-27T13:18:35.940Z,7
2023-04-27T13:19:37.785Z,7
2023-04-27T13:20:38.694Z,7
2023-04-27T13:21:39.649Z,7
2023-04-27T13:22:40.866Z,7
2023-04-27T13:23:41.741Z,7
2023-04-27T13:24:42.678Z,7
2023-04-27T13:25:43.604Z,8
2023-04-27T13:26:44.649Z,8
2023-04-27T13:27:45.713Z,7
2023-04-27T13:28:46.704Z,8
2023-04-27T13:29:48.552Z,8
2023-04-27T13:30:49.735Z,7
2023-04-27T13:31:50.705Z,8
2023-04-27T13:32:51.752Z,7
2023-04-27T13:33:52.653Z,8
2023-04-27T13:34:53.638Z,8
2023-04-27T13:35:54.693Z,8
2023-04-27T13:36:55.636Z,8
2023-04-27T13:37:57.618Z,8
2023-04-27T13:38:58.709Z,8
2023-04-27T13:39:59.730Z,8
2023-04-27T13:41:02.061Z,10
2023-04-27T13:42:03.736Z,9
2023-04-27T13:43:04.624Z,9
2023-04-27T13:44:05.945Z,9
2023-04-27T13:45:08.075Z,8
2023-04-27T13:46:09.661Z,9
2023-04-27T13:47:10.861Z,9
2023-04-27T13:48:12.711Z,9
2023-04-27T13:49:13.581Z,9
2023-04-27T13:50:14.574Z,9
2023-04-27T13:51:16.115Z,9
2023-04-27T13:52:17.712Z,9
2023-04-27T13:53:19.339Z,9
2023-04-27T13:54:19.694Z,11
2023-04-27T13:55:20.576Z,11
2023-04-27T13:56:21.620Z,11
2023-04-27T13:57:22.677Z,9
2023-04-27T13:58:25.717Z,11
2023-04-27T13:59:24.754Z,11
2023-04-27T14:00:25.654Z,11
2023-04-27T14:01:26.680Z,12
2023-04-27T14:02:27.747Z,11
2023-04-27T14:03:28.759Z,13
2023-04-27T14:04:29.651Z,13
2023-04-27T14:05:30.596Z,12
2023-04-27T14:06:31.619Z,13
2023-04-27T14:07:32.612Z,13
2023-04-27T14:08:33.625Z,13
2023-04-27T14:09:34.582Z,14
2023-04-27T14:10:35.579Z,13
2023-04-27T14:11:45.308Z,13
2023-04-27T14:12:37.558Z,13
2023-04-27T14:13:38.595Z,13
2023-04-27T14:14:39.633Z,13
2023-04-27T14:15:40.718Z,14
2023-04-27T14:16:41.739Z,13
2023-04-27T14:17:42.737Z,14
2023-04-27T14:18:43.640Z,13
2023-04-27T14:19:44.800Z,12
2023-04-27T14:20:45.642Z,12
2023-04-27T14:21:46.605Z,13
2023-04-27T14:22:47.624Z,14
2023-04-27T14:23:48.950Z,13
2023-04-27T14:24:49.607Z,14
2023-04-27T14:25:50.572Z,13
2023-04-27T14:26:51.681Z,14
2023-04-27T14:27:52.594Z,14
2023-04-27T14:28:53.932Z,13
2023-04-27T14:29:54.639Z,11
2023-04-27T14:30:55.689Z,12
2023-04-27T14:31:56.625Z,12
2023-04-27T14:32:57.698Z,13
2023-04-27T14:33:58.938Z,12
2023-04-27T14:34:59.640Z,12
2023-04-27T14:36:00.610Z,12
2023-04-27T14:37:01.703Z,11
2023-04-27T14:38:02.711Z,12
2023-04-27T14:39:03.713Z,11
2023-04-27T14:40:04.701Z,11
2023-04-27T14:41:06.288Z,9
2023-04-27T14:42:07.668Z,9
2023-04-27T14:43:13.694Z,11
2023-04-27T14:44:14.766Z,9
2023-04-27T14:45:15.657Z,9
2023-04-27T14:46:20.647Z,9
2023-04-27T14:47:17.699Z,11
2023-04-27T14:48:18.635Z,11
2023-04-27T14:49:19.618Z,11
2023-04-27T14:50:21.383Z,9
2023-04-27T14:51:22.614Z,9
2023-04-27T14:52:23.676Z,9