createdAt,value
2018-10-18T00:01:33.916Z,14.57
2018-10-18T00:03:38.057Z,15.07
2018-10-18T00:05:42.116Z,11.17
2018-10-18T00:07:46.232Z,10.87
2018-10-18T00:09:50.294Z,11.77
2018-10-18T00:11:54.604Z,16.07
2018-10-18T00:13:58.712Z,13.50
2018-10-18T00:16:02.756Z,13.93
2018-10-18T00:18:07.039Z,13.47
2018-10-18T00:20:11.137Z,16.30
2018-10-18T00:22:15.175Z,14.40
2018-10-18T00:24:19.248Z,14.33
2018-10-18T00:26:23.352Z,13.07
2018-10-18T00:28:27.479Z,15.27
2018-10-18T00:30:31.560Z,14.97
2018-10-18T00:32:35.624Z,14.70
2018-10-18T00:34:40.765Z,14.50
2018-10-18T00:36:45.368Z,13.67
2018-10-18T00:38:49.587Z,13.77
2018-10-18T00:40:53.761Z,14.37
2018-10-18T00:42:57.840Z,12.90
2018-10-18T00:45:01.931Z,14.37
2018-10-18T00:47:06.228Z,13.97
2018-10-18T00:49:10.340Z,16.53
2018-10-18T00:51:14.448Z,14.93
2018-10-18T00:53:18.603Z,15.50
2018-10-18T00:55:22.659Z,16.67
2018-10-18T00:57:26.741Z,14.77
2018-10-18T00:59:30.837Z,18.30
2018-10-18T01:01:34.921Z,14.50
2018-10-18T01:03:38.991Z,13.47
2018-10-18T01:05:43.112Z,16.40
2018-10-18T01:07:47.200Z,18.10
2018-10-18T01:09:51.311Z,17.00
2018-10-18T01:11:55.445Z,16.97
2018-10-18T01:13:59.506Z,16.73
2018-10-18T01:16:03.696Z,16.13
2018-10-18T01:18:08.193Z,15.83
2018-10-18T01:20:12.359Z,16.43
2018-10-18T01:22:16.289Z,18.67
2018-10-18T01:24:20.518Z,17.77
2018-10-18T01:26:24.594Z,20.63
2018-10-18T01:28:28.832Z,17.10
2018-10-18T01:30:32.952Z,15.37
2018-10-18T01:32:37.013Z,18.23
2018-10-18T01:34:41.123Z,20.47
2018-10-18T01:36:45.207Z,19.30
2018-10-18T01:38:49.293Z,17.03
2018-10-18T01:40:53.368Z,17.33
2018-10-18T01:42:58.248Z,19.73
2018-10-18T01:45:02.329Z,20.53
2018-10-18T01:47:06.729Z,21.43
2018-10-18T01:49:10.809Z,20.73
2018-10-18T01:51:14.901Z,19.33
2018-10-18T01:53:18.958Z,17.87
2018-10-18T01:55:23.182Z,18.90
2018-10-18T01:57:27.259Z,20.47
2018-10-18T01:59:31.340Z,20.97
2018-10-18T02:01:35.578Z,20.63
2018-10-18T02:03:39.632Z,22.73
2018-10-18T02:05:43.691Z,21.40
2018-10-18T02:07:47.787Z,20.97
2018-10-18T02:09:51.880Z,21.33
2018-10-18T02:11:56.010Z,19.30
2018-10-18T02:14:00.069Z,21.10
2018-10-18T02:16:04.365Z,19.73
2018-10-18T02:18:08.457Z,18.90
2018-10-18T02:20:12.536Z,19.25
2018-10-18T02:22:16.626Z,20.33
2018-10-18T02:24:20.716Z,20.33
2018-10-18T02:26:24.855Z,22.27
2018-10-18T02:28:29.049Z,22.13
2018-10-18T02:30:33.140Z,23.10
2018-10-18T02:32:37.208Z,23.70
2018-10-18T02:34:41.364Z,22.93
2018-10-18T02:36:45.492Z,20.60
2018-10-18T02:38:49.723Z,22.62
2018-10-18T02:40:54.899Z,19.40
2018-10-18T02:42:59.040Z,21.77
2018-10-18T02:45:03.133Z,23.97
2018-10-18T02:47:07.371Z,22.03
2018-10-18T02:49:11.505Z,22.57
2018-10-18T02:51:15.577Z,24.53
2018-10-18T02:53:19.701Z,21.25
2018-10-18T02:55:23.985Z,19.62
2018-10-18T02:57:28.073Z,24.10
2018-10-18T02:59:32.202Z,24.25
2018-10-18T03:01:36.238Z,22.90
2018-10-18T03:03:40.331Z,20.82
2018-10-18T03:05:44.411Z,21.95
2018-10-18T03:07:48.499Z,21.87
2018-10-18T03:09:52.616Z,23.40
2018-10-18T03:11:56.782Z,21.80
2018-10-18T03:14:00.809Z,20.53
2018-10-18T03:16:05.466Z,20.87
2018-10-18T03:18:09.545Z,21.53
2018-10-18T03:20:13.627Z,22.60
2018-10-18T03:22:17.700Z,22.13
2018-10-18T03:24:21.825Z,23.25
2018-10-18T03:26:25.905Z,24.07
2018-10-18T03:28:29.997Z,23.83
2018-10-18T03:30:35.253Z,22.80
2018-10-18T03:32:39.337Z,23.97
2018-10-18T03:34:43.472Z,26.95
2018-10-18T03:36:47.572Z,27.35
2018-10-18T03:38:51.660Z,22.42
2018-10-18T03:40:55.768Z,24.53
2018-10-18T03:42:59.872Z,23.67
2018-10-18T03:45:03.993Z,22.30
2018-10-18T03:47:08.105Z,27.03
2018-10-18T03:49:12.251Z,22.30
2018-10-18T03:51:16.340Z,26.67
2018-10-18T03:53:20.436Z,26.13
2018-10-18T03:55:24.511Z,24.77
2018-10-18T03:57:28.596Z,24.72
2018-10-18T03:59:32.748Z,26.55
2018-10-18T04:01:36.821Z,25.57
2018-10-18T04:03:40.953Z,24.20
2018-10-18T04:05:45.228Z,31.43
2018-10-18T04:07:49.384Z,33.77
2018-10-18T04:09:53.564Z,30.10
2018-10-18T04:11:57.729Z,34.15
2018-10-18T04:14:01.794Z,30.90
2018-10-18T04:16:05.996Z,30.27
2018-10-18T04:18:10.279Z,29.55
2018-10-18T04:20:14.202Z,30.40
2018-10-18T04:22:18.330Z,30.60
2018-10-18T04:24:22.458Z,30.30
2018-10-18T04:26:26.597Z,29.80
2018-10-18T04:28:31.204Z,32.90
2018-10-18T04:30:35.894Z,27.02
2018-10-18T04:32:40.020Z,28.27
2018-10-18T04:34:44.107Z,28.90
2018-10-18T04:36:48.212Z,29.63
2018-10-18T04:38:52.316Z,30.25
2018-10-18T04:40:56.400Z,27.47
2018-10-18T04:43:00.636Z,27.80
2018-10-18T04:45:05.940Z,29.42
2018-10-18T04:47:10.141Z,27.43
2018-10-18T04:49:14.139Z,26.30
2018-10-18T04:51:18.220Z,23.40
2018-10-18T04:53:22.328Z,28.13
2018-10-18T04:55:26.897Z,26.43
2018-10-18T04:57:30.989Z,25.48
2018-10-18T04:59:35.076Z,26.07
2018-10-18T05:01:39.139Z,27.07
2018-10-18T05:03:43.253Z,28.13
2018-10-18T05:05:51.924Z,30.97
2018-10-18T05:07:55.981Z,27.27
2018-10-18T05:10:00.101Z,28.90
2018-10-18T05:12:04.176Z,29.48
2018-10-18T05:14:08.428Z,30.75
2018-10-18T05:16:12.548Z,30.08
2018-10-18T05:18:17.848Z,32.77
2018-10-18T05:20:21.948Z,30.37
2018-10-18T05:22:26.046Z,28.07
2018-10-18T05:24:30.141Z,29.53
2018-10-18T05:26:34.232Z,28.15
2018-10-18T05:28:38.324Z,32.43
2018-10-18T05:30:42.395Z,26.82
2018-10-18T05:32:46.481Z,28.92
2018-10-18T05:34:50.588Z,27.23
2018-10-18T05:36:54.668Z,25.40
2018-10-18T05:38:58.745Z,29.93
2018-10-18T05:41:02.841Z,26.57
2018-10-18T05:43:07.003Z,24.80
2018-10-18T05:45:11.080Z,26.45
2018-10-18T05:47:15.229Z,28.63
2018-10-18T05:49:19.397Z,29.90
2018-10-18T05:51:23.362Z,30.92
2018-10-18T05:53:27.447Z,30.97
2018-10-18T05:55:31.569Z,30.03
2018-10-18T05:57:35.648Z,32.33
2018-10-18T05:59:39.709Z,37.87
2018-10-18T06:01:43.929Z,33.63
2018-10-18T06:03:48.021Z,32.35
2018-10-18T06:05:53.053Z,31.57
2018-10-18T06:07:58.269Z,30.50
2018-10-18T06:10:02.530Z,33.73
2018-10-18T06:12:06.543Z,34.40
2018-10-18T06:14:10.610Z,36.80
2018-10-18T06:16:14.722Z,28.97
2018-10-18T06:18:18.789Z,30.83
2018-10-18T06:20:22.859Z,31.37
2018-10-18T06:22:26.978Z,29.42
2018-10-18T06:24:31.340Z,33.25
2018-10-18T06:26:35.464Z,30.12
2018-10-18T06:28:39.548Z,32.13
2018-10-18T06:30:43.687Z,32.23
2018-10-18T06:32:47.788Z,31.40
2018-10-18T06:34:51.858Z,33.70
2018-10-18T06:36:56.021Z,39.27
2018-10-18T06:39:00.059Z,31.63
2018-10-18T06:41:04.139Z,34.17
2018-10-18T06:43:08.296Z,31.07
2018-10-18T06:45:13.937Z,25.48
2018-10-18T06:47:18.660Z,27.70
2018-10-18T06:49:22.743Z,27.20
2018-10-18T06:51:26.841Z,33.30
2018-10-18T06:53:30.956Z,31.45
2018-10-18T06:55:35.056Z,31.95
2018-10-18T06:57:40.041Z,36.97
2018-10-18T06:59:44.216Z,34.40
2018-10-18T07:01:48.298Z,31.75
2018-10-18T07:03:52.400Z,30.62
2018-10-18T07:05:56.502Z,31.62
2018-10-18T07:08:01.353Z,33.27
2018-10-18T07:10:05.794Z,32.25
2018-10-18T07:12:09.950Z,42.48
2018-10-18T07:14:14.562Z,43.13
2018-10-18T07:16:18.652Z,46.23
2018-10-18T07:18:22.777Z,44.77
2018-10-18T07:20:26.915Z,44.00
2018-10-18T07:22:30.985Z,42.48
2018-10-18T07:24:35.149Z,51.02
2018-10-18T07:26:39.304Z,47.33
2018-10-18T07:28:43.397Z,42.67
2018-10-18T07:30:47.525Z,45.48
2018-10-18T07:32:51.681Z,43.23
2018-10-18T07:34:56.663Z,43.03
2018-10-18T07:37:01.631Z,43.83
2018-10-18T07:39:10.716Z,44.73
2018-10-18T07:41:14.946Z,42.03
2018-10-18T07:43:18.972Z,41.25
2018-10-18T07:45:23.092Z,43.00
2018-10-18T07:47:27.177Z,45.58
2018-10-18T07:49:31.312Z,47.10
2018-10-18T07:51:35.560Z,45.23
2018-10-18T07:53:39.774Z,45.08
2018-10-18T07:55:43.804Z,45.07
2018-10-18T07:57:47.916Z,42.98
2018-10-18T07:59:52.075Z,43.42
2018-10-18T08:01:56.101Z,42.05
2018-10-18T08:04:00.185Z,40.37
2018-10-18T08:06:04.891Z,44.03
2018-10-18T08:08:08.990Z,40.17
2018-10-18T08:10:15.128Z,43.47
2018-10-18T08:12:19.227Z,38.35
2018-10-18T08:14:23.308Z,35.53
2018-10-18T08:16:27.452Z,36.13
2018-10-18T08:18:31.538Z,35.73
2018-10-18T08:20:35.693Z,35.03
2018-10-18T08:22:40.457Z,32.93
2018-10-18T08:24:45.178Z,35.97
2018-10-18T08:26:49.316Z,34.98
2018-10-18T08:28:53.418Z,32.30
2018-10-18T08:30:57.630Z,34.57
2018-10-18T08:33:07.479Z,31.27
2018-10-18T08:35:12.739Z,31.63
2018-10-18T08:37:17.166Z,32.75
2018-10-18T08:39:21.376Z,30.32
2018-10-18T08:41:25.681Z,26.97
2018-10-18T08:43:29.989Z,28.07
2018-10-18T08:45:34.207Z,26.67
2018-10-18T08:47:38.449Z,26.90
2018-10-18T08:49:42.823Z,27.47
2018-10-18T08:51:47.063Z,27.63
2018-10-18T08:53:51.343Z,29.90
2018-10-18T08:55:55.620Z,28.62
2018-10-18T08:57:59.894Z,29.07
2018-10-18T09:00:05.961Z,28.10
2018-10-18T09:02:10.345Z,28.45
2018-10-18T09:04:14.636Z,26.97
2018-10-18T09:06:18.936Z,33.40
2018-10-18T09:08:23.245Z,31.52
2018-10-18T09:10:27.533Z,33.28
2018-10-18T09:12:31.796Z,32.98
2018-10-18T09:14:36.114Z,34.38
2018-10-18T09:16:40.453Z,31.77
2018-10-18T09:18:45.743Z,31.73
2018-10-18T09:20:49.987Z,30.93
2018-10-18T09:22:54.466Z,31.97
2018-10-18T09:24:58.792Z,29.85
2018-10-18T09:27:03.051Z,31.67
2018-10-18T09:29:07.294Z,28.80
2018-10-18T09:31:11.662Z,32.17
2018-10-18T09:33:15.805Z,36.33
2018-10-18T09:35:20.054Z,25.97
2018-10-18T09:37:24.395Z,31.93
2018-10-18T09:39:28.731Z,31.67
2018-10-18T09:41:32.969Z,30.20
2018-10-18T09:43:37.383Z,31.37
2018-10-18T09:45:41.666Z,31.23
2018-10-18T09:47:45.942Z,31.37
2018-10-18T09:49:50.156Z,32.42
2018-10-18T09:51:54.478Z,32.98
2018-10-18T09:53:59.124Z,27.83
2018-10-18T09:56:03.551Z,26.55
2018-10-18T09:58:08.587Z,29.10
2018-10-18T10:00:18.116Z,26.93
2018-10-18T10:02:27.492Z,27.37
2018-10-18T10:04:31.870Z,28.40
2018-10-18T10:06:36.111Z,28.07
2018-10-18T10:08:40.361Z,28.33
2018-10-18T10:10:46.544Z,28.37
2018-10-18T10:12:50.838Z,25.70
2018-10-18T10:15:13.892Z,26.03
2018-10-18T10:17:18.367Z,24.67
2018-10-18T10:19:23.358Z,24.47
2018-10-18T10:21:28.750Z,28.00
2018-10-18T10:23:32.999Z,24.12
2018-10-18T10:25:37.276Z,20.23
2018-10-18T10:27:41.559Z,19.80
2018-10-18T10:29:45.931Z,21.43
2018-10-18T10:31:50.188Z,20.03
2018-10-18T10:33:54.528Z,20.05
2018-10-18T10:35:58.792Z,17.17
2018-10-18T10:38:03.072Z,19.20
2018-10-18T10:40:08.801Z,16.37
2018-10-18T10:42:14.004Z,17.37
2018-10-18T10:44:18.347Z,18.70
2018-10-18T10:46:22.565Z,17.37
2018-10-18T10:48:26.905Z,16.30
2018-10-18T10:50:31.118Z,17.73
2018-10-18T10:52:35.401Z,16.57
2018-10-18T10:54:39.658Z,16.75
2018-10-18T10:56:43.930Z,20.08
2018-10-18T10:58:49.220Z,17.75
2018-10-18T11:01:25.547Z,14.30
2018-10-18T11:03:29.860Z,14.97
2018-10-18T11:05:34.180Z,16.50
2018-10-18T11:07:38.462Z,15.25
2018-10-18T11:09:42.798Z,15.43
2018-10-18T11:11:47.056Z,18.20
2018-10-18T11:13:51.327Z,17.37
2018-10-18T11:15:55.632Z,15.20
2018-10-18T11:17:59.908Z,14.68
2018-10-18T11:20:04.334Z,13.50
2018-10-18T11:22:09.609Z,14.33
2018-10-18T11:24:13.889Z,14.90
2018-10-18T11:26:18.157Z,13.38
2018-10-18T11:28:22.332Z,12.95
2018-10-18T11:30:26.602Z,15.90
2018-10-18T11:32:30.853Z,12.37
2018-10-18T11:34:35.296Z,12.78
2018-10-18T11:36:39.470Z,14.58
2018-10-18T11:38:43.772Z,10.93
2018-10-18T11:40:48.177Z,10.83
2018-10-18T11:42:52.676Z,12.60
2018-10-18T11:44:56.978Z,10.47
2018-10-18T11:47:01.360Z,10.97
2018-10-18T11:49:05.980Z,10.27
2018-10-18T11:51:10.252Z,11.40
2018-10-18T11:53:14.605Z,10.23
2018-10-18T11:55:18.955Z,11.45
2018-10-18T11:57:23.244Z,11.67
2018-10-18T11:59:27.648Z,9.75
2018-10-18T12:01:32.170Z,10.28
2018-10-18T12:03:36.507Z,9.25
2018-10-18T12:05:40.843Z,10.23
2018-10-18T12:07:45.205Z,10.38
2018-10-18T12:09:49.561Z,9.70
2018-10-18T12:11:53.902Z,10.20
2018-10-18T12:13:58.256Z,8.97
2018-10-18T12:16:02.597Z,8.65
2018-10-18T12:18:06.884Z,7.97
2018-10-18T12:20:13.214Z,9.37
2018-10-18T12:22:17.407Z,8.90
2018-10-18T12:24:21.792Z,8.58
2018-10-18T12:26:26.159Z,7.07
2018-10-18T12:28:30.473Z,6.45
2018-10-18T12:30:34.757Z,7.00
2018-10-18T12:32:39.461Z,7.27
2018-10-18T12:34:43.851Z,5.75
2018-10-18T12:36:48.165Z,6.35
2018-10-18T12:38:52.552Z,6.20
2018-10-18T12:40:57.042Z,6.47
2018-10-18T12:43:01.269Z,6.63
2018-10-18T12:45:06.520Z,5.80
2018-10-18T12:47:11.947Z,5.22
2018-10-18T12:49:16.200Z,4.67
2018-10-18T12:51:20.484Z,4.77
2018-10-18T12:53:24.833Z,4.77
2018-10-18T12:55:29.140Z,6.70
2018-10-18T12:57:33.540Z,5.62
2018-10-18T12:59:37.836Z,3.50
2018-10-18T13:01:42.097Z,4.15
2018-10-18T13:03:47.496Z,6.70
2018-10-18T13:05:51.807Z,3.67
2018-10-18T13:07:56.101Z,7.60
2018-10-18T13:10:00.386Z,4.58
2018-10-18T13:12:04.898Z,4.72
2018-10-18T13:14:10.579Z,3.77
2018-10-18T13:16:14.713Z,5.40
2018-10-18T13:18:18.817Z,3.20
2018-10-18T13:20:23.006Z,3.20
2018-10-18T13:22:27.181Z,3.58
2018-10-18T13:24:31.412Z,2.30
2018-10-18T13:26:36.161Z,2.60
2018-10-18T13:28:40.400Z,2.80
2018-10-18T13:30:44.684Z,3.43
2018-10-18T13:32:48.971Z,3.67
2018-10-18T13:34:53.217Z,2.63
2018-10-18T13:36:58.299Z,3.57
2018-10-18T13:39:02.730Z,3.25
2018-10-18T13:41:07.424Z,2.80
2018-10-18T13:43:11.707Z,7.80
2018-10-18T13:45:15.982Z,4.95
2018-10-18T13:47:20.264Z,5.77
2018-10-18T13:49:24.550Z,4.55
2018-10-18T13:51:28.783Z,4.10
2018-10-18T13:53:37.818Z,2.75
2018-10-18T13:55:42.096Z,3.10
2018-10-18T13:57:46.369Z,4.43
2018-10-18T14:00:18.840Z,13.13
2018-10-18T14:02:23.036Z,7.73
2018-10-18T14:04:27.679Z,4.77
2018-10-18T14:06:31.964Z,4.87
2018-10-18T14:08:36.353Z,4.65
2018-10-18T14:10:40.577Z,6.90
2018-10-18T14:12:44.949Z,4.60
2018-10-18T14:14:49.208Z,6.73
2018-10-18T14:16:53.568Z,6.07
2018-10-18T14:18:57.920Z,4.58
2018-10-18T14:21:02.273Z,2.47
2018-10-18T14:23:06.663Z,2.30
2018-10-18T14:25:11.314Z,5.20
2018-10-18T14:27:15.594Z,4.00
2018-10-18T14:29:19.892Z,4.42
2018-10-18T14:31:24.159Z,5.83
2018-10-18T14:33:28.448Z,5.10
2018-10-18T14:35:32.718Z,17.95
2018-10-18T14:37:37.005Z,11.30
2018-10-18T14:39:41.254Z,4.65
2018-10-18T14:41:45.480Z,3.40
2018-10-18T14:43:49.761Z,3.58
2018-10-18T14:45:55.118Z,4.03
2018-10-18T14:47:59.445Z,3.10
2018-10-18T14:50:03.939Z,2.80
2018-10-18T14:52:08.184Z,3.00
2018-10-18T14:54:12.377Z,4.87
2018-10-18T14:56:16.694Z,6.17
2018-10-18T14:58:20.987Z,3.65
2018-10-18T15:00:25.262Z,5.08
2018-10-18T15:02:29.576Z,4.25
2018-10-18T15:04:33.985Z,4.77
2018-10-18T15:06:38.159Z,5.97
2018-10-18T15:08:42.377Z,6.47
2018-10-18T15:10:46.667Z,5.20
2018-10-18T15:12:50.979Z,5.27
2018-10-18T15:14:55.339Z,5.37
2018-10-18T15:16:59.557Z,5.10
2018-10-18T15:19:03.702Z,5.10
2018-10-18T15:21:08.056Z,4.50
2018-10-18T15:23:12.455Z,4.78
2018-10-18T15:25:16.567Z,6.60
2018-10-18T15:27:20.608Z,4.17
2018-10-18T15:29:24.676Z,4.33
2018-10-18T15:31:28.822Z,5.73
2018-10-18T15:33:32.919Z,5.25
2018-10-18T15:35:37.019Z,4.07
2018-10-18T15:37:41.492Z,4.28
2018-10-18T15:39:45.557Z,3.70
2018-10-18T15:41:49.703Z,3.47
2018-10-18T15:43:53.897Z,2.33
2018-10-18T15:45:58.053Z,2.37
2018-10-18T15:48:02.196Z,2.60
2018-10-18T15:50:08.591Z,3.75
2018-10-18T15:52:12.675Z,1.80
2018-10-18T15:54:16.977Z,3.83
2018-10-18T15:56:20.979Z,2.30
2018-10-18T15:58:25.133Z,5.70
2018-10-18T16:00:29.223Z,1.83
2018-10-18T16:02:33.476Z,1.60
2018-10-18T16:04:37.597Z,2.93
2018-10-18T16:06:42.856Z,1.87
2018-10-18T16:08:47.081Z,1.90
2018-10-18T16:10:51.157Z,1.87
2018-10-18T16:12:55.703Z,2.10
2018-10-18T16:14:59.907Z,1.90
2018-10-18T16:17:04.121Z,2.43
2018-10-18T16:19:08.284Z,1.85
2018-10-18T16:21:12.417Z,1.73
2018-10-18T16:23:16.642Z,2.13
2018-10-18T16:25:20.636Z,2.17
2018-10-18T16:27:24.732Z,1.75
2018-10-18T16:29:28.846Z,2.67
2018-10-18T16:31:32.943Z,4.13
2018-10-18T16:33:37.176Z,2.63
2018-10-18T16:35:41.228Z,3.33
2018-10-18T16:37:45.369Z,2.40
2018-10-18T16:39:49.472Z,2.40
2018-10-18T16:41:53.761Z,2.90
2018-10-18T16:43:57.858Z,2.83
2018-10-18T16:46:01.956Z,2.87
2018-10-18T16:48:06.093Z,3.10
2018-10-18T16:50:10.819Z,2.67
2018-10-18T16:52:16.050Z,3.17
2018-10-18T16:54:20.198Z,3.67
2018-10-18T16:56:24.223Z,5.05
2018-10-18T16:58:28.364Z,3.20
2018-10-18T17:00:32.448Z,5.33
2018-10-18T17:02:36.642Z,3.20
2018-10-18T17:04:40.850Z,4.35
2018-10-18T17:06:44.896Z,3.17
2018-10-18T17:08:48.995Z,4.30
2018-10-18T17:10:53.151Z,3.60
2018-10-18T17:12:57.355Z,3.63
2018-10-18T17:15:01.538Z,4.60
2018-10-18T17:17:06.043Z,4.00
2018-10-18T17:19:10.147Z,3.60
2018-10-18T17:21:14.310Z,3.80
2018-10-18T17:23:18.392Z,4.37
2018-10-18T17:25:22.473Z,4.00
2018-10-18T17:27:26.816Z,4.37
2018-10-18T17:29:30.778Z,4.67
2018-10-18T17:31:34.880Z,4.03
2018-10-18T17:33:38.985Z,3.57
2018-10-18T17:35:43.240Z,5.17
2018-10-18T17:37:47.364Z,4.20
2018-10-18T17:39:51.476Z,3.97
2018-10-18T17:41:56.529Z,4.33
2018-10-18T17:44:00.705Z,4.40
2018-10-18T17:46:04.877Z,3.33
2018-10-18T17:48:08.930Z,4.10
2018-10-18T17:50:13.167Z,4.22
2018-10-18T17:52:17.287Z,4.57
2018-10-18T17:54:22.024Z,6.83
2018-10-18T17:56:26.198Z,4.90
2018-10-18T17:58:30.365Z,5.47
2018-10-18T18:00:34.463Z,4.58
2018-10-18T18:02:38.766Z,4.70
2018-10-18T18:04:42.898Z,4.63
2018-10-18T18:06:47.105Z,5.40
2018-10-18T18:08:51.176Z,5.20
2018-10-18T18:10:55.453Z,4.97
2018-10-18T18:12:59.590Z,5.10
2018-10-18T18:15:03.772Z,5.03
2018-10-18T18:17:07.920Z,6.10
2018-10-18T18:19:12.072Z,5.83
2018-10-18T18:21:16.167Z,5.27
2018-10-18T18:23:20.399Z,5.80
2018-10-18T18:25:24.470Z,6.10
2018-10-18T18:27:28.801Z,8.03
2018-10-18T18:29:33.024Z,9.78
2018-10-18T18:31:37.211Z,6.72
2018-10-18T18:33:42.344Z,5.80
2018-10-18T18:35:50.770Z,6.10
2018-10-18T18:37:54.926Z,6.70
2018-10-18T18:39:59.089Z,6.95
2018-10-18T18:42:03.493Z,6.63
2018-10-18T18:44:07.654Z,7.87
2018-10-18T18:46:11.791Z,7.43
2018-10-18T18:48:16.011Z,7.90
2018-10-18T18:50:20.252Z,9.75
2018-10-18T18:52:24.455Z,10.77
2018-10-18T18:54:28.688Z,10.58
2018-10-18T18:56:32.835Z,14.67
2018-10-18T18:58:36.972Z,14.07
2018-10-18T19:00:41.812Z,15.90
2018-10-18T19:02:46.014Z,13.57
2018-10-18T19:04:50.203Z,14.20
2018-10-18T19:06:54.358Z,13.58
2018-10-18T19:08:58.539Z,15.48
2018-10-18T19:11:02.796Z,15.33
2018-10-18T19:13:07.132Z,15.65
2018-10-18T19:15:11.351Z,16.73
2018-10-18T19:17:15.440Z,14.87
2018-10-18T19:19:19.892Z,16.50
2018-10-18T19:21:24.063Z,15.57
2018-10-18T19:23:28.345Z,14.57
2018-10-18T19:25:32.635Z,12.73
2018-10-18T19:27:37.261Z,13.90
2018-10-18T19:29:41.421Z,13.83
2018-10-18T19:31:45.568Z,13.40
2018-10-18T19:33:49.737Z,14.03
2018-10-18T19:35:53.958Z,13.03
2018-10-18T19:37:58.207Z,13.37
2018-10-18T19:40:02.944Z,11.68
2018-10-18T19:42:07.808Z,13.67
2018-10-18T19:44:12.064Z,11.93
2018-10-18T19:46:16.254Z,12.85
2018-10-18T19:48:20.315Z,11.43
2018-10-18T19:50:24.451Z,8.97
2018-10-18T19:52:28.680Z,8.28
2018-10-18T19:54:32.663Z,9.20
2018-10-18T19:56:36.831Z,10.28
2018-10-18T19:58:41.044Z,9.57
2018-10-18T20:00:45.112Z,11.45
2018-10-18T20:02:49.266Z,12.93
2018-10-18T20:04:53.437Z,10.00
2018-10-18T20:06:57.585Z,9.30
2018-10-18T20:09:01.720Z,7.60
2018-10-18T20:11:06.027Z,8.73
2018-10-18T20:13:10.288Z,11.80
2018-10-18T20:15:14.425Z,8.00
2018-10-18T20:17:18.575Z,7.35
2018-10-18T20:19:23.360Z,8.20
2018-10-18T20:21:27.570Z,9.38
2018-10-18T20:23:31.801Z,8.50
2018-10-18T20:25:36.159Z,7.80
2018-10-18T20:27:40.271Z,7.20
2018-10-18T20:29:44.498Z,8.30
2018-10-18T20:31:49.119Z,8.57
2018-10-18T20:33:53.292Z,9.95
2018-10-18T20:35:58.112Z,8.47
2018-10-18T20:38:03.591Z,9.93
2018-10-18T20:40:11.071Z,6.95
2018-10-18T20:42:15.223Z,8.40
2018-10-18T20:44:19.378Z,8.17
2018-10-18T20:46:23.540Z,8.20
2018-10-18T20:48:27.708Z,8.00
2018-10-18T20:50:31.875Z,9.05
2018-10-18T20:52:36.124Z,8.33
2018-10-18T20:54:40.250Z,7.90
2018-10-18T20:56:44.357Z,8.33
2018-10-18T20:58:49.057Z,10.53
2018-10-18T21:00:53.258Z,9.73
2018-10-18T21:02:57.376Z,8.37
2018-10-18T21:05:01.732Z,9.30
2018-10-18T21:07:12.574Z,9.60
2018-10-18T21:09:17.140Z,10.33
2018-10-18T21:11:21.280Z,12.43
2018-10-18T21:13:25.465Z,15.80
2018-10-18T21:15:29.719Z,13.00
2018-10-18T21:17:33.845Z,13.23
2018-10-18T21:19:38.026Z,11.90
2018-10-18T21:21:42.188Z,11.13
2018-10-18T21:23:46.290Z,12.17
2018-10-18T21:25:50.509Z,11.80
2018-10-18T21:27:54.693Z,12.47
2018-10-18T21:29:58.792Z,13.15
2018-10-18T21:32:03.902Z,13.65
2018-10-18T21:34:08.231Z,12.98
2018-10-18T21:36:12.375Z,11.83
2018-10-18T21:38:16.479Z,12.25
2018-10-18T21:40:20.621Z,15.13
2018-10-18T21:42:24.706Z,14.23
2018-10-18T21:44:31.253Z,11.65
2018-10-18T21:46:35.377Z,13.20
2018-10-18T21:48:40.181Z,15.23
2018-10-18T21:50:44.279Z,12.97
2018-10-18T21:52:48.417Z,17.13
2018-10-18T21:54:52.533Z,14.90
2018-10-18T21:56:57.078Z,14.40
2018-10-18T21:59:01.223Z,14.00
2018-10-18T22:01:05.569Z,12.97
2018-10-18T22:03:09.772Z,14.97
2018-10-18T22:05:14.562Z,16.30
2018-10-18T22:07:18.686Z,16.27
2018-10-18T22:09:23.908Z,14.60
2018-10-18T22:11:28.064Z,15.13
2018-10-18T22:13:32.213Z,15.38
2018-10-18T22:15:36.314Z,15.38
2018-10-18T22:17:40.481Z,14.03
2018-10-18T22:19:44.590Z,15.40
2018-10-18T22:21:48.765Z,18.33
2018-10-18T22:23:52.949Z,15.57
2018-10-18T22:25:57.068Z,18.67
2018-10-18T22:28:01.231Z,15.43
2018-10-18T22:30:06.193Z,16.60
2018-10-18T22:32:10.395Z,12.85
2018-10-18T22:34:14.501Z,14.60
2018-10-18T22:36:18.677Z,18.93
2018-10-18T22:38:22.803Z,16.67
2018-10-18T22:40:26.942Z,18.97
2018-10-18T22:42:31.209Z,16.00
2018-10-18T22:44:35.404Z,15.55
2018-10-18T22:46:39.572Z,18.07
2018-10-18T22:48:44.305Z,18.57
2018-10-18T22:50:48.455Z,14.60
2018-10-18T22:52:52.669Z,17.62
2018-10-18T22:54:56.757Z,17.57
2018-10-18T22:57:00.922Z,17.42
2018-10-18T22:59:05.146Z,18.87
2018-10-18T23:01:09.560Z,15.98
2018-10-18T23:03:13.724Z,16.37
2018-10-18T23:05:17.936Z,18.00
2018-10-18T23:07:22.083Z,15.60
2018-10-18T23:09:26.223Z,16.33
2018-10-18T23:11:30.327Z,15.87
2018-10-18T23:13:34.490Z,15.60
2018-10-18T23:15:38.799Z,18.23
2018-10-18T23:17:42.875Z,16.33
2018-10-18T23:19:47.051Z,15.53
2018-10-18T23:21:51.159Z,16.17
2018-10-18T23:23:55.309Z,15.00
2018-10-18T23:25:59.406Z,16.85
2018-10-18T23:28:04.666Z,20.43
2018-10-18T23:30:09.255Z,16.17
2018-10-18T23:32:13.364Z,18.70
2018-10-18T23:34:17.490Z,17.05
2018-10-18T23:36:21.644Z,22.22
2018-10-18T23:38:25.883Z,16.60
2018-10-18T23:40:29.972Z,16.65
2018-10-18T23:42:34.125Z,18.62
2018-10-18T23:44:38.256Z,18.23
2018-10-18T23:46:42.375Z,14.03
2018-10-18T23:48:46.505Z,18.33
2018-10-18T23:50:51.178Z,20.37
2018-10-18T23:52:55.308Z,17.48
2018-10-18T23:54:59.458Z,17.27
2018-10-18T23:57:04.902Z,16.07
2018-10-18T23:59:09.009Z,17.52
