createdAt,value
2022-08-08T00:00:54.390Z,94.27
2022-08-08T00:02:52.734Z,94.68
2022-08-08T00:05:43.925Z,94.21
2022-08-08T00:08:34.967Z,95.71
2022-08-08T00:11:28.004Z,94.25
2022-08-08T00:14:59.291Z,96.10
2022-08-08T00:18:01.973Z,94.77
2022-08-08T00:20:36.052Z,94.28
2022-08-08T00:23:08.417Z,93.94
2022-08-08T00:25:51.304Z,93.89
2022-08-08T00:28:35.755Z,93.43
2022-08-08T00:32:14.967Z,93.81
2022-08-08T00:34:51.101Z,93.65
2022-08-08T00:37:47.667Z,93.34
2022-08-08T00:41:12.599Z,93.59
2022-08-08T00:43:45.885Z,94.85
2022-08-08T00:46:57.449Z,95.07
2022-08-08T00:49:58.476Z,94.94
2022-08-08T00:52:48.489Z,94.68
2022-08-08T00:55:53.737Z,94.72
2022-08-08T00:58:54.713Z,95.37
2022-08-08T01:01:38.198Z,95.84
2022-08-08T01:05:01.214Z,95.68
2022-08-08T01:07:55.997Z,95.75
2022-08-08T01:10:38.146Z,95.46
2022-08-08T01:13:43.949Z,94.74
2022-08-08T01:16:16.905Z,94.87
2022-08-08T01:18:52.750Z,94.61
2022-08-08T01:22:07.536Z,94.73
2022-08-08T01:24:44.187Z,95.16
2022-08-08T01:28:00.080Z,94.88
2022-08-08T01:32:03.038Z,94.68
2022-08-08T01:34:20.316Z,94.36
2022-08-08T01:37:13.771Z,94.65
2022-08-08T01:40:14.682Z,95.23
2022-08-08T01:43:02.011Z,95.67
2022-08-08T01:45:41.449Z,95.61
2022-08-08T01:48:31.493Z,95.40
2022-08-08T01:51:32.369Z,95.63
2022-08-08T01:55:25.560Z,95.43
2022-08-08T01:58:12.087Z,95.58
2022-08-08T02:00:50.264Z,95.81
2022-08-08T02:04:01.730Z,96.08
2022-08-08T02:06:45.524Z,96.50
2022-08-08T02:10:02.390Z,96.42
2022-08-08T02:12:31.770Z,96.14
2022-08-08T02:15:16.651Z,96.49
2022-08-08T02:18:03.318Z,95.67
2022-08-08T02:21:18.155Z,96.67
2022-08-08T02:24:49.235Z,97.35
2022-08-08T02:27:24.863Z,98.69
2022-08-08T02:30:20.766Z,98.77
2022-08-08T02:33:01.555Z,99.01
2022-08-08T02:36:04.106Z,99.06
2022-08-08T02:38:29.139Z,97.84
2022-08-08T02:41:17.788Z,97.04
2022-08-08T02:44:43.014Z,96.21
2022-08-08T02:47:28.376Z,95.79
2022-08-08T02:50:17.685Z,95.19
2022-08-08T02:53:05.437Z,95.23
2022-08-08T02:55:42.575Z,95.19
2022-08-08T02:58:48.583Z,95.18
2022-08-08T03:01:32.524Z,95.01
2022-08-08T03:05:05.046Z,94.93
2022-08-08T03:07:41.130Z,94.46
2022-08-08T03:10:32.763Z,94.41
2022-08-08T03:16:00.048Z,93.89
2022-08-08T03:17:00.441Z,93.52
2022-08-08T03:20:15.625Z,93.50
2022-08-08T03:22:47.766Z,93.29
2022-08-08T03:25:18.393Z,93.24
2022-08-08T03:27:59.535Z,92.67
2022-08-08T03:30:32.334Z,90.18
2022-08-08T03:33:55.134Z,87.23
2022-08-08T03:36:27.476Z,85.48
2022-08-08T03:39:14.177Z,83.16
2022-08-08T03:42:11.561Z,75.57
2022-08-08T03:44:38.958Z,72.10
2022-08-08T03:47:20.234Z,69.01
2022-08-08T03:49:59.719Z,66.63
2022-08-08T03:52:35.553Z,66.37
2022-08-08T03:55:56.476Z,65.33
2022-08-08T03:58:31.806Z,64.05
2022-08-08T04:01:20.638Z,62.71
2022-08-08T04:03:57.933Z,60.25
2022-08-08T04:06:30.864Z,59.80
2022-08-08T04:09:10.227Z,59.24
2022-08-08T04:11:48.040Z,58.06
2022-08-08T04:14:33.880Z,58.00
2022-08-08T04:17:04.438Z,56.64
2022-08-08T04:19:36.835Z,53.45
2022-08-08T04:22:05.256Z,53.45
2022-08-08T04:24:40.199Z,52.15
2022-08-08T04:27:42.806Z,51.00
2022-08-08T04:30:17.462Z,52.17
2022-08-08T04:32:50.437Z,52.75
2022-08-08T04:35:22.470Z,50.89
2022-08-08T04:37:52.214Z,49.88
2022-08-08T04:40:25.340Z,48.57
2022-08-08T04:43:00.858Z,48.25
2022-08-08T04:45:51.490Z,48.09
2022-08-08T04:48:21.741Z,48.07
2022-08-08T04:50:51.098Z,48.07
2022-08-08T04:54:36.323Z,48.72
2022-08-08T04:56:14.170Z,48.01
2022-08-08T04:58:41.954Z,47.38
2022-08-08T05:01:11.260Z,47.74
2022-08-08T05:04:11.161Z,46.39
2022-08-08T05:06:39.497Z,46.48
2022-08-08T05:09:09.705Z,46.27
2022-08-08T05:11:41.733Z,45.24
2022-08-08T05:14:12.897Z,44.42
2022-08-08T05:16:51.733Z,44.25
2022-08-08T05:20:12.849Z,42.16
2022-08-08T05:22:18.249Z,42.85
2022-08-08T05:24:49.621Z,40.19
2022-08-08T05:27:21.682Z,41.43
2022-08-08T05:29:52.282Z,41.74
2022-08-08T05:32:27.614Z,41.65
2022-08-08T05:35:04.804Z,41.64
2022-08-08T05:37:52.107Z,41.28
2022-08-08T05:40:34.076Z,39.69
2022-08-08T05:43:17.204Z,40.13
2022-08-08T05:46:08.041Z,39.68
2022-08-08T05:48:41.722Z,40.43
2022-08-08T05:51:14.597Z,41.68
2022-08-08T05:53:56.264Z,43.19
2022-08-08T05:56:42.220Z,43.63
2022-08-08T06:00:01.147Z,44.79
2022-08-08T06:02:40.827Z,45.64
2022-08-08T06:05:34.574Z,45.82
2022-08-08T06:08:10.412Z,48.10
2022-08-08T06:10:59.644Z,46.88
2022-08-08T06:13:35.555Z,46.11
2022-08-08T06:16:19.131Z,45.86
2022-08-08T06:19:07.364Z,45.78
2022-08-08T06:21:48.740Z,45.96
2022-08-08T06:24:35.954Z,45.57
2022-08-08T06:27:09.295Z,45.64
2022-08-08T06:29:59.734Z,46.40
2022-08-08T06:32:32.160Z,47.23
2022-08-08T06:36:07.959Z,47.55
2022-08-08T06:38:14.131Z,46.90
2022-08-08T06:40:48.748Z,46.66
2022-08-08T06:43:33.744Z,45.39
2022-08-08T06:46:13.948Z,46.51
2022-08-08T06:48:46.428Z,47.63
2022-08-08T06:51:16.969Z,45.66
2022-08-08T06:53:51.182Z,45.67
2022-08-08T06:56:32.858Z,47.72
2022-08-08T06:59:12.220Z,45.76
2022-08-08T07:02:24.398Z,45.19
2022-08-08T07:05:12.043Z,44.81
2022-08-08T07:07:57.866Z,44.56
2022-08-08T07:10:34.457Z,44.09
2022-08-08T07:13:08.798Z,44.30
2022-08-08T07:16:04.422Z,45.25
2022-08-08T07:18:57.707Z,45.53
2022-08-08T07:21:36.776Z,45.00
2022-08-08T07:24:12.599Z,44.34
2022-08-08T07:26:52.916Z,44.71
2022-08-08T07:29:59.677Z,46.49
2022-08-08T07:32:15.615Z,46.89
2022-08-08T07:35:00.170Z,46.75
2022-08-08T07:37:56.456Z,45.80
2022-08-08T07:40:40.187Z,46.70
2022-08-08T07:43:12.549Z,47.17
2022-08-08T07:46:05.034Z,46.93
2022-08-08T07:48:34.942Z,47.62
2022-08-08T07:51:04.595Z,46.80
2022-08-08T07:54:00.766Z,46.02
2022-08-08T07:56:36.065Z,46.48
2022-08-08T07:59:11.009Z,45.93
2022-08-08T08:02:32.970Z,46.00
2022-08-08T08:04:39.898Z,45.03
2022-08-08T08:07:11.912Z,42.40
2022-08-08T08:09:42.128Z,41.00
2022-08-08T08:12:26.451Z,41.99
2022-08-08T08:15:05.387Z,41.74
2022-08-08T08:17:48.610Z,41.37
2022-08-08T08:20:20.929Z,42.07
2022-08-08T08:22:50.699Z,41.89
2022-08-08T08:25:19.425Z,42.46
2022-08-08T08:28:09.392Z,41.60
2022-08-08T08:30:39.237Z,41.30
2022-08-08T08:33:10.846Z,41.15
2022-08-08T08:36:19.211Z,41.17
2022-08-08T08:38:28.846Z,41.40
2022-08-08T08:41:06.221Z,40.76
2022-08-08T08:43:46.750Z,42.24
2022-08-08T08:46:17.766Z,39.69
2022-08-08T08:48:49.175Z,38.31
2022-08-08T08:51:19.559Z,38.59
2022-08-08T08:53:56.535Z,38.73
2022-08-08T08:56:31.975Z,36.41
2022-08-08T08:59:15.770Z,36.95
2022-08-08T09:01:52.186Z,33.41
2022-08-08T09:04:31.164Z,34.64
2022-08-08T09:07:02.893Z,34.80
2022-08-08T09:09:48.100Z,34.73
2022-08-08T09:12:27.266Z,35.83
2022-08-08T09:14:58.910Z,34.13
2022-08-08T09:17:52.236Z,34.70
2022-08-08T09:22:02.129Z,35.41
2022-08-08T09:23:17.843Z,34.86
2022-08-08T09:26:04.162Z,34.82
2022-08-08T09:28:39.523Z,35.51
2022-08-08T09:31:55.924Z,34.59
2022-08-08T09:34:32.471Z,35.50
2022-08-08T09:37:39.675Z,34.60
2022-08-08T09:40:10.423Z,34.61
2022-08-08T09:42:44.277Z,34.53
2022-08-08T09:46:02.268Z,34.67
2022-08-08T09:48:17.738Z,33.99
2022-08-08T09:50:51.378Z,33.14
2022-08-08T09:53:53.086Z,35.53
2022-08-08T09:56:24.786Z,34.26
2022-08-08T09:59:19.970Z,34.83
2022-08-08T10:01:59.753Z,33.41
2022-08-08T10:04:41.899Z,32.33
2022-08-08T10:07:17.341Z,31.62
2022-08-08T10:10:00.322Z,30.94
2022-08-08T10:12:54.162Z,32.34
2022-08-08T10:15:27.404Z,31.86
2022-08-08T10:18:10.096Z,31.39
2022-08-08T10:20:57.386Z,32.19
2022-08-08T10:23:49.512Z,29.62
2022-08-08T10:26:40.540Z,31.78
2022-08-08T10:29:21.150Z,34.28
2022-08-08T10:32:14.981Z,33.18
2022-08-08T10:34:51.013Z,32.09
2022-08-08T10:37:34.728Z,30.88
2022-08-08T10:40:16.941Z,31.73
2022-08-08T10:42:45.409Z,30.65
2022-08-08T10:45:16.071Z,31.30
2022-08-08T10:47:48.530Z,31.44
2022-08-08T10:50:31.235Z,30.54
2022-08-08T10:53:17.047Z,31.56
2022-08-08T10:55:46.736Z,30.36
2022-08-08T10:58:16.556Z,30.12
2022-08-08T11:00:53.281Z,30.70
2022-08-08T11:04:01.161Z,29.76
2022-08-08T11:06:31.889Z,31.23
2022-08-08T11:09:09.681Z,29.21
2022-08-08T11:12:06.235Z,30.83
2022-08-08T11:14:34.621Z,30.36
2022-08-08T11:17:04.101Z,28.75
2022-08-08T11:19:32.633Z,29.68
2022-08-08T11:22:01.222Z,29.55
2022-08-08T11:24:33.658Z,29.36
2022-08-08T11:27:19.713Z,28.25
2022-08-08T11:30:19.529Z,27.55
2022-08-08T11:32:42.162Z,32.32
2022-08-08T11:35:27.314Z,31.46
2022-08-08T11:38:35.762Z,30.09
2022-08-08T11:40:52.771Z,30.25
2022-08-08T11:43:23.768Z,30.16
2022-08-08T11:46:17.545Z,29.26
2022-08-08T11:48:40.430Z,29.84
2022-08-08T11:51:37.902Z,29.82
2022-08-08T11:54:01.274Z,27.17
2022-08-08T11:56:34.859Z,26.50
2022-08-08T11:59:08.009Z,28.17
2022-08-08T12:01:37.786Z,27.09
2022-08-08T12:04:06.932Z,26.54
2022-08-08T12:06:35.579Z,25.85
2022-08-08T12:09:17.059Z,25.33
2022-08-08T12:11:49.408Z,27.84
2022-08-08T12:14:24.214Z,26.32
2022-08-08T12:16:57.439Z,25.35
2022-08-08T12:19:37.458Z,24.60
2022-08-08T12:22:20.855Z,25.57
2022-08-08T12:24:53.727Z,23.92
2022-08-08T12:27:45.095Z,28.93
2022-08-08T12:30:33.121Z,23.95
2022-08-08T12:33:07.884Z,23.85
2022-08-08T12:35:40.094Z,24.91
2022-08-08T12:38:09.233Z,22.20
2022-08-08T12:40:57.268Z,23.25
2022-08-08T12:43:46.475Z,22.19
2022-08-08T12:46:24.881Z,23.96
2022-08-08T12:49:22.158Z,25.23
2022-08-08T12:51:53.655Z,23.88
2022-08-08T12:54:35.986Z,23.21
2022-08-08T12:57:24.423Z,24.23
2022-08-08T13:00:04.946Z,21.21
2022-08-08T13:02:37.965Z,19.89
2022-08-08T13:05:26.583Z,22.07
2022-08-08T13:08:15.821Z,21.60
2022-08-08T13:10:56.664Z,20.00
2022-08-08T13:13:37.218Z,20.65
2022-08-08T13:16:26.496Z,20.85
2022-08-08T13:19:06.753Z,21.59
2022-08-08T13:21:52.660Z,20.51
2022-08-08T13:24:41.927Z,18.64
2022-08-08T13:27:15.363Z,19.04
2022-08-08T13:30:00.233Z,17.42
2022-08-08T13:32:30.550Z,21.11
2022-08-08T13:35:00.111Z,21.03
2022-08-08T13:38:05.197Z,22.28
2022-08-08T13:40:27.559Z,20.99
2022-08-08T13:42:56.018Z,19.54
2022-08-08T13:45:24.846Z,19.14
2022-08-08T13:47:58.052Z,17.32
2022-08-08T13:50:35.441Z,18.86
2022-08-08T13:53:22.681Z,19.14
2022-08-08T13:56:01.351Z,18.97
2022-08-08T13:58:30.263Z,15.91
2022-08-08T14:00:58.038Z,16.76
2022-08-08T14:03:53.564Z,17.49
2022-08-08T14:06:32.138Z,16.05
2022-08-08T14:09:25.364Z,15.66
2022-08-08T14:11:50.531Z,16.00
2022-08-08T14:14:21.140Z,19.59
2022-08-08T14:16:53.476Z,23.83
2022-08-08T14:19:57.008Z,24.23
2022-08-08T14:22:26.585Z,24.22
2022-08-08T14:24:54.365Z,22.80
2022-08-08T14:27:30.019Z,23.98
2022-08-08T14:30:18.077Z,25.59
2022-08-08T14:32:52.844Z,26.38
2022-08-08T14:35:24.858Z,22.63
2022-08-08T14:38:33.315Z,16.64
2022-08-08T14:40:59.557Z,22.47
2022-08-08T14:44:02.823Z,25.65
2022-08-08T14:46:30.845Z,24.88
2022-08-08T14:49:02.425Z,27.09
2022-08-08T14:51:51.879Z,27.57
2022-08-08T14:54:29.259Z,26.87
2022-08-08T14:56:57.958Z,27.25
2022-08-08T14:59:43.864Z,29.30
2022-08-08T15:02:25.813Z,27.77
2022-08-08T15:05:10.700Z,26.60
2022-08-08T15:07:40.693Z,27.82
2022-08-08T15:10:12.584Z,27.08
2022-08-08T15:12:41.223Z,26.80
2022-08-08T15:15:10.277Z,25.43
2022-08-08T15:17:39.953Z,21.94
2022-08-08T15:20:14.222Z,23.53
2022-08-08T15:22:44.602Z,28.71
2022-08-08T15:25:17.785Z,27.30
2022-08-08T15:28:04.978Z,30.08
2022-08-08T15:30:45.758Z,31.60
2022-08-08T15:33:20.880Z,31.18
2022-08-08T15:36:03.837Z,31.49
2022-08-08T15:38:31.649Z,32.56
2022-08-08T15:40:59.729Z,32.24
2022-08-08T15:43:36.083Z,32.82
2022-08-08T15:46:04.928Z,34.46
2022-08-08T15:48:33.002Z,33.99
2022-08-08T15:51:07.093Z,34.77
2022-08-08T15:53:49.168Z,35.20
2022-08-08T15:56:19.866Z,36.79
2022-08-08T15:58:50.244Z,35.78
2022-08-08T16:01:18.496Z,36.79
2022-08-08T16:03:51.918Z,36.45
2022-08-08T16:06:27.799Z,37.47
2022-08-08T16:13:01.003Z,37.58
2022-08-08T16:13:10.006Z,38.88
2022-08-08T16:14:36.257Z,40.25
2022-08-08T16:17:05.886Z,41.25
2022-08-08T16:19:56.901Z,41.77
2022-08-08T16:22:29.922Z,40.58
2022-08-08T16:24:59.015Z,37.93
2022-08-08T16:27:36.898Z,37.72
2022-08-08T16:30:08.416Z,41.08
2022-08-08T16:32:42.600Z,40.75
2022-08-08T16:35:10.554Z,40.92
2022-08-08T16:37:42.895Z,41.55
2022-08-08T16:40:19.615Z,42.12
2022-08-08T16:42:54.124Z,43.23
2022-08-08T16:46:36.794Z,44.36
2022-08-08T16:48:10.007Z,44.89
2022-08-08T16:50:41.306Z,45.97
2022-08-08T16:55:01.829Z,46.80
2022-08-08T16:55:58.383Z,47.33
2022-08-08T16:58:32.659Z,48.09
2022-08-08T17:01:12.961Z,48.67
2022-08-08T17:03:58.732Z,49.93
2022-08-08T17:06:36.601Z,49.90
2022-08-08T17:09:06.074Z,51.49
2022-08-08T17:11:39.282Z,53.11
2022-08-08T17:14:19.488Z,53.17
2022-08-08T17:16:57.391Z,55.02
2022-08-08T17:19:27.649Z,55.53
2022-08-08T17:21:57.637Z,56.47
2022-08-08T17:24:30.438Z,57.48
2022-08-08T17:26:59.505Z,58.41
2022-08-08T17:29:28.192Z,58.58
2022-08-08T17:32:02.728Z,59.23
2022-08-08T17:34:53.069Z,59.69
2022-08-08T17:37:21.396Z,61.20
2022-08-08T17:40:06.027Z,61.67
2022-08-08T17:42:37.907Z,62.29
2022-08-08T17:45:07.639Z,62.32
2022-08-08T17:47:51.044Z,63.10
2022-08-08T17:50:19.056Z,63.10
2022-08-08T17:52:47.522Z,63.22
2022-08-08T17:56:03.601Z,63.05
2022-08-08T17:58:03.398Z,64.22
2022-08-08T18:00:32.000Z,64.40
2022-08-08T18:03:09.170Z,64.88
2022-08-08T18:05:49.899Z,64.88
2022-08-08T18:08:25.258Z,65.46
2022-08-08T18:11:16.142Z,66.36
2022-08-08T18:13:45.869Z,66.38
2022-08-08T18:16:20.623Z,68.29
2022-08-08T18:18:56.100Z,66.78
2022-08-08T18:22:00.301Z,66.67
2022-08-08T18:24:19.285Z,67.45
2022-08-08T18:26:54.442Z,67.45
2022-08-08T18:29:35.458Z,68.04
2022-08-08T18:32:07.922Z,69.23
2022-08-08T18:34:36.610Z,69.59
2022-08-08T18:37:06.512Z,69.84
2022-08-08T18:39:42.032Z,69.42
2022-08-08T18:42:14.402Z,70.23
2022-08-08T18:44:53.051Z,70.06
2022-08-08T18:47:25.825Z,70.48
2022-08-08T18:49:58.249Z,70.73
2022-08-08T18:52:33.557Z,70.63
2022-08-08T18:55:10.590Z,70.58
2022-08-08T18:57:43.433Z,70.92
2022-08-08T19:00:21.268Z,71.48
2022-08-08T19:02:55.459Z,71.09
2022-08-08T19:05:30.504Z,71.23
2022-08-08T19:08:25.296Z,71.91
2022-08-08T19:11:01.467Z,73.11
2022-08-08T19:13:52.517Z,72.32
2022-08-08T19:16:20.201Z,73.02
2022-08-08T19:19:00.537Z,73.18
2022-08-08T19:21:33.880Z,73.02
2022-08-08T19:24:42.159Z,73.55
2022-08-08T19:27:05.916Z,76.79
2022-08-08T19:29:40.712Z,77.16
2022-08-08T19:32:13.060Z,77.81
2022-08-08T19:34:51.565Z,77.79
2022-08-08T19:37:42.218Z,78.15
2022-08-08T19:40:14.602Z,78.27
2022-08-08T19:42:58.863Z,79.94
2022-08-08T19:45:58.273Z,79.79
2022-08-08T19:48:30.575Z,79.45
2022-08-08T19:51:01.369Z,78.67
2022-08-08T19:53:53.213Z,77.57
2022-08-08T19:56:25.937Z,76.77
2022-08-08T19:59:12.360Z,76.52
2022-08-08T20:02:02.306Z,77.87
2022-08-08T20:04:35.157Z,79.71
2022-08-08T20:08:26.721Z,80.71
2022-08-08T20:09:55.839Z,80.93
2022-08-08T20:12:32.634Z,81.97
2022-08-08T20:15:16.793Z,82.60
2022-08-08T20:17:47.698Z,82.34
2022-08-08T20:20:20.645Z,82.57
2022-08-08T20:22:54.207Z,82.11
2022-08-08T20:25:31.324Z,83.02
2022-08-08T20:28:07.194Z,84.54
2022-08-08T20:30:56.365Z,83.96
2022-08-08T20:33:27.907Z,84.87
2022-08-08T20:36:17.217Z,85.10
2022-08-08T20:38:51.089Z,87.15
2022-08-08T20:41:20.368Z,88.22
2022-08-08T20:43:49.559Z,89.07
2022-08-08T20:46:25.691Z,88.98
2022-08-08T20:48:58.524Z,87.45
2022-08-08T20:51:32.404Z,87.50
2022-08-08T20:54:13.794Z,88.16
2022-08-08T20:57:11.756Z,88.33
2022-08-08T20:59:41.271Z,90.38
2022-08-08T21:02:12.841Z,89.74
2022-08-08T21:04:50.002Z,89.61
2022-08-08T21:07:47.046Z,90.86
2022-08-08T21:10:12.606Z,93.35
2022-08-08T21:12:46.046Z,91.83
2022-08-08T21:16:03.884Z,91.11
2022-08-08T21:18:09.096Z,94.01
2022-08-08T21:20:42.518Z,94.00
2022-08-08T21:23:18.425Z,92.46
2022-08-08T21:25:54.760Z,93.09
2022-08-08T21:28:35.738Z,92.47
2022-08-08T21:31:22.157Z,91.67
2022-08-08T21:33:56.267Z,91.46
2022-08-08T21:36:29.427Z,91.15
2022-08-08T21:38:58.188Z,91.32
2022-08-08T21:41:38.212Z,91.71
2022-08-08T21:44:15.254Z,91.78
2022-08-08T21:48:05.108Z,92.45
2022-08-08T21:49:36.358Z,92.27
2022-08-08T21:54:30.894Z,91.38
2022-08-08T21:55:03.052Z,95.40
2022-08-08T21:57:41.872Z,94.60
2022-08-08T22:00:14.111Z,93.23
2022-08-08T22:02:44.333Z,92.06
2022-08-08T22:05:14.629Z,92.96
2022-08-08T22:07:48.451Z,93.58
2022-08-08T22:10:28.897Z,95.49
2022-08-08T22:13:18.805Z,94.39
2022-08-08T22:15:58.828Z,94.07
2022-08-08T22:18:30.257Z,95.67
2022-08-08T22:21:14.330Z,97.47
2022-08-08T22:23:50.254Z,95.38
2022-08-08T22:26:28.784Z,96.02
2022-08-08T22:29:13.942Z,95.23
2022-08-08T22:31:58.407Z,95.70
2022-08-08T22:34:39.509Z,99.82
2022-08-08T22:37:14.758Z,98.60
2022-08-08T22:40:01.011Z,97.82
2022-08-08T22:42:32.012Z,98.82
2022-08-08T22:45:13.593Z,98.34
2022-08-08T22:47:48.957Z,96.72
2022-08-08T22:50:26.018Z,98.43
2022-08-08T22:53:00.023Z,98.33
2022-08-08T22:55:57.600Z,97.99
2022-08-08T22:58:32.705Z,98.23
2022-08-08T23:01:16.717Z,96.49
2022-08-08T23:04:03.854Z,96.10
2022-08-08T23:06:34.097Z,96.52
2022-08-08T23:09:09.633Z,96.95
2022-08-08T23:12:27.459Z,98.67
2022-08-08T23:14:27.536Z,98.64
2022-08-08T23:16:59.815Z,99.11
2022-08-08T23:19:31.079Z,99.06
2022-08-08T23:22:04.522Z,98.06
2022-08-08T23:24:41.712Z,97.03
2022-08-08T23:27:38.000Z,100.00
2022-08-08T23:30:01.237Z,98.72
2022-08-08T23:32:30.622Z,100.00
2022-08-08T23:35:00.967Z,100.00
2022-08-08T23:38:01.938Z,100.00
2022-08-08T23:40:22.085Z,100.00
2022-08-08T23:42:51.329Z,100.00
2022-08-08T23:49:00.081Z,100.00
2022-08-08T23:49:02.532Z,100.00
2022-08-08T23:50:58.727Z,100.00
2022-08-08T23:53:55.668Z,100.00
2022-08-08T23:56:31.936Z,100.00
2022-08-08T23:59:01.058Z,100.00
