createdAt,value
2022-10-18T00:00:01.624Z,1022.557
2022-10-18T00:07:01.873Z,1022.694
2022-10-18T00:14:02.110Z,1022.694
2022-10-18T00:21:01.871Z,1022.596
2022-10-18T00:28:01.416Z,1022.596
2022-10-18T00:35:02.064Z,1022.49
2022-10-18T00:42:03.927Z,1022.49
2022-10-18T00:49:02.286Z,1022.385
2022-10-18T00:56:01.901Z,1022.385
2022-10-18T01:00:02.511Z,1022.342
2022-10-18T01:07:02.129Z,1022.342
2022-10-18T01:14:02.249Z,1022.134
2022-10-18T01:21:02.321Z,1022.134
2022-10-18T01:28:01.801Z,1022.112
2022-10-18T01:35:02.191Z,1022.112
2022-10-18T01:42:01.865Z,1022.169
2022-10-18T01:49:01.921Z,1022.099
2022-10-18T01:56:01.443Z,1022.099
2022-10-18T02:00:02.114Z,1022.099
2022-10-18T02:07:02.263Z,1022.143
2022-10-18T02:14:01.639Z,1022.143
2022-10-18T02:21:02.123Z,1022.145
2022-10-18T02:28:01.717Z,1022.087
2022-10-18T02:35:02.190Z,1022.087
2022-10-18T02:42:01.972Z,1022.066
2022-10-18T02:49:02.051Z,1022.066
2022-10-18T02:56:01.779Z,1022.144
2022-10-18T03:00:02.421Z,1022.144
2022-10-18T03:07:01.689Z,1022.144
2022-10-18T03:14:01.642Z,1022.144
2022-10-18T03:21:02.059Z,1022.144
2022-10-18T04:00:02.229Z,1022.147
2022-10-18T04:07:02.148Z,1022.147
2022-10-18T04:14:01.724Z,1022.147
2022-10-18T04:21:01.566Z,1022.147
2022-10-18T04:28:02.226Z,1022.23
2022-10-18T04:35:02.572Z,1022.23
2022-10-18T04:42:01.635Z,1022.23
2022-10-18T04:49:01.682Z,1022.285
2022-10-18T04:56:01.737Z,1022.285
2022-10-18T05:00:02.385Z,1022.285
2022-10-18T05:07:01.515Z,1022.327
2022-10-18T05:14:01.426Z,1022.327
2022-10-18T05:21:01.952Z,1022.334
2022-10-18T05:28:10.496Z,1022.334
2022-10-18T05:35:02.592Z,1022.334
2022-10-18T05:42:02.288Z,1022.334
2022-10-18T06:07:01.380Z,1022.502
2022-10-18T06:14:01.572Z,1022.502
2022-10-18T06:21:01.634Z,1022.638
2022-10-18T06:28:01.832Z,1022.638
2022-10-18T06:35:01.651Z,1022.668
2022-10-18T06:42:02.120Z,1022.668
2022-10-18T06:49:01.659Z,1022.875
2022-10-18T06:56:01.657Z,1022.875
2022-10-18T07:00:02.363Z,1022.885
2022-10-18T07:07:01.825Z,1022.885
2022-10-18T07:14:01.674Z,1022.885
2022-10-18T07:21:01.653Z,1022.885
2022-10-18T07:28:02.210Z,1023.189
2022-10-18T07:35:02.304Z,1023.189
2022-10-18T07:42:02.017Z,1023.189
2022-10-18T07:49:01.935Z,1023.189
2022-10-18T08:42:01.989Z,1024.072
2022-10-18T08:49:01.794Z,1024.072
2022-10-18T08:56:01.680Z,1024.099
2022-10-18T09:00:02.206Z,1024.099
2022-10-18T09:07:01.611Z,1024.123
2022-10-18T09:14:01.950Z,1024.123
2022-10-18T09:21:01.665Z,1024.131
2022-10-18T09:28:02.147Z,1024.131
2022-10-18T09:35:02.513Z,1024.384
2022-10-18T09:42:01.730Z,1024.384
2022-10-18T09:49:01.397Z,1024.465
2022-10-18T09:56:02.021Z,1024.465
2022-10-18T10:00:01.669Z,1024.418
2022-10-18T10:07:02.292Z,1024.418
2022-10-18T10:14:01.898Z,1024.535
2022-10-18T10:21:01.419Z,1024.535
2022-10-18T10:28:01.757Z,1024.678
2022-10-18T10:35:01.962Z,1024.678
2022-10-18T10:42:01.429Z,1024.772
2022-10-18T10:49:27.952Z,1024.772
2022-10-18T10:56:01.496Z,1024.772
2022-10-18T11:00:02.173Z,1024.772
2022-10-18T11:07:01.736Z,1024.689
2022-10-18T11:14:20.940Z,1024.689
2022-10-18T11:21:01.393Z,1024.71
2022-10-18T11:28:01.650Z,1024.71
2022-10-18T11:35:01.712Z,1024.71
2022-10-18T11:42:01.843Z,1024.553
2022-10-18T11:49:01.951Z,1024.553
2022-10-18T11:56:02.067Z,1024.56
2022-10-18T12:00:01.668Z,1024.56
2022-10-18T12:07:01.706Z,1024.6
2022-10-18T12:14:01.552Z,1024.6
2022-10-18T12:21:02.071Z,1024.518
2022-10-18T12:28:02.152Z,1024.518
2022-10-18T12:35:02.083Z,1024.442
2022-10-18T12:42:02.248Z,1024.442
2022-10-18T12:49:01.657Z,1024.296
2022-10-18T12:56:02.152Z,1024.296
2022-10-18T13:00:01.690Z,1024.452
2022-10-18T13:07:02.164Z,1024.452
2022-10-18T13:14:01.448Z,1024.452
2022-10-18T13:21:02.300Z,1024.452
2022-10-18T13:28:01.995Z,1024.428
2022-10-18T13:35:01.886Z,1024.428
2022-10-18T13:42:01.913Z,1024.422
2022-10-18T13:49:01.947Z,1024.467
2022-10-18T13:56:01.473Z,1024.467
2022-10-18T14:00:02.044Z,1024.467
2022-10-18T14:07:02.498Z,1024.467
2022-10-18T14:14:01.478Z,1024.467
2022-10-18T14:21:13.337Z,1024.415
2022-10-18T14:28:01.541Z,1024.47
2022-10-18T14:35:30.528Z,1024.47
2022-10-18T14:42:01.452Z,1024.411
2022-10-18T14:49:01.598Z,1024.411
2022-10-18T14:56:01.705Z,1024.411
2022-10-18T15:00:02.377Z,1024.411
2022-10-18T15:07:01.377Z,1024.411
2022-10-18T15:21:02.329Z,1024.452
2022-10-18T15:28:02.230Z,1024.452
2022-10-18T15:35:02.372Z,1024.452
2022-10-18T15:42:02.102Z,1024.452
2022-10-18T15:49:01.897Z,1024.563
2022-10-18T15:56:01.378Z,1024.563
2022-10-18T16:00:02.117Z,1024.569
2022-10-18T16:07:01.657Z,1024.569
2022-10-18T16:14:01.367Z,1024.586
2022-10-18T16:21:01.560Z,1024.586
2022-10-18T16:28:02.294Z,1024.662
2022-10-18T16:35:02.359Z,1024.662
2022-10-18T16:42:01.465Z,1024.615
2022-10-18T16:49:02.021Z,1024.615
2022-10-18T16:56:01.776Z,1024.686
2022-10-18T17:00:02.589Z,1024.686
2022-10-18T17:07:01.755Z,1024.791
2022-10-18T17:14:01.882Z,1024.791
2022-10-18T17:21:01.636Z,1024.791
2022-10-18T17:28:02.262Z,1025.102
2022-10-18T17:35:02.198Z,1025.102
2022-10-18T17:42:02.290Z,1025.102
2022-10-18T17:49:01.515Z,1025.102
2022-10-18T17:56:02.622Z,1025.102
2022-10-18T19:28:01.634Z,1025.356
2022-10-18T19:35:01.762Z,1025.356
2022-10-18T19:42:01.840Z,1025.218
2022-10-18T19:49:01.901Z,1025.264
2022-10-18T19:56:02.037Z,1025.264
2022-10-18T20:00:02.629Z,1025.264
2022-10-18T20:07:01.798Z,1025.33
2022-10-18T20:14:02.183Z,1025.33
2022-10-18T20:21:01.707Z,1025.33
2022-10-18T20:28:02.234Z,1025.464
2022-10-18T20:35:01.996Z,1025.464
2022-10-18T20:42:02.289Z,1025.506
2022-10-18T20:49:02.227Z,1025.506
2022-10-18T20:56:01.637Z,1025.506
2022-10-18T21:00:02.348Z,1025.506
2022-10-18T21:07:01.942Z,1025.574
2022-10-18T21:14:01.665Z,1025.574
2022-10-18T21:21:02.298Z,1025.435
2022-10-18T21:28:01.778Z,1025.435
2022-10-18T21:35:01.868Z,1025.357
2022-10-18T21:42:01.959Z,1025.357
2022-10-18T21:49:02.030Z,1025.305
2022-10-18T21:56:01.893Z,1025.305
2022-10-18T22:00:02.548Z,1025.298
2022-10-18T22:07:01.607Z,1025.298
2022-10-18T22:14:02.294Z,1025.244
2022-10-18T22:21:02.271Z,1025.244
2022-10-18T22:28:02.103Z,1025.354
2022-10-18T22:35:02.205Z,1025.354
2022-10-18T22:42:01.373Z,1025.23
2022-10-18T22:49:01.671Z,1025.205
2022-10-18T22:56:02.168Z,1025.205
2022-10-18T23:00:01.779Z,1025.205
2022-10-18T23:07:02.022Z,1025.335
2022-10-18T23:14:01.951Z,1025.335
2022-10-18T23:21:02.230Z,1025.239
2022-10-18T23:28:01.386Z,1025.124
2022-10-18T23:35:02.271Z,1025.124
2022-10-18T23:42:01.689Z,1025.183
2022-10-18T23:49:01.763Z,1025.183
2022-10-18T23:56:01.407Z,1025.18
