createdAt,value
2018-04-19T00:00:41.049Z,0
2018-04-19T00:01:40.976Z,0
2018-04-19T00:02:41.071Z,0
2018-04-19T00:03:41.051Z,0
2018-04-19T00:04:40.979Z,0
2018-04-19T00:05:40.983Z,0
2018-04-19T00:06:41.060Z,0
2018-04-19T00:07:41.054Z,0
2018-04-19T00:08:41.058Z,0
2018-04-19T00:09:40.992Z,0
2018-04-19T00:10:40.984Z,0
2018-04-19T00:11:40.989Z,0
2018-04-19T00:12:41.113Z,0
2018-04-19T00:13:41.062Z,0
2018-04-19T00:14:40.984Z,0
2018-04-19T00:15:40.986Z,0
2018-04-19T00:16:41.061Z,0
2018-04-19T00:17:41.060Z,0
2018-04-19T00:18:41.059Z,0
2018-04-19T00:19:41.063Z,0
2018-04-19T00:20:41.030Z,0
2018-04-19T00:21:40.993Z,0
2018-04-19T00:22:40.994Z,0
2018-04-19T00:23:40.993Z,0
2018-04-19T00:24:41.063Z,0
2018-04-19T00:25:40.993Z,0
2018-04-19T00:26:41.065Z,0
2018-04-19T00:27:41.065Z,0
2018-04-19T00:28:41.011Z,0
2018-04-19T00:29:41.032Z,0
2018-04-19T00:30:40.988Z,0
2018-04-19T00:31:41.061Z,0
2018-04-19T00:32:41.058Z,0
2018-04-19T00:33:41.060Z,0
2018-04-19T00:34:40.993Z,0
2018-04-19T00:35:41.064Z,0
2018-04-19T00:36:41.064Z,0
2018-04-19T00:37:40.975Z,0
2018-04-19T00:38:41.034Z,0
2018-04-19T00:39:41.009Z,0
2018-04-19T00:40:41.004Z,0
2018-04-19T00:41:41.080Z,0
2018-04-19T00:42:41.077Z,0
2018-04-19T00:43:41.004Z,0
2018-04-19T00:44:41.009Z,0
2018-04-19T00:45:41.008Z,0
2018-04-19T00:46:41.007Z,0
2018-04-19T00:47:41.083Z,0
2018-04-19T00:48:41.010Z,0
2018-04-19T00:49:41.011Z,0
2018-04-19T00:50:40.965Z,0
2018-04-19T00:51:41.011Z,0
2018-04-19T00:52:41.081Z,0
2018-04-19T00:53:41.083Z,0
2018-04-19T00:54:41.014Z,0
2018-04-19T00:55:41.017Z,0
2018-04-19T00:56:41.087Z,0
2018-04-19T00:57:41.088Z,0
2018-04-19T00:58:41.089Z,0
2018-04-19T00:59:41.091Z,0
2018-04-19T01:00:41.022Z,0
2018-04-19T01:01:41.015Z,0
2018-04-19T01:02:41.094Z,0
2018-04-19T01:03:41.018Z,0
2018-04-19T01:04:41.099Z,0
2018-04-19T01:05:41.021Z,0
2018-04-19T01:06:41.020Z,0
2018-04-19T01:07:41.025Z,0
2018-04-19T01:08:41.027Z,0
2018-04-19T01:09:41.009Z,0
2018-04-19T01:10:41.090Z,0
2018-04-19T01:11:40.994Z,0
2018-04-19T01:12:41.119Z,0
2018-04-19T01:13:41.113Z,0
2018-04-19T01:14:41.059Z,0
2018-04-19T01:15:41.371Z,0
2018-04-19T01:16:41.067Z,0
2018-04-19T01:17:40.992Z,0
2018-04-19T01:18:41.066Z,0
2018-04-19T01:19:41.002Z,0
2018-04-19T01:20:41.059Z,0
2018-04-19T01:21:41.132Z,0
2018-04-19T01:22:41.065Z,0
2018-04-19T01:23:41.118Z,0
2018-04-19T01:24:41.129Z,0
2018-04-19T01:25:41.124Z,0
2018-04-19T01:26:41.101Z,0
2018-04-19T01:27:41.135Z,0
2018-04-19T01:28:41.043Z,0
2018-04-19T01:29:41.028Z,0
2018-04-19T01:30:41.045Z,0
2018-04-19T01:31:41.142Z,0
2018-04-19T01:32:41.025Z,0
2018-04-19T01:33:41.106Z,0
2018-04-19T01:34:41.133Z,0
2018-04-19T01:35:41.080Z,0
2018-04-19T01:36:41.143Z,0
2018-04-19T01:37:41.142Z,0
2018-04-19T01:38:41.141Z,0
2018-04-19T01:39:41.071Z,0
2018-04-19T01:40:41.112Z,0
2018-04-19T01:41:41.079Z,0
2018-04-19T01:42:41.033Z,0
2018-04-19T01:43:41.110Z,0
2018-04-19T01:44:41.114Z,0
2018-04-19T01:45:41.091Z,0
2018-04-19T01:46:41.013Z,0
2018-04-19T01:47:41.143Z,0
2018-04-19T01:48:41.020Z,0
2018-04-19T01:49:41.080Z,0
2018-04-19T01:50:41.155Z,0
2018-04-19T01:51:41.123Z,0
2018-04-19T01:52:41.121Z,0
2018-04-19T01:53:41.080Z,0
2018-04-19T01:54:41.125Z,0
2018-04-19T01:55:41.161Z,0
2018-04-19T01:56:41.142Z,0
2018-04-19T01:57:41.127Z,0
2018-04-19T01:58:41.079Z,0
2018-04-19T01:59:41.147Z,0
2018-04-19T02:00:41.160Z,0
2018-04-19T02:01:41.092Z,0
2018-04-19T02:02:41.124Z,0
2018-04-19T02:03:41.030Z,0
2018-04-19T02:04:41.101Z,0
2018-04-19T02:05:41.123Z,0
2018-04-19T02:06:41.033Z,0
2018-04-19T02:07:41.107Z,0
2018-04-19T02:08:41.153Z,0
2018-04-19T02:09:41.092Z,0
2018-04-19T02:10:41.095Z,0
2018-04-19T02:11:41.188Z,0
2018-04-19T02:12:41.157Z,0
2018-04-19T02:13:41.158Z,0
2018-04-19T02:14:41.134Z,0
2018-04-19T02:15:41.153Z,0
2018-04-19T02:16:41.055Z,0
2018-04-19T02:17:41.163Z,0
2018-04-19T02:18:41.155Z,0
2018-04-19T02:19:41.217Z,0
2018-04-19T02:20:41.043Z,0
2018-04-19T02:21:41.114Z,0
2018-04-19T02:22:41.179Z,0
2018-04-19T02:23:41.111Z,0
2018-04-19T02:24:41.101Z,0
2018-04-19T02:25:41.136Z,0
2018-04-19T02:26:41.140Z,0
2018-04-19T02:27:41.164Z,0
2018-04-19T02:28:41.041Z,0
2018-04-19T02:29:41.045Z,0
2018-04-19T02:30:41.162Z,0
2018-04-19T02:31:41.202Z,0
2018-04-19T02:32:41.122Z,0
2018-04-19T02:33:41.171Z,0
2018-04-19T02:34:41.180Z,0
2018-04-19T02:35:41.097Z,0
2018-04-19T02:36:41.051Z,0
2018-04-19T02:37:41.180Z,0
2018-04-19T02:38:41.145Z,0
2018-04-19T02:39:41.123Z,0
2018-04-19T02:40:41.156Z,0
2018-04-19T02:41:41.053Z,0
2018-04-19T02:42:41.182Z,0
2018-04-19T02:43:41.181Z,0
2018-04-19T02:44:41.113Z,0
2018-04-19T02:45:41.193Z,0
2018-04-19T02:46:41.157Z,0
2018-04-19T02:47:41.169Z,0
2018-04-19T02:48:41.129Z,0
2018-04-19T02:49:41.183Z,0
2018-04-19T02:50:41.186Z,0
2018-04-19T02:51:41.085Z,0
2018-04-19T02:52:41.172Z,0
2018-04-19T02:53:41.107Z,0
2018-04-19T02:54:41.130Z,0
2018-04-19T02:55:41.118Z,0
2018-04-19T02:56:41.094Z,0
2018-04-19T02:57:41.072Z,0
2018-04-19T02:58:41.161Z,0
2018-04-19T02:59:41.162Z,0
2018-04-19T03:00:41.062Z,0
2018-04-19T03:01:41.196Z,0
2018-04-19T03:02:41.221Z,0
2018-04-19T03:03:41.079Z,0
2018-04-19T03:04:41.159Z,0
2018-04-19T03:05:41.159Z,0
2018-04-19T03:06:41.073Z,0
2018-04-19T03:07:41.199Z,0
2018-04-19T03:08:41.183Z,0
2018-04-19T03:09:41.186Z,0
2018-04-19T03:10:41.170Z,0
2018-04-19T03:11:41.205Z,0
2018-04-19T03:12:41.145Z,0
2018-04-19T03:13:41.142Z,0
2018-04-19T03:14:41.169Z,0
2018-04-19T03:15:41.146Z,0
2018-04-19T03:16:41.176Z,0
2018-04-19T03:17:41.168Z,0
2018-04-19T03:18:41.226Z,0
2018-04-19T03:19:41.210Z,0
2018-04-19T03:20:41.148Z,0
2018-04-19T03:21:41.197Z,0
2018-04-19T03:22:41.145Z,0
2018-04-19T03:23:41.179Z,0
2018-04-19T03:24:41.172Z,0
2018-04-19T03:25:41.181Z,0
2018-04-19T03:26:41.205Z,0
2018-04-19T03:27:41.151Z,0
2018-04-19T03:28:41.097Z,0
2018-04-19T03:29:41.137Z,0
2018-04-19T03:30:41.118Z,0
2018-04-19T03:31:41.158Z,0
2018-04-19T03:32:41.161Z,0
2018-04-19T03:33:41.243Z,0
2018-04-19T03:34:41.159Z,0
2018-04-19T03:35:41.146Z,0
2018-04-19T03:36:41.220Z,0
2018-04-19T03:37:41.234Z,0
2018-04-19T03:38:41.147Z,0
2018-04-19T03:39:41.147Z,0
2018-04-19T03:40:41.243Z,0
2018-04-19T03:41:41.107Z,0
2018-04-19T03:42:41.127Z,0
2018-04-19T03:43:41.090Z,0
2018-04-19T03:44:41.105Z,0
2018-04-19T03:45:41.159Z,0
2018-04-19T03:46:41.185Z,0
2018-04-19T03:47:41.171Z,0
2018-04-19T03:48:41.092Z,0
2018-04-19T03:49:41.159Z,0
2018-04-19T03:50:41.171Z,0
2018-04-19T03:51:41.154Z,0
2018-04-19T03:52:41.174Z,0
2018-04-19T03:53:41.128Z,0
2018-04-19T03:54:41.219Z,0
2018-04-19T03:55:41.111Z,0
2018-04-19T03:56:41.166Z,0
2018-04-19T03:57:41.222Z,0
2018-04-19T03:58:41.192Z,0
2018-04-19T03:59:41.234Z,0
2018-04-19T04:00:41.198Z,0
2018-04-19T04:01:41.169Z,0
2018-04-19T04:02:41.128Z,5
2018-04-19T04:03:41.128Z,5
2018-04-19T04:04:41.208Z,5
2018-04-19T04:05:41.138Z,5
2018-04-19T04:06:41.228Z,5
2018-04-19T04:07:41.201Z,11
2018-04-19T04:08:41.142Z,11
2018-04-19T04:09:41.125Z,11
2018-04-19T04:10:41.140Z,16
2018-04-19T04:11:41.209Z,16
2018-04-19T04:12:41.226Z,22
2018-04-19T04:13:41.131Z,22
2018-04-19T04:14:41.243Z,22
2018-04-19T04:15:41.238Z,28
2018-04-19T04:16:41.231Z,28
2018-04-19T04:17:41.131Z,33
2018-04-19T04:18:41.236Z,39
2018-04-19T04:19:41.237Z,39
2018-04-19T04:20:41.236Z,45
2018-04-19T04:21:41.183Z,45
2018-04-19T04:22:41.133Z,50
2018-04-19T04:23:41.176Z,56
2018-04-19T04:24:41.226Z,56
2018-04-19T04:25:41.221Z,61
2018-04-19T04:26:41.226Z,67
2018-04-19T04:27:41.242Z,73
2018-04-19T04:28:41.122Z,73
2018-04-19T04:29:41.145Z,78
2018-04-19T04:30:41.249Z,84
2018-04-19T04:31:41.240Z,90
2018-04-19T04:32:41.235Z,95
2018-04-19T04:33:41.246Z,101
2018-04-19T04:34:41.138Z,106
2018-04-19T04:35:41.184Z,112
2018-04-19T04:36:41.194Z,112
2018-04-19T04:37:41.179Z,118
2018-04-19T04:38:41.249Z,123
2018-04-19T04:39:41.224Z,129
2018-04-19T04:40:41.220Z,135
2018-04-19T04:41:41.248Z,146
2018-04-19T04:42:41.124Z,151
2018-04-19T04:43:41.129Z,157
2018-04-19T04:44:41.231Z,163
2018-04-19T04:45:41.221Z,168
2018-04-19T04:46:41.254Z,174
2018-04-19T04:47:41.134Z,180
2018-04-19T04:48:41.128Z,185
2018-04-19T04:49:41.228Z,191
2018-04-19T04:50:41.169Z,196
2018-04-19T04:51:41.230Z,202
2018-04-19T04:52:41.229Z,208
2018-04-19T04:53:41.171Z,213
2018-04-19T04:54:41.228Z,219
2018-04-19T04:55:41.237Z,219
2018-04-19T04:56:41.164Z,225
2018-04-19T04:57:41.234Z,230
2018-04-19T04:58:41.169Z,236
2018-04-19T04:59:41.167Z,241
2018-04-19T05:00:41.166Z,247
2018-04-19T05:01:41.168Z,253
2018-04-19T05:02:41.240Z,258
2018-04-19T05:03:41.124Z,264
2018-04-19T05:04:41.243Z,270
2018-04-19T05:05:41.149Z,275
2018-04-19T05:06:41.170Z,281
2018-04-19T05:07:41.245Z,286
2018-04-19T05:08:41.173Z,292
2018-04-19T05:09:41.243Z,298
2018-04-19T05:10:41.172Z,303
2018-04-19T05:11:41.113Z,309
2018-04-19T05:12:41.233Z,315
2018-04-19T05:13:41.232Z,320
2018-04-19T05:14:41.177Z,326
2018-04-19T05:15:41.177Z,331
2018-04-19T05:16:41.137Z,337
2018-04-19T05:17:41.100Z,343
2018-04-19T05:18:41.145Z,348
2018-04-19T05:19:41.197Z,354
2018-04-19T05:20:41.142Z,360
2018-04-19T05:21:41.212Z,365
2018-04-19T05:22:41.140Z,371
2018-04-19T05:23:41.177Z,376
2018-04-19T05:24:41.238Z,382
2018-04-19T05:25:41.148Z,388
2018-04-19T05:26:41.146Z,393
2018-04-19T05:27:41.121Z,399
2018-04-19T05:28:41.183Z,405
2018-04-19T05:29:41.191Z,405
2018-04-19T05:30:41.256Z,416
2018-04-19T05:31:41.255Z,416
2018-04-19T05:32:41.278Z,421
2018-04-19T05:33:41.217Z,421
2018-04-19T05:34:41.281Z,427
2018-04-19T05:35:41.266Z,433
2018-04-19T05:36:41.264Z,438
2018-04-19T05:37:41.259Z,444
2018-04-19T05:38:41.285Z,450
2018-04-19T05:39:41.257Z,455
2018-04-19T05:40:41.190Z,461
2018-04-19T05:41:41.195Z,466
2018-04-19T05:42:41.265Z,472
2018-04-19T05:43:41.265Z,478
2018-04-19T05:44:41.268Z,478
2018-04-19T05:45:41.266Z,495
2018-04-19T05:46:41.267Z,607
2018-04-19T05:47:41.276Z,843
2018-04-19T05:48:41.203Z,900
2018-04-19T05:49:41.271Z,888
2018-04-19T05:50:41.275Z,905
2018-04-19T05:51:41.274Z,928
2018-04-19T05:52:41.269Z,967
2018-04-19T05:53:41.105Z,1018
2018-04-19T05:54:41.197Z,1057
2018-04-19T05:55:41.242Z,1068
2018-04-19T05:56:41.271Z,1080
2018-04-19T05:57:41.204Z,1085
2018-04-19T05:58:41.205Z,1029
2018-04-19T05:59:41.289Z,1035
2018-04-19T06:00:41.191Z,1040
2018-04-19T06:01:41.300Z,1051
2018-04-19T06:02:41.246Z,1063
2018-04-19T06:03:41.214Z,1063
2018-04-19T06:04:41.216Z,1080
2018-04-19T06:05:41.319Z,1080
2018-04-19T06:06:41.276Z,1091
2018-04-19T06:07:41.247Z,1091
2018-04-19T06:08:41.396Z,1096
2018-04-19T06:09:41.304Z,1102
2018-04-19T06:10:41.299Z,1113
2018-04-19T06:11:41.246Z,1113
2018-04-19T06:12:41.188Z,1125
2018-04-19T06:13:41.278Z,1125
2018-04-19T06:14:41.302Z,1130
2018-04-19T06:15:41.264Z,1136
2018-04-19T06:16:41.220Z,1141
2018-04-19T06:17:41.305Z,1147
2018-04-19T06:18:41.259Z,1153
2018-04-19T06:19:41.260Z,1164
2018-04-19T06:20:41.261Z,1158
2018-04-19T06:21:41.206Z,1170
2018-04-19T06:22:41.306Z,1175
2018-04-19T06:23:41.250Z,1175
2018-04-19T06:24:41.254Z,1181
2018-04-19T06:25:41.329Z,1186
2018-04-19T06:26:41.265Z,1186
2018-04-19T06:27:41.315Z,1192
2018-04-19T06:28:41.265Z,1209
2018-04-19T06:29:41.342Z,1215
2018-04-19T06:30:41.256Z,1226
2018-04-19T06:31:41.315Z,1231
2018-04-19T06:32:41.318Z,1237
2018-04-19T06:33:41.293Z,1237
2018-04-19T06:34:41.319Z,1243
2018-04-19T06:35:41.331Z,1248
2018-04-19T06:36:41.293Z,1248
2018-04-19T06:37:41.302Z,1254
2018-04-19T06:38:41.298Z,1254
2018-04-19T06:39:41.302Z,1265
2018-04-19T06:40:41.297Z,1282
2018-04-19T06:41:41.335Z,1288
2018-04-19T06:42:41.223Z,1299
2018-04-19T06:43:41.295Z,1305
2018-04-19T06:44:41.335Z,1305
2018-04-19T06:45:41.295Z,1299
2018-04-19T06:46:41.269Z,1310
2018-04-19T06:47:41.263Z,1316
2018-04-19T06:48:41.325Z,1316
2018-04-19T06:49:41.278Z,1321
2018-04-19T06:50:41.234Z,1327
2018-04-19T06:51:41.320Z,1333
2018-04-19T06:52:41.238Z,1344
2018-04-19T06:53:41.236Z,1350
2018-04-19T06:54:41.257Z,1366
2018-04-19T06:55:41.373Z,1361
2018-04-19T06:56:41.313Z,1400
2018-04-19T06:57:41.311Z,1389
2018-04-19T06:58:41.321Z,1417
2018-04-19T06:59:41.240Z,1451
2018-04-19T07:00:41.245Z,1546
2018-04-19T07:01:41.314Z,1749
2018-04-19T07:02:41.243Z,2025
2018-04-19T07:03:41.317Z,2508
2018-04-19T07:04:41.243Z,3031
2018-04-19T07:05:41.247Z,3183
2018-04-19T07:06:41.315Z,3099
2018-04-19T07:07:41.324Z,2930
2018-04-19T07:08:41.251Z,2778
2018-04-19T07:09:41.251Z,2700
2018-04-19T07:10:41.357Z,2671
2018-04-19T07:11:41.239Z,2649
2018-04-19T07:12:41.233Z,2604
2018-04-19T07:13:41.299Z,2570
2018-04-19T07:14:41.376Z,2621
2018-04-19T07:15:41.226Z,2593
2018-04-19T07:16:41.227Z,2520
2018-04-19T07:17:41.289Z,2874
2018-04-19T07:18:41.225Z,3549
2018-04-19T07:19:41.286Z,2677
2018-04-19T07:20:41.359Z,2632
2018-04-19T07:21:41.371Z,2615
2018-04-19T07:22:41.331Z,2643
2018-04-19T07:23:41.328Z,2649
2018-04-19T07:24:41.247Z,2660
2018-04-19T07:25:41.323Z,2700
2018-04-19T07:26:41.388Z,2733
2018-04-19T07:27:41.325Z,2778
2018-04-19T07:28:41.328Z,2801
2018-04-19T07:29:41.359Z,2829
2018-04-19T07:30:41.194Z,2846
2018-04-19T07:31:41.285Z,2868
2018-04-19T07:32:41.314Z,2891
2018-04-19T07:33:41.210Z,2908
2018-04-19T07:34:41.318Z,2936
2018-04-19T07:35:41.201Z,2958
2018-04-19T07:36:41.205Z,2964
2018-04-19T07:37:41.320Z,2958
2018-04-19T07:38:41.319Z,2958
2018-04-19T07:39:41.231Z,2975
2018-04-19T07:40:41.256Z,3009
2018-04-19T07:41:41.254Z,3031
2018-04-19T07:42:41.227Z,3026
2018-04-19T07:43:41.255Z,3043
2018-04-19T07:44:41.211Z,3082
2018-04-19T07:45:41.337Z,3105
2018-04-19T07:46:41.329Z,3116
2018-04-19T07:47:41.264Z,3133
2018-04-19T07:48:41.338Z,3105
2018-04-19T07:49:41.302Z,3076
2018-04-19T07:50:41.295Z,3009
2018-04-19T07:51:41.344Z,2896
2018-04-19T07:52:41.348Z,2773
2018-04-19T07:53:41.276Z,2649
2018-04-19T07:54:41.347Z,2531
2018-04-19T07:55:41.274Z,2441
2018-04-19T07:56:41.277Z,2435
2018-04-19T07:57:41.275Z,2503
2018-04-19T07:58:41.238Z,2626
2018-04-19T07:59:41.279Z,2790
2018-04-19T08:00:41.314Z,2891
2018-04-19T08:01:41.313Z,2964
2018-04-19T08:02:41.388Z,3054
2018-04-19T08:03:41.272Z,3065
2018-04-19T08:04:41.358Z,3031
2018-04-19T08:05:41.385Z,2975
2018-04-19T08:06:41.269Z,2970
2018-04-19T08:07:41.352Z,3015
2018-04-19T08:08:41.379Z,3043
2018-04-19T08:09:41.331Z,3076
2018-04-19T08:10:41.285Z,3155
2018-04-19T08:11:41.358Z,3234
2018-04-19T08:12:41.391Z,3313
2018-04-19T08:13:41.359Z,3363
2018-04-19T08:14:41.288Z,3380
2018-04-19T08:15:41.363Z,3403
2018-04-19T08:16:41.292Z,3453
2018-04-19T08:17:41.288Z,3504
2018-04-19T08:18:41.362Z,3526
2018-04-19T08:19:41.363Z,3571
2018-04-19T08:20:41.355Z,3605
2018-04-19T08:21:41.382Z,3645
2018-04-19T08:22:41.383Z,3712
2018-04-19T08:23:41.387Z,3757
2018-04-19T08:24:41.338Z,3768
2018-04-19T08:25:41.370Z,3757
2018-04-19T08:26:41.366Z,3740
2018-04-19T08:27:41.324Z,3785
2018-04-19T08:28:41.381Z,3836
2018-04-19T08:29:41.340Z,3791
2018-04-19T08:30:41.285Z,3780
2018-04-19T08:31:41.275Z,3796
2018-04-19T08:32:41.358Z,3825
2018-04-19T08:33:41.291Z,3813
2018-04-19T08:34:41.277Z,3819
2018-04-19T08:35:41.272Z,3802
2018-04-19T08:36:41.255Z,3836
2018-04-19T08:37:41.325Z,3875
2018-04-19T08:38:41.325Z,3881
2018-04-19T08:39:41.294Z,3892
2018-04-19T08:40:41.373Z,3915
2018-04-19T08:41:41.382Z,3931
2018-04-19T08:42:41.305Z,3926
2018-04-19T08:43:41.376Z,3903
2018-04-19T08:44:41.304Z,3909
2018-04-19T08:45:41.372Z,3915
2018-04-19T08:46:41.312Z,3965
2018-04-19T08:47:41.379Z,3982
2018-04-19T08:48:41.309Z,4016
2018-04-19T08:49:41.320Z,4027
2018-04-19T08:50:41.316Z,4027
2018-04-19T08:51:41.280Z,4038
2018-04-19T08:52:41.414Z,4044
2018-04-19T08:53:41.406Z,4083
2018-04-19T08:54:41.341Z,3965
2018-04-19T08:55:41.341Z,4027
2018-04-19T08:56:41.321Z,4005
2018-04-19T08:57:41.453Z,3965
2018-04-19T08:58:41.403Z,3898
2018-04-19T08:59:41.305Z,3864
2018-04-19T09:00:41.350Z,3802
2018-04-19T09:01:41.359Z,3729
2018-04-19T09:02:41.400Z,3678
2018-04-19T09:03:41.410Z,3673
2018-04-19T09:04:41.324Z,3656
2018-04-19T09:05:41.406Z,3673
2018-04-19T09:06:41.299Z,3673
2018-04-19T09:07:41.329Z,3633
2018-04-19T09:08:41.391Z,3594
2018-04-19T09:09:41.308Z,3515
2018-04-19T09:10:41.339Z,3476
2018-04-19T09:11:41.412Z,3414
2018-04-19T09:12:41.324Z,3380
2018-04-19T09:13:41.288Z,3352
2018-04-19T09:14:41.323Z,3431
2018-04-19T09:15:41.417Z,3600
2018-04-19T09:16:41.324Z,3796
2018-04-19T09:17:41.402Z,3965
2018-04-19T09:18:41.328Z,4179
2018-04-19T09:19:41.401Z,4320
2018-04-19T09:20:41.327Z,4387
2018-04-19T09:21:41.329Z,4415
2018-04-19T09:22:41.399Z,4438
2018-04-19T09:23:41.333Z,4410
2018-04-19T09:24:41.403Z,4325
2018-04-19T09:25:41.400Z,4201
2018-04-19T09:26:41.409Z,4033
2018-04-19T09:27:41.407Z,3881
2018-04-19T09:28:41.405Z,3830
2018-04-19T09:29:41.333Z,3886
2018-04-19T09:30:41.405Z,3999
2018-04-19T09:31:41.403Z,4162
2018-04-19T09:32:41.340Z,4280
2018-04-19T09:33:41.345Z,4415
2018-04-19T09:34:41.404Z,4567
2018-04-19T09:35:41.366Z,4657
2018-04-19T09:36:41.343Z,4640
2018-04-19T09:37:41.409Z,4657
2018-04-19T09:38:41.411Z,4708
2018-04-19T09:39:41.347Z,4719
2018-04-19T09:40:41.342Z,4725
2018-04-19T09:41:41.382Z,4764
2018-04-19T09:42:41.331Z,4753
2018-04-19T09:43:41.413Z,4651
2018-04-19T09:44:41.471Z,4477
2018-04-19T09:45:41.411Z,4449
2018-04-19T09:46:41.343Z,4263
2018-04-19T09:47:41.386Z,4404
2018-04-19T09:48:41.422Z,4432
2018-04-19T09:49:41.414Z,4387
2018-04-19T09:50:41.361Z,4246
2018-04-19T09:51:41.423Z,4134
2018-04-19T09:52:41.349Z,3965
2018-04-19T09:53:41.420Z,3858
2018-04-19T09:54:41.353Z,3706
2018-04-19T09:55:41.355Z,3521
2018-04-19T09:56:41.420Z,3453
2018-04-19T09:57:41.363Z,3543
2018-04-19T09:58:41.424Z,3751
2018-04-19T09:59:41.353Z,3982
2018-04-19T10:00:41.433Z,4196
2018-04-19T10:01:41.328Z,4370
2018-04-19T10:02:41.351Z,4584
2018-04-19T10:03:41.456Z,4696
2018-04-19T10:04:41.425Z,4815
2018-04-19T10:05:41.327Z,4910
2018-04-19T10:06:41.396Z,4803
2018-04-19T10:07:41.425Z,4905
2018-04-19T10:08:41.454Z,4972
2018-04-19T10:09:41.503Z,4955
2018-04-19T10:10:41.406Z,4882
2018-04-19T10:11:41.418Z,4843
2018-04-19T10:12:41.429Z,4843
2018-04-19T10:13:41.417Z,4865
2018-04-19T10:14:41.381Z,4921
2018-04-19T10:15:41.319Z,4961
2018-04-19T10:16:41.306Z,4961
2018-04-19T10:17:41.437Z,4944
2018-04-19T10:18:41.422Z,4978
2018-04-19T10:19:41.442Z,4978
2018-04-19T10:20:41.429Z,4899
2018-04-19T10:21:41.355Z,4792
2018-04-19T10:22:41.333Z,4618
2018-04-19T10:23:41.341Z,4781
2018-04-19T10:24:41.263Z,4837
2018-04-19T10:25:41.335Z,4837
2018-04-19T10:26:41.345Z,4848
2018-04-19T10:27:41.390Z,4882
2018-04-19T10:28:41.397Z,4938
2018-04-19T10:29:41.295Z,4860
2018-04-19T10:30:41.348Z,4623
2018-04-19T10:31:41.375Z,4798
2018-04-19T10:32:41.369Z,4978
2018-04-19T10:33:41.379Z,4291
2018-04-19T10:34:41.447Z,5011
2018-04-19T10:35:41.374Z,5169
2018-04-19T10:36:41.452Z,5191
2018-04-19T10:37:41.376Z,5141
2018-04-19T10:38:41.377Z,5073
2018-04-19T10:39:41.449Z,5085
2018-04-19T10:40:41.403Z,5096
2018-04-19T10:41:41.343Z,5062
2018-04-19T10:42:41.380Z,5023
2018-04-19T10:43:41.428Z,5017
2018-04-19T10:44:41.400Z,5045
2018-04-19T10:45:41.433Z,5056
2018-04-19T10:46:41.381Z,5079
2018-04-19T10:47:41.438Z,5118
2018-04-19T10:48:41.349Z,5118
2018-04-19T10:49:41.430Z,5079
2018-04-19T10:50:41.437Z,5028
2018-04-19T10:51:41.419Z,5023
2018-04-19T10:52:41.487Z,5023
2018-04-19T10:53:41.490Z,5017
2018-04-19T10:54:41.472Z,5017
2018-04-19T10:55:41.470Z,5045
2018-04-19T10:56:41.432Z,5085
2018-04-19T10:57:41.469Z,5056
2018-04-19T10:58:41.459Z,5011
2018-04-19T10:59:41.492Z,5045
2018-04-19T11:00:41.461Z,5056
2018-04-19T11:01:41.395Z,5056
2018-04-19T11:02:41.466Z,5107
2018-04-19T11:03:41.392Z,5118
2018-04-19T11:04:41.461Z,5186
2018-04-19T11:05:41.479Z,5146
2018-04-19T11:06:41.398Z,5062
2018-04-19T11:07:41.427Z,4983
2018-04-19T11:08:41.393Z,4955
2018-04-19T11:09:41.472Z,4899
2018-04-19T11:10:41.467Z,4860
2018-04-19T11:11:41.353Z,4815
2018-04-19T11:12:41.473Z,4843
2018-04-19T11:13:41.392Z,4860
2018-04-19T11:14:41.466Z,4916
2018-04-19T11:15:41.387Z,4989
2018-04-19T11:16:41.455Z,5056
2018-04-19T11:17:41.495Z,5096
2018-04-19T11:18:41.468Z,5163
2018-04-19T11:19:41.411Z,5186
2018-04-19T11:20:41.413Z,5158
2018-04-19T11:21:41.424Z,5079
2018-04-19T11:22:41.345Z,5011
2018-04-19T11:23:41.346Z,4961
2018-04-19T11:24:41.396Z,4950
2018-04-19T11:25:41.375Z,4978
2018-04-19T11:26:41.381Z,4978
2018-04-19T11:27:41.463Z,4944
2018-04-19T11:28:41.459Z,4854
2018-04-19T11:29:41.417Z,4646
2018-04-19T11:30:41.450Z,4545
2018-04-19T11:31:41.504Z,4764
2018-04-19T11:32:41.518Z,4865
2018-04-19T11:33:41.485Z,5000
2018-04-19T11:34:41.387Z,5023
2018-04-19T11:35:41.419Z,5011
2018-04-19T11:36:41.548Z,5011
2018-04-19T11:37:41.450Z,5011
2018-04-19T11:38:41.499Z,5062
2018-04-19T11:39:41.443Z,4848
2018-04-19T11:40:41.485Z,4989
2018-04-19T11:41:41.392Z,4933
2018-04-19T11:42:41.418Z,4803
2018-04-19T11:43:41.521Z,4640
2018-04-19T11:44:41.445Z,4500
2018-04-19T11:45:41.444Z,4308
2018-04-19T11:46:41.482Z,4213
2018-04-19T11:47:41.459Z,4196
2018-04-19T11:48:41.459Z,4331
2018-04-19T11:49:41.459Z,4578
2018-04-19T11:50:41.542Z,4843
2018-04-19T11:51:41.517Z,5034
2018-04-19T11:52:41.492Z,5113
2018-04-19T11:53:41.422Z,5203
2018-04-19T11:54:41.499Z,5236
2018-04-19T11:55:41.425Z,5186
2018-04-19T11:56:41.498Z,5085
2018-04-19T11:57:41.500Z,5011
2018-04-19T11:58:41.430Z,4995
2018-04-19T11:59:41.429Z,4972
2018-04-19T12:00:41.499Z,4905
2018-04-19T12:01:41.465Z,4876
2018-04-19T12:02:41.416Z,4871
2018-04-19T12:03:41.501Z,4860
2018-04-19T12:04:41.420Z,4815
2018-04-19T12:05:41.397Z,4786
2018-04-19T12:06:41.465Z,4837
2018-04-19T12:07:41.539Z,4888
2018-04-19T12:08:41.518Z,4921
2018-04-19T12:09:41.465Z,4950
2018-04-19T12:10:41.505Z,4910
2018-04-19T12:11:41.415Z,4899
2018-04-19T12:12:41.406Z,4747
2018-04-19T12:13:41.488Z,4421
2018-04-19T12:14:41.476Z,4151
2018-04-19T12:15:41.533Z,4342
2018-04-19T12:16:41.473Z,4786
2018-04-19T12:17:41.480Z,4758
2018-04-19T12:18:41.541Z,4837
2018-04-19T12:19:41.428Z,4815
2018-04-19T12:20:41.487Z,4708
2018-04-19T12:21:41.508Z,4618
2018-04-19T12:22:41.442Z,4753
2018-04-19T12:23:41.400Z,4730
2018-04-19T12:24:41.511Z,4578
2018-04-19T12:25:41.449Z,4578
2018-04-19T12:26:41.512Z,4505
2018-04-19T12:27:41.449Z,4331
2018-04-19T12:28:41.514Z,4089
2018-04-19T12:29:41.448Z,3960
2018-04-19T12:30:41.518Z,3915
2018-04-19T12:31:41.468Z,3960
2018-04-19T12:32:41.486Z,4078
2018-04-19T12:33:41.446Z,4241
2018-04-19T12:34:41.515Z,4421
2018-04-19T12:35:41.521Z,4601
2018-04-19T12:36:41.546Z,4691
2018-04-19T12:37:41.699Z,4753
2018-04-19T12:38:41.474Z,4730
2018-04-19T12:39:41.556Z,4657
2018-04-19T12:40:41.542Z,4629
2018-04-19T12:41:41.528Z,4601
2018-04-19T12:42:41.524Z,4488
2018-04-19T12:43:41.406Z,4421
2018-04-19T12:44:41.507Z,4466
2018-04-19T12:45:41.456Z,4455
2018-04-19T12:46:41.430Z,4443
2018-04-19T12:47:41.510Z,4415
2018-04-19T12:48:41.413Z,4426
2018-04-19T12:49:41.472Z,4365
2018-04-19T12:50:41.481Z,4359
2018-04-19T12:51:41.557Z,4308
2018-04-19T12:52:41.495Z,4432
2018-04-19T12:53:41.495Z,4415
2018-04-19T12:54:41.497Z,4410
2018-04-19T12:55:41.490Z,4393
2018-04-19T12:56:41.535Z,4353
2018-04-19T12:57:41.564Z,4269
2018-04-19T12:58:41.492Z,4162
2018-04-19T12:59:41.575Z,4100
2018-04-19T13:00:41.445Z,4100
2018-04-19T13:01:41.527Z,4021
2018-04-19T13:02:41.442Z,4123
2018-04-19T13:03:41.459Z,4168
2018-04-19T13:04:41.497Z,4151
2018-04-19T13:05:41.409Z,4145
2018-04-19T13:06:41.477Z,4055
2018-04-19T13:07:41.491Z,3690
2018-04-19T13:08:41.492Z,3751
2018-04-19T13:09:41.533Z,4134
2018-04-19T13:10:41.535Z,4213
2018-04-19T13:11:41.546Z,4258
2018-04-19T13:12:41.544Z,4145
2018-04-19T13:13:41.478Z,4072
2018-04-19T13:14:41.543Z,3898
2018-04-19T13:15:41.476Z,3701
2018-04-19T13:16:41.547Z,3729
2018-04-19T13:17:41.544Z,3768
2018-04-19T13:18:41.479Z,3931
2018-04-19T13:19:41.482Z,3870
2018-04-19T13:20:41.489Z,4016
2018-04-19T13:21:41.546Z,4111
2018-04-19T13:22:41.548Z,3560
2018-04-19T13:23:41.484Z,4010
2018-04-19T13:24:41.551Z,3898
2018-04-19T13:25:41.564Z,3931
2018-04-19T13:26:41.489Z,3819
2018-04-19T13:27:41.490Z,3864
2018-04-19T13:28:41.442Z,3903
2018-04-19T13:29:41.560Z,3892
2018-04-19T13:30:41.485Z,3633
2018-04-19T13:31:41.557Z,3515
2018-04-19T13:32:41.492Z,3459
2018-04-19T13:33:41.487Z,3515
2018-04-19T13:34:41.591Z,3526
2018-04-19T13:35:41.492Z,3538
2018-04-19T13:36:41.491Z,3515
2018-04-19T13:37:41.561Z,3453
2018-04-19T13:38:41.559Z,3504
2018-04-19T13:39:41.487Z,3633
2018-04-19T13:40:41.565Z,3504
2018-04-19T13:41:41.486Z,3583
2018-04-19T13:42:41.427Z,3543
2018-04-19T13:43:41.520Z,3240
2018-04-19T13:44:41.521Z,3234
2018-04-19T13:45:41.489Z,3566
2018-04-19T13:46:41.541Z,3673
2018-04-19T13:47:41.425Z,3751