createdAt,value
2019-03-23T00:02:20.679Z,101822.80
2019-03-23T00:04:50.399Z,101808.20
2019-03-23T00:07:20.222Z,101804.41
2019-03-23T00:09:49.953Z,101801.41
2019-03-23T00:12:20.006Z,101791.02
2019-03-23T00:14:49.740Z,101781.92
2019-03-23T00:17:19.458Z,101782.92
2019-03-23T00:19:49.204Z,101773.42
2019-03-23T00:22:18.950Z,101767.83
2019-03-23T00:24:48.652Z,101762.33
2019-03-23T00:27:18.394Z,101753.23
2019-03-23T00:29:48.304Z,101743.44
2019-03-23T00:32:18.167Z,101744.33
2019-03-23T00:34:48.086Z,101743.53
2019-03-23T00:37:18.063Z,101736.23
2019-03-23T00:39:48.807Z,101617.56
2019-03-23T00:42:18.555Z,101725.73
2019-03-23T00:44:48.342Z,101715.73
2019-03-23T00:47:18.246Z,101716.23
2019-03-23T00:49:48.041Z,101707.23
2019-03-23T00:52:17.816Z,101702.62
2019-03-23T00:54:47.527Z,101701.02
2019-03-23T00:57:17.267Z,101699.02
2019-03-23T00:59:47.099Z,101685.63
2019-03-23T01:02:16.826Z,101688.63
2019-03-23T01:04:46.547Z,101676.52
2019-03-23T01:07:16.313Z,101672.22
2019-03-23T01:09:46.159Z,101670.92
2019-03-23T01:12:15.889Z,101667.83
2019-03-23T01:14:45.785Z,101665.22
2019-03-23T01:17:15.502Z,101675.22
2019-03-23T01:19:45.227Z,101657.12
2019-03-23T01:22:15.020Z,101660.72
2019-03-23T01:24:44.744Z,101653.38
2019-03-23T01:27:14.455Z,101651.18
2019-03-23T01:29:44.200Z,101652.17
2019-03-23T01:32:13.934Z,101643.47
2019-03-23T01:34:43.654Z,101644.47
2019-03-23T01:37:13.429Z,101637.47
2019-03-23T01:39:43.144Z,101637.16
2019-03-23T01:42:12.886Z,101631.47
2019-03-23T01:44:42.660Z,101627.38
2019-03-23T01:47:12.373Z,101624.78
2019-03-23T01:49:42.212Z,101620.57
2019-03-23T01:52:12.001Z,101617.97
2019-03-23T01:54:41.870Z,101590.75
2019-03-23T01:57:11.626Z,101614.97
2019-03-23T01:59:41.407Z,101598.78
2019-03-23T02:02:11.162Z,101589.22
2019-03-23T02:04:40.931Z,101582.72
2019-03-23T02:07:14.058Z,101576.68
2019-03-23T02:09:42.131Z,101579.28
2019-03-23T02:12:11.890Z,101575.38
2019-03-23T02:14:41.675Z,101562.16
2019-03-23T02:17:11.501Z,101560.86
2019-03-23T02:19:41.694Z,101556.96
2019-03-23T02:22:11.486Z,101554.86
2019-03-23T02:24:41.614Z,101538.77
2019-03-23T02:27:11.367Z,101535.77
2019-03-23T02:29:41.126Z,101532.84
2019-03-23T02:32:10.861Z,101502.56
2019-03-23T02:34:40.877Z,101527.34
2019-03-23T02:37:10.660Z,101516.13
2019-03-23T02:39:40.422Z,101512.81
2019-03-23T02:42:10.236Z,101525.23
2019-03-23T02:44:40.025Z,101512.64
2019-03-23T02:47:09.719Z,101494.84
2019-03-23T02:49:39.719Z,101502.23
2019-03-23T02:52:09.480Z,101484.93
2019-03-23T02:54:39.210Z,101468.92
2019-03-23T02:57:09.212Z,101468.12
2019-03-23T02:59:38.974Z,101455.03
2019-03-23T03:02:08.693Z,101454.22
2019-03-23T03:04:38.416Z,101453.91
2019-03-23T03:07:08.175Z,101456.42
2019-03-23T03:09:37.892Z,101450.81
2019-03-23T03:12:07.611Z,101446.20
2019-03-23T03:14:37.441Z,101452.38
2019-03-23T03:17:07.166Z,101432.48
2019-03-23T03:19:36.992Z,101417.86
2019-03-23T03:22:06.850Z,101406.47
2019-03-23T03:24:36.566Z,101414.27
2019-03-23T03:27:06.290Z,101414.27
2019-03-23T03:29:36.194Z,101411.18
2019-03-23T03:32:05.906Z,101401.91
2019-03-23T03:34:35.649Z,101404.99
2019-03-23T03:37:05.606Z,101394.19
2019-03-23T03:39:35.366Z,101393.37
2019-03-23T03:42:05.531Z,101401.09
2019-03-23T03:44:35.315Z,101394.50
2019-03-23T03:47:05.032Z,101394.10
2019-03-23T03:49:34.780Z,101390.70
2019-03-23T03:52:04.636Z,101377.38
2019-03-23T03:54:34.395Z,101370.38
2019-03-23T03:57:04.137Z,101365.09
2019-03-23T03:59:34.001Z,101357.78
2019-03-23T04:02:03.705Z,101346.58
2019-03-23T04:04:33.434Z,101347.47
2019-03-23T04:07:03.195Z,101334.47
2019-03-23T04:09:32.939Z,101334.06
2019-03-23T04:12:02.873Z,101330.83
2019-03-23T04:14:32.629Z,101325.39
2019-03-23T04:17:03.821Z,101322.48
2019-03-23T04:19:33.553Z,101316.14
2019-03-23T04:22:03.692Z,101318.42
2019-03-23T04:24:33.449Z,101305.59
2019-03-23T04:27:04.544Z,101297.95
2019-03-23T04:29:34.431Z,101290.81
2019-03-23T04:32:04.159Z,101291.47
2019-03-23T04:34:33.906Z,101284.16
2019-03-23T04:37:03.804Z,101290.91
2019-03-23T04:39:33.513Z,101285.79
2019-03-23T04:42:03.259Z,101272.13
2019-03-23T04:44:33.022Z,101260.42
2019-03-23T04:47:02.810Z,101264.49
2019-03-23T04:49:32.513Z,101243.84
2019-03-23T04:52:02.317Z,101241.40
2019-03-23T04:54:32.357Z,101229.89
2019-03-23T04:57:02.083Z,101224.84
2019-03-23T04:59:31.866Z,101223.22
2019-03-23T05:02:01.633Z,101238.09
2019-03-23T05:04:31.355Z,101237.69
2019-03-23T05:07:01.142Z,101226.95
2019-03-23T05:09:30.874Z,101230.94
2019-03-23T05:12:00.587Z,101240.13
2019-03-23T05:14:30.377Z,101242.41
2019-03-23T05:17:00.112Z,101238.98
2019-03-23T05:19:29.840Z,101233.05
2019-03-23T05:21:59.597Z,101250.13
2019-03-23T05:24:29.585Z,101242.80
2019-03-23T05:26:59.332Z,101238.98
2019-03-23T05:29:29.125Z,101232.47
2019-03-23T05:31:58.889Z,101232.47
2019-03-23T05:34:28.591Z,101238.58
2019-03-23T05:36:58.372Z,101237.35
2019-03-23T05:39:28.185Z,101226.20
2019-03-23T05:41:57.994Z,101229.78
2019-03-23T05:44:27.785Z,101235.06
2019-03-23T05:46:57.515Z,101228.23
2019-03-23T05:49:27.363Z,101221.39
2019-03-23T05:51:57.146Z,101215.44
2019-03-23T05:54:26.884Z,101216.49
2019-03-23T05:56:56.711Z,101209.25
2019-03-23T05:59:26.505Z,101200.69
2019-03-23T06:01:56.366Z,101212.56
2019-03-23T06:04:26.157Z,101204.91
2019-03-23T06:06:56.049Z,101204.66
2019-03-23T06:09:30.286Z,101213.03
2019-03-23T06:12:00.092Z,101203.25
2019-03-23T06:14:29.845Z,101202.51
2019-03-23T06:16:59.587Z,101194.44
2019-03-23T06:19:29.373Z,101194.99
2019-03-23T06:21:59.100Z,101175.53
2019-03-23T06:24:28.837Z,101171.77
2019-03-23T06:26:58.778Z,101171.52
2019-03-23T06:29:28.524Z,101169.95
2019-03-23T06:31:58.353Z,101162.13
2019-03-23T06:34:28.210Z,101161.72
2019-03-23T06:36:58.058Z,101170.02
2019-03-23T06:39:27.782Z,101158.30
2019-03-23T06:41:57.546Z,101148.02
2019-03-23T06:44:27.272Z,101164.22
2019-03-23T06:46:57.031Z,101141.80
2019-03-23T06:49:26.799Z,101154.97
2019-03-23T06:51:56.621Z,101137.28
2019-03-23T06:54:26.364Z,101139.07
2019-03-23T06:56:56.160Z,101134.82
2019-03-23T06:59:25.895Z,101130.57
2019-03-23T07:01:55.611Z,101115.48
2019-03-23T07:04:26.783Z,101107.66
2019-03-23T07:06:56.597Z,101115.15
2019-03-23T07:09:26.329Z,101118.16
2019-03-23T07:11:56.232Z,101119.55
2019-03-23T07:14:25.990Z,101109.59
2019-03-23T07:16:55.710Z,101126.69
2019-03-23T07:19:25.471Z,101117.56
2019-03-23T07:21:55.225Z,101122.02
2019-03-23T07:24:26.894Z,101115.02
2019-03-23T07:26:56.750Z,101113.38
2019-03-23T07:29:26.635Z,101116.47
2019-03-23T07:32:05.484Z,101127.79
2019-03-23T07:34:29.200Z,101117.84
2019-03-23T07:37:00.317Z,101116.54
2019-03-23T07:39:30.616Z,101120.45
2019-03-23T07:42:02.304Z,101122.72
2019-03-23T07:44:36.643Z,101120.59
2019-03-23T07:47:06.720Z,101123.47
2019-03-23T07:49:36.701Z,101133.41
2019-03-23T07:52:06.507Z,101140.75
2019-03-23T07:54:36.288Z,101144.45
2019-03-23T07:57:06.281Z,101136.00
2019-03-23T07:59:36.040Z,101141.22
2019-03-23T08:02:05.829Z,101129.41
2019-03-23T08:04:36.005Z,101132.91
2019-03-23T08:07:06.312Z,101135.59
2019-03-23T08:09:38.130Z,101137.79
2019-03-23T08:12:08.397Z,101153.65
2019-03-23T08:14:39.306Z,101131.48
2019-03-23T08:17:09.092Z,101136.84
2019-03-23T08:19:39.263Z,101133.15
2019-03-23T08:22:11.313Z,101135.63
2019-03-23T08:24:41.267Z,101122.05
2019-03-23T08:27:11.066Z,101120.68
2019-03-23T08:29:40.951Z,101120.20
2019-03-23T08:32:10.840Z,101129.54
2019-03-23T08:34:40.660Z,101123.22
2019-03-23T08:37:10.871Z,101116.56
2019-03-23T08:39:48.549Z,101112.02
2019-03-23T08:42:12.598Z,101127.20
2019-03-23T08:44:42.393Z,101112.56
2019-03-23T08:47:12.221Z,101115.88
2019-03-23T08:49:42.039Z,101117.04
2019-03-23T08:52:11.813Z,101112.91
2019-03-23T08:54:41.954Z,101116.13
2019-03-23T08:57:12.711Z,101122.63
2019-03-23T08:59:42.483Z,101114.84
2019-03-23T09:02:12.424Z,101126.91
2019-03-23T09:04:42.308Z,101110.89
2019-03-23T09:07:12.155Z,101115.09
2019-03-23T09:09:42.144Z,101111.14
2019-03-23T09:12:12.182Z,101110.16
2019-03-23T09:14:41.959Z,101115.23
2019-03-23T09:17:11.852Z,101117.45
2019-03-23T09:19:41.841Z,101112.97
2019-03-23T09:22:11.683Z,101117.31
2019-03-23T09:24:41.807Z,101109.74
2019-03-23T09:27:12.660Z,101116.95
2019-03-23T09:29:42.559Z,101123.27
2019-03-23T09:32:12.594Z,101117.75
2019-03-23T09:34:42.417Z,101111.28
2019-03-23T09:37:12.383Z,101113.61
2019-03-23T09:39:42.238Z,101107.38
2019-03-23T09:42:11.980Z,101096.60
2019-03-23T09:44:41.793Z,101102.63
2019-03-23T09:47:11.595Z,101093.12
2019-03-23T09:49:41.369Z,101075.87
2019-03-23T09:52:11.508Z,101062.94
2019-03-23T09:54:41.284Z,101062.94
2019-03-23T09:57:11.017Z,101079.23
2019-03-23T09:59:40.728Z,101076.66
2019-03-23T10:02:10.886Z,101070.10
2019-03-23T10:04:40.819Z,101068.98
2019-03-23T10:07:11.768Z,101062.52
2019-03-23T10:09:41.641Z,101061.77
2019-03-23T10:12:11.428Z,101063.22
2019-03-23T10:14:41.510Z,101067.87
2019-03-23T10:17:11.427Z,101064.27
2019-03-23T10:19:41.232Z,101064.27
2019-03-23T10:22:11.027Z,101051.98
2019-03-23T10:24:40.843Z,101041.03
2019-03-23T10:27:10.606Z,101031.11
2019-03-23T10:29:40.475Z,101018.12
2019-03-23T10:32:10.268Z,101025.56
2019-03-23T10:34:40.152Z,101031.20
2019-03-23T10:37:10.000Z,101031.77
2019-03-23T10:39:39.806Z,101033.41
2019-03-23T10:42:09.560Z,101033.10
2019-03-23T10:44:39.363Z,101022.05
2019-03-23T10:47:09.158Z,101022.80
2019-03-23T10:49:38.915Z,100900.30
2019-03-23T10:52:08.672Z,101009.02
2019-03-23T10:54:38.473Z,101000.17
2019-03-23T10:57:08.236Z,100984.95
2019-03-23T10:59:38.012Z,101006.28
2019-03-23T11:02:07.792Z,101002.16
2019-03-23T11:04:37.531Z,101001.92
2019-03-23T11:07:07.273Z,101000.03
2019-03-23T11:09:37.130Z,101001.48
2019-03-23T11:12:06.864Z,101015.61
2019-03-23T11:14:36.624Z,101006.21
2019-03-23T11:17:06.750Z,101032.50
2019-03-23T11:19:36.562Z,100999.97
2019-03-23T11:22:06.510Z,101013.89
2019-03-23T11:24:36.320Z,100984.83
2019-03-23T11:27:06.246Z,101021.72
2019-03-23T11:29:36.109Z,100719.11
2019-03-23T11:32:05.986Z,100975.02
2019-03-23T11:34:35.813Z,101021.34
2019-03-23T11:37:06.006Z,101018.28
2019-03-23T11:39:35.770Z,101006.77
2019-03-23T11:42:05.647Z,100996.89
2019-03-23T11:44:35.528Z,101017.78
2019-03-23T11:47:05.341Z,101007.53
2019-03-23T11:49:35.124Z,100986.86
2019-03-23T11:52:05.032Z,101001.27
2019-03-23T11:54:34.812Z,101000.85
2019-03-23T11:57:04.549Z,101008.44
2019-03-23T11:59:34.423Z,100947.00
2019-03-23T12:02:04.339Z,101001.91
2019-03-23T12:04:34.120Z,100988.46
2019-03-23T12:07:03.997Z,101010.47
2019-03-23T12:09:33.776Z,101006.59
2019-03-23T12:12:03.560Z,101013.64
2019-03-23T12:14:33.369Z,101006.38
2019-03-23T12:17:03.216Z,100996.73
2019-03-23T12:19:33.206Z,100985.99
2019-03-23T12:22:03.121Z,100995.09
2019-03-23T12:24:32.963Z,100981.08
2019-03-23T12:27:02.877Z,101003.14
2019-03-23T12:29:32.691Z,101035.05
2019-03-23T12:32:02.460Z,101005.99
2019-03-23T12:34:32.251Z,101001.35
2019-03-23T12:37:02.055Z,100998.89
2019-03-23T12:39:31.963Z,100990.08
2019-03-23T12:42:01.700Z,101008.49
2019-03-23T12:44:31.592Z,100990.62
2019-03-23T12:47:01.298Z,100988.36
2019-03-23T12:49:31.163Z,100978.86
2019-03-23T12:52:01.103Z,100987.70
2019-03-23T12:54:30.877Z,100986.27
2019-03-23T12:57:00.652Z,100994.23
2019-03-23T12:59:30.568Z,100999.73
2019-03-23T13:02:00.485Z,101005.52
2019-03-23T13:04:30.296Z,100990.50
2019-03-23T13:07:00.765Z,100990.94
2019-03-23T13:09:31.392Z,100990.01
2019-03-23T13:12:01.727Z,100989.45
2019-03-23T13:14:31.616Z,100980.30
2019-03-23T13:17:01.686Z,100984.23
2019-03-23T13:19:31.820Z,100986.69
2019-03-23T13:22:04.560Z,100960.06
2019-03-23T13:24:34.294Z,100986.94
2019-03-23T13:27:04.080Z,100984.89
2019-03-23T13:29:35.257Z,101013.41
2019-03-23T13:32:05.106Z,100969.08
2019-03-23T13:34:34.862Z,100865.27
2019-03-23T13:37:04.763Z,100983.04
2019-03-23T13:39:34.463Z,100968.20
2019-03-23T13:42:04.329Z,100956.41
2019-03-23T13:44:34.203Z,100953.25
2019-03-23T13:47:04.046Z,100965.83
2019-03-23T13:52:02.078Z,100966.91
2019-03-23T13:54:31.813Z,100958.38
2019-03-23T13:57:01.497Z,100962.23
2019-03-23T13:59:31.386Z,100972.92
2019-03-23T14:02:01.131Z,100962.00
2019-03-23T14:04:30.864Z,100955.84
2019-03-23T14:07:00.668Z,100945.55
2019-03-23T14:09:30.487Z,100949.10
2019-03-23T14:12:00.209Z,100948.92
2019-03-23T14:14:29.948Z,100942.84
2019-03-23T14:16:59.680Z,100954.64
2019-03-23T14:19:29.405Z,100954.69
2019-03-23T14:21:59.170Z,100957.19
2019-03-23T14:24:29.007Z,100959.47
2019-03-23T14:26:58.740Z,100960.16
2019-03-23T14:29:28.669Z,100948.06
2019-03-23T14:31:58.581Z,100953.53
2019-03-23T14:34:28.504Z,100950.70
2019-03-23T14:36:58.380Z,100940.44
2019-03-23T14:39:28.774Z,100955.13
2019-03-23T14:42:04.811Z,100966.48
2019-03-23T14:44:30.225Z,100939.16
2019-03-23T14:47:00.088Z,100939.62
2019-03-23T14:49:29.885Z,100964.03
2019-03-23T14:51:59.705Z,100998.16
2019-03-23T14:54:29.525Z,100950.72
2019-03-23T14:56:59.299Z,100977.91
2019-03-23T14:59:29.158Z,100967.34
2019-03-23T15:01:59.007Z,100954.98
2019-03-23T15:04:28.761Z,100953.67
2019-03-23T15:06:58.617Z,100949.18
2019-03-23T15:09:28.406Z,100957.29
2019-03-23T15:11:58.170Z,100952.53
2019-03-23T15:14:28.085Z,100958.74
2019-03-23T15:16:57.869Z,100963.00
2019-03-23T15:19:27.615Z,100952.44
2019-03-23T15:21:57.400Z,100967.70
2019-03-23T15:24:27.155Z,100969.84
2019-03-23T15:26:56.992Z,100978.36
2019-03-23T15:29:26.777Z,100978.17
2019-03-23T15:31:56.840Z,100965.80
2019-03-23T15:34:26.568Z,100974.03
2019-03-23T15:36:56.479Z,100968.95
2019-03-23T15:39:26.238Z,100987.73
2019-03-23T15:41:55.969Z,100989.75
2019-03-23T15:44:25.831Z,100989.25
2019-03-23T15:46:55.776Z,100998.26
2019-03-23T15:49:25.602Z,101000.38
2019-03-23T15:51:55.359Z,100981.59
2019-03-23T15:54:25.124Z,100994.09
2019-03-23T15:56:55.171Z,100987.98
2019-03-23T15:59:24.956Z,100999.00
2019-03-23T16:01:54.685Z,101009.25
2019-03-23T16:04:26.766Z,101009.21
2019-03-23T16:06:56.934Z,100724.00
2019-03-23T16:09:26.809Z,101013.02
2019-03-23T16:11:56.601Z,101007.23
2019-03-23T16:14:26.453Z,101003.53
2019-03-23T16:16:57.666Z,101007.39
2019-03-23T16:19:27.494Z,101015.97
2019-03-23T16:21:57.279Z,101017.44
2019-03-23T16:24:27.105Z,101026.68
2019-03-23T16:26:56.850Z,101019.80
2019-03-23T16:29:26.994Z,101024.34
2019-03-23T16:31:58.107Z,101019.20
2019-03-23T16:34:28.668Z,101016.20
2019-03-23T16:36:59.800Z,101010.04
2019-03-23T16:39:30.916Z,101010.22
2019-03-23T16:42:00.828Z,101008.91
2019-03-23T16:44:30.699Z,101010.98
2019-03-23T16:47:00.438Z,101022.54
2019-03-23T16:49:30.751Z,101028.70
2019-03-23T16:52:00.721Z,101039.19
2019-03-23T16:54:30.602Z,101033.91
2019-03-23T16:57:00.499Z,101024.30
2019-03-23T16:59:30.757Z,101037.50
2019-03-23T17:02:00.526Z,101044.22
2019-03-23T17:04:30.248Z,101031.86
2019-03-23T17:07:00.032Z,101030.67
2019-03-23T17:09:29.776Z,101040.83
2019-03-23T17:11:59.520Z,101028.34
2019-03-23T17:14:29.345Z,101020.27
2019-03-23T17:17:00.322Z,101022.75
2019-03-23T17:19:30.209Z,101032.67
2019-03-23T17:22:00.256Z,101031.14
2019-03-23T17:24:30.081Z,101029.59
2019-03-23T17:26:59.850Z,101025.84
2019-03-23T17:29:29.930Z,101047.85
2019-03-23T17:31:59.725Z,100947.45
2019-03-23T17:34:29.474Z,101050.09
2019-03-23T17:37:03.311Z,101064.32
2019-03-23T17:39:33.486Z,101073.61
2019-03-23T17:42:03.355Z,101080.02
2019-03-23T17:44:33.299Z,101073.36
2019-03-23T17:47:03.494Z,101089.30
2019-03-23T17:49:36.798Z,101062.23
2019-03-23T17:52:06.640Z,101057.33
2019-03-23T17:54:36.410Z,101065.52
2019-03-23T17:57:06.199Z,101087.02
2019-03-23T17:59:36.277Z,101069.45
2019-03-23T18:02:06.173Z,101074.05
2019-03-23T18:04:36.153Z,101064.23
2019-03-23T18:07:06.026Z,101054.02
2019-03-23T18:09:35.861Z,101057.31
2019-03-23T18:12:06.110Z,101067.69
2019-03-23T18:14:36.318Z,101058.48
2019-03-23T18:17:08.398Z,101064.11
2019-03-23T18:19:38.338Z,101050.87
2019-03-23T18:22:08.211Z,101053.48
2019-03-23T18:24:38.280Z,101045.58
2019-03-23T18:27:08.156Z,101058.97
2019-03-23T18:29:38.410Z,101056.70
2019-03-23T18:32:08.188Z,101056.64
2019-03-23T18:34:38.095Z,101056.91
2019-03-23T18:37:08.036Z,101056.02
2019-03-23T18:39:37.915Z,101052.38
2019-03-23T18:42:07.929Z,101057.94
2019-03-23T18:44:37.703Z,101064.39
2019-03-23T18:47:07.848Z,101067.27
2019-03-23T18:49:37.652Z,101079.77
2019-03-23T18:52:07.584Z,101086.70
2019-03-23T18:54:37.652Z,101082.30
2019-03-23T18:57:07.535Z,101079.55
2019-03-23T18:59:37.266Z,101091.14
2019-03-23T19:02:07.231Z,100999.94
2019-03-23T19:04:37.465Z,101093.47
2019-03-23T19:07:07.220Z,101068.00
2019-03-23T19:09:37.154Z,101095.05
2019-03-23T19:12:07.479Z,101102.38
2019-03-23T19:14:37.335Z,101083.98
2019-03-23T19:17:07.164Z,101106.89
2019-03-23T19:19:37.202Z,101112.04
2019-03-23T19:22:07.462Z,101094.55
2019-03-23T19:24:37.332Z,101107.02
2019-03-23T19:27:07.495Z,101096.04
2019-03-23T19:29:37.253Z,101089.79
2019-03-23T19:32:07.200Z,101095.34
2019-03-23T19:34:37.083Z,101113.58
2019-03-23T19:37:06.863Z,101098.28
2019-03-23T19:39:36.655Z,101099.59
2019-03-23T19:42:06.477Z,101085.11
2019-03-23T19:44:36.248Z,101092.30
2019-03-23T19:47:06.035Z,101092.23
2019-03-23T19:49:35.972Z,101090.37
2019-03-23T19:52:05.769Z,101105.44
2019-03-23T19:54:35.591Z,101083.70
2019-03-23T19:57:05.577Z,101076.16
2019-03-23T19:59:35.399Z,101071.36
2019-03-23T20:02:05.178Z,101068.20
2019-03-23T20:04:34.996Z,100952.92
2019-03-23T20:07:04.764Z,101088.25
2019-03-23T20:09:34.566Z,101075.16
2019-03-23T20:12:04.374Z,101091.67
2019-03-23T20:14:34.109Z,101090.30
2019-03-23T20:17:03.905Z,101078.91
2019-03-23T20:19:33.694Z,101080.07
2019-03-23T20:22:03.487Z,101100.75
2019-03-23T20:24:33.265Z,101095.32
2019-03-23T20:27:03.145Z,101106.07
2019-03-23T20:29:32.890Z,101090.86
2019-03-23T20:32:04.035Z,101082.89
2019-03-23T20:34:33.974Z,101087.54
2019-03-23T20:37:03.918Z,101097.47
2019-03-23T20:39:34.089Z,101089.25
2019-03-23T20:42:05.755Z,101086.16
2019-03-23T20:44:36.939Z,101094.16
2019-03-23T20:47:10.145Z,101093.19
2019-03-23T20:49:40.872Z,101089.12
2019-03-23T20:52:10.638Z,101080.61
2019-03-23T20:54:41.474Z,101087.03
2019-03-23T20:57:11.947Z,101109.09
2019-03-23T20:59:41.904Z,101074.28
2019-03-23T21:02:11.666Z,101087.55
2019-03-23T21:04:41.459Z,101083.56
2019-03-23T21:07:11.211Z,101096.91
2019-03-23T21:09:41.345Z,100969.66
2019-03-23T21:12:11.150Z,101081.63
2019-03-23T21:14:41.014Z,101086.23
2019-03-23T21:17:11.485Z,101079.98
2019-03-23T21:19:41.307Z,101100.72
2019-03-23T21:22:11.387Z,101078.27
2019-03-23T21:24:41.455Z,101075.04
2019-03-23T21:27:12.253Z,101077.23
2019-03-23T21:29:42.019Z,101095.86
2019-03-23T21:32:12.504Z,101082.73
2019-03-23T21:34:43.700Z,101091.44
2019-03-23T21:37:16.245Z,101090.14
2019-03-23T21:39:47.590Z,101083.33
2019-03-23T21:42:18.252Z,101102.25
2019-03-23T21:44:48.400Z,101079.31
2019-03-23T21:47:18.330Z,101066.64
2019-03-23T21:49:50.249Z,101093.14
2019-03-23T21:52:20.493Z,101080.95
2019-03-23T21:54:50.324Z,101063.55
2019-03-23T21:57:20.303Z,101082.98
2019-03-23T21:59:50.140Z,101085.84
2019-03-23T22:02:22.373Z,101080.56
2019-03-23T22:04:52.115Z,101095.13
2019-03-23T22:07:21.983Z,101088.46
2019-03-23T22:09:52.346Z,101083.92
2019-03-23T22:12:22.213Z,101086.77
2019-03-23T22:14:52.202Z,101116.12
2019-03-23T22:17:22.031Z,101090.59
2019-03-23T22:19:51.841Z,101068.40
2019-03-23T22:22:21.611Z,101090.02
2019-03-23T22:24:51.480Z,101068.24
2019-03-23T22:27:21.774Z,101096.29
2019-03-23T22:29:52.050Z,101076.63
2019-03-23T22:32:22.270Z,101115.47
2019-03-23T22:34:52.348Z,101099.05
2019-03-23T22:37:22.570Z,101095.16
2019-03-23T22:39:52.483Z,101086.87
2019-03-23T22:42:22.244Z,101088.82
2019-03-23T22:44:52.908Z,101108.73
2019-03-23T22:47:25.713Z,101123.28
2019-03-23T22:49:55.555Z,101099.47
2019-03-23T22:52:25.399Z,101095.41
2019-03-23T22:54:55.188Z,101104.42
2019-03-23T22:57:24.923Z,101107.67
2019-03-23T22:59:54.706Z,101000.55
2019-03-23T23:02:24.444Z,101101.02
2019-03-23T23:04:54.315Z,101066.84
2019-03-23T23:07:24.228Z,101123.44
2019-03-23T23:09:54.020Z,101119.45
2019-03-23T23:12:23.769Z,101116.28
2019-03-23T23:15:03.758Z,101122.13
2019-03-23T23:17:25.110Z,101123.92
2019-03-23T23:19:54.833Z,101128.09
2019-03-23T23:22:24.827Z,101123.13
2019-03-23T23:24:54.692Z,101129.55
2019-03-23T23:27:25.356Z,101126.95
2019-03-23T23:29:55.443Z,101114.28
2019-03-23T23:32:25.257Z,101116.06
2019-03-23T23:34:55.302Z,101159.36
2019-03-23T23:37:25.098Z,101131.00
2019-03-23T23:39:54.931Z,101146.34
2019-03-23T23:42:24.792Z,101142.60
2019-03-23T23:44:54.651Z,101143.81
2019-03-23T23:47:24.434Z,101145.27
2019-03-23T23:49:54.232Z,101147.29
2019-03-23T23:52:25.442Z,101144.77
2019-03-23T23:54:55.197Z,101173.36
2019-03-23T23:57:24.975Z,101161.17
2019-03-23T23:59:54.942Z,101158.49
