createdAt,value
2024-04-24T00:00:14.759Z,2.40
2024-04-24T00:01:14.833Z,6.40
2024-04-24T00:02:14.806Z,2.60
2024-04-24T00:03:14.801Z,2.20
2024-04-24T00:04:14.795Z,2.30
2024-04-24T00:05:14.793Z,2.00
2024-04-24T00:06:14.751Z,1.80
2024-04-24T00:07:14.775Z,7.40
2024-04-24T00:08:14.796Z,6.60
2024-04-24T00:09:14.718Z,7.50
2024-04-24T00:10:14.721Z,15.90
2024-04-24T00:11:14.745Z,19.60
2024-04-24T00:12:14.709Z,16.60
2024-04-24T00:13:14.684Z,22.30
2024-04-24T00:14:14.727Z,12.30
2024-04-24T00:15:14.728Z,16.30
2024-04-24T00:16:14.690Z,5.80
2024-04-24T00:17:14.764Z,5.10
2024-04-24T00:18:14.838Z,2.20
2024-04-24T00:19:14.654Z,4.60
2024-04-24T00:20:14.674Z,2.80
2024-04-24T00:21:14.631Z,5.90
2024-04-24T00:22:14.637Z,3.20
2024-04-24T00:23:14.835Z,4.00
2024-04-24T00:24:14.609Z,5.10
2024-04-24T00:25:15.635Z,2.60
2024-04-24T00:26:14.659Z,2.40
2024-04-24T00:27:14.597Z,2.30
2024-04-24T00:28:14.589Z,2.30
2024-04-24T00:29:14.724Z,2.10
2024-04-24T00:30:14.644Z,2.00
2024-04-24T00:31:14.565Z,1.80
2024-04-24T00:32:14.591Z,2.00
2024-04-24T00:33:14.713Z,2.30
2024-04-24T00:34:14.681Z,2.90
2024-04-24T00:35:14.669Z,2.30
2024-04-24T00:36:14.616Z,2.10
2024-04-24T00:37:14.529Z,1.40
2024-04-24T00:38:14.591Z,1.60
2024-04-24T00:39:14.537Z,1.60
2024-04-24T00:40:14.571Z,10.10
2024-04-24T00:41:14.574Z,1.60
2024-04-24T00:42:14.515Z,1.60
2024-04-24T00:43:14.518Z,1.80
2024-04-24T00:44:14.597Z,1.70
2024-04-24T00:45:14.530Z,2.00
2024-04-24T00:46:14.515Z,1.90
2024-04-24T00:47:14.610Z,1.80
2024-04-24T00:48:14.589Z,1.90
2024-04-24T00:49:14.464Z,1.60
2024-04-24T00:50:14.560Z,1.60
2024-04-24T00:51:14.502Z,1.60
2024-04-24T00:52:14.470Z,1.20
2024-04-24T00:53:14.484Z,1.90
2024-04-24T00:54:14.471Z,1.90
2024-04-24T00:55:14.446Z,1.70
2024-04-24T00:56:14.583Z,2.00
2024-04-24T00:57:14.427Z,1.60
2024-04-24T00:58:14.414Z,3.70
2024-04-24T00:59:15.460Z,2.30
2024-04-24T01:00:14.402Z,1.90
2024-04-24T01:01:14.422Z,1.70
2024-04-24T01:02:14.472Z,2.20
2024-04-24T01:03:15.440Z,2.10
2024-04-24T01:04:14.458Z,1.90
2024-04-24T01:05:14.431Z,1.80
2024-04-24T01:06:14.453Z,1.90
2024-04-24T01:07:14.478Z,2.00
2024-04-24T01:08:15.376Z,2.10
2024-04-24T01:09:14.368Z,1.60
2024-04-24T01:10:14.368Z,2.00
2024-04-24T01:11:14.421Z,1.40
2024-04-24T01:12:14.339Z,1.60
2024-04-24T01:13:14.384Z,1.90
2024-04-24T01:14:14.364Z,2.60
2024-04-24T01:15:14.335Z,2.00
2024-04-24T01:16:14.355Z,1.80
2024-04-24T01:17:14.377Z,1.60
2024-04-24T01:18:14.395Z,4.10
2024-04-24T01:19:14.317Z,1.50
2024-04-24T01:20:14.313Z,1.90
2024-04-24T01:21:14.334Z,2.10
2024-04-24T01:22:14.277Z,1.60
2024-04-24T01:23:14.350Z,1.60
2024-04-24T01:24:14.395Z,1.50
2024-04-24T01:25:14.271Z,1.50
2024-04-24T01:26:14.371Z,1.80
2024-04-24T01:27:14.260Z,1.30
2024-04-24T01:28:14.265Z,1.90
2024-04-24T01:29:14.327Z,1.20
2024-04-24T01:30:14.257Z,1.50
2024-04-24T01:31:14.259Z,1.40
2024-04-24T01:32:14.365Z,1.70
2024-04-24T01:33:14.343Z,1.90
2024-04-24T01:34:14.233Z,1.60
2024-04-24T01:35:14.241Z,1.80
2024-04-24T01:36:14.219Z,2.40
2024-04-24T01:37:14.220Z,4.30
2024-04-24T01:38:14.242Z,1.90
2024-04-24T01:39:14.184Z,1.70
2024-04-24T01:40:14.341Z,1.30
2024-04-24T01:41:14.307Z,2.00
2024-04-24T01:42:14.163Z,1.60
2024-04-24T01:43:14.182Z,1.90
2024-04-24T01:44:14.206Z,1.70
2024-04-24T01:45:14.175Z,3.40
2024-04-24T01:46:14.221Z,3.60
2024-04-24T01:47:14.268Z,1.60
2024-04-24T01:48:14.210Z,1.50
2024-04-24T01:49:14.149Z,1.60
2024-04-24T01:50:14.243Z,2.10
2024-04-24T01:51:14.196Z,2.30
2024-04-24T01:52:14.130Z,1.80
2024-04-24T01:53:14.170Z,2.10
2024-04-24T01:54:14.104Z,2.40
2024-04-24T01:55:14.130Z,1.70
2024-04-24T01:56:14.147Z,2.70
2024-04-24T01:57:14.124Z,5.00
2024-04-24T01:58:14.109Z,2.20
2024-04-24T01:59:14.153Z,2.40
2024-04-24T02:00:14.076Z,2.30
2024-04-24T02:01:14.211Z,2.60
2024-04-24T02:02:14.137Z,2.50
2024-04-24T02:03:14.121Z,2.20
2024-04-24T02:04:14.089Z,2.30
2024-04-24T02:05:14.052Z,2.80
2024-04-24T02:06:14.062Z,3.10
2024-04-24T02:07:14.092Z,3.60
2024-04-24T02:08:14.222Z,3.90
2024-04-24T02:09:14.035Z,5.50
2024-04-24T02:10:14.033Z,5.00
2024-04-24T02:11:14.038Z,4.90
2024-04-24T02:12:16.671Z,4.60
2024-04-24T02:13:15.003Z,4.10
2024-04-24T02:14:14.086Z,4.70
2024-04-24T02:15:14.013Z,5.20
2024-04-24T02:16:13.987Z,4.50
2024-04-24T02:17:14.041Z,3.90
2024-04-24T02:18:14.049Z,4.60
2024-04-24T02:19:13.988Z,4.30
2024-04-24T02:20:13.996Z,6.20
2024-04-24T02:21:13.976Z,5.60
2024-04-24T02:22:13.947Z,5.20
2024-04-24T02:23:13.970Z,6.20
2024-04-24T02:24:13.980Z,4.60
2024-04-24T02:25:13.938Z,4.80
2024-04-24T02:26:13.970Z,4.20
2024-04-24T02:27:13.923Z,4.60
2024-04-24T02:28:13.923Z,4.50
2024-04-24T02:29:13.967Z,4.90
2024-04-24T02:30:13.911Z,4.70
2024-04-24T02:31:13.920Z,6.40
2024-04-24T02:32:13.997Z,5.10
2024-04-24T02:33:14.134Z,8.00
2024-04-24T02:34:13.906Z,5.30
2024-04-24T02:35:14.024Z,5.30
2024-04-24T02:36:13.868Z,5.30
2024-04-24T02:37:14.439Z,5.30
2024-04-24T02:38:13.915Z,4.40
2024-04-24T02:39:13.879Z,4.80
2024-04-24T02:40:13.846Z,5.00
2024-04-24T02:41:13.874Z,6.60
2024-04-24T02:42:13.870Z,4.90
2024-04-24T02:43:13.866Z,5.00
2024-04-24T02:44:13.870Z,5.00
2024-04-24T02:45:13.840Z,4.70
2024-04-24T02:46:13.830Z,4.90
2024-04-24T02:47:13.887Z,8.00
2024-04-24T02:48:13.902Z,5.40
2024-04-24T02:49:13.812Z,4.80
2024-04-24T02:50:13.888Z,4.70
2024-04-24T02:51:13.804Z,5.90
2024-04-24T02:52:13.787Z,4.60
2024-04-24T02:53:13.821Z,4.70
2024-04-24T02:54:13.795Z,5.20
2024-04-24T02:55:13.785Z,5.20
2024-04-24T02:56:13.841Z,8.70
2024-04-24T02:57:13.774Z,4.60
2024-04-24T02:58:13.766Z,5.70
2024-04-24T02:59:13.900Z,5.40
2024-04-24T03:00:13.752Z,6.40
2024-04-24T03:01:13.745Z,4.50
2024-04-24T03:02:13.791Z,5.10
2024-04-24T03:03:13.888Z,4.40
2024-04-24T03:04:13.765Z,3.70
2024-04-24T03:05:13.777Z,5.00
2024-04-24T03:06:13.710Z,3.70
2024-04-24T03:07:13.715Z,4.10
2024-04-24T03:08:13.795Z,4.80
2024-04-24T03:09:13.710Z,3.70
2024-04-24T03:10:13.685Z,3.70
2024-04-24T03:11:13.727Z,3.70
2024-04-24T03:12:13.689Z,3.70
2024-04-24T03:13:13.678Z,3.60
2024-04-24T03:14:13.691Z,4.10
2024-04-24T03:15:13.659Z,4.10
2024-04-24T03:16:13.652Z,3.70
2024-04-24T03:17:13.683Z,4.10
2024-04-24T03:18:13.680Z,6.40
2024-04-24T03:19:13.656Z,4.30
2024-04-24T03:20:13.651Z,3.70
2024-04-24T03:21:13.624Z,4.30
2024-04-24T03:22:13.619Z,3.80
2024-04-24T03:23:13.657Z,4.20
2024-04-24T03:24:13.637Z,4.60
2024-04-24T03:25:13.611Z,4.40
2024-04-24T03:26:13.660Z,4.40
2024-04-24T03:27:13.611Z,4.40
2024-04-24T03:28:13.600Z,3.70
2024-04-24T03:29:13.615Z,5.20
2024-04-24T03:30:13.615Z,4.50
2024-04-24T03:31:13.589Z,6.10
2024-04-24T03:32:13.632Z,5.70
2024-04-24T03:33:13.696Z,6.00
2024-04-24T03:34:13.593Z,6.30
2024-04-24T03:35:13.583Z,6.90
2024-04-24T03:36:13.567Z,7.00
2024-04-24T03:37:13.556Z,4.80
2024-04-24T03:38:13.590Z,5.20
2024-04-24T03:39:13.555Z,4.90
2024-04-24T03:40:13.557Z,4.90
2024-04-24T03:41:13.592Z,5.00
2024-04-24T03:42:13.552Z,6.70
2024-04-24T03:43:14.401Z,6.00
2024-04-24T03:44:13.646Z,7.80
2024-04-24T03:45:13.510Z,7.70
2024-04-24T03:46:13.508Z,8.30
2024-04-24T03:47:13.562Z,10.00
2024-04-24T03:48:13.628Z,8.60
2024-04-24T03:49:13.520Z,13.40
2024-04-24T03:50:13.578Z,15.20
2024-04-24T03:51:13.499Z,11.40
2024-04-24T03:52:13.458Z,10.70
2024-04-24T03:53:13.503Z,21.00
2024-04-24T03:54:13.470Z,10.30
2024-04-24T03:55:13.468Z,10.20
2024-04-24T03:56:13.510Z,9.10
2024-04-24T03:57:13.466Z,7.90
2024-04-24T03:58:46.489Z,8.70
2024-04-24T03:59:13.502Z,9.00
2024-04-24T04:00:13.444Z,7.80
2024-04-24T04:01:13.486Z,8.20
2024-04-24T04:02:13.465Z,9.30
2024-04-24T04:03:13.477Z,8.50
2024-04-24T04:04:13.472Z,8.00
2024-04-24T04:05:13.454Z,8.30
2024-04-24T04:06:13.426Z,8.00
2024-04-24T04:07:13.389Z,7.80
2024-04-24T04:08:13.464Z,9.00
2024-04-24T04:09:13.408Z,6.90
2024-04-24T04:10:13.389Z,9.30
2024-04-24T04:11:13.425Z,12.10
2024-04-24T04:12:13.763Z,11.20
2024-04-24T04:13:13.367Z,9.90
2024-04-24T04:14:13.400Z,11.10
2024-04-24T04:15:13.354Z,8.90
2024-04-24T04:16:13.333Z,7.30
2024-04-24T04:17:13.453Z,8.60
2024-04-24T04:18:13.454Z,6.90
2024-04-24T04:19:13.342Z,7.70
2024-04-24T04:20:13.364Z,7.30
2024-04-24T04:21:13.321Z,8.00
2024-04-24T04:22:13.309Z,7.90
2024-04-24T04:23:13.332Z,7.70
2024-04-24T04:24:13.277Z,7.90
2024-04-24T04:25:13.309Z,8.00
2024-04-24T04:26:13.317Z,7.90
2024-04-24T04:27:13.294Z,8.90
2024-04-24T04:28:13.281Z,8.00
2024-04-24T04:29:13.308Z,7.80
2024-04-24T04:30:13.284Z,7.80
2024-04-24T04:31:13.269Z,7.90
2024-04-24T04:32:13.340Z,7.60
2024-04-24T04:33:13.292Z,9.30
2024-04-24T04:34:13.242Z,7.30
2024-04-24T04:35:13.313Z,8.00
2024-04-24T04:36:13.229Z,8.80
2024-04-24T04:37:13.225Z,8.50
2024-04-24T04:38:13.292Z,7.80
2024-04-24T04:39:13.316Z,7.70
2024-04-24T04:40:13.228Z,7.60
2024-04-24T04:41:13.287Z,7.90
2024-04-24T04:42:13.197Z,7.50
2024-04-24T04:43:13.191Z,8.30
2024-04-24T04:44:13.247Z,8.40
2024-04-24T04:45:13.213Z,9.80
2024-04-24T04:46:13.179Z,8.20
2024-04-24T04:47:13.301Z,9.10
2024-04-24T04:48:13.301Z,8.50
2024-04-24T04:49:13.153Z,8.50
2024-04-24T04:50:13.326Z,8.80
2024-04-24T04:51:13.179Z,10.10
2024-04-24T04:52:13.156Z,10.70
2024-04-24T04:53:13.190Z,9.90
2024-04-24T04:54:13.195Z,11.20
2024-04-24T04:55:13.166Z,9.20
2024-04-24T04:56:13.137Z,11.50
2024-04-24T04:57:13.135Z,10.20
2024-04-24T04:58:13.167Z,9.50
2024-04-24T04:59:13.142Z,9.00
2024-04-24T05:00:13.124Z,8.10
2024-04-24T05:01:13.175Z,8.40
2024-04-24T05:02:13.134Z,8.70
2024-04-24T05:03:13.133Z,8.50
2024-04-24T05:04:13.108Z,9.50
2024-04-24T05:05:13.122Z,8.20
2024-04-24T05:06:13.070Z,8.40
2024-04-24T05:07:13.095Z,9.10
2024-04-24T05:08:13.142Z,9.10
2024-04-24T05:09:13.052Z,8.10
2024-04-24T05:10:13.087Z,9.10
2024-04-24T05:11:13.301Z,8.80
2024-04-24T05:12:13.067Z,9.10
2024-04-24T05:13:13.050Z,8.80
2024-04-24T05:14:13.116Z,9.30
2024-04-24T05:15:13.055Z,8.10
2024-04-24T05:16:13.040Z,8.40
2024-04-24T05:17:13.185Z,8.20
2024-04-24T05:18:13.177Z,8.20
2024-04-24T05:19:13.070Z,8.10
2024-04-24T05:20:13.068Z,8.30
2024-04-24T05:21:13.079Z,8.30
2024-04-24T05:22:13.005Z,8.90
2024-04-24T05:23:12.998Z,9.70
2024-04-24T05:24:13.990Z,7.80
2024-04-24T05:25:13.191Z,8.80
2024-04-24T05:26:13.009Z,9.30
2024-04-24T05:27:12.971Z,9.10
2024-04-24T05:28:12.942Z,9.00
2024-04-24T05:29:13.065Z,8.10
2024-04-24T05:30:12.942Z,9.10
2024-04-24T05:31:12.956Z,8.30
2024-04-24T05:32:12.985Z,9.10
2024-04-24T05:33:12.994Z,8.60
2024-04-24T05:34:12.970Z,8.80
2024-04-24T05:35:12.952Z,10.80
2024-04-24T05:36:12.908Z,9.00
2024-04-24T05:37:13.697Z,9.00
2024-04-24T05:38:12.993Z,9.30
2024-04-24T05:39:12.888Z,10.50
2024-04-24T05:40:12.930Z,13.00
2024-04-24T05:41:12.930Z,11.90
2024-04-24T05:42:12.894Z,21.50
2024-04-24T05:43:16.159Z,22.00
2024-04-24T05:44:14.103Z,11.40
2024-04-24T05:45:12.877Z,10.20
2024-04-24T05:46:12.878Z,9.50
2024-04-24T05:47:12.877Z,10.20
2024-04-24T05:48:12.937Z,17.60
2024-04-24T05:49:13.880Z,12.70
2024-04-24T05:50:12.918Z,13.10
2024-04-24T05:51:12.874Z,11.40
2024-04-24T05:52:12.835Z,10.20
2024-04-24T05:53:12.860Z,12.20
2024-04-24T05:54:12.838Z,13.00
2024-04-24T05:55:12.842Z,14.80
2024-04-24T05:56:12.871Z,12.40
2024-04-24T05:57:12.828Z,11.80
2024-04-24T05:58:12.821Z,10.50
2024-04-24T05:59:13.966Z,9.00
2024-04-24T06:00:12.794Z,10.70
2024-04-24T06:01:12.899Z,9.10
2024-04-24T06:02:12.806Z,8.90
2024-04-24T06:03:12.784Z,10.10
2024-04-24T06:04:12.817Z,13.20
2024-04-24T06:05:12.800Z,10.60
2024-04-24T06:06:12.796Z,8.50
2024-04-24T06:07:12.868Z,21.60
2024-04-24T06:08:12.747Z,23.10
2024-04-24T06:09:12.737Z,12.90
2024-04-24T06:10:12.782Z,12.80
2024-04-24T06:11:12.770Z,15.90
2024-04-24T06:12:12.791Z,11.80
2024-04-24T06:13:12.766Z,8.90
2024-04-24T06:14:12.761Z,8.20
2024-04-24T06:15:12.712Z,7.60
2024-04-24T06:16:13.805Z,8.20
2024-04-24T06:17:12.949Z,8.90
2024-04-24T06:18:12.823Z,33.70
2024-04-24T06:19:12.727Z,9.70
2024-04-24T06:20:12.747Z,15.40
2024-04-24T06:21:12.698Z,10.40
2024-04-24T06:22:12.694Z,11.80
2024-04-24T06:23:12.754Z,9.20
2024-04-24T06:24:12.944Z,13.80
2024-04-24T06:25:12.683Z,10.90
2024-04-24T06:26:12.682Z,13.40
2024-04-24T06:27:12.645Z,11.70
2024-04-24T06:28:12.672Z,11.50
2024-04-24T06:29:12.687Z,22.50
2024-04-24T06:30:12.650Z,8.00
2024-04-24T06:31:12.639Z,6.90
2024-04-24T06:32:12.780Z,7.30
2024-04-24T06:33:12.731Z,7.60
2024-04-24T06:34:12.810Z,7.60
2024-04-24T06:35:12.641Z,7.80
2024-04-24T06:36:12.610Z,7.60
2024-04-24T06:37:12.599Z,8.30
2024-04-24T06:38:12.639Z,7.90
2024-04-24T06:39:12.655Z,7.20
2024-04-24T06:40:12.593Z,7.90
2024-04-24T06:41:14.936Z,10.90
2024-04-24T06:42:12.574Z,6.90
2024-04-24T06:43:12.575Z,8.90
2024-04-24T06:44:12.611Z,7.60
2024-04-24T06:45:12.607Z,7.30
2024-04-24T06:46:12.552Z,7.30
2024-04-24T06:47:12.623Z,5.40
2024-04-24T06:48:12.570Z,6.10
2024-04-24T06:49:12.549Z,5.70
2024-04-24T06:50:12.774Z,10.10
2024-04-24T06:51:12.556Z,5.20
2024-04-24T06:52:12.529Z,5.70
2024-04-24T06:53:12.543Z,6.40
2024-04-24T06:54:12.516Z,7.90
2024-04-24T06:55:12.513Z,5.60
2024-04-24T06:56:12.666Z,5.50
2024-04-24T06:57:12.503Z,4.70
2024-04-24T06:58:12.527Z,12.90
2024-04-24T06:59:12.513Z,6.50
2024-04-24T07:00:12.488Z,5.00
2024-04-24T07:01:12.651Z,6.30
2024-04-24T07:02:12.534Z,4.60
2024-04-24T07:03:12.464Z,4.50
2024-04-24T07:04:12.452Z,4.40
2024-04-24T07:05:12.519Z,3.40
2024-04-24T07:06:12.467Z,4.90
2024-04-24T07:07:12.469Z,3.90
2024-04-24T07:08:12.484Z,4.10
2024-04-24T07:09:12.438Z,3.50
2024-04-24T07:10:12.429Z,4.30
2024-04-24T07:11:12.469Z,3.40
2024-04-24T07:12:12.418Z,3.00
2024-04-24T07:13:12.494Z,5.20
2024-04-24T07:14:12.472Z,3.00
2024-04-24T07:15:12.411Z,3.60
2024-04-24T07:16:12.393Z,2.90
2024-04-24T07:17:12.466Z,2.90
2024-04-24T07:18:12.466Z,2.40
2024-04-24T07:19:14.817Z,2.70
2024-04-24T07:20:12.394Z,4.40
2024-04-24T07:21:12.385Z,3.20
2024-04-24T07:22:12.380Z,3.00
2024-04-24T07:23:12.370Z,2.80
2024-04-24T07:24:12.359Z,4.80
2024-04-24T07:25:12.352Z,4.00
2024-04-24T07:26:12.374Z,4.90
2024-04-24T07:27:14.499Z,3.10
2024-04-24T07:28:12.333Z,2.90
2024-04-24T07:29:12.362Z,3.80
2024-04-24T07:30:12.371Z,2.30
2024-04-24T07:31:12.336Z,3.80
2024-04-24T07:32:12.330Z,6.80
2024-04-24T07:33:12.458Z,17.90
2024-04-24T07:34:12.352Z,13.90
2024-04-24T07:35:12.336Z,7.00
2024-04-24T07:36:12.287Z,4.70
2024-04-24T07:37:12.308Z,4.70
2024-04-24T07:38:12.356Z,4.10
2024-04-24T07:39:12.870Z,3.40
2024-04-24T07:40:12.276Z,3.50
2024-04-24T07:41:12.370Z,9.10
2024-04-24T07:42:12.283Z,8.90
2024-04-24T07:43:12.278Z,7.70
2024-04-24T07:44:12.342Z,10.50
2024-04-24T07:45:12.255Z,3.80
2024-04-24T07:46:12.238Z,5.00
2024-04-24T07:47:12.389Z,2.30
2024-04-24T07:48:12.472Z,6.00
2024-04-24T07:49:12.222Z,2.60
2024-04-24T07:50:12.261Z,2.80
2024-04-24T07:51:12.439Z,2.80
2024-04-24T07:52:12.272Z,1.80
2024-04-24T07:53:12.275Z,1.70
2024-04-24T07:54:12.234Z,1.60
2024-04-24T07:55:12.191Z,1.50
2024-04-24T07:56:12.223Z,1.30
2024-04-24T07:57:12.211Z,1.90
2024-04-24T07:58:12.199Z,1.90
2024-04-24T07:59:12.206Z,1.70
2024-04-24T08:00:12.229Z,2.20
2024-04-24T08:01:12.180Z,6.30
2024-04-24T08:02:12.276Z,6.30
2024-04-24T08:03:12.156Z,1.80
2024-04-24T08:04:12.205Z,2.20
2024-04-24T08:05:12.212Z,1.30
2024-04-24T08:06:12.140Z,0.80
2024-04-24T08:07:12.169Z,1.70
2024-04-24T08:08:12.144Z,1.00
2024-04-24T08:09:12.134Z,1.60
2024-04-24T08:10:12.142Z,1.10
2024-04-24T08:11:12.191Z,2.30
2024-04-24T08:12:12.234Z,0.70
2024-04-24T08:13:12.108Z,2.70
2024-04-24T08:14:12.150Z,0.80
2024-04-24T08:15:12.086Z,1.00
2024-04-24T08:16:12.125Z,1.60
2024-04-24T08:17:12.248Z,2.20
2024-04-24T08:18:12.134Z,0.80
2024-04-24T08:19:12.074Z,0.90
2024-04-24T08:20:12.125Z,0.40
2024-04-24T08:21:12.091Z,0.60
2024-04-24T08:22:12.118Z,0.50
2024-04-24T08:23:15.362Z,1.20
2024-04-24T08:24:13.047Z,2.00
2024-04-24T08:25:12.035Z,0.60
2024-04-24T08:26:12.069Z,0.70
2024-04-24T08:27:13.145Z,1.20
2024-04-24T08:28:15.179Z,1.10
2024-04-24T08:29:13.059Z,1.80
2024-04-24T08:30:12.034Z,0.80
2024-04-24T08:31:12.009Z,1.20
2024-04-24T08:32:12.079Z,2.70
2024-04-24T08:33:12.107Z,0.90
2024-04-24T08:34:11.995Z,0.80
2024-04-24T08:35:12.996Z,1.00
2024-04-24T08:36:12.020Z,1.70
2024-04-24T08:37:11.993Z,0.70
2024-04-24T08:38:12.052Z,1.10
2024-04-24T08:39:11.965Z,0.50
2024-04-24T08:40:11.970Z,0.70
2024-04-24T08:41:11.978Z,0.60
2024-04-24T08:42:11.966Z,0.60
2024-04-24T08:43:11.961Z,1.30
2024-04-24T08:44:11.976Z,1.40
2024-04-24T08:45:11.943Z,0.80
2024-04-24T08:46:12.105Z,3.80
2024-04-24T08:47:11.956Z,2.20
2024-04-24T08:48:14.350Z,0.80
2024-04-24T08:49:12.663Z,1.10
2024-04-24T08:50:11.931Z,1.10
2024-04-24T08:51:11.949Z,0.70
2024-04-24T08:52:11.893Z,0.90
2024-04-24T08:53:11.956Z,0.50
2024-04-24T08:54:11.883Z,1.10
2024-04-24T08:55:11.985Z,0.90
2024-04-24T08:56:11.925Z,0.60
2024-04-24T08:57:11.896Z,1.90
2024-04-24T08:58:11.985Z,2.40
2024-04-24T08:59:11.898Z,1.00
2024-04-24T09:00:11.871Z,0.60
2024-04-24T09:01:11.955Z,0.80
2024-04-24T09:02:12.124Z,0.90
2024-04-24T09:03:11.979Z,2.10
2024-04-24T09:04:11.989Z,0.50
2024-04-24T09:05:11.915Z,0.90
2024-04-24T09:06:11.869Z,0.90
2024-04-24T09:07:11.848Z,1.20
2024-04-24T09:08:11.881Z,2.30
2024-04-24T09:09:11.856Z,1.30
2024-04-24T09:10:11.833Z,1.70
2024-04-24T09:11:11.835Z,1.20
2024-04-24T09:12:11.832Z,0.70
2024-04-24T09:13:14.561Z,1.00
2024-04-24T09:14:12.917Z,0.70
2024-04-24T09:15:11.804Z,1.50
2024-04-24T09:16:11.835Z,1.10
2024-04-24T09:17:11.903Z,1.50
2024-04-24T09:18:11.970Z,2.70
2024-04-24T09:19:11.809Z,2.80
2024-04-24T09:20:11.998Z,1.10
2024-04-24T09:21:11.792Z,2.40
2024-04-24T09:22:11.783Z,3.60
2024-04-24T09:23:11.862Z,1.10
2024-04-24T09:24:11.866Z,0.90
2024-04-24T09:25:11.768Z,1.60
2024-04-24T09:26:11.797Z,0.70
2024-04-24T09:27:11.755Z,2.00
2024-04-24T09:28:11.747Z,2.60
2024-04-24T09:29:11.853Z,2.50
2024-04-24T09:30:11.820Z,13.00
2024-04-24T09:31:11.721Z,3.00
2024-04-24T09:32:12.472Z,4.00
2024-04-24T09:33:11.890Z,22.30
2024-04-24T09:34:11.734Z,12.70
2024-04-24T09:35:11.730Z,7.40
2024-04-24T09:36:11.753Z,1.50
2024-04-24T09:37:11.707Z,2.50
2024-04-24T09:38:11.732Z,1.00
2024-04-24T09:39:11.749Z,1.10
2024-04-24T09:40:11.707Z,1.00
2024-04-24T09:41:11.734Z,0.50
2024-04-24T09:42:11.681Z,1.90
2024-04-24T09:43:11.704Z,2.30
2024-04-24T09:44:11.768Z,1.30
2024-04-24T09:45:11.681Z,1.60
2024-04-24T09:46:11.688Z,1.40
2024-04-24T09:47:11.673Z,1.70
2024-04-24T09:48:11.803Z,1.30
2024-04-24T09:49:11.730Z,1.30
2024-04-24T09:50:11.696Z,2.10
2024-04-24T09:51:11.934Z,1.20
2024-04-24T09:52:11.638Z,2.80
2024-04-24T09:53:11.665Z,4.30
2024-04-24T09:54:11.967Z,1.60
2024-04-24T09:55:11.641Z,1.20
2024-04-24T09:56:11.670Z,1.10
2024-04-24T09:57:11.660Z,2.00
2024-04-24T09:58:20.494Z,1.80
2024-04-24T09:59:11.662Z,2.60
2024-04-24T10:00:11.619Z,1.60
2024-04-24T10:01:11.657Z,4.00
2024-04-24T10:02:11.615Z,1.70
2024-04-24T10:03:11.604Z,0.90
2024-04-24T10:04:11.592Z,0.70
2024-04-24T10:05:11.684Z,2.10
2024-04-24T10:06:11.600Z,0.30
2024-04-24T10:07:14.216Z,0.60
2024-04-24T10:08:11.584Z,0.40
2024-04-24T10:09:11.570Z,0.40
2024-04-24T10:10:11.552Z,0.40
2024-04-24T10:11:11.631Z,1.10
2024-04-24T10:12:11.617Z,1.90
2024-04-24T10:13:11.544Z,1.50
2024-04-24T10:14:11.566Z,0.40
2024-04-24T10:15:11.569Z,0.60
2024-04-24T10:16:11.594Z,1.90
2024-04-24T10:17:11.553Z,1.60
2024-04-24T10:18:11.628Z,0.80
2024-04-24T10:19:11.539Z,1.10
2024-04-24T10:20:16.419Z,1.90
2024-04-24T10:21:13.635Z,3.00
2024-04-24T10:22:11.506Z,19.00
2024-04-24T10:23:11.560Z,4.90
2024-04-24T10:24:11.506Z,5.60
2024-04-24T10:25:11.493Z,3.30
2024-04-24T10:26:11.537Z,4.40
2024-04-24T10:27:11.475Z,2.20
2024-04-24T10:28:11.471Z,2.70
2024-04-24T10:29:11.494Z,1.30
2024-04-24T10:30:11.464Z,1.00
2024-04-24T10:31:11.481Z,1.60
2024-04-24T10:32:11.499Z,0.70
2024-04-24T10:33:11.623Z,1.30
2024-04-24T10:34:11.477Z,1.30
2024-04-24T10:35:11.455Z,1.70
2024-04-24T10:36:11.439Z,1.30
2024-04-24T10:37:11.445Z,1.30
2024-04-24T10:38:11.439Z,0.60
2024-04-24T10:39:11.453Z,0.80
2024-04-24T10:40:14.771Z,0.80
2024-04-24T10:41:12.457Z,0.80
2024-04-24T10:42:11.406Z,0.50
2024-04-24T10:43:11.398Z,0.60
2024-04-24T10:44:11.459Z,0.90
2024-04-24T10:45:11.407Z,0.50
2024-04-24T10:46:11.386Z,0.70
2024-04-24T10:47:11.437Z,1.00
2024-04-24T10:48:11.428Z,0.60
2024-04-24T10:49:11.387Z,1.10
2024-04-24T10:50:11.410Z,0.50
2024-04-24T10:51:11.380Z,0.80
2024-04-24T10:52:11.373Z,0.60
2024-04-24T10:53:11.387Z,0.90
2024-04-24T10:54:11.392Z,1.00
2024-04-24T10:55:12.678Z,1.10
2024-04-24T10:56:12.371Z,1.00
2024-04-24T10:57:11.331Z,0.90
2024-04-24T10:58:11.347Z,1.70
2024-04-24T10:59:11.417Z,0.70
2024-04-24T11:00:11.348Z,1.00
2024-04-24T11:01:11.353Z,0.80
2024-04-24T11:02:11.358Z,1.50
2024-04-24T11:03:11.417Z,1.90
2024-04-24T11:04:11.339Z,1.80
2024-04-24T11:05:11.357Z,0.70
2024-04-24T11:06:11.302Z,2.00
2024-04-24T11:07:15.907Z,2.30
2024-04-24T11:08:13.393Z,1.60
2024-04-24T11:09:11.323Z,0.70
2024-04-24T11:10:11.296Z,0.80
2024-04-24T11:11:11.365Z,0.60
2024-04-24T11:12:11.291Z,1.10
2024-04-24T11:13:11.256Z,0.50
2024-04-24T11:14:14.607Z,0.80
2024-04-24T11:15:11.271Z,0.80
2024-04-24T11:16:11.595Z,0.50
2024-04-24T11:17:11.301Z,0.60
2024-04-24T11:18:11.296Z,1.30
2024-04-24T11:19:11.254Z,0.80
2024-04-24T11:20:11.315Z,0.90
2024-04-24T11:21:11.221Z,0.90
2024-04-24T11:22:11.204Z,1.10
2024-04-24T11:23:11.218Z,1.40
2024-04-24T11:24:11.276Z,1.20
2024-04-24T11:25:11.228Z,0.80
2024-04-24T11:26:11.245Z,0.90
2024-04-24T11:27:11.191Z,1.00
2024-04-24T11:28:11.196Z,0.80
2024-04-24T11:29:11.251Z,0.80
2024-04-24T11:30:11.181Z,0.60
2024-04-24T11:31:11.381Z,0.80
2024-04-24T11:32:11.352Z,0.90
2024-04-24T11:33:11.242Z,0.70
2024-04-24T11:34:11.231Z,2.70
2024-04-24T11:35:11.218Z,0.90
2024-04-24T11:36:11.153Z,1.60
2024-04-24T11:37:11.136Z,0.90
2024-04-24T11:38:11.136Z,1.80
2024-04-24T11:39:11.111Z,0.80
2024-04-24T11:40:11.144Z,1.00
2024-04-24T11:41:11.165Z,1.30
2024-04-24T11:42:11.125Z,0.60
2024-04-24T11:43:11.112Z,0.60
2024-04-24T11:44:11.178Z,1.40
2024-04-24T11:45:11.116Z,1.50
2024-04-24T11:46:11.116Z,0.80
2024-04-24T11:47:11.115Z,1.80
2024-04-24T11:48:11.250Z,0.80
2024-04-24T11:49:11.160Z,0.80
2024-04-24T11:50:11.111Z,5.80
2024-04-24T11:51:11.200Z,0.70
2024-04-24T11:52:11.070Z,0.90
2024-04-24T11:53:11.155Z,2.70
2024-04-24T11:54:11.065Z,1.50
2024-04-24T11:55:11.110Z,1.10
2024-04-24T11:56:11.066Z,0.70
2024-04-24T11:57:11.070Z,0.80
2024-04-24T11:58:11.063Z,0.60
2024-04-24T11:59:11.057Z,0.50
2024-04-24T12:00:11.055Z,0.60
2024-04-24T12:01:11.064Z,0.50
2024-04-24T12:02:11.109Z,0.90
2024-04-24T12:03:11.254Z,1.10
2024-04-24T12:04:11.038Z,0.60
2024-04-24T12:05:11.041Z,1.00
2024-04-24T12:06:11.006Z,1.00
2024-04-24T12:07:11.058Z,1.00
2024-04-24T12:08:11.007Z,2.30
2024-04-24T12:09:10.975Z,1.20
2024-04-24T12:10:11.025Z,0.90
2024-04-24T12:11:11.037Z,0.70
2024-04-24T12:12:11.058Z,0.60
2024-04-24T12:13:10.996Z,0.60
2024-04-24T12:14:11.067Z,1.90
2024-04-24T12:15:10.968Z,1.40
2024-04-24T12:16:11.004Z,1.30
2024-04-24T12:17:10.983Z,2.40
2024-04-24T12:18:11.017Z,1.60
2024-04-24T12:19:10.965Z,1.00
2024-04-24T12:20:11.020Z,1.10
2024-04-24T12:21:10.944Z,2.10
2024-04-24T12:22:10.934Z,2.20
2024-04-24T12:23:10.981Z,4.10
2024-04-24T12:24:10.940Z,2.30
2024-04-24T12:25:10.929Z,1.30
2024-04-24T12:26:10.954Z,4.30
2024-04-24T12:27:10.919Z,2.70
2024-04-24T12:28:10.936Z,1.80
2024-04-24T12:29:10.921Z,2.30
2024-04-24T12:30:10.937Z,1.90
2024-04-24T12:31:10.899Z,1.10
2024-04-24T12:32:10.964Z,6.70
2024-04-24T12:33:10.943Z,1.40
2024-04-24T12:34:11.002Z,1.70
2024-04-24T12:35:10.920Z,2.70
2024-04-24T12:36:11.535Z,7.80
2024-04-24T12:37:10.862Z,3.40
2024-04-24T12:38:10.902Z,3.00
2024-04-24T12:39:10.978Z,2.10
2024-04-24T12:40:10.929Z,3.20
2024-04-24T12:41:10.926Z,8.20
2024-04-24T12:42:11.676Z,0.90
2024-04-24T12:43:10.864Z,1.70
2024-04-24T12:44:10.898Z,6.10
2024-04-24T12:45:10.848Z,2.90
2024-04-24T12:46:10.809Z,3.30
2024-04-24T12:47:10.836Z,8.80
2024-04-24T12:48:10.927Z,1.60
2024-04-24T12:49:10.804Z,2.00
2024-04-24T12:50:10.911Z,0.70
2024-04-24T12:51:10.810Z,0.60
2024-04-24T12:52:10.780Z,1.00
2024-04-24T12:53:11.843Z,0.60
2024-04-24T12:54:10.795Z,0.90
2024-04-24T12:55:10.798Z,0.60
2024-04-24T12:56:10.810Z,0.70
2024-04-24T12:57:10.762Z,2.80
2024-04-24T12:58:10.785Z,2.30
2024-04-24T12:59:10.801Z,2.50
2024-04-24T13:00:10.759Z,4.60
2024-04-24T13:01:10.818Z,2.30
2024-04-24T13:02:10.779Z,1.30
2024-04-24T13:03:10.908Z,1.50
2024-04-24T13:04:10.893Z,1.10
2024-04-24T13:05:10.746Z,0.70
2024-04-24T13:06:10.766Z,3.50
2024-04-24T13:07:10.780Z,0.90
2024-04-24T13:08:10.808Z,1.90
2024-04-24T13:09:10.731Z,1.40
2024-04-24T13:10:10.731Z,2.10
2024-04-24T13:11:10.809Z,4.70
2024-04-24T13:12:10.745Z,24.20
2024-04-24T13:13:10.734Z,2.70
2024-04-24T13:14:10.819Z,0.80
2024-04-24T13:15:10.705Z,1.90
2024-04-24T13:16:10.690Z,0.80