createdAt,value
2022-11-20T00:00:55.907Z,21.80
2022-11-20T00:03:28.712Z,23.10
2022-11-20T00:06:11.674Z,23.30
2022-11-20T00:08:39.382Z,18.77
2022-11-20T00:13:55.674Z,17.48
2022-11-20T00:16:25.329Z,17.90
2022-11-20T00:18:55.109Z,16.77
2022-11-20T00:21:32.157Z,14.27
2022-11-20T00:24:08.384Z,16.90
2022-11-20T00:26:38.713Z,15.35
2022-11-20T00:29:14.979Z,14.85
2022-11-20T00:34:41.454Z,14.15
2022-11-20T00:37:15.662Z,23.70
2022-11-20T00:40:11.691Z,18.10
2022-11-20T00:42:54.855Z,18.00
2022-11-20T00:45:23.521Z,15.13
2022-11-20T00:47:53.118Z,16.65
2022-11-20T00:50:28.245Z,15.73
2022-11-20T00:53:06.142Z,17.52
2022-11-20T00:55:42.585Z,16.02
2022-11-20T00:58:15.922Z,17.23
2022-11-20T01:00:48.010Z,17.75
2022-11-20T01:03:26.965Z,16.65
2022-11-20T01:06:21.133Z,17.40
2022-11-20T01:08:58.226Z,17.77
2022-11-20T01:11:31.549Z,20.05
2022-11-20T01:14:07.734Z,18.23
2022-11-20T01:16:39.080Z,17.45
2022-11-20T01:19:18.123Z,17.13
2022-11-20T01:21:47.850Z,22.98
2022-11-20T01:24:17.395Z,19.45
2022-11-20T01:26:49.902Z,17.88
2022-11-20T01:29:21.192Z,17.25
2022-11-20T01:31:50.441Z,15.55
2022-11-20T01:34:20.470Z,16.52
2022-11-20T01:36:48.432Z,16.30
2022-11-20T01:39:19.326Z,14.38
2022-11-20T01:42:10.314Z,16.40
2022-11-20T01:44:44.847Z,14.25
2022-11-20T01:47:17.969Z,17.27
2022-11-20T01:49:59.636Z,15.13
2022-11-20T01:52:36.410Z,13.93
2022-11-20T01:55:15.197Z,17.75
2022-11-20T01:57:49.990Z,20.73
2022-11-20T02:00:20.033Z,15.30
2022-11-20T02:03:03.038Z,14.45
2022-11-20T02:05:34.663Z,14.32
2022-11-20T02:08:04.943Z,14.38
2022-11-20T02:10:35.488Z,17.00
2022-11-20T02:13:25.203Z,14.88
2022-11-20T02:15:53.740Z,13.40
2022-11-20T02:18:22.726Z,15.65
2022-11-20T02:21:00.573Z,16.80
2022-11-20T02:23:34.934Z,12.68
2022-11-20T02:26:09.162Z,14.23
2022-11-20T02:28:41.582Z,13.75
2022-11-20T02:31:12.912Z,13.82
2022-11-20T02:33:41.516Z,14.45
2022-11-20T02:36:13.124Z,15.38
2022-11-20T02:38:41.782Z,14.05
2022-11-20T02:41:09.915Z,15.18
2022-11-20T02:43:38.437Z,15.80
2022-11-20T02:46:08.749Z,15.35
2022-11-20T02:48:38.207Z,17.15
2022-11-20T02:51:07.840Z,23.90
2022-11-20T02:53:36.847Z,20.73
2022-11-20T02:56:05.107Z,20.55
2022-11-20T02:58:33.330Z,21.60
2022-11-20T03:01:01.965Z,25.15
2022-11-20T03:03:30.395Z,23.33
2022-11-20T03:06:00.408Z,21.65
2022-11-20T03:08:29.819Z,24.77
2022-11-20T03:11:07.720Z,23.90
2022-11-20T03:13:36.587Z,22.75
2022-11-20T03:16:12.859Z,20.20
2022-11-20T03:18:42.181Z,20.90
2022-11-20T03:21:13.602Z,20.17
2022-11-20T03:23:42.989Z,18.23
2022-11-20T03:26:13.820Z,21.15
2022-11-20T03:28:44.192Z,19.15
2022-11-20T03:34:02.073Z,18.95
2022-11-20T03:36:31.063Z,15.15
2022-11-20T03:38:59.400Z,16.92
2022-11-20T03:41:30.080Z,20.23
2022-11-20T03:44:01.119Z,19.38
2022-11-20T03:46:30.426Z,20.65
2022-11-20T03:49:00.161Z,16.85
2022-11-20T03:51:37.938Z,17.63
2022-11-20T03:54:08.306Z,15.82
2022-11-20T03:56:40.585Z,17.95
2022-11-20T03:59:33.486Z,18.23
2022-11-20T04:02:03.564Z,18.92
2022-11-20T04:04:31.272Z,17.80
2022-11-20T04:06:59.137Z,21.10
2022-11-20T04:09:26.831Z,19.52
2022-11-20T04:12:01.995Z,22.60
2022-11-20T04:14:31.851Z,23.95
2022-11-20T04:16:59.646Z,17.00
2022-11-20T04:19:28.618Z,17.50
2022-11-20T04:21:56.198Z,18.67
2022-11-20T04:24:24.478Z,17.02
2022-11-20T04:26:52.450Z,15.65
2022-11-20T04:29:20.336Z,14.55
2022-11-20T04:31:48.552Z,12.90
2022-11-20T04:34:18.537Z,14.82
2022-11-20T04:36:46.473Z,16.98
2022-11-20T04:39:15.920Z,15.60
2022-11-20T04:41:43.931Z,25.60
2022-11-20T04:44:11.750Z,26.95
2022-11-20T04:49:35.201Z,19.08
2022-11-20T04:52:04.321Z,20.55
2022-11-20T04:54:32.578Z,15.93
2022-11-20T04:57:01.145Z,15.05
2022-11-20T04:59:32.231Z,15.02
2022-11-20T05:02:05.124Z,16.70
2022-11-20T05:04:36.745Z,17.88
2022-11-20T05:07:14.466Z,16.08
2022-11-20T05:09:45.779Z,18.13
2022-11-20T05:12:21.528Z,18.98
2022-11-20T05:15:12.391Z,18.23
2022-11-20T05:17:51.177Z,18.30
2022-11-20T05:20:23.523Z,17.35
2022-11-20T05:22:51.311Z,20.33
2022-11-20T05:25:25.354Z,21.00
2022-11-20T05:27:57.405Z,21.90
2022-11-20T05:33:24.380Z,20.98
2022-11-20T05:36:08.028Z,23.03
2022-11-20T05:39:01.803Z,20.30
2022-11-20T05:41:39.963Z,18.75
2022-11-20T05:44:44.384Z,18.60
2022-11-20T05:47:13.405Z,17.40
2022-11-20T05:50:10.998Z,16.65
2022-11-20T05:56:21.539Z,17.77
2022-11-20T05:59:00.561Z,19.87
2022-11-20T06:43:31.193Z,17.80
2022-11-20T06:46:00.173Z,17.23
2022-11-20T06:48:30.283Z,18.00
2022-11-20T06:51:00.664Z,18.40
2022-11-20T06:53:29.412Z,17.97
2022-11-20T06:55:59.163Z,21.23
2022-11-20T06:58:31.717Z,18.58
2022-11-20T07:04:09.630Z,21.95
2022-11-20T07:06:44.100Z,16.33
2022-11-20T07:09:16.043Z,21.13
2022-11-20T07:11:54.048Z,21.05
2022-11-20T07:14:57.659Z,20.67
2022-11-20T07:17:25.932Z,22.02
2022-11-20T07:19:56.238Z,19.50
2022-11-20T07:22:23.873Z,23.88
2022-11-20T07:24:51.450Z,24.80
2022-11-20T07:27:19.031Z,21.80
2022-11-20T07:32:34.514Z,26.92
2022-11-20T07:35:02.013Z,25.07
2022-11-20T07:37:36.234Z,25.37
2022-11-20T07:40:18.438Z,27.13
2022-11-20T07:42:51.225Z,25.27
2022-11-20T07:45:50.453Z,31.40
2022-11-20T07:48:20.014Z,26.88
2022-11-20T07:50:49.985Z,27.38
2022-11-20T07:53:21.792Z,27.92
2022-11-20T07:56:02.038Z,23.02
2022-11-20T07:58:49.937Z,28.90
2022-11-20T08:01:30.754Z,28.30
2022-11-20T08:04:14.365Z,31.80
2022-11-20T08:06:50.750Z,33.05
2022-11-20T08:09:27.617Z,25.87
2022-11-20T08:13:01.968Z,28.45
2022-11-20T08:15:40.553Z,23.55
2022-11-20T08:18:30.650Z,22.13
2022-11-20T08:21:12.572Z,23.98
2022-11-20T08:26:58.124Z,29.38
2022-11-20T08:29:33.690Z,28.70
2022-11-20T08:35:07.233Z,27.45
2022-11-20T08:37:50.518Z,34.30
2022-11-20T08:40:22.499Z,23.63
2022-11-20T08:43:08.932Z,25.88
2022-11-20T08:45:39.124Z,25.85
2022-11-20T08:48:17.821Z,27.75
2022-11-20T08:51:09.757Z,24.33
2022-11-20T09:07:50.625Z,29.75
2022-11-20T09:10:28.961Z,27.02
2022-11-20T09:13:09.538Z,24.67
2022-11-20T09:19:36.087Z,23.27
2022-11-20T11:45:41.085Z,23.73
2022-11-20T11:48:10.836Z,22.83
2022-11-20T11:53:58.082Z,21.17
2022-11-20T11:56:36.620Z,21.60
2022-11-20T12:03:01.109Z,20.73
2022-11-20T12:05:50.308Z,21.05
2022-11-20T12:08:34.183Z,20.83
2022-11-20T12:12:45.916Z,24.08
2022-11-20T14:39:25.474Z,22.98
2022-11-20T14:41:56.556Z,18.73
2022-11-20T14:44:38.819Z,24.63
2022-11-20T14:47:13.728Z,16.02
2022-11-20T14:49:42.131Z,21.67
2022-11-20T14:52:39.362Z,19.35
2022-11-20T14:55:07.050Z,16.92
2022-11-20T14:57:37.222Z,18.58
2022-11-20T15:00:13.897Z,18.88
2022-11-20T15:02:46.340Z,17.90
2022-11-20T15:05:14.941Z,17.77
2022-11-20T15:07:47.920Z,18.00
2022-11-20T15:10:24.031Z,19.65
2022-11-20T15:13:09.742Z,22.20
2022-11-20T15:15:49.375Z,18.77
2022-11-20T15:18:19.319Z,16.05
2022-11-20T15:20:47.110Z,16.90
2022-11-20T15:23:16.898Z,17.50
2022-11-20T15:25:44.426Z,19.83
2022-11-20T15:28:26.449Z,18.42
2022-11-20T15:30:55.442Z,18.10
2022-11-20T15:33:22.706Z,15.77
2022-11-20T15:35:50.486Z,18.80
2022-11-20T15:38:17.829Z,15.77
2022-11-20T15:40:45.213Z,16.20
2022-11-20T15:43:13.834Z,16.92
2022-11-20T15:45:49.200Z,15.98
2022-11-20T15:48:40.103Z,16.05
2022-11-20T15:51:12.768Z,18.15
2022-11-20T15:53:42.451Z,19.73
2022-11-20T15:56:14.605Z,20.77
2022-11-20T15:58:42.399Z,16.15
2022-11-20T16:01:14.773Z,20.70
2022-11-20T16:03:43.373Z,18.73
2022-11-20T16:06:11.271Z,18.80
2022-11-20T16:08:39.679Z,20.42
2022-11-20T16:11:17.315Z,20.20
2022-11-20T16:14:04.040Z,17.33
2022-11-20T16:16:36.626Z,17.50
2022-11-20T16:19:05.339Z,16.75
2022-11-20T16:21:33.143Z,17.25
2022-11-20T16:24:05.421Z,19.38
2022-11-20T16:26:33.371Z,20.55
2022-11-20T16:29:01.646Z,18.17
2022-11-20T16:31:29.847Z,19.35
2022-11-20T16:33:58.815Z,16.75
2022-11-20T16:36:28.460Z,21.80
2022-11-20T16:38:58.086Z,19.30
2022-11-20T16:41:31.874Z,18.15
2022-11-20T16:44:01.188Z,16.38
2022-11-20T16:46:30.760Z,18.75
2022-11-20T16:49:00.699Z,20.17
2022-11-20T16:51:29.797Z,21.60
2022-11-20T16:53:58.230Z,21.52
2022-11-20T16:56:27.602Z,19.02
2022-11-20T16:58:58.295Z,21.98
2022-11-20T17:01:28.643Z,19.08
2022-11-20T17:04:01.505Z,22.55
2022-11-20T17:06:31.789Z,22.05
2022-11-20T17:09:04.296Z,18.73
2022-11-20T17:11:33.560Z,22.73
2022-11-20T17:14:02.475Z,20.85
2022-11-20T17:16:31.601Z,22.45
2022-11-20T17:19:03.228Z,21.38
2022-11-20T17:21:38.265Z,21.75
2022-11-20T17:24:11.869Z,17.17
2022-11-20T17:26:41.193Z,22.13
2022-11-20T17:29:14.607Z,19.48
2022-11-20T17:31:42.325Z,22.30
2022-11-20T17:34:15.362Z,19.90
2022-11-20T17:36:46.962Z,21.50
2022-11-20T17:39:15.586Z,23.95
2022-11-20T17:41:43.395Z,23.15
2022-11-20T17:44:11.777Z,20.27
2022-11-20T17:46:39.527Z,20.77
2022-11-20T17:49:09.072Z,22.45
2022-11-20T17:51:37.078Z,25.60
2022-11-20T17:54:07.360Z,24.40
2022-11-20T17:56:55.546Z,25.52
2022-11-20T17:59:23.114Z,41.85
2022-11-20T18:01:51.584Z,38.92
2022-11-20T18:04:19.213Z,36.92
2022-11-20T18:06:47.900Z,35.40
2022-11-20T18:09:15.392Z,39.10
2022-11-20T18:11:43.765Z,54.28
2022-11-20T18:14:36.540Z,40.95
2022-11-20T18:17:13.732Z,39.28
2022-11-20T18:20:00.688Z,44.47
2022-11-20T18:22:32.269Z,40.28
2022-11-20T18:25:00.737Z,43.03
2022-11-20T18:27:28.132Z,46.42
2022-11-20T18:29:55.388Z,47.97
2022-11-20T18:32:22.830Z,49.95
2022-11-20T18:34:50.593Z,45.70
2022-11-20T18:37:19.178Z,50.88
2022-11-20T18:39:49.673Z,50.28
2022-11-20T18:42:36.144Z,51.78
2022-11-20T18:45:07.879Z,50.17
2022-11-20T18:47:38.111Z,49.88
2022-11-20T18:50:07.154Z,51.70
2022-11-20T18:52:39.097Z,48.63
2022-11-20T18:55:07.484Z,53.42
2022-11-20T18:57:34.863Z,397.52
2022-11-20T19:00:09.426Z,61.63
2022-11-20T19:02:41.526Z,52.88
2022-11-20T19:05:14.769Z,54.47
2022-11-20T19:07:45.213Z,43.80
2022-11-20T19:10:20.323Z,51.72
2022-11-20T19:12:49.264Z,52.75
2022-11-20T19:15:16.656Z,55.40
2022-11-20T19:17:48.624Z,53.78
2022-11-20T19:20:19.060Z,51.08
2022-11-20T19:22:50.607Z,58.13
2022-11-20T19:25:27.588Z,49.83
2022-11-20T19:27:55.273Z,52.53
2022-11-20T19:30:25.341Z,57.55
2022-11-20T19:32:52.821Z,57.13
2022-11-20T19:35:24.778Z,56.50
2022-11-20T19:37:52.119Z,56.13
2022-11-20T19:40:23.903Z,56.50
2022-11-20T19:42:54.134Z,58.53
2022-11-20T19:45:23.897Z,83.88
2022-11-20T19:48:07.560Z,58.38
2022-11-20T19:50:36.968Z,57.45
2022-11-20T19:53:17.854Z,54.30
2022-11-20T19:56:18.378Z,57.83
2022-11-20T19:58:45.845Z,56.15
2022-11-20T20:01:24.394Z,51.72
2022-11-20T20:03:55.694Z,53.00
2022-11-20T20:06:26.895Z,72.00
2022-11-20T20:08:58.345Z,47.13
2022-11-20T20:11:38.992Z,44.22
2022-11-20T20:14:08.699Z,58.90
2022-11-20T20:16:39.066Z,50.00
2022-11-20T20:19:13.823Z,47.03
2022-11-20T20:21:45.170Z,58.58
2022-11-20T20:24:13.011Z,50.78
2022-11-20T20:26:44.044Z,52.72
2022-11-20T20:29:11.215Z,69.93
2022-11-20T20:31:38.481Z,58.05
2022-11-20T20:34:06.063Z,78.75
2022-11-20T20:36:38.344Z,69.43
2022-11-20T20:39:06.503Z,79.43
2022-11-20T20:41:34.100Z,83.70
2022-11-20T20:44:23.044Z,53.35
2022-11-20T20:46:54.365Z,102.93
2022-11-20T20:49:24.727Z,96.82
2022-11-20T20:51:52.159Z,130.48
2022-11-20T20:54:22.513Z,84.78
2022-11-20T20:56:51.543Z,122.95
2022-11-20T20:59:19.051Z,77.25
2022-11-20T21:01:46.663Z,66.25
2022-11-20T21:04:14.356Z,63.90
2022-11-20T21:06:41.736Z,65.95
2022-11-20T21:09:09.291Z,161.45
2022-11-20T21:11:36.748Z,81.63
2022-11-20T21:14:04.013Z,77.35
2022-11-20T21:16:40.983Z,58.78
2022-11-20T21:19:08.674Z,77.05
2022-11-20T21:21:54.615Z,91.10
2022-11-20T21:24:34.905Z,65.97
2022-11-20T21:27:08.434Z,72.45
2022-11-20T21:29:38.537Z,74.00
2022-11-20T21:32:05.974Z,79.10
2022-11-20T21:34:35.004Z,69.45
2022-11-20T21:37:02.373Z,67.85
2022-11-20T21:39:50.606Z,74.07
2022-11-20T21:42:17.934Z,111.47
2022-11-20T21:44:46.547Z,98.35
2022-11-20T21:47:19.861Z,93.47
2022-11-20T21:49:47.103Z,114.55
2022-11-20T21:52:14.340Z,87.43
2022-11-20T21:54:41.999Z,68.15
2022-11-20T21:57:09.433Z,71.28
2022-11-20T21:59:40.258Z,75.65
2022-11-20T22:02:08.056Z,68.03
2022-11-20T22:04:35.322Z,62.80
2022-11-20T22:07:02.646Z,163.32
2022-11-20T22:09:30.088Z,79.03
2022-11-20T22:11:57.377Z,65.60
2022-11-20T22:14:25.656Z,75.05
2022-11-20T22:16:53.802Z,66.05
2022-11-20T22:19:22.618Z,66.07
2022-11-20T22:21:51.101Z,79.20
2022-11-20T22:24:20.633Z,83.00
2022-11-20T22:26:48.530Z,62.00
2022-11-20T22:29:18.141Z,72.45
2022-11-20T22:31:53.348Z,70.90
2022-11-20T22:34:20.865Z,60.92
2022-11-20T22:36:49.064Z,67.80
2022-11-20T22:39:16.334Z,76.10
2022-11-20T22:41:43.602Z,67.85
2022-11-20T22:44:13.364Z,71.05
2022-11-20T22:46:40.579Z,64.85
2022-11-20T22:49:08.948Z,85.05
2022-11-20T22:51:39.582Z,133.38
2022-11-20T22:54:07.580Z,103.35
2022-11-20T22:56:35.441Z,109.10
2022-11-20T22:59:03.118Z,154.43
2022-11-20T23:01:36.779Z,118.50
2022-11-20T23:04:10.398Z,126.95
2022-11-20T23:06:38.207Z,106.53
2022-11-20T23:09:06.706Z,116.10
2022-11-20T23:11:35.201Z,114.38
2022-11-20T23:14:13.952Z,122.60
2022-11-20T23:16:46.260Z,102.47
2022-11-20T23:19:15.358Z,101.70
2022-11-20T23:21:43.841Z,88.00
2022-11-20T23:24:11.754Z,84.50
2022-11-20T23:26:39.983Z,89.97
2022-11-20T23:29:07.690Z,89.18
2022-11-20T23:31:37.784Z,99.15
2022-11-20T23:34:05.333Z,98.68
2022-11-20T23:36:33.022Z,93.63
2022-11-20T23:39:00.302Z,86.45
2022-11-20T23:41:27.590Z,80.47
2022-11-20T23:43:55.022Z,78.88
2022-11-20T23:46:22.332Z,78.72
2022-11-20T23:48:49.600Z,75.40
2022-11-20T23:51:18.110Z,78.18
2022-11-20T23:53:46.060Z,75.82
2022-11-20T23:56:14.732Z,74.95
2022-11-20T23:58:42.968Z,79.72
