createdAt,value
2023-02-04T00:02:52.674Z,102120.59
2023-02-04T00:05:56.994Z,102140.09
2023-02-04T00:08:59.897Z,102148.16
2023-02-04T00:12:02.736Z,102171.19
2023-02-04T00:15:06.413Z,102186.31
2023-02-04T00:18:09.509Z,102203.16
2023-02-04T00:21:14.857Z,102211.16
2023-02-04T00:24:17.701Z,102218.31
2023-02-04T00:27:20.520Z,102220.09
2023-02-04T00:30:23.349Z,102240.50
2023-02-04T00:33:26.256Z,102253.81
2023-02-04T00:36:30.408Z,102253.88
2023-02-04T00:39:33.191Z,102266.25
2023-02-04T00:42:35.998Z,102284.88
2023-02-04T00:45:38.848Z,102279.56
2023-02-04T00:48:41.664Z,102285.78
2023-02-04T00:51:46.656Z,102303.53
2023-02-04T00:54:49.751Z,102326.63
2023-02-04T00:57:52.585Z,102333.75
2023-02-04T01:00:55.468Z,102347.94
2023-02-04T01:03:58.353Z,102363.91
2023-02-04T01:07:02.662Z,102372.84
2023-02-04T01:10:06.012Z,102371.06
2023-02-04T01:13:09.036Z,102391.50
2023-02-04T01:16:11.914Z,102395.97
2023-02-04T01:19:14.808Z,102410.16
2023-02-04T01:22:18.999Z,102421.66
2023-02-04T01:25:21.843Z,102434.06
2023-02-04T01:28:24.725Z,102435.84
2023-02-04T01:31:28.410Z,102452.72
2023-02-04T01:34:31.588Z,102457.16
2023-02-04T01:37:35.827Z,102456.25
2023-02-04T01:40:38.835Z,102477.56
2023-02-04T01:43:41.808Z,102492.69
2023-02-04T01:46:44.636Z,102495.34
2023-02-04T01:49:51.307Z,102505.13
2023-02-04T01:52:55.531Z,102506.88
2023-02-04T01:55:58.452Z,102524.63
2023-02-04T01:59:02.217Z,102529.97
2023-02-04T02:02:43.474Z,102548.59
2023-02-04T02:05:49.123Z,102553.03
2023-02-04T02:08:53.566Z,102563.69
2023-02-04T02:11:56.420Z,102574.31
2023-02-04T02:15:00.310Z,102575.19
2023-02-04T02:18:03.347Z,102581.41
2023-02-04T02:21:10.196Z,102594.72
2023-02-04T02:24:30.340Z,102592.06
2023-02-04T02:27:33.152Z,102595.63
2023-02-04T02:30:36.133Z,102607.19
2023-02-04T02:33:39.067Z,102615.16
2023-02-04T02:36:42.117Z,102623.16
2023-02-04T02:39:47.195Z,102640.91
2023-02-04T02:42:53.075Z,102655.09
2023-02-04T02:45:59.769Z,102658.59
2023-02-04T02:49:02.689Z,102665.72
2023-02-04T02:52:06.131Z,102671.94
2023-02-04T02:55:16.466Z,102675.47
2023-02-04T02:58:25.475Z,102685.22
2023-02-04T03:01:29.853Z,102687.03
2023-02-04T03:04:38.220Z,102706.53
2023-02-04T03:07:41.962Z,102708.34
2023-02-04T03:10:47.006Z,102708.34
2023-02-04T03:13:50.137Z,102722.53
2023-02-04T03:16:55.876Z,102724.31
2023-02-04T03:19:59.421Z,102730.53
2023-02-04T03:23:02.362Z,102740.28
2023-02-04T03:26:07.509Z,102747.41
2023-02-04T03:29:11.255Z,102758.03
2023-02-04T03:32:14.182Z,102758.94
2023-02-04T03:35:17.444Z,102774.91
2023-02-04T03:38:20.735Z,102783.75
2023-02-04T03:41:25.004Z,102801.53
2023-02-04T03:44:27.961Z,102816.63
2023-02-04T03:47:30.884Z,102821.94
2023-02-04T03:50:33.949Z,102829.03
2023-02-04T03:53:36.839Z,102835.22
2023-02-04T03:56:41.034Z,102850.28
2023-02-04T03:59:44.028Z,102868.00
2023-02-04T04:02:47.249Z,102867.13
2023-02-04T04:05:50.150Z,102867.09
2023-02-04T04:08:53.452Z,102883.97
2023-02-04T04:11:57.711Z,102889.28
2023-02-04T04:15:00.561Z,102901.72
2023-02-04T04:18:04.512Z,102905.25
2023-02-04T04:21:07.334Z,102925.66
2023-02-04T04:24:10.139Z,102928.31
2023-02-04T04:27:14.397Z,102937.19
2023-02-04T04:30:17.876Z,102942.53
2023-02-04T04:33:20.780Z,102943.41
2023-02-04T04:36:23.588Z,102961.16
2023-02-04T04:39:26.429Z,102967.38
2023-02-04T04:42:30.635Z,102965.63
2023-02-04T04:45:33.608Z,102979.81
2023-02-04T04:48:36.412Z,102986.03
2023-02-04T04:51:39.232Z,102994.94
2023-02-04T04:54:42.017Z,103002.03
2023-02-04T04:57:46.195Z,103012.69
2023-02-04T05:00:49.270Z,103019.81
2023-02-04T05:03:52.133Z,103028.66
2023-02-04T05:06:54.975Z,103043.78
2023-02-04T05:09:57.811Z,103037.56
2023-02-04T05:13:01.956Z,103048.22
2023-02-04T05:16:05.228Z,103043.75
2023-02-04T05:19:08.112Z,103054.44
2023-02-04T05:22:10.974Z,103063.31
2023-02-04T05:25:14.008Z,103075.75
2023-02-04T05:28:18.224Z,103071.31
2023-02-04T05:31:21.202Z,103085.53
2023-02-04T05:34:24.127Z,103085.53
2023-02-04T05:37:27.035Z,103103.25
2023-02-04T05:40:29.991Z,103109.47
2023-02-04T05:43:35.184Z,103121.00
2023-02-04T05:46:39.295Z,103136.09
2023-02-04T05:49:42.291Z,103140.56
2023-02-04T05:52:45.154Z,103140.53
2023-02-04T05:55:48.031Z,103141.41
2023-02-04T05:58:52.510Z,103154.72
2023-02-04T06:01:55.392Z,103165.38
2023-02-04T06:04:58.282Z,103169.81
2023-02-04T06:08:01.131Z,103164.50
2023-02-04T06:11:03.919Z,103184.03
2023-02-04T06:14:08.131Z,103187.56
2023-02-04T06:17:10.995Z,103190.22
2023-02-04T06:20:15.594Z,103190.22
2023-02-04T06:23:18.435Z,103199.09
2023-02-04T06:26:21.267Z,103204.44
2023-02-04T06:29:25.609Z,103208.88
2023-02-04T06:32:28.471Z,103205.34
2023-02-04T06:35:31.339Z,103208.88
2023-02-04T06:38:34.168Z,103221.31
2023-02-04T06:41:36.970Z,103220.41
2023-02-04T06:44:41.224Z,103221.31
2023-02-04T06:47:44.030Z,103223.06
2023-02-04T06:50:46.871Z,103231.06
2023-02-04T06:53:50.013Z,103229.28
2023-02-04T06:56:52.992Z,103226.63
2023-02-04T06:59:57.248Z,103219.50
2023-02-04T07:03:00.504Z,103226.63
2023-02-04T07:06:03.437Z,103230.16
2023-02-04T07:09:06.247Z,103231.06
2023-02-04T07:12:09.160Z,103233.72
2023-02-04T07:15:13.545Z,103246.16
2023-02-04T07:18:16.415Z,103252.34
2023-02-04T07:21:19.234Z,103264.78
2023-02-04T07:24:22.065Z,103264.81
2023-02-04T07:27:24.867Z,103269.25
2023-02-04T07:30:29.101Z,103276.31
2023-02-04T07:33:31.935Z,103275.47
2023-02-04T07:36:34.884Z,103280.78
2023-02-04T07:39:37.755Z,103283.47
2023-02-04T07:42:40.715Z,103285.22
2023-02-04T07:45:53.429Z,103301.22
2023-02-04T07:48:56.397Z,103309.19
2023-02-04T07:51:59.266Z,103316.28
2023-02-04T07:55:02.093Z,103323.41
2023-02-04T07:58:05.475Z,103326.06
2023-02-04T08:01:10.184Z,103336.72
2023-02-04T08:04:13.056Z,103347.38
2023-02-04T08:07:15.912Z,103343.84
2023-02-04T08:10:18.974Z,103356.25
2023-02-04T08:13:21.907Z,103360.69
2023-02-04T08:16:26.154Z,103372.22
2023-02-04T08:19:28.968Z,103375.78
2023-02-04T08:22:31.753Z,103390.88
2023-02-04T08:25:34.623Z,103394.41
2023-02-04T08:28:37.920Z,103393.50
2023-02-04T08:31:42.237Z,103393.50
2023-02-04T08:34:45.160Z,103405.06
2023-02-04T08:37:48.057Z,103404.16
2023-02-04T08:40:50.891Z,103399.72
2023-02-04T08:43:53.767Z,103400.63
2023-02-04T08:46:58.090Z,103401.47
2023-02-04T08:50:00.956Z,103405.03
2023-02-04T08:53:03.819Z,103411.28
2023-02-04T08:56:07.584Z,103407.69
2023-02-04T08:59:10.386Z,103418.34
2023-02-04T09:02:14.627Z,103410.34
2023-02-04T09:05:17.507Z,103420.16
2023-02-04T09:08:20.342Z,103428.13
2023-02-04T09:11:23.178Z,103427.22
2023-02-04T09:14:26.107Z,103434.31
2023-02-04T09:17:30.278Z,103437.88
2023-02-04T09:20:36.075Z,103438.78
2023-02-04T09:23:38.861Z,103441.44
2023-02-04T09:26:41.723Z,103452.97
2023-02-04T09:29:44.575Z,103457.44
2023-02-04T09:32:48.836Z,103463.63
2023-02-04T09:35:51.734Z,103471.63
2023-02-04T09:38:54.634Z,103476.97
2023-02-04T09:41:58.063Z,103483.19
2023-02-04T09:45:03.139Z,103489.41
2023-02-04T09:48:10.243Z,103490.28
2023-02-04T09:51:21.685Z,103492.06
2023-02-04T09:54:25.152Z,103490.28
2023-02-04T09:57:30.290Z,103489.41
2023-02-04T10:00:33.315Z,103487.63
2023-02-04T10:03:37.736Z,103495.59
2023-02-04T10:06:41.834Z,103493.84
2023-02-04T10:09:44.663Z,103493.84
2023-02-04T10:12:48.574Z,103496.50
2023-02-04T10:15:53.188Z,103490.28
2023-02-04T10:18:58.781Z,103503.59
2023-02-04T10:22:01.900Z,103498.25
2023-02-04T10:25:13.044Z,103500.91
2023-02-04T10:28:15.922Z,103508.91
2023-02-04T10:31:34.254Z,103510.72
2023-02-04T10:34:40.224Z,103520.47
2023-02-04T10:37:43.359Z,103514.25
2023-02-04T10:40:47.227Z,103516.03
2023-02-04T10:43:56.943Z,103520.47
2023-02-04T10:47:01.066Z,103523.13
2023-02-04T10:50:15.941Z,103527.56
2023-02-04T10:53:39.491Z,103526.66
2023-02-04T10:56:42.546Z,103532.00
2023-02-04T11:03:04.670Z,103527.56
2023-02-04T11:06:12.847Z,103523.13
2023-02-04T11:09:16.228Z,103524.91
2023-02-04T11:12:23.204Z,103533.78
2023-02-04T11:15:41.917Z,103546.19
2023-02-04T11:18:48.677Z,103548.84
2023-02-04T11:21:52.846Z,103543.53
2023-02-04T11:24:55.726Z,103542.66
2023-02-04T11:27:58.602Z,103547.09
2023-02-04T11:31:03.815Z,103541.78
2023-02-04T11:34:13.450Z,103552.44
2023-02-04T11:37:39.072Z,103551.53
2023-02-04T11:40:42.888Z,103559.53
2023-02-04T11:43:45.781Z,103562.19
2023-02-04T11:46:51.524Z,103555.09
2023-02-04T11:49:59.003Z,103562.19
2023-02-04T11:53:03.353Z,103566.66
2023-02-04T11:56:06.590Z,103587.03
2023-02-04T11:59:12.267Z,103579.06
2023-02-04T12:02:17.790Z,103589.72
2023-02-04T12:05:21.723Z,103587.97
2023-02-04T12:08:34.229Z,103579.97
2023-02-04T12:11:37.096Z,103575.50
2023-02-04T12:14:40.303Z,103571.94
2023-02-04T12:17:46.238Z,103569.28
2023-02-04T12:20:49.067Z,103571.94
2023-02-04T12:23:53.200Z,103570.19
2023-02-04T12:26:56.108Z,103577.31
2023-02-04T12:29:59.313Z,103571.06
2023-02-04T12:33:02.161Z,103581.72
2023-02-04T12:36:05.708Z,103586.16
2023-02-04T12:39:10.764Z,103579.06
2023-02-04T12:42:13.598Z,103587.94
2023-02-04T12:45:18.290Z,103594.16
2023-02-04T12:48:21.251Z,103594.16
2023-02-04T12:51:24.079Z,103593.25
2023-02-04T12:54:28.291Z,103594.16
2023-02-04T12:57:31.062Z,103592.41
2023-02-04T13:00:33.967Z,103610.13
2023-02-04T13:03:36.835Z,103606.59
2023-02-04T13:06:39.731Z,103608.38
2023-02-04T13:09:45.145Z,103607.47
2023-02-04T13:12:48.199Z,103610.13
2023-02-04T13:15:50.985Z,103610.13
2023-02-04T13:18:53.916Z,103615.47
2023-02-04T13:21:56.657Z,103609.25
2023-02-04T13:25:03.139Z,103610.13
2023-02-04T13:28:06.906Z,103603.06
2023-02-04T13:31:09.882Z,103604.81
2023-02-04T13:34:12.768Z,103619.03
2023-02-04T13:37:15.626Z,103619.91
2023-02-04T13:40:19.841Z,103623.47
2023-02-04T13:43:23.668Z,103632.34
2023-02-04T13:46:26.619Z,103636.78
2023-02-04T13:49:29.393Z,103638.56
2023-02-04T13:52:33.493Z,103641.22
2023-02-04T13:55:37.749Z,103649.22
2023-02-04T13:58:43.715Z,103636.78
2023-02-04T14:01:46.534Z,103647.44
2023-02-04T14:04:49.690Z,103663.41
2023-02-04T14:07:52.539Z,103652.75
2023-02-04T14:10:56.812Z,103663.41
2023-02-04T14:13:59.585Z,103666.09
2023-02-04T14:17:02.380Z,103665.19
2023-02-04T14:20:05.751Z,103661.66
2023-02-04T14:23:08.664Z,103662.53
2023-02-04T14:26:13.253Z,103662.53
2023-02-04T14:29:16.047Z,103668.75
2023-02-04T14:32:20.834Z,103670.53
2023-02-04T14:35:25.093Z,103671.41
2023-02-04T14:38:30.890Z,103674.06
2023-02-04T14:41:35.150Z,103673.19
2023-02-04T14:44:37.939Z,103688.28
2023-02-04T14:47:41.561Z,103693.63
2023-02-04T14:50:44.379Z,103698.94
2023-02-04T14:53:48.632Z,103699.81
2023-02-04T14:56:53.123Z,103707.81
2023-02-04T14:59:56.143Z,103706.94
2023-02-04T15:02:58.942Z,103702.50
2023-02-04T15:06:01.738Z,103705.13
2023-02-04T15:09:04.898Z,103711.38
2023-02-04T15:12:09.148Z,103712.25
2023-02-04T15:15:12.061Z,103715.81
2023-02-04T15:18:14.834Z,103726.47
2023-02-04T15:21:18.303Z,103722.03
2023-02-04T15:24:22.793Z,103725.59
2023-02-04T15:27:26.995Z,103726.44
2023-02-04T15:30:29.925Z,103725.59
2023-02-04T15:33:33.313Z,103723.78
2023-02-04T15:36:36.118Z,103737.09
2023-02-04T15:39:40.232Z,103731.78
2023-02-04T15:42:44.396Z,103734.47
2023-02-04T15:45:47.217Z,103735.31
2023-02-04T15:48:50.183Z,103741.56
2023-02-04T15:51:52.977Z,103750.44
2023-02-04T15:54:55.764Z,103751.31
2023-02-04T15:57:59.939Z,103758.44
2023-02-04T16:01:02.762Z,103755.75
2023-02-04T16:04:05.999Z,103764.63
2023-02-04T16:07:09.996Z,103768.19
2023-02-04T16:10:12.905Z,103769.09
2023-02-04T16:13:17.266Z,103761.09
2023-02-04T16:16:21.026Z,103767.28
2023-02-04T16:19:23.894Z,103763.75
2023-02-04T16:22:26.697Z,103769.97
2023-02-04T16:25:29.566Z,103761.97
2023-02-04T16:28:33.763Z,103772.63
2023-02-04T16:31:36.612Z,103770.84
2023-02-04T16:34:39.480Z,103779.75
2023-02-04T16:37:42.263Z,103771.75
2023-02-04T16:40:45.058Z,103775.31
2023-02-04T16:43:49.184Z,103768.19
2023-02-04T16:46:52.035Z,103770.84
2023-02-04T16:49:59.053Z,103777.09
2023-02-04T16:53:02.014Z,103779.75
2023-02-04T16:56:05.210Z,103783.28
2023-02-04T16:59:09.394Z,103785.94
2023-02-04T17:02:12.439Z,103800.19
2023-02-04T17:05:15.379Z,103794.84
2023-02-04T17:08:18.283Z,103797.50
2023-02-04T17:11:31.370Z,103807.25
2023-02-04T17:14:35.568Z,103808.16
2023-02-04T17:17:38.375Z,103805.50
2023-02-04T17:20:41.154Z,103809.06
2023-02-04T17:23:44.459Z,103808.16
2023-02-04T17:26:47.456Z,103809.94
2023-02-04T17:29:51.711Z,103810.84
2023-02-04T17:32:54.534Z,103813.50
2023-02-04T17:35:57.337Z,103822.34
2023-02-04T17:39:00.563Z,103830.34
2023-02-04T17:42:03.450Z,103832.16
2023-02-04T17:45:10.414Z,103831.25
2023-02-04T17:48:13.419Z,103841.00
2023-02-04T17:51:16.246Z,103838.34
2023-02-04T17:54:19.063Z,103837.47
2023-02-04T17:57:22.579Z,103840.13
2023-02-04T18:00:30.777Z,103840.13
2023-02-04T18:03:33.821Z,103842.81
2023-02-04T18:06:38.627Z,103843.66
2023-02-04T18:09:41.445Z,103842.81
2023-02-04T18:12:44.312Z,103838.34
2023-02-04T18:15:51.298Z,103845.47
2023-02-04T18:18:56.657Z,103846.34
2023-02-04T18:22:00.371Z,103859.66
2023-02-04T18:25:12.984Z,103859.66
2023-02-04T18:28:17.934Z,103848.13
2023-02-04T18:31:34.750Z,103860.53
2023-02-04T18:34:40.396Z,103866.78
2023-02-04T18:37:48.069Z,103865.00
2023-02-04T18:40:51.518Z,103867.66
2023-02-04T18:44:02.523Z,103866.78
2023-02-04T18:47:25.095Z,103873.00
2023-02-04T18:50:31.008Z,103873.00
2023-02-04T18:53:36.308Z,103876.53
2023-02-04T18:56:39.134Z,103871.19
2023-02-04T18:59:42.779Z,103879.19
2023-02-04T19:02:50.634Z,103864.97
2023-02-04T19:05:54.822Z,103871.19
2023-02-04T19:09:09.020Z,103867.63
2023-02-04T19:12:21.390Z,103865.88
2023-02-04T19:15:42.289Z,103872.09
2023-02-04T19:18:47.123Z,103870.31
2023-02-04T19:21:51.041Z,103874.75
2023-02-04T19:24:58.437Z,103883.66
2023-02-04T19:28:02.867Z,103871.19
2023-02-04T19:31:07.410Z,103886.28
2023-02-04T19:34:25.120Z,103880.09
2023-02-04T19:37:33.230Z,103875.63
2023-02-04T19:40:39.068Z,103880.09
2023-02-04T19:43:41.898Z,103872.09
2023-02-04T19:46:45.037Z,103879.19
2023-02-04T19:49:49.357Z,103883.63
2023-02-04T19:52:53.586Z,103890.75
2023-02-04T19:55:57.067Z,103889.84
2023-02-04T19:59:07.188Z,103893.41
2023-02-04T20:02:27.871Z,103897.84
2023-02-04T20:05:33.989Z,103892.50
2023-02-04T20:08:43.248Z,103896.09
2023-02-04T20:11:57.593Z,103895.19
2023-02-04T20:15:02.358Z,103896.94
2023-02-04T20:18:15.268Z,103902.28
2023-02-04T20:21:19.522Z,103904.03
2023-02-04T20:24:22.341Z,103899.63
2023-02-04T20:27:27.515Z,103903.19
2023-02-04T20:30:32.040Z,103897.84
2023-02-04T20:33:42.755Z,103902.28
2023-02-04T20:36:47.253Z,103897.84
2023-02-04T20:39:50.081Z,103901.41
2023-02-04T20:42:58.481Z,103898.75
2023-02-04T20:46:04.725Z,103909.41
2023-02-04T20:49:21.798Z,103913.81
2023-02-04T20:53:02.005Z,103920.06
2023-02-04T20:56:22.019Z,103916.50
2023-02-04T20:59:33.712Z,103920.94
2023-02-04T21:02:36.646Z,103914.69
2023-02-04T21:05:41.238Z,103911.16
2023-02-04T21:08:45.989Z,103913.84
2023-02-04T21:11:50.618Z,103913.84
2023-02-04T21:14:53.429Z,103922.72
2023-02-04T21:17:56.210Z,103914.72
2023-02-04T21:20:59.030Z,103912.94
2023-02-04T21:24:01.992Z,103915.63
2023-02-04T21:27:06.186Z,103920.94
2023-02-04T21:30:10.706Z,103916.47
2023-02-04T21:33:15.989Z,103915.63
2023-02-04T21:36:19.663Z,103915.59
2023-02-04T21:39:22.485Z,103911.16
2023-02-04T21:42:26.654Z,103919.16
2023-02-04T21:45:29.670Z,103918.25
2023-02-04T21:48:32.456Z,103926.25
2023-02-04T21:51:35.316Z,103928.03
2023-02-04T21:54:38.198Z,103934.25
2023-02-04T21:57:42.591Z,103948.47
2023-02-04T22:00:45.420Z,103937.81
2023-02-04T22:03:48.330Z,103936.94
2023-02-04T22:06:51.187Z,103929.81
2023-02-04T22:09:54.054Z,103934.25
2023-02-04T22:12:58.234Z,103943.13
2023-02-04T22:16:01.050Z,103944.88
2023-02-04T22:19:03.885Z,103945.78
2023-02-04T22:22:06.697Z,103939.56
2023-02-04T22:25:09.915Z,103930.69
2023-02-04T22:28:14.112Z,103925.34
2023-02-04T22:31:17.379Z,103926.25
2023-02-04T22:34:20.214Z,103924.50
2023-02-04T22:37:23.088Z,103925.34
2023-02-04T22:40:25.932Z,103931.59
2023-02-04T22:43:30.084Z,103920.03
2023-02-04T22:46:32.865Z,103926.25
2023-02-04T22:49:35.839Z,103921.81
2023-02-04T22:52:38.686Z,103920.03
2023-02-04T22:55:41.491Z,103930.69
2023-02-04T22:58:46.011Z,103942.25
2023-02-04T23:01:48.815Z,103937.81
2023-02-04T23:04:51.609Z,103936.03
2023-02-04T23:07:54.497Z,103936.00
2023-02-04T23:10:57.284Z,103934.22
2023-02-04T23:14:01.451Z,103926.22
2023-02-04T23:17:04.296Z,103928.03
2023-02-04T23:20:08.106Z,103924.50
2023-02-04T23:23:17.267Z,103923.59
2023-02-04T23:26:20.190Z,103923.59
2023-02-04T23:29:24.356Z,103928.03
2023-02-04T23:32:28.663Z,103928.03
2023-02-04T23:35:32.173Z,103928.03
2023-02-04T23:38:35.193Z,103920.94
2023-02-04T23:41:38.059Z,103913.84
2023-02-04T23:44:42.232Z,103915.59
2023-02-04T23:47:45.104Z,103919.16
2023-02-04T23:50:48.804Z,103922.69
2023-02-04T23:53:51.596Z,103904.91
2023-02-04T23:56:54.459Z,103914.72
2023-02-04T23:59:58.637Z,103908.50
