createdAt,value
2023-04-06T00:01:53.362Z,12.57
2023-04-06T00:04:21.306Z,15.67
2023-04-06T00:06:48.605Z,15.90
2023-04-06T00:09:15.942Z,13.77
2023-04-06T00:11:43.563Z,12.83
2023-04-06T00:14:11.037Z,13.17
2023-04-06T00:16:38.400Z,22.90
2023-04-06T00:19:06.235Z,24.00
2023-04-06T00:21:33.983Z,15.73
2023-04-06T00:24:01.333Z,15.43
2023-04-06T00:26:30.164Z,11.68
2023-04-06T00:28:59.898Z,14.57
2023-04-06T00:31:27.229Z,14.23
2023-04-06T00:33:54.984Z,13.13
2023-04-06T00:36:22.440Z,10.27
2023-04-06T00:38:49.859Z,11.23
2023-04-06T00:41:18.900Z,11.27
2023-04-06T00:43:46.174Z,10.20
2023-04-06T00:46:13.576Z,10.23
2023-04-06T00:48:42.115Z,11.67
2023-04-06T00:51:09.491Z,10.77
2023-04-06T00:53:36.930Z,10.40
2023-04-06T00:56:05.693Z,8.97
2023-04-06T00:58:34.521Z,10.70
2023-04-06T01:01:02.364Z,8.87
2023-04-06T01:03:30.119Z,10.70
2023-04-06T01:05:59.434Z,10.77
2023-04-06T01:08:28.229Z,9.50
2023-04-06T01:10:56.309Z,9.45
2023-04-06T01:13:23.856Z,10.00
2023-04-06T01:15:51.928Z,9.20
2023-04-06T01:18:27.413Z,8.82
2023-04-06T01:20:56.285Z,9.40
2023-04-06T01:23:26.039Z,9.80
2023-04-06T01:25:53.425Z,8.80
2023-04-06T01:28:20.755Z,8.80
2023-04-06T01:30:49.372Z,9.20
2023-04-06T01:33:16.975Z,9.80
2023-04-06T01:35:44.855Z,8.70
2023-04-06T01:38:13.512Z,7.82
2023-04-06T01:40:41.209Z,9.10
2023-04-06T01:43:08.585Z,8.67
2023-04-06T01:45:36.813Z,9.23
2023-04-06T01:48:04.872Z,8.50
2023-04-06T01:50:32.572Z,9.93
2023-04-06T01:53:00.332Z,9.87
2023-04-06T01:55:28.233Z,9.40
2023-04-06T01:57:56.459Z,9.80
2023-04-06T02:00:27.339Z,10.23
2023-04-06T02:02:56.015Z,10.70
2023-04-06T02:05:23.708Z,10.87
2023-04-06T02:07:52.674Z,9.93
2023-04-06T02:10:22.004Z,9.33
2023-04-06T02:12:49.807Z,9.27
2023-04-06T02:15:18.487Z,11.65
2023-04-06T02:17:46.166Z,8.70
2023-04-06T02:20:13.726Z,9.80
2023-04-06T02:22:41.517Z,10.30
2023-04-06T02:25:09.828Z,8.57
2023-04-06T02:27:37.461Z,8.73
2023-04-06T02:30:06.551Z,7.70
2023-04-06T02:32:34.057Z,8.27
2023-04-06T02:35:02.030Z,9.07
2023-04-06T02:37:30.589Z,13.55
2023-04-06T02:42:27.897Z,9.23
2023-04-06T02:44:55.806Z,9.30
2023-04-06T02:47:24.398Z,12.65
2023-04-06T02:49:52.092Z,12.83
2023-04-06T02:52:20.362Z,9.48
2023-04-06T02:54:47.954Z,10.05
2023-04-06T02:57:20.074Z,10.00
2023-04-06T02:59:47.990Z,9.13
2023-04-06T03:02:15.811Z,9.97
2023-04-06T03:04:44.264Z,9.50
2023-04-06T03:07:15.155Z,10.43
2023-04-06T03:09:42.657Z,10.70
2023-04-06T03:12:10.434Z,10.60
2023-04-06T03:14:39.675Z,14.33
2023-04-06T03:17:07.107Z,10.77
2023-04-06T03:19:34.717Z,12.60
2023-04-06T03:22:02.775Z,14.00
2023-04-06T03:24:30.346Z,14.73
2023-04-06T03:26:57.832Z,12.03
2023-04-06T03:29:25.813Z,12.03
2023-04-06T03:31:53.516Z,11.37
2023-04-06T03:34:22.198Z,12.57
2023-04-06T03:36:59.831Z,10.97
2023-04-06T03:39:37.410Z,9.40
2023-04-06T03:42:05.525Z,10.70
2023-04-06T03:44:33.144Z,11.80
2023-04-06T03:47:00.699Z,12.23
2023-04-06T03:49:28.957Z,13.77
2023-04-06T03:51:57.786Z,12.13
2023-04-06T03:54:25.202Z,13.77
2023-04-06T03:56:52.923Z,11.70
2023-04-06T03:59:20.744Z,12.10
2023-04-06T04:01:48.214Z,17.67
2023-04-06T04:04:16.064Z,16.77
2023-04-06T04:06:43.464Z,16.27
2023-04-06T04:09:11.179Z,15.23
2023-04-06T04:11:39.088Z,10.40
2023-04-06T04:14:06.479Z,11.80
2023-04-06T04:16:33.954Z,16.90
2023-04-06T04:19:01.674Z,15.87
2023-04-06T04:21:32.599Z,14.50
2023-04-06T04:24:01.547Z,14.90
2023-04-06T04:26:29.396Z,13.50
2023-04-06T04:28:56.867Z,11.97
2023-04-06T04:31:24.568Z,11.97
2023-04-06T04:36:25.598Z,11.73
2023-04-06T04:38:54.035Z,9.63
2023-04-06T04:41:21.839Z,9.53
2023-04-06T04:43:50.405Z,10.90
2023-04-06T04:46:21.288Z,10.93
2023-04-06T04:48:48.858Z,17.17
2023-04-06T04:51:16.802Z,11.33
2023-04-06T04:53:45.923Z,9.60
2023-04-06T04:56:15.247Z,10.02
2023-04-06T04:58:44.617Z,6.97
2023-04-06T05:01:12.865Z,9.60
2023-04-06T05:03:40.878Z,8.57
2023-04-06T05:06:09.686Z,9.03
2023-04-06T05:08:39.790Z,9.43
2023-04-06T05:11:07.576Z,12.03
2023-04-06T05:13:35.805Z,10.60
2023-04-06T05:16:06.931Z,13.07
2023-04-06T05:18:34.911Z,12.10
2023-04-06T05:21:02.785Z,8.17
2023-04-06T05:23:31.755Z,9.10
2023-04-06T05:26:01.824Z,9.50
2023-04-06T05:28:29.353Z,8.80
2023-04-06T05:30:58.130Z,9.47
2023-04-06T05:33:27.438Z,7.00
2023-04-06T05:35:55.648Z,8.50
2023-04-06T05:38:23.810Z,9.83
2023-04-06T05:40:52.236Z,8.53
2023-04-06T05:43:23.057Z,9.75
2023-04-06T05:45:52.987Z,8.30
2023-04-06T05:48:21.285Z,10.27
2023-04-06T05:50:51.540Z,8.17
2023-04-06T05:53:22.292Z,8.57
2023-04-06T05:55:51.042Z,5.73
2023-04-06T05:58:18.571Z,6.83
2023-04-06T06:00:47.220Z,11.93
2023-04-06T06:03:16.532Z,14.50
2023-04-06T06:05:46.831Z,12.07
2023-04-06T06:08:14.984Z,8.70
2023-04-06T06:10:42.490Z,9.13
2023-04-06T06:13:11.341Z,9.83
2023-04-06T06:15:39.321Z,12.35
2023-04-06T06:18:07.031Z,12.63
2023-04-06T06:20:34.550Z,9.03
2023-04-06T06:23:02.485Z,10.87
2023-04-06T06:25:32.104Z,8.43
2023-04-06T06:28:00.263Z,9.23
2023-04-06T06:30:29.871Z,8.07
2023-04-06T06:32:57.490Z,6.43
2023-04-06T06:35:25.337Z,6.90
2023-04-06T06:37:53.178Z,9.10
2023-04-06T06:40:25.123Z,9.43
2023-04-06T06:42:53.782Z,10.10
2023-04-06T06:45:21.854Z,8.70
2023-04-06T06:47:49.338Z,7.30
2023-04-06T06:50:17.163Z,8.03
2023-04-06T06:52:45.971Z,9.10
2023-04-06T06:55:13.425Z,10.63
2023-04-06T06:57:43.565Z,8.37
2023-04-06T07:00:13.539Z,7.43
2023-04-06T07:02:42.260Z,7.83
2023-04-06T07:05:19.917Z,6.77
2023-04-06T07:07:55.965Z,6.77
2023-04-06T07:10:23.854Z,6.60
2023-04-06T07:12:51.305Z,6.43
2023-04-06T07:15:19.055Z,6.40
2023-04-06T07:17:46.802Z,6.73
2023-04-06T07:20:14.850Z,7.87
2023-04-06T07:22:44.660Z,8.48
2023-04-06T07:27:41.885Z,7.60
2023-04-06T07:30:10.533Z,8.13
2023-04-06T07:32:38.234Z,8.60
2023-04-06T07:35:06.221Z,8.30
2023-04-06T07:37:34.296Z,7.45
2023-04-06T07:40:01.784Z,7.60
2023-04-06T07:42:30.813Z,8.00
2023-04-06T07:44:58.706Z,8.87
2023-04-06T07:47:26.372Z,9.57
2023-04-06T07:49:57.171Z,7.60
2023-04-06T07:52:25.058Z,8.90
2023-04-06T07:54:52.417Z,9.50
2023-04-06T07:57:19.947Z,9.10
2023-04-06T07:59:47.648Z,7.77
2023-04-06T08:02:15.150Z,7.33
2023-04-06T08:04:44.633Z,7.57
2023-04-06T08:07:13.672Z,7.37
2023-04-06T08:09:41.105Z,8.20
2023-04-06T08:12:08.948Z,6.67
2023-04-06T08:14:36.522Z,6.77
2023-04-06T08:17:05.917Z,5.97
2023-04-06T08:19:34.300Z,7.27
2023-04-06T08:22:01.685Z,7.93
2023-04-06T08:24:29.124Z,7.03
2023-04-06T08:26:56.931Z,7.63
2023-04-06T08:29:24.406Z,7.67
2023-04-06T08:31:51.683Z,7.13
2023-04-06T08:34:19.502Z,7.03
2023-04-06T08:36:47.982Z,6.20
2023-04-06T08:39:15.554Z,6.15
2023-04-06T08:41:45.167Z,8.80
2023-04-06T08:44:13.162Z,7.45
2023-04-06T08:46:41.779Z,7.93
2023-04-06T08:49:09.676Z,7.77
2023-04-06T08:51:39.290Z,9.63
2023-04-06T08:54:07.044Z,10.53
2023-04-06T08:56:39.205Z,7.90
2023-04-06T08:59:07.755Z,8.10
2023-04-06T09:01:42.426Z,6.68
2023-04-06T09:04:12.793Z,7.83
2023-04-06T09:06:41.956Z,8.23
2023-04-06T09:09:09.733Z,7.40
2023-04-06T09:12:07.067Z,8.17
2023-04-06T09:14:39.164Z,6.97
2023-04-06T09:17:07.454Z,6.93
2023-04-06T09:19:35.158Z,6.20
2023-04-06T09:22:08.462Z,5.47
2023-04-06T09:24:50.887Z,5.10
2023-04-06T09:27:18.879Z,5.07
2023-04-06T09:29:46.598Z,6.00
2023-04-06T09:32:17.999Z,5.50
2023-04-06T09:34:50.795Z,5.83
2023-04-06T09:37:20.255Z,6.50
2023-04-06T09:39:47.903Z,5.93
2023-04-06T09:42:26.779Z,7.03
2023-04-06T09:47:29.597Z,6.55
2023-04-06T09:50:00.386Z,7.30
2023-04-06T09:52:32.886Z,6.77
2023-04-06T09:55:06.244Z,8.43
2023-04-06T09:58:06.751Z,6.30
2023-04-06T10:00:44.836Z,6.77
2023-04-06T10:03:38.772Z,6.23
2023-04-06T10:06:12.466Z,9.67
2023-04-06T10:08:42.612Z,7.47
2023-04-06T10:11:13.728Z,7.07
2023-04-06T10:13:41.791Z,9.47
2023-04-06T10:16:09.525Z,7.07
2023-04-06T10:18:38.710Z,8.73
2023-04-06T10:21:22.012Z,6.17
2023-04-06T10:23:52.175Z,6.77
2023-04-06T10:26:23.663Z,6.87
2023-04-06T10:28:51.955Z,6.67
2023-04-06T10:31:27.676Z,7.03
2023-04-06T10:34:01.913Z,8.93
2023-04-06T10:36:33.669Z,7.43
2023-04-06T10:39:06.253Z,6.27
2023-04-06T10:41:43.240Z,6.33
2023-04-06T10:44:21.632Z,7.30
2023-04-06T10:47:02.903Z,10.25
2023-04-06T10:49:30.256Z,6.93
2023-04-06T10:51:58.439Z,7.30
2023-04-06T10:54:28.187Z,6.27
2023-04-06T10:56:57.263Z,10.97
2023-04-06T10:59:26.597Z,18.40
2023-04-06T11:01:56.196Z,7.05
2023-04-06T11:04:24.756Z,11.53
2023-04-06T11:06:52.710Z,9.02
2023-04-06T11:09:32.679Z,8.60
2023-04-06T11:12:00.484Z,7.57
2023-04-06T11:14:28.036Z,8.37
2023-04-06T11:16:55.448Z,6.43
2023-04-06T11:19:23.241Z,7.27
2023-04-06T11:21:50.874Z,7.40
2023-04-06T11:24:20.573Z,7.10
2023-04-06T11:26:52.232Z,6.43
2023-04-06T11:29:24.637Z,10.90
2023-04-06T11:31:53.402Z,9.00
2023-04-06T11:34:22.912Z,9.40
2023-04-06T11:36:58.524Z,10.33
2023-04-06T11:39:28.809Z,8.83
2023-04-06T11:42:08.508Z,8.60
2023-04-06T11:44:43.820Z,9.03
2023-04-06T11:47:12.092Z,9.97
2023-04-06T11:49:42.112Z,9.75
2023-04-06T11:52:24.342Z,9.37
2023-04-06T11:54:54.597Z,9.03
2023-04-06T11:57:26.688Z,8.30
2023-04-06T11:59:54.771Z,8.33
2023-04-06T12:02:22.327Z,8.83
2023-04-06T12:04:50.277Z,10.33
2023-04-06T12:07:17.819Z,9.37
2023-04-06T12:09:45.559Z,8.93
2023-04-06T12:12:13.320Z,7.97
2023-04-06T12:14:41.087Z,9.97
2023-04-06T12:17:08.628Z,7.93
2023-04-06T12:19:36.288Z,9.17
2023-04-06T12:22:03.680Z,7.60
2023-04-06T12:24:31.208Z,7.57
2023-04-06T12:27:08.680Z,9.70
2023-04-06T12:29:38.006Z,14.63
2023-04-06T12:32:06.672Z,11.90
2023-04-06T12:34:34.085Z,9.85
2023-04-06T12:37:01.689Z,8.27
2023-04-06T12:39:29.541Z,9.03
2023-04-06T12:41:58.396Z,7.77
2023-04-06T12:44:27.005Z,9.45
2023-04-06T12:49:23.086Z,7.80
2023-04-06T12:51:51.368Z,9.13
2023-04-06T12:54:19.044Z,9.05
2023-04-06T12:56:46.694Z,9.07
2023-04-06T12:59:14.163Z,8.40
2023-04-06T13:01:41.886Z,9.20
2023-04-06T13:04:09.173Z,10.10
2023-04-06T13:06:36.567Z,9.10
2023-04-06T13:09:05.494Z,8.93
2023-04-06T13:11:33.129Z,9.80
2023-04-06T13:14:00.536Z,9.47
2023-04-06T13:16:28.666Z,8.80
2023-04-06T13:18:56.335Z,10.37
2023-04-06T13:21:23.663Z,8.77
2023-04-06T13:23:52.543Z,8.43
2023-04-06T13:26:19.880Z,9.93
2023-04-06T13:28:47.382Z,8.40
2023-04-06T13:31:15.026Z,7.57
2023-04-06T13:33:42.457Z,8.30
2023-04-06T13:36:09.913Z,8.60
2023-04-06T13:38:40.075Z,9.50
2023-04-06T13:41:07.587Z,9.40
2023-04-06T13:43:34.924Z,11.57
2023-04-06T13:46:02.715Z,9.53
2023-04-06T13:48:30.117Z,9.27
2023-04-06T13:50:57.786Z,9.47
2023-04-06T13:53:25.498Z,9.43
2023-04-06T13:55:56.768Z,9.03
2023-04-06T13:58:24.710Z,8.37
2023-04-06T14:00:52.563Z,9.30
2023-04-06T14:03:21.532Z,7.83
2023-04-06T14:05:49.003Z,9.15
2023-04-06T14:08:16.580Z,8.47
2023-04-06T14:10:44.337Z,17.90
2023-04-06T14:13:11.708Z,16.97
2023-04-06T14:15:39.235Z,9.10
2023-04-06T14:18:07.188Z,12.00
2023-04-06T14:20:34.723Z,7.53
2023-04-06T14:23:03.160Z,9.03
2023-04-06T14:25:35.955Z,9.93
2023-04-06T14:28:03.614Z,8.13
2023-04-06T14:30:32.266Z,9.63
2023-04-06T14:32:59.724Z,8.27
2023-04-06T14:35:29.430Z,11.33
2023-04-06T14:37:59.310Z,8.97
2023-04-06T14:40:26.756Z,12.80
2023-04-06T14:42:54.234Z,6.77
2023-04-06T14:45:22.902Z,7.57
2023-04-06T14:47:50.526Z,13.65
2023-04-06T14:50:17.925Z,10.03
2023-04-06T14:52:47.663Z,9.93
2023-04-06T14:55:15.298Z,8.80
2023-04-06T14:57:42.665Z,12.33
2023-04-06T15:00:11.346Z,11.40
2023-04-06T15:02:39.569Z,10.18
2023-04-06T15:05:07.503Z,17.87
2023-04-06T15:07:35.280Z,17.03
2023-04-06T15:10:02.904Z,10.23
2023-04-06T15:12:31.094Z,7.97
2023-04-06T15:14:58.843Z,6.95
2023-04-06T15:17:27.661Z,8.90
2023-04-06T15:19:55.565Z,10.23
2023-04-06T15:22:23.298Z,11.20
2023-04-06T15:24:50.746Z,11.73
2023-04-06T15:27:18.323Z,15.53
2023-04-06T15:29:45.953Z,19.17
2023-04-06T15:32:13.619Z,12.63
2023-04-06T15:34:41.142Z,10.67
2023-04-06T15:37:09.478Z,12.23
2023-04-06T15:39:38.025Z,12.50
2023-04-06T15:42:05.527Z,11.45
2023-04-06T15:44:33.338Z,12.20
2023-04-06T15:47:00.808Z,9.47
2023-04-06T15:49:28.281Z,17.23
2023-04-06T15:51:56.128Z,11.47
2023-04-06T15:54:23.452Z,10.47
2023-04-06T15:56:51.154Z,15.07
2023-04-06T15:59:20.053Z,12.25
2023-04-06T16:01:47.836Z,12.80
2023-04-06T16:04:15.783Z,18.30
2023-04-06T16:06:43.159Z,14.00
2023-04-06T16:09:10.482Z,23.77
2023-04-06T16:11:38.308Z,20.60
2023-04-06T16:14:05.775Z,18.50
2023-04-06T16:16:33.238Z,11.07
2023-04-06T16:19:01.148Z,11.43
2023-04-06T16:21:29.025Z,16.17
2023-04-06T16:23:59.205Z,12.80
2023-04-06T16:26:27.740Z,12.23
2023-04-06T16:28:55.315Z,14.17
2023-04-06T16:31:24.583Z,16.10
2023-04-06T16:33:54.531Z,14.13
2023-04-06T16:36:29.205Z,16.20
2023-04-06T16:38:58.043Z,15.47
2023-04-06T16:41:27.700Z,16.17
2023-04-06T16:43:57.919Z,13.73
2023-04-06T16:46:32.524Z,14.73
2023-04-06T16:49:00.684Z,19.00
2023-04-06T16:51:28.810Z,15.93
2023-04-06T16:53:56.198Z,18.27
2023-04-06T16:56:23.774Z,12.90
2023-04-06T16:58:51.844Z,16.63
2023-04-06T17:01:24.147Z,13.27
2023-04-06T17:03:54.118Z,12.53
2023-04-06T17:06:21.998Z,21.48
2023-04-06T17:08:49.993Z,19.00
2023-04-06T17:11:21.767Z,18.37
2023-04-06T17:13:51.002Z,15.23
2023-04-06T17:16:19.711Z,17.17
2023-04-06T17:18:47.134Z,14.03
2023-04-06T17:21:14.750Z,17.90
2023-04-06T17:23:42.767Z,17.10
2023-04-06T17:26:10.122Z,13.23
2023-04-06T17:28:37.474Z,22.90
2023-04-06T17:31:13.111Z,22.03
2023-04-06T17:33:41.665Z,22.47
2023-04-06T17:36:11.125Z,15.18
2023-04-06T17:38:43.557Z,15.38
2023-04-06T17:41:13.569Z,13.33
2023-04-06T17:43:41.065Z,15.13
2023-04-06T17:46:08.664Z,19.77
2023-04-06T17:48:36.565Z,16.27
2023-04-06T17:51:04.216Z,12.57
2023-04-06T17:53:34.568Z,13.90
2023-04-06T17:56:04.174Z,11.07
2023-04-06T17:58:31.770Z,13.90
2023-04-06T18:00:59.084Z,14.67
2023-04-06T18:03:27.447Z,17.77
2023-04-06T18:05:55.093Z,13.70
2023-04-06T18:08:22.678Z,17.93
2023-04-06T18:10:50.428Z,15.87
2023-04-06T18:13:17.826Z,23.00
2023-04-06T18:15:45.858Z,19.73
2023-04-06T18:18:13.652Z,16.17
2023-04-06T18:20:41.847Z,13.40
2023-04-06T18:23:09.236Z,15.97
2023-04-06T18:25:41.100Z,14.83
2023-04-06T18:28:09.596Z,17.33
2023-04-06T18:30:37.422Z,15.38
2023-04-06T18:33:06.734Z,12.87
2023-04-06T18:35:34.020Z,18.55
2023-04-06T18:38:01.688Z,18.23
2023-04-06T18:40:34.248Z,13.30
2023-04-06T18:43:03.297Z,11.70
2023-04-06T18:45:36.378Z,19.25
2023-04-06T18:48:04.578Z,16.87
2023-04-06T18:50:31.896Z,17.63
2023-04-06T18:52:59.320Z,39.50
2023-04-06T18:55:27.099Z,25.00
2023-04-06T18:57:54.554Z,38.40
2023-04-06T19:00:22.027Z,15.70
2023-04-06T19:02:49.983Z,17.00
2023-04-06T19:05:17.642Z,18.20
2023-04-06T19:07:52.524Z,16.07
2023-04-06T19:10:20.586Z,11.30
2023-04-06T19:12:48.985Z,11.43
2023-04-06T19:15:16.479Z,11.87
2023-04-06T19:17:44.244Z,11.07
2023-04-06T19:20:11.978Z,12.13
2023-04-06T19:22:39.362Z,13.80
2023-04-06T19:25:08.102Z,14.60
2023-04-06T19:27:35.557Z,13.80
2023-04-06T19:30:07.106Z,19.13
2023-04-06T19:32:34.903Z,22.13
2023-04-06T19:35:06.469Z,15.73
2023-04-06T19:37:34.651Z,16.43
2023-04-06T19:40:07.699Z,12.05
2023-04-06T19:42:35.216Z,15.17
2023-04-06T19:45:04.062Z,15.47
2023-04-06T19:47:31.681Z,13.87
2023-04-06T19:49:59.103Z,12.53
2023-04-06T19:52:27.454Z,10.47
2023-04-06T19:54:55.686Z,10.25
2023-04-06T19:57:23.221Z,10.50
2023-04-06T19:59:51.166Z,11.70
2023-04-06T20:02:19.000Z,10.77
2023-04-06T20:04:46.991Z,11.27
2023-04-06T20:07:14.410Z,13.17
2023-04-06T20:09:41.753Z,8.97
2023-04-06T20:12:09.493Z,11.37
2023-04-06T20:14:36.871Z,8.63
2023-04-06T20:17:04.601Z,10.07
2023-04-06T20:19:32.416Z,10.40
2023-04-06T20:22:03.304Z,9.03
2023-04-06T20:24:31.590Z,9.03
2023-04-06T20:26:59.677Z,9.57
2023-04-06T20:29:27.954Z,12.17
2023-04-06T20:31:55.820Z,12.63
2023-04-06T20:34:26.209Z,15.40
2023-04-06T20:36:53.939Z,14.47
2023-04-06T20:39:21.928Z,13.67
2023-04-06T20:41:50.968Z,14.80
2023-04-06T20:44:19.164Z,10.10
2023-04-06T20:46:48.575Z,12.40
2023-04-06T20:49:17.166Z,12.20
2023-04-06T20:51:45.841Z,10.43
2023-04-06T20:54:13.224Z,11.85
2023-04-06T20:56:41.044Z,12.40
2023-04-06T20:59:08.377Z,10.60
2023-04-06T21:01:35.833Z,14.67
2023-04-06T21:04:04.343Z,15.37
2023-04-06T21:06:32.629Z,19.53
2023-04-06T21:09:01.511Z,11.63
2023-04-06T21:11:29.817Z,13.27
2023-04-06T21:13:57.205Z,18.53
2023-04-06T21:16:24.576Z,12.60
2023-04-06T21:18:52.304Z,12.20
2023-04-06T21:21:20.087Z,17.50
2023-04-06T21:23:47.431Z,11.27
2023-04-06T21:26:15.085Z,10.73
2023-04-06T21:28:42.533Z,9.40
2023-04-06T21:31:10.009Z,12.23
2023-04-06T21:33:37.756Z,13.43
2023-04-06T21:36:06.889Z,10.70
2023-04-06T21:38:37.771Z,11.52
2023-04-06T21:41:07.377Z,12.53
2023-04-06T21:46:02.328Z,11.37
2023-04-06T21:48:30.308Z,12.37
2023-04-06T21:50:57.561Z,9.77
2023-04-06T21:53:24.858Z,11.90
2023-04-06T21:55:52.810Z,13.13
2023-04-06T21:58:20.171Z,14.03
2023-04-06T22:00:47.557Z,9.73
2023-04-06T22:17:59.383Z,10.27
2023-04-06T22:20:28.032Z,11.97
2023-04-06T22:22:55.526Z,11.23
2023-04-06T22:25:23.359Z,12.30
2023-04-06T22:27:50.986Z,12.67
2023-04-06T22:30:18.326Z,9.93
2023-04-06T22:32:45.823Z,9.40
2023-04-06T22:35:13.635Z,10.40
2023-04-06T22:37:44.428Z,8.63
2023-04-06T22:40:12.233Z,9.73
2023-04-06T22:42:40.059Z,9.87
2023-04-06T22:45:07.686Z,9.43
2023-04-06T22:47:35.055Z,8.90
2023-04-06T22:50:02.913Z,9.10
2023-04-06T22:52:30.207Z,9.83
2023-04-06T22:54:57.516Z,10.40
2023-04-06T22:57:25.475Z,11.57
2023-04-06T22:59:52.943Z,11.27
2023-04-06T23:02:20.608Z,11.10
2023-04-06T23:04:48.382Z,11.83
2023-04-06T23:07:15.655Z,9.40
2023-04-06T23:09:44.380Z,10.73
2023-04-06T23:12:12.268Z,11.85
2023-04-06T23:14:39.520Z,11.83
2023-04-06T23:17:07.027Z,11.53
2023-04-06T23:19:34.839Z,10.07
2023-04-06T23:22:02.529Z,12.17
2023-04-06T23:24:29.804Z,10.20
2023-04-06T23:26:57.732Z,10.23
2023-04-06T23:29:25.209Z,11.23
2023-04-06T23:31:52.584Z,12.10
2023-04-06T23:34:20.277Z,14.87
2023-04-06T23:36:47.653Z,11.67
2023-04-06T23:39:14.994Z,11.53
2023-04-06T23:41:43.291Z,12.80
2023-04-06T23:44:10.762Z,9.13
2023-04-06T23:46:38.171Z,11.07
2023-04-06T23:49:05.886Z,14.13
2023-04-06T23:51:33.190Z,12.57
2023-04-06T23:54:00.514Z,14.80
2023-04-06T23:56:28.164Z,12.70
2023-04-06T23:58:55.566Z,14.40
