createdAt,value
2018-06-07T00:01:25.385Z,54.42
2018-06-07T00:03:55.296Z,54.20
2018-06-07T00:06:24.289Z,53.08
2018-06-07T00:08:53.350Z,53.99
2018-06-07T00:11:23.115Z,55.22
2018-06-07T00:13:52.474Z,55.13
2018-06-07T00:16:22.311Z,55.21
2018-06-07T00:18:51.793Z,54.06
2018-06-07T00:21:20.756Z,55.17
2018-06-07T00:23:49.741Z,54.38
2018-06-07T00:26:18.701Z,54.05
2018-06-07T00:28:47.679Z,54.72
2018-06-07T00:31:16.850Z,55.40
2018-06-07T00:33:45.814Z,54.63
2018-06-07T00:36:14.819Z,54.80
2018-06-07T00:38:46.073Z,55.59
2018-06-07T00:41:16.232Z,55.93
2018-06-07T00:43:47.680Z,56.05
2018-06-07T00:46:16.700Z,55.61
2018-06-07T00:48:45.721Z,55.07
2018-06-07T00:51:15.398Z,56.79
2018-06-07T00:53:44.467Z,56.77
2018-06-07T00:56:23.838Z,56.22
2018-06-07T00:58:52.882Z,57.91
2018-06-07T01:01:21.849Z,56.58
2018-06-07T01:03:53.402Z,57.77
2018-06-07T01:06:23.156Z,56.98
2018-06-07T01:08:52.209Z,56.99
2018-06-07T01:11:21.432Z,57.39
2018-06-07T01:13:50.442Z,57.29
2018-06-07T01:16:19.473Z,58.22
2018-06-07T01:18:48.527Z,58.55
2018-06-07T01:21:17.554Z,58.63
2018-06-07T01:23:46.648Z,58.68
2018-06-07T01:26:16.757Z,59.95
2018-06-07T01:28:46.181Z,58.69
2018-06-07T01:31:20.591Z,59.14
2018-06-07T01:33:51.254Z,58.85
2018-06-07T01:36:20.547Z,59.17
2018-06-07T01:39:15.616Z,59.14
2018-06-07T01:41:44.611Z,59.21
2018-06-07T01:44:13.636Z,60.57
2018-06-07T01:46:42.640Z,59.51
2018-06-07T01:49:11.636Z,60.47
2018-06-07T01:51:41.129Z,60.88
2018-06-07T01:54:12.530Z,60.51
2018-06-07T01:56:41.491Z,61.21
2018-06-07T01:59:10.683Z,62.26
2018-06-07T02:01:41.313Z,61.25
2018-06-07T02:04:10.414Z,62.10
2018-06-07T02:06:39.367Z,61.68
2018-06-07T02:09:11.148Z,61.41
2018-06-07T02:11:40.149Z,60.81
2018-06-07T02:14:11.620Z,61.45
2018-06-07T02:16:42.420Z,61.84
2018-06-07T02:19:11.439Z,62.46
2018-06-07T02:21:40.500Z,61.83
2018-06-07T02:24:09.520Z,62.65
2018-06-07T02:26:39.793Z,65.26
2018-06-07T02:29:09.560Z,62.99
2018-06-07T02:31:38.639Z,63.38
2018-06-07T02:34:07.906Z,62.46
2018-06-07T02:36:37.011Z,64.88
2018-06-07T02:39:08.136Z,64.57
2018-06-07T02:41:38.575Z,62.74
2018-06-07T02:44:07.573Z,62.67
2018-06-07T02:46:36.674Z,63.56
2018-06-07T02:49:05.868Z,62.81
2018-06-07T02:51:34.873Z,61.96
2018-06-07T02:54:03.854Z,63.43
2018-06-07T02:56:32.849Z,62.30
2018-06-07T02:59:01.844Z,62.91
2018-06-07T03:01:30.953Z,63.45
2018-06-07T03:03:59.932Z,63.44
2018-06-07T03:06:28.921Z,64.07
2018-06-07T03:08:57.908Z,64.54
2018-06-07T03:11:29.318Z,64.74
2018-06-07T03:13:58.318Z,63.56
2018-06-07T03:16:27.334Z,65.68
2018-06-07T03:18:56.384Z,63.69
2018-06-07T03:21:25.356Z,64.05
2018-06-07T03:23:54.368Z,64.04
2018-06-07T03:26:24.682Z,65.48
2018-06-07T03:28:53.692Z,64.33
2018-06-07T03:31:25.248Z,63.65
2018-06-07T03:33:54.563Z,63.57
2018-06-07T03:36:23.563Z,63.09
2018-06-07T03:38:52.576Z,62.96
2018-06-07T03:41:21.578Z,63.98
2018-06-07T03:43:50.553Z,63.61
2018-06-07T03:46:19.585Z,65.06
2018-06-07T03:48:48.576Z,62.94
2018-06-07T03:51:17.671Z,63.90
2018-06-07T03:53:46.668Z,61.99
2018-06-07T03:56:15.674Z,63.44
2018-06-07T03:58:45.541Z,62.87
2018-06-07T04:01:15.278Z,63.71
2018-06-07T04:03:44.240Z,61.58
2018-06-07T04:06:13.301Z,60.72
2018-06-07T04:08:42.255Z,60.51
2018-06-07T04:11:13.613Z,61.23
2018-06-07T04:13:42.595Z,59.49
2018-06-07T04:16:37.343Z,59.94
2018-06-07T04:19:09.924Z,60.05
2018-06-07T04:21:38.973Z,59.00
2018-06-07T04:24:07.962Z,59.15
2018-06-07T04:26:38.430Z,59.11
2018-06-07T04:29:07.476Z,59.16
2018-06-07T04:31:36.496Z,58.73
2018-06-07T04:34:09.666Z,58.47
2018-06-07T04:36:38.843Z,58.42
2018-06-07T04:39:08.158Z,58.76
2018-06-07T04:41:37.163Z,57.72
2018-06-07T04:44:12.744Z,57.51
2018-06-07T04:46:42.189Z,58.71
2018-06-07T04:49:11.675Z,58.17
2018-06-07T04:51:40.738Z,58.49
2018-06-07T04:54:12.896Z,58.55
2018-06-07T04:56:44.546Z,57.38
2018-06-07T04:59:13.529Z,58.27
2018-06-07T05:01:42.496Z,57.64
2018-06-07T05:04:13.437Z,57.41
2018-06-07T05:06:42.468Z,57.00
2018-06-07T05:09:14.591Z,57.36
2018-06-07T05:11:43.563Z,56.74
2018-06-07T05:14:12.557Z,56.17
2018-06-07T05:16:41.539Z,56.48
2018-06-07T05:19:10.560Z,56.98
2018-06-07T05:21:39.521Z,56.05
2018-06-07T05:24:10.137Z,56.78
2018-06-07T05:26:39.880Z,57.03
2018-06-07T05:29:08.844Z,55.21
2018-06-07T05:31:37.845Z,55.06
2018-06-07T05:34:06.873Z,54.69
2018-06-07T05:36:35.875Z,53.91
2018-06-07T05:39:07.693Z,53.31
2018-06-07T05:41:36.812Z,52.93
2018-06-07T05:44:05.799Z,52.92
2018-06-07T05:46:35.689Z,52.53
2018-06-07T05:49:05.250Z,51.73
2018-06-07T05:51:36.338Z,50.48
2018-06-07T05:54:05.927Z,51.57
2018-06-07T05:56:34.890Z,50.43
2018-06-07T05:59:05.941Z,49.67
2018-06-07T06:01:34.927Z,48.83
2018-06-07T06:04:03.973Z,50.14
2018-06-07T06:06:32.971Z,47.94
2018-06-07T06:09:02.048Z,46.16
2018-06-07T06:11:31.906Z,43.18
2018-06-07T06:14:00.880Z,42.68
2018-06-07T06:16:30.851Z,42.87
2018-06-07T06:19:00.483Z,40.52
2018-06-07T06:21:30.017Z,38.83
2018-06-07T06:23:59.356Z,39.89
2018-06-07T06:26:28.463Z,38.77
2018-06-07T06:28:57.468Z,37.01
2018-06-07T06:31:26.468Z,37.11
2018-06-07T06:33:55.472Z,36.65
2018-06-07T06:36:24.472Z,36.55
2018-06-07T06:38:53.745Z,35.43
2018-06-07T06:41:22.784Z,33.87
2018-06-07T06:43:51.771Z,32.32
2018-06-07T06:46:20.771Z,32.85
2018-06-07T06:48:49.816Z,33.65
2018-06-07T06:51:18.831Z,33.19
2018-06-07T06:53:47.913Z,33.20
2018-06-07T06:56:17.175Z,33.04
2018-06-07T06:58:46.160Z,32.13
2018-06-07T07:01:15.300Z,32.25
2018-06-07T07:03:44.325Z,31.65
2018-06-07T07:06:13.250Z,32.35
2018-06-07T07:08:42.279Z,33.05
2018-06-07T07:11:11.251Z,33.84
2018-06-07T07:13:40.327Z,34.33
2018-06-07T07:16:09.313Z,35.92
2018-06-07T07:18:38.361Z,35.38
2018-06-07T07:21:07.400Z,36.67
2018-06-07T07:23:36.395Z,35.71
2018-06-07T07:26:05.364Z,33.16
2018-06-07T07:28:34.409Z,32.81
2018-06-07T07:31:03.449Z,34.27
2018-06-07T07:33:32.451Z,32.71
2018-06-07T07:36:01.462Z,31.07
2018-06-07T07:38:30.545Z,33.85
2018-06-07T07:40:59.612Z,33.96
2018-06-07T07:43:28.585Z,33.66
2018-06-07T07:45:57.705Z,33.57
2018-06-07T07:48:26.690Z,33.90
2018-06-07T07:50:55.663Z,32.78
2018-06-07T07:53:24.739Z,31.73
2018-06-07T07:55:53.795Z,32.88
2018-06-07T07:58:22.828Z,30.99
2018-06-07T08:00:51.905Z,31.97
2018-06-07T08:03:20.906Z,32.71
2018-06-07T08:05:49.883Z,33.36
2018-06-07T08:08:18.857Z,31.50
2018-06-07T08:10:47.976Z,31.72
2018-06-07T08:13:16.951Z,31.64
2018-06-07T08:15:45.960Z,33.37
2018-06-07T08:18:14.921Z,33.67
2018-06-07T08:20:44.925Z,33.79
2018-06-07T08:23:13.997Z,32.67
2018-06-07T08:25:42.985Z,32.95
2018-06-07T08:28:12.005Z,33.53
2018-06-07T08:30:40.982Z,33.97
2018-06-07T08:33:09.970Z,34.59
2018-06-07T08:35:39.013Z,34.03
2018-06-07T08:38:08.000Z,34.80
2018-06-07T08:40:36.968Z,35.08
2018-06-07T08:43:06.037Z,36.04
2018-06-07T08:45:34.973Z,36.06
2018-06-07T08:48:03.940Z,35.33
2018-06-07T08:50:33.056Z,36.43
2018-06-07T08:53:02.044Z,35.80
2018-06-07T08:55:31.051Z,35.43
2018-06-07T08:58:00.073Z,35.80
2018-06-07T09:00:29.318Z,33.82
2018-06-07T09:02:58.247Z,32.25
2018-06-07T09:05:27.241Z,32.71
2018-06-07T09:07:56.212Z,33.07
2018-06-07T09:10:25.302Z,32.63
2018-06-07T09:12:54.290Z,31.71
2018-06-07T09:15:23.293Z,33.04
2018-06-07T09:17:52.331Z,35.15
2018-06-07T09:20:21.427Z,31.32
2018-06-07T09:22:50.432Z,30.77
2018-06-07T09:25:19.532Z,31.62
2018-06-07T09:27:48.544Z,33.83
2018-06-07T09:30:17.610Z,32.56
2018-06-07T09:32:46.610Z,31.82
2018-06-07T09:35:16.215Z,32.01
2018-06-07T09:37:45.193Z,32.02
2018-06-07T09:40:14.228Z,32.12
2018-06-07T09:42:43.204Z,31.81
2018-06-07T09:45:12.225Z,31.58
2018-06-07T09:47:41.204Z,32.98
2018-06-07T09:50:10.263Z,30.25
2018-06-07T09:52:39.241Z,32.32
2018-06-07T09:55:12.454Z,29.67
2018-06-07T09:57:42.392Z,32.26
2018-06-07T10:00:16.881Z,32.09
2018-06-07T10:02:45.888Z,32.59
2018-06-07T10:05:14.867Z,32.62
2018-06-07T10:07:43.900Z,30.85
2018-06-07T10:10:12.891Z,30.67
2018-06-07T10:12:41.912Z,30.90
2018-06-07T10:15:10.948Z,29.66
2018-06-07T10:17:40.190Z,31.37
2018-06-07T10:20:09.201Z,31.59
2018-06-07T10:22:38.191Z,32.62
2018-06-07T10:25:07.302Z,31.72
2018-06-07T10:27:36.257Z,30.40
2018-06-07T10:30:05.485Z,29.58
2018-06-07T10:32:34.505Z,30.39
2018-06-07T10:35:03.492Z,29.18
2018-06-07T10:37:32.500Z,29.88
2018-06-07T10:40:01.490Z,30.04
2018-06-07T10:42:30.547Z,29.81
2018-06-07T10:44:59.569Z,30.57
2018-06-07T10:47:28.619Z,29.19
2018-06-07T10:49:57.644Z,30.23
2018-06-07T10:52:26.700Z,28.45
2018-06-07T10:54:55.822Z,28.08
2018-06-07T10:57:24.883Z,29.40
2018-06-07T10:59:53.965Z,28.31
2018-06-07T11:02:23.176Z,29.46
2018-06-07T11:04:52.194Z,27.73
2018-06-07T11:07:21.248Z,27.07
2018-06-07T11:09:50.275Z,27.57
2018-06-07T11:12:19.328Z,25.86
2018-06-07T11:14:48.333Z,26.22
2018-06-07T11:17:17.315Z,26.72
2018-06-07T11:19:46.336Z,26.95
2018-06-07T11:22:15.373Z,27.21
2018-06-07T11:24:44.383Z,26.58
2018-06-07T11:27:13.483Z,25.74
2018-06-07T11:29:42.976Z,24.83
2018-06-07T11:32:12.263Z,25.80
2018-06-07T11:34:41.275Z,26.75
2018-06-07T11:37:10.288Z,25.39
2018-06-07T11:39:39.407Z,25.64
2018-06-07T11:42:08.427Z,24.57
2018-06-07T11:44:37.589Z,26.55
2018-06-07T11:47:06.584Z,26.41
2018-06-07T11:49:35.628Z,25.71
2018-06-07T11:52:04.639Z,26.28
2018-06-07T11:54:33.623Z,26.17
2018-06-07T11:57:02.643Z,25.80
2018-06-07T11:59:31.722Z,24.42
2018-06-07T12:02:00.735Z,26.19
2018-06-07T12:04:29.767Z,25.86
2018-06-07T12:06:58.810Z,24.89
2018-06-07T12:09:29.723Z,25.52
2018-06-07T12:11:58.794Z,24.55
2018-06-07T12:14:27.833Z,25.49
2018-06-07T12:16:56.833Z,25.74
2018-06-07T12:19:25.847Z,23.14
2018-06-07T12:21:54.821Z,24.45
2018-06-07T12:24:23.797Z,25.20
2018-06-07T12:26:52.780Z,24.47
2018-06-07T12:29:21.757Z,25.26
2018-06-07T12:31:50.712Z,25.43
2018-06-07T12:34:19.732Z,25.95
2018-06-07T12:36:49.074Z,22.55
2018-06-07T12:39:18.277Z,25.52
2018-06-07T12:41:47.262Z,22.05
2018-06-07T12:44:16.267Z,21.13
2018-06-07T12:46:45.438Z,23.13
2018-06-07T12:49:14.443Z,24.71
2018-06-07T12:51:43.449Z,24.83
2018-06-07T12:54:13.110Z,24.58
2018-06-07T12:56:42.203Z,24.56
2018-06-07T12:59:11.290Z,22.74
2018-06-07T13:01:41.133Z,22.01
2018-06-07T13:04:10.196Z,21.54
2018-06-07T13:06:39.323Z,22.29
2018-06-07T13:09:08.396Z,19.47
2018-06-07T13:11:38.739Z,20.07
2018-06-07T13:14:07.848Z,20.90
2018-06-07T13:16:36.998Z,22.57
2018-06-07T13:19:06.170Z,20.57
2018-06-07T13:21:35.234Z,21.86
2018-06-07T13:24:04.261Z,21.80
2018-06-07T13:26:33.258Z,22.03
2018-06-07T13:29:02.231Z,22.76
2018-06-07T13:31:31.199Z,23.80
2018-06-07T13:34:00.196Z,22.95
2018-06-07T13:36:29.156Z,21.86
2018-06-07T13:38:58.159Z,20.41
2018-06-07T13:41:27.180Z,19.30
2018-06-07T13:43:56.312Z,20.29
2018-06-07T13:46:25.427Z,20.14
2018-06-07T13:48:54.499Z,20.21
2018-06-07T13:51:23.494Z,21.03
2018-06-07T13:53:52.564Z,22.25
2018-06-07T13:56:21.525Z,22.08
2018-06-07T13:58:50.497Z,21.53
2018-06-07T14:01:19.440Z,22.51
2018-06-07T14:03:48.469Z,21.85
2018-06-07T14:06:17.414Z,20.22
2018-06-07T14:08:46.422Z,21.45
2018-06-07T14:11:15.554Z,21.07
2018-06-07T14:13:44.583Z,22.16
2018-06-07T14:16:13.633Z,20.70
2018-06-07T14:18:42.733Z,21.58
2018-06-07T14:21:11.712Z,22.83
2018-06-07T14:23:40.748Z,20.92
2018-06-07T14:26:09.739Z,21.41
2018-06-07T14:28:38.739Z,21.45
2018-06-07T14:31:07.715Z,23.19
2018-06-07T14:33:36.700Z,21.23
2018-06-07T14:36:05.692Z,21.39
2018-06-07T14:38:34.675Z,22.04
2018-06-07T14:41:03.648Z,24.51
2018-06-07T14:43:33.639Z,25.15
2018-06-07T14:46:02.712Z,26.05
2018-06-07T14:48:31.679Z,26.86
2018-06-07T14:51:00.677Z,27.31
2018-06-07T14:53:29.664Z,27.03
2018-06-07T14:55:58.891Z,25.35
2018-06-07T14:58:27.849Z,25.41
2018-06-07T15:00:56.894Z,27.06
2018-06-07T15:03:25.867Z,26.06
2018-06-07T15:05:54.912Z,27.79
2018-06-07T15:08:23.927Z,26.12
2018-06-07T15:10:53.046Z,26.98
2018-06-07T15:13:22.029Z,27.58
2018-06-07T15:15:51.005Z,26.01
2018-06-07T15:18:19.968Z,28.37
2018-06-07T15:20:49.094Z,28.70
2018-06-07T15:23:18.082Z,28.00
2018-06-07T15:25:47.088Z,29.25
2018-06-07T15:28:16.266Z,28.83
2018-06-07T15:30:45.375Z,27.54
2018-06-07T15:33:14.394Z,27.78
2018-06-07T15:35:43.362Z,27.34
2018-06-07T15:38:12.317Z,28.69
2018-06-07T15:40:41.280Z,28.92
2018-06-07T15:43:10.312Z,29.70
2018-06-07T15:45:39.309Z,30.61
2018-06-07T15:48:08.332Z,29.93
2018-06-07T15:50:37.329Z,30.71
2018-06-07T15:53:06.352Z,31.06
2018-06-07T15:55:35.356Z,31.01
2018-06-07T15:58:04.351Z,31.14
2018-06-07T16:00:33.414Z,31.79
2018-06-07T16:03:02.385Z,32.23
2018-06-07T16:05:31.389Z,30.92
2018-06-07T16:08:00.495Z,31.28
2018-06-07T16:10:29.501Z,32.04
2018-06-07T16:12:58.525Z,33.03
2018-06-07T16:15:27.501Z,33.84
2018-06-07T16:17:56.550Z,33.30
2018-06-07T16:20:25.559Z,34.02
2018-06-07T16:22:54.568Z,34.33
2018-06-07T16:25:24.031Z,34.43
2018-06-07T16:27:53.122Z,33.75
2018-06-07T16:30:22.325Z,34.49
2018-06-07T16:32:51.387Z,33.55
2018-06-07T16:35:20.404Z,33.81
2018-06-07T16:37:49.916Z,35.11
2018-06-07T16:40:19.064Z,33.99
2018-06-07T16:42:48.039Z,33.60
2018-06-07T16:45:17.175Z,34.71
2018-06-07T16:47:46.151Z,34.92
2018-06-07T16:50:15.225Z,34.90
2018-06-07T16:52:44.269Z,33.82
2018-06-07T16:55:13.282Z,34.10
2018-06-07T16:57:42.383Z,33.64
2018-06-07T17:00:11.509Z,35.10
2018-06-07T17:02:40.574Z,35.24
2018-06-07T17:05:09.539Z,34.18
2018-06-07T17:07:38.547Z,35.84
2018-06-07T17:10:07.518Z,34.43
2018-06-07T17:12:36.510Z,34.29
2018-06-07T17:15:05.736Z,34.86
2018-06-07T17:17:34.735Z,33.96
2018-06-07T17:20:03.816Z,35.01
2018-06-07T17:22:32.789Z,34.87
2018-06-07T17:25:01.784Z,34.48
2018-06-07T17:27:31.500Z,34.25
2018-06-07T17:30:00.529Z,35.37
2018-06-07T17:32:29.591Z,35.80
2018-06-07T17:34:58.582Z,35.51
2018-06-07T17:37:27.567Z,36.10
2018-06-07T17:39:56.601Z,35.80
2018-06-07T17:42:25.594Z,35.92
2018-06-07T17:44:54.623Z,35.85
2018-06-07T17:47:23.606Z,35.58
2018-06-07T17:49:52.595Z,36.25
2018-06-07T17:52:21.776Z,35.95
2018-06-07T17:54:50.789Z,36.35
2018-06-07T17:57:20.206Z,36.55
2018-06-07T17:59:49.252Z,36.55
2018-06-07T18:02:18.303Z,37.72
2018-06-07T18:04:47.287Z,37.98
2018-06-07T18:07:16.310Z,38.46
2018-06-07T18:09:45.379Z,38.39
2018-06-07T18:12:14.402Z,38.30
2018-06-07T18:14:43.394Z,38.73
2018-06-07T18:17:12.463Z,39.63
2018-06-07T18:19:41.533Z,39.47
2018-06-07T18:22:11.455Z,39.73
2018-06-07T18:24:40.543Z,39.43
2018-06-07T18:27:10.051Z,40.98
2018-06-07T18:29:39.077Z,40.57
2018-06-07T18:32:08.305Z,41.42
2018-06-07T18:34:37.932Z,41.62
2018-06-07T18:37:08.366Z,42.56
2018-06-07T18:39:37.472Z,41.87
2018-06-07T18:42:06.501Z,42.25
2018-06-07T18:44:35.572Z,42.10
2018-06-07T18:47:05.449Z,42.86
2018-06-07T18:49:34.460Z,42.83
2018-06-07T18:52:03.540Z,43.72
2018-06-07T18:54:33.207Z,43.82
2018-06-07T18:57:02.196Z,44.80
2018-06-07T18:59:31.156Z,44.04
2018-06-07T19:02:00.380Z,44.79
2018-06-07T19:04:29.449Z,44.12
2018-06-07T19:06:58.518Z,44.34
2018-06-07T19:09:33.018Z,45.30
2018-06-07T19:12:02.041Z,46.42
2018-06-07T19:14:36.395Z,45.83
2018-06-07T19:17:05.554Z,45.70
2018-06-07T19:20:43.658Z,46.23
2018-06-07T19:23:12.692Z,46.08
2018-06-07T19:25:47.233Z,45.69
2018-06-07T19:28:16.299Z,46.45
2018-06-07T19:30:45.315Z,45.07
2018-06-07T19:33:19.767Z,46.07
2018-06-07T19:35:48.810Z,46.16
2018-06-07T19:38:19.121Z,45.61
2018-06-07T19:40:53.508Z,46.44
2018-06-07T19:43:22.536Z,46.19
2018-06-07T19:45:51.535Z,47.58
2018-06-07T19:48:20.553Z,49.33
2018-06-07T19:50:49.509Z,49.80
2018-06-07T19:53:18.554Z,49.76
2018-06-07T19:55:47.513Z,50.43
2018-06-07T19:58:16.519Z,48.33
2018-06-07T20:00:45.717Z,49.72
2018-06-07T20:03:15.321Z,50.09
2018-06-07T20:05:44.339Z,49.15
2018-06-07T20:08:13.646Z,48.63
2018-06-07T20:10:42.781Z,49.61
2018-06-07T20:13:11.884Z,50.86
2018-06-07T20:15:40.865Z,51.64
2018-06-07T20:18:09.842Z,51.04
2018-06-07T20:20:38.905Z,50.29
2018-06-07T20:23:07.874Z,52.66
2018-06-07T20:25:36.909Z,52.77
2018-06-07T20:28:07.318Z,53.08
2018-06-07T20:30:36.291Z,54.17
2018-06-07T20:33:05.301Z,53.65
2018-06-07T20:35:34.277Z,53.22
2018-06-07T20:38:03.287Z,52.53
2018-06-07T20:40:33.896Z,52.72
2018-06-07T20:43:02.907Z,54.27
2018-06-07T20:45:32.762Z,55.38
2018-06-07T20:48:02.186Z,54.93
2018-06-07T20:50:31.219Z,55.20
2018-06-07T20:53:00.273Z,55.26
2018-06-07T20:55:29.274Z,56.38
2018-06-07T20:57:58.366Z,57.71
2018-06-07T21:00:27.306Z,56.97
2018-06-07T21:02:56.353Z,57.06
2018-06-07T21:05:25.533Z,58.01
2018-06-07T21:07:54.511Z,58.36
2018-06-07T21:10:23.496Z,58.35
2018-06-07T21:12:52.545Z,58.74
2018-06-07T21:15:21.580Z,58.81
2018-06-07T21:17:56.365Z,57.95
2018-06-07T21:20:25.386Z,58.54
2018-06-07T21:22:54.345Z,59.12
2018-06-07T21:25:23.339Z,59.15
2018-06-07T21:27:52.334Z,59.26
2018-06-07T21:30:21.320Z,58.83
2018-06-07T21:32:50.517Z,59.28
2018-06-07T21:35:20.181Z,58.66
2018-06-07T21:37:49.556Z,60.19
2018-06-07T21:40:18.582Z,57.60
2018-06-07T21:42:48.864Z,60.12
2018-06-07T21:45:17.993Z,59.98
2018-06-07T21:47:47.207Z,60.43
2018-06-07T21:50:16.550Z,59.90
2018-06-07T21:52:45.573Z,57.88
2018-06-07T21:55:14.555Z,58.67
2018-06-07T21:57:43.532Z,58.48
2018-06-07T22:00:13.160Z,59.44
2018-06-07T22:02:42.181Z,59.48
2018-06-07T22:05:12.628Z,58.29
2018-06-07T22:07:41.633Z,57.68
2018-06-07T22:10:10.638Z,58.33
2018-06-07T22:12:40.288Z,58.16
2018-06-07T22:15:09.357Z,57.10
2018-06-07T22:17:38.375Z,56.97
2018-06-07T22:20:07.364Z,56.85
2018-06-07T22:22:36.396Z,57.03
2018-06-07T22:25:05.384Z,57.12
2018-06-07T22:27:34.724Z,57.11
2018-06-07T22:30:03.732Z,57.10
2018-06-07T22:32:32.746Z,56.61
2018-06-07T22:35:03.252Z,56.71
2018-06-07T22:37:32.207Z,56.48
2018-06-07T22:40:02.076Z,56.14
2018-06-07T22:42:31.051Z,55.66
2018-06-07T22:45:00.118Z,56.42
2018-06-07T22:47:29.107Z,56.28
2018-06-07T22:49:58.086Z,56.70
2018-06-07T22:52:27.144Z,57.06
2018-06-07T22:54:56.127Z,57.04
2018-06-07T22:57:25.163Z,57.92
2018-06-07T22:59:54.243Z,57.46
2018-06-07T23:02:24.331Z,58.39
2018-06-07T23:04:53.279Z,57.79
2018-06-07T23:07:22.274Z,58.59
2018-06-07T23:09:51.257Z,58.40
2018-06-07T23:12:20.311Z,57.03
2018-06-07T23:14:50.128Z,58.71
2018-06-07T23:17:19.191Z,57.97
2018-06-07T23:19:48.852Z,58.49
2018-06-07T23:22:17.837Z,58.73
2018-06-07T23:24:46.879Z,59.13
2018-06-07T23:27:16.339Z,57.83
2018-06-07T23:29:45.416Z,59.05
2018-06-07T23:32:15.787Z,57.89
2018-06-07T23:34:44.783Z,59.40
2018-06-07T23:37:13.756Z,58.64
2018-06-07T23:39:43.808Z,57.65
2018-06-07T23:42:12.866Z,58.43
2018-06-07T23:44:42.256Z,57.52
2018-06-07T23:47:12.806Z,58.26
2018-06-07T23:49:42.297Z,59.20
2018-06-07T23:52:11.294Z,59.53
2018-06-07T23:54:40.321Z,59.09
2018-06-07T23:57:10.366Z,61.16
2018-06-07T23:59:39.330Z,61.15
