createdAt,value
2018-12-20T00:00:25.255Z,90.70
2018-12-20T00:21:24.858Z,90.80
2018-12-20T00:42:24.731Z,90.70
2018-12-20T00:52:27.553Z,90.90
2018-12-20T01:02:30.300Z,90.90
2018-12-20T01:23:29.957Z,90.80
2018-12-20T01:44:29.231Z,91.00
2018-12-20T01:54:31.992Z,90.90
2018-12-20T02:04:34.729Z,91.20
2018-12-20T02:25:34.504Z,91.00
2018-12-20T02:46:33.993Z,90.90
2018-12-20T03:07:33.024Z,90.80
2018-12-20T03:28:32.515Z,90.90
2018-12-20T03:38:35.121Z,90.90
2018-12-20T03:48:37.842Z,90.80
2018-12-20T04:09:36.858Z,91.00
2018-12-20T04:30:36.319Z,90.90
2018-12-20T04:40:39.114Z,90.80
2018-12-20T04:50:41.880Z,90.80
2018-12-20T05:11:41.404Z,91.00
2018-12-20T05:21:44.089Z,91.00
2018-12-20T05:31:46.694Z,91.00
2018-12-20T05:52:59.819Z,91.40
2018-12-20T06:03:09.761Z,91.60
2018-12-20T06:24:08.485Z,91.60
2018-12-20T06:45:07.649Z,91.60
2018-12-20T06:55:10.263Z,91.70
2018-12-20T07:05:12.870Z,91.60
2018-12-20T07:26:11.640Z,91.70
2018-12-20T07:47:10.547Z,91.80
2018-12-20T07:57:13.166Z,91.80
2018-12-20T08:09:50.976Z,91.70
2018-12-20T08:19:53.578Z,91.70
2018-12-20T08:29:56.211Z,91.50
2018-12-20T08:39:58.843Z,91.50
2018-12-20T08:50:01.469Z,91.30
2018-12-20T09:00:06.288Z,91.40
2018-12-20T09:10:08.922Z,91.40
2018-12-20T09:20:11.552Z,91.40
2018-12-20T09:30:14.196Z,91.40
2018-12-20T09:40:16.813Z,91.10
2018-12-20T09:50:19.423Z,91.10
2018-12-20T10:00:22.060Z,91.10
2018-12-20T10:10:24.666Z,91.00
2018-12-20T10:20:27.294Z,90.80
2018-12-20T10:30:29.900Z,91.10
2018-12-20T10:40:32.517Z,91.00
2018-12-20T10:50:35.131Z,91.40
2018-12-20T11:00:43.567Z,91.40
2018-12-20T11:10:46.265Z,91.50
2018-12-20T11:20:48.895Z,91.50
2018-12-20T11:30:51.533Z,91.40
2018-12-20T11:40:54.706Z,91.70
2018-12-20T11:50:57.676Z,91.50
2018-12-20T12:01:00.295Z,91.30
2018-12-20T12:11:02.946Z,91.40
2018-12-20T12:21:05.558Z,91.50
2018-12-20T12:31:08.279Z,91.70
2018-12-20T12:41:10.932Z,91.60
2018-12-20T12:51:13.554Z,91.90
2018-12-20T13:01:16.178Z,91.70
2018-12-20T13:11:18.877Z,91.90
2018-12-20T13:21:21.513Z,91.60
2018-12-20T13:31:24.136Z,92.20
2018-12-20T13:41:26.747Z,91.80
2018-12-20T13:51:29.370Z,91.80
2018-12-20T14:01:31.993Z,92.10
2018-12-20T14:11:34.601Z,92.10
2018-12-20T14:21:37.494Z,92.20
2018-12-20T14:31:40.108Z,92.40
2018-12-20T14:41:42.783Z,92.40
2018-12-20T14:51:45.619Z,92.60
2018-12-20T15:01:48.225Z,92.60
2018-12-20T15:11:50.867Z,92.40
2018-12-20T15:21:53.493Z,92.50
2018-12-20T15:46:17.501Z,92.50
2018-12-20T15:56:20.116Z,92.60
2018-12-20T16:06:22.756Z,92.70
2018-12-20T16:16:25.559Z,92.60
2018-12-20T16:26:28.162Z,92.70
2018-12-20T16:36:30.763Z,92.70
2018-12-20T16:46:33.421Z,92.80
2018-12-20T16:56:36.425Z,92.70
2018-12-20T17:06:39.425Z,92.60
2018-12-20T17:16:42.063Z,92.60
2018-12-20T17:26:44.689Z,92.70
2018-12-20T17:36:47.318Z,92.80
2018-12-20T17:46:49.955Z,92.70
2018-12-20T17:56:52.566Z,92.80
2018-12-20T18:06:55.178Z,92.70
2018-12-20T18:16:57.814Z,92.70
2018-12-20T18:27:00.433Z,92.80
2018-12-20T18:37:03.054Z,92.70
2018-12-20T18:47:05.834Z,92.90
2018-12-20T18:57:08.481Z,92.70
2018-12-20T19:07:11.094Z,92.70
2018-12-20T19:17:13.711Z,92.80
2018-12-20T19:27:16.328Z,92.80
2018-12-20T19:37:19.016Z,92.90
2018-12-20T19:47:21.642Z,92.90
2018-12-20T19:57:24.258Z,93.10
2018-12-20T20:07:26.934Z,93.00
2018-12-20T20:17:29.691Z,92.90
2018-12-20T20:27:32.297Z,92.90
2018-12-20T20:37:35.096Z,92.80
2018-12-20T20:47:37.933Z,92.90
2018-12-20T20:57:40.547Z,92.90
2018-12-20T21:07:43.273Z,92.90
2018-12-20T21:17:45.875Z,92.80
2018-12-20T21:27:48.497Z,92.80
2018-12-20T21:37:51.126Z,92.80
2018-12-20T21:47:54.101Z,92.80
2018-12-20T21:57:56.722Z,92.90
2018-12-20T22:08:00.387Z,92.90
2018-12-20T22:18:03.014Z,92.90
2018-12-20T22:28:05.639Z,93.00
2018-12-20T22:38:08.554Z,92.80
2018-12-20T22:48:11.204Z,92.80
2018-12-20T22:58:13.813Z,92.80
2018-12-20T23:08:16.547Z,92.80
2018-12-20T23:18:19.251Z,92.80
2018-12-20T23:28:21.858Z,92.90
2018-12-20T23:38:24.464Z,92.90
2018-12-20T23:48:27.091Z,93.00
2018-12-20T23:58:29.717Z,93.10
