createdAt,value
2018-11-14T00:00:31.440Z,32.23
2018-11-14T00:03:03.083Z,46.97
2018-11-14T00:05:33.376Z,25.43
2018-11-14T00:08:04.223Z,27.60
2018-11-14T00:10:34.832Z,22.73
2018-11-14T00:13:05.671Z,29.53
2018-11-14T00:15:36.266Z,24.47
2018-11-14T00:18:07.499Z,28.63
2018-11-14T00:20:37.839Z,34.20
2018-11-14T00:23:08.468Z,28.20
2018-11-14T00:25:39.060Z,45.00
2018-11-14T00:28:09.644Z,27.83
2018-11-14T00:30:40.279Z,39.27
2018-11-14T00:33:10.917Z,34.77
2018-11-14T00:35:42.021Z,27.77
2018-11-14T00:38:12.964Z,33.23
2018-11-14T00:40:43.839Z,51.75
2018-11-14T00:43:14.412Z,34.53
2018-11-14T00:45:45.007Z,42.85
2018-11-14T00:48:16.522Z,53.03
2018-11-14T00:50:47.088Z,47.10
2018-11-14T00:53:17.616Z,52.60
2018-11-14T00:55:48.811Z,36.48
2018-11-14T00:58:19.641Z,36.03
2018-11-14T01:00:50.708Z,43.25
2018-11-14T01:03:21.254Z,34.13
2018-11-14T01:05:51.853Z,32.83
2018-11-14T01:08:22.410Z,25.07
2018-11-14T01:10:53.596Z,27.77
2018-11-14T01:13:24.424Z,26.68
2018-11-14T01:15:55.004Z,37.57
2018-11-14T01:18:25.849Z,19.07
2018-11-14T01:20:56.436Z,22.73
2018-11-14T01:23:27.948Z,29.80
2018-11-14T01:25:58.821Z,40.95
2018-11-14T01:28:29.657Z,47.58
2018-11-14T01:31:00.513Z,47.48
2018-11-14T01:33:31.381Z,55.23
2018-11-14T01:36:01.941Z,67.43
2018-11-14T01:38:32.532Z,60.30
2018-11-14T01:41:03.440Z,37.00
2018-11-14T01:43:34.184Z,54.47
2018-11-14T01:46:05.374Z,44.73
2018-11-14T01:48:36.227Z,40.23
2018-11-14T01:51:07.106Z,34.60
2018-11-14T01:53:38.059Z,49.20
2018-11-14T01:56:08.734Z,38.10
2018-11-14T01:58:39.298Z,30.83
2018-11-14T02:01:10.231Z,31.13
2018-11-14T02:03:41.064Z,39.83
2018-11-14T02:06:11.889Z,32.78
2018-11-14T02:08:43.460Z,31.52
2018-11-14T02:11:14.476Z,48.83
2018-11-14T02:13:45.052Z,44.88
2018-11-14T02:16:15.899Z,37.35
2018-11-14T02:18:46.495Z,32.57
2018-11-14T02:21:17.416Z,43.95
2018-11-14T02:23:48.263Z,20.55
2018-11-14T02:26:18.572Z,33.07
2018-11-14T02:28:51.261Z,20.33
2018-11-14T02:31:22.204Z,19.67
2018-11-14T02:33:52.767Z,47.17
2018-11-14T02:36:23.672Z,28.87
2018-11-14T02:38:54.240Z,43.80
2018-11-14T02:41:24.808Z,49.07
2018-11-14T02:43:55.392Z,65.13
2018-11-14T02:46:26.237Z,38.53
2018-11-14T02:48:57.157Z,51.00
2018-11-14T02:51:29.024Z,17.10
2018-11-14T02:53:59.579Z,41.80
2018-11-14T02:56:30.449Z,24.97
2018-11-14T02:59:01.052Z,17.70
2018-11-14T03:01:31.908Z,24.65
2018-11-14T03:04:02.743Z,29.80
2018-11-14T03:06:33.598Z,35.58
2018-11-14T03:09:06.696Z,30.68
2018-11-14T03:11:37.569Z,26.05
2018-11-14T03:14:08.427Z,25.48
2018-11-14T03:16:39.370Z,27.27
2018-11-14T03:19:10.179Z,21.70
2018-11-14T03:21:41.028Z,20.17
2018-11-14T03:24:11.591Z,33.27
2018-11-14T03:26:42.444Z,36.37
2018-11-14T03:29:13.335Z,38.83
2018-11-14T03:31:43.965Z,59.57
2018-11-14T03:34:14.767Z,56.13
2018-11-14T03:36:46.155Z,67.67
2018-11-14T03:39:16.968Z,36.23
2018-11-14T03:41:48.359Z,25.30
2018-11-14T03:44:20.160Z,31.62
2018-11-14T03:46:51.011Z,26.02
2018-11-14T03:49:21.583Z,31.63
2018-11-14T03:51:53.121Z,36.17
2018-11-14T03:54:23.961Z,33.40
2018-11-14T03:56:54.822Z,35.92
2018-11-14T03:59:25.670Z,32.85
2018-11-14T04:01:56.211Z,31.20
2018-11-14T04:04:27.068Z,25.92
2018-11-14T04:06:57.919Z,32.80
2018-11-14T04:09:29.239Z,50.03
2018-11-14T04:12:00.283Z,25.60
2018-11-14T04:14:31.352Z,26.10
2018-11-14T04:17:02.181Z,29.12
2018-11-14T04:19:33.055Z,27.65
2018-11-14T04:22:03.888Z,22.65
2018-11-14T04:24:34.728Z,28.38
2018-11-14T04:27:05.889Z,34.10
2018-11-14T04:29:36.746Z,26.80
2018-11-14T04:32:07.572Z,19.52
2018-11-14T04:34:38.420Z,27.15
2018-11-14T04:37:10.171Z,17.90
2018-11-14T04:39:41.048Z,22.17
2018-11-14T04:42:13.180Z,34.55
2018-11-14T04:44:44.089Z,30.88
2018-11-14T04:47:14.946Z,29.65
2018-11-14T04:49:45.818Z,35.30
2018-11-14T04:52:16.867Z,27.90
2018-11-14T04:54:47.747Z,21.97
2018-11-14T04:57:20.007Z,27.70
2018-11-14T04:59:50.892Z,17.62
2018-11-14T05:02:21.769Z,14.78
2018-11-14T05:04:53.804Z,15.63
2018-11-14T05:07:24.655Z,16.02
2018-11-14T05:09:55.511Z,13.60
2018-11-14T05:12:26.367Z,12.47
2018-11-14T05:14:57.300Z,21.87
2018-11-14T05:17:28.123Z,18.98
2018-11-14T05:20:01.191Z,14.98
2018-11-14T05:22:32.921Z,13.80
2018-11-14T05:25:04.100Z,19.90
2018-11-14T05:27:34.926Z,55.10
2018-11-14T05:30:10.522Z,25.48
2018-11-14T05:32:41.796Z,25.40
2018-11-14T05:35:13.692Z,26.07
2018-11-14T05:37:44.648Z,33.80
2018-11-14T05:40:17.153Z,9.45
2018-11-14T05:42:48.756Z,12.10
2018-11-14T05:45:22.590Z,13.75
2018-11-14T05:47:53.629Z,13.93
2018-11-14T05:50:24.903Z,12.47
2018-11-14T05:52:55.762Z,18.07
2018-11-14T05:55:26.915Z,37.70
2018-11-14T05:57:57.777Z,28.23
2018-11-14T06:00:30.747Z,23.60
2018-11-14T06:03:02.992Z,38.17
2018-11-14T06:05:33.875Z,35.43
2018-11-14T06:08:04.995Z,69.47
2018-11-14T06:10:35.863Z,51.20
2018-11-14T06:13:06.853Z,29.72
2018-11-14T06:15:37.731Z,40.60
2018-11-14T06:18:08.699Z,43.05
2018-11-14T06:20:39.564Z,37.42
2018-11-14T06:23:10.447Z,34.92
2018-11-14T06:25:41.301Z,38.83
2018-11-14T06:28:12.958Z,35.78
2018-11-14T06:30:43.807Z,34.53
2018-11-14T06:33:14.707Z,41.05
2018-11-14T06:35:45.546Z,33.55
2018-11-14T06:38:16.436Z,37.13
2018-11-14T06:40:47.269Z,45.58
2018-11-14T06:43:18.275Z,27.65
2018-11-14T06:45:49.124Z,50.20
2018-11-14T06:48:19.980Z,34.70
2018-11-14T06:50:50.820Z,51.42
2018-11-14T06:53:21.715Z,24.98
2018-11-14T06:55:52.572Z,37.28
2018-11-14T06:58:23.445Z,30.92
2018-11-14T07:00:54.306Z,26.68
2018-11-14T07:03:25.481Z,31.12
2018-11-14T07:05:56.491Z,31.37
2018-11-14T07:08:27.490Z,35.65
2018-11-14T07:10:58.347Z,27.07
2018-11-14T07:13:29.404Z,41.20
2018-11-14T07:16:00.267Z,47.35
2018-11-14T07:18:31.144Z,47.13
2018-11-14T07:21:02.031Z,37.38
2018-11-14T07:23:32.890Z,40.17
2018-11-14T07:26:03.755Z,27.73
2018-11-14T07:28:34.623Z,34.40
2018-11-14T07:31:05.996Z,23.07
2018-11-14T07:33:36.618Z,21.03
2018-11-14T07:36:08.387Z,20.72
2018-11-14T07:38:41.380Z,20.45
2018-11-14T07:41:23.599Z,23.98
2018-11-14T07:43:54.767Z,17.57
2018-11-14T07:46:26.752Z,39.10
2018-11-14T07:48:57.735Z,56.33
2018-11-14T07:51:29.219Z,32.93
2018-11-14T07:54:00.352Z,107.92
2018-11-14T07:56:31.280Z,25.45
2018-11-14T07:59:02.143Z,22.00
2018-11-14T08:01:32.708Z,17.63
2018-11-14T08:04:03.946Z,28.35
2018-11-14T08:06:34.760Z,31.23
2018-11-14T08:09:07.374Z,29.45
2018-11-14T08:11:38.957Z,83.07
2018-11-14T08:14:09.551Z,52.97
2018-11-14T08:16:40.416Z,71.35
2018-11-14T08:19:11.312Z,76.15
2018-11-14T08:21:41.955Z,127.00
2018-11-14T08:24:12.854Z,55.70
2018-11-14T08:26:43.629Z,97.10
2018-11-14T08:29:14.522Z,110.75
2018-11-14T08:31:45.409Z,42.38
2018-11-14T08:34:16.024Z,69.23
2018-11-14T08:36:46.608Z,117.07
2018-11-14T08:39:17.290Z,74.73
2018-11-14T08:41:48.228Z,83.45
2018-11-14T08:44:18.843Z,104.73
2018-11-14T08:46:49.452Z,107.17
2018-11-14T08:49:20.062Z,124.47
2018-11-14T08:51:51.233Z,102.53
2018-11-14T08:54:21.815Z,250.47
2018-11-14T08:56:52.446Z,116.97
2018-11-14T08:59:23.757Z,43.70
2018-11-14T09:01:54.957Z,59.87
2018-11-14T09:04:25.574Z,95.70
2018-11-14T09:06:56.174Z,114.43
2018-11-14T09:09:26.936Z,56.40
2018-11-14T09:11:57.765Z,51.33
2018-11-14T09:14:28.379Z,50.00
2018-11-14T09:16:59.147Z,53.80
2018-11-14T09:19:29.744Z,48.13
2018-11-14T09:22:00.324Z,57.90
2018-11-14T09:24:31.249Z,40.30
2018-11-14T09:27:01.852Z,105.70
2018-11-14T09:29:32.452Z,113.67
2018-11-14T09:32:03.083Z,42.63
2018-11-14T09:34:33.964Z,47.13
2018-11-14T09:37:05.117Z,25.50
2018-11-14T09:39:35.739Z,25.47
2018-11-14T09:42:07.358Z,19.63
2018-11-14T09:44:38.043Z,13.80
2018-11-14T09:47:08.807Z,16.00
2018-11-14T09:49:39.388Z,15.93
2018-11-14T09:52:09.720Z,15.17
2018-11-14T09:54:40.299Z,17.00
2018-11-14T09:57:10.917Z,19.63
2018-11-14T09:59:41.511Z,16.57
2018-11-14T10:02:12.520Z,13.30
2018-11-14T10:04:43.983Z,14.47
2018-11-14T10:07:14.821Z,10.20
2018-11-14T10:09:45.388Z,10.30
2018-11-14T10:12:16.924Z,9.83
2018-11-14T10:14:48.568Z,8.70
2018-11-14T10:17:19.164Z,9.00
2018-11-14T10:19:49.756Z,8.90
2018-11-14T10:22:20.340Z,9.30
2018-11-14T10:24:50.950Z,10.80
2018-11-14T10:27:21.841Z,10.07
2018-11-14T10:29:52.441Z,8.90
2018-11-14T10:32:23.119Z,10.07
2018-11-14T10:34:53.707Z,8.77
2018-11-14T10:37:24.578Z,7.00
2018-11-14T10:39:55.192Z,9.87
2018-11-14T10:42:25.865Z,10.67
2018-11-14T10:44:56.465Z,11.50
2018-11-14T10:47:27.074Z,9.13
2018-11-14T10:49:57.654Z,7.60
2018-11-14T10:52:28.491Z,10.00
2018-11-14T10:54:59.062Z,9.07
2018-11-14T10:57:29.937Z,9.37
2018-11-14T11:00:00.551Z,7.03
2018-11-14T11:02:36.818Z,5.47
2018-11-14T11:05:12.784Z,4.03
2018-11-14T11:07:48.525Z,4.53
2018-11-14T11:10:24.445Z,5.73
2018-11-14T11:13:02.455Z,3.63
2018-11-14T11:15:39.056Z,3.90
2018-11-14T11:18:11.677Z,4.03
2018-11-14T11:20:42.909Z,4.13
2018-11-14T11:23:13.583Z,3.60
2018-11-14T11:25:44.352Z,5.00
2018-11-14T11:28:15.036Z,5.40
2018-11-14T11:30:46.093Z,3.63
2018-11-14T11:33:17.168Z,4.23
2018-11-14T11:35:48.096Z,2.90
2018-11-14T11:38:18.923Z,3.80
2018-11-14T11:40:49.565Z,3.93
2018-11-14T11:43:20.344Z,4.10
2018-11-14T11:45:52.575Z,3.60
2018-11-14T11:48:23.144Z,2.90
2018-11-14T11:50:53.822Z,3.00
2018-11-14T11:53:24.534Z,3.30
2018-11-14T11:55:55.168Z,4.33
2018-11-14T11:58:25.717Z,2.93
2018-11-14T12:00:56.324Z,4.30
2018-11-14T12:03:26.884Z,4.13
2018-11-14T12:05:57.893Z,4.90
2018-11-14T12:08:28.629Z,5.03
2018-11-14T12:10:59.340Z,4.37
2018-11-14T12:13:29.941Z,3.83
2018-11-14T12:16:00.696Z,3.00
2018-11-14T12:18:31.320Z,3.30
2018-11-14T12:21:01.936Z,4.83
2018-11-14T12:23:32.604Z,2.93
2018-11-14T12:26:03.720Z,5.00
2018-11-14T12:28:34.399Z,3.63
2018-11-14T12:31:05.221Z,4.57
2018-11-14T12:33:35.928Z,3.37
2018-11-14T12:36:07.200Z,4.23
2018-11-14T12:38:37.856Z,3.70
2018-11-14T12:41:08.659Z,4.27
2018-11-14T12:43:39.367Z,2.90
2018-11-14T12:46:09.996Z,7.10
2018-11-14T12:48:40.581Z,3.90
2018-11-14T12:51:11.164Z,4.00
2018-11-14T12:53:42.022Z,5.33
2018-11-14T12:56:12.864Z,2.90
2018-11-14T12:58:43.477Z,3.17
2018-11-14T13:01:14.277Z,2.50
2018-11-14T13:03:46.084Z,12.43
2018-11-14T13:06:16.385Z,4.60
2018-11-14T13:08:47.036Z,2.70
2018-11-14T13:11:17.914Z,3.53
2018-11-14T13:13:49.513Z,3.17
2018-11-14T13:16:20.115Z,2.97
2018-11-14T13:18:50.719Z,3.53
2018-11-14T13:21:21.372Z,3.07
2018-11-14T13:23:51.980Z,3.00
2018-11-14T13:26:22.575Z,2.83
2018-11-14T13:28:53.219Z,3.40
2018-11-14T13:31:23.995Z,4.23
2018-11-14T13:33:54.624Z,3.60
2018-11-14T13:36:26.181Z,4.17
2018-11-14T13:38:56.757Z,3.00
2018-11-14T13:41:27.364Z,2.47
2018-11-14T13:43:57.940Z,3.73
2018-11-14T13:46:28.545Z,2.70
2018-11-14T13:48:59.204Z,3.80
2018-11-14T13:51:30.910Z,2.70
2018-11-14T13:54:01.548Z,3.47
2018-11-14T13:56:32.123Z,2.80
2018-11-14T13:59:02.685Z,3.03
2018-11-14T14:01:33.211Z,2.30
2018-11-14T14:04:04.173Z,2.37
2018-11-14T14:06:34.782Z,5.60
2018-11-14T14:09:08.340Z,2.33
2018-11-14T14:11:39.144Z,1.57
2018-11-14T14:14:17.030Z,3.27
2018-11-14T14:16:47.693Z,2.70
2018-11-14T14:19:18.357Z,2.73
2018-11-14T14:21:48.988Z,4.13
2018-11-14T14:24:19.556Z,2.87
2018-11-14T14:26:50.496Z,3.57
2018-11-14T14:29:21.104Z,5.37
2018-11-14T14:31:51.700Z,2.70
2018-11-14T14:34:22.441Z,3.80
2018-11-14T14:36:53.603Z,3.53
2018-11-14T14:39:24.800Z,3.20
2018-11-14T14:41:55.474Z,5.00
2018-11-14T14:44:26.061Z,3.60
2018-11-14T14:46:56.645Z,4.10
2018-11-14T14:49:27.248Z,5.27
2018-11-14T14:51:57.844Z,5.10
2018-11-14T14:54:28.433Z,4.80
2018-11-14T14:56:59.007Z,2.17
2018-11-14T14:59:29.837Z,2.50
2018-11-14T15:02:00.463Z,2.60
2018-11-14T15:04:31.348Z,3.60
2018-11-14T15:07:01.945Z,2.63
2018-11-14T15:09:33.308Z,3.60
2018-11-14T15:12:04.415Z,2.23
2018-11-14T15:14:35.292Z,4.00
2018-11-14T15:17:05.938Z,4.00
2018-11-14T15:19:36.507Z,5.47
2018-11-14T15:22:07.124Z,4.57
2018-11-14T15:24:37.720Z,3.50
2018-11-14T15:27:08.367Z,4.67
2018-11-14T15:29:39.127Z,3.73
2018-11-14T15:32:10.882Z,3.57
2018-11-14T15:34:41.539Z,3.90
2018-11-14T15:37:12.160Z,3.53
2018-11-14T15:39:42.805Z,3.53
2018-11-14T15:42:13.420Z,3.17
2018-11-14T15:44:44.967Z,3.20
2018-11-14T15:47:16.088Z,3.90
2018-11-14T15:49:46.749Z,4.67
2018-11-14T15:52:17.344Z,4.93
2018-11-14T15:54:47.972Z,3.93
2018-11-14T15:57:18.559Z,3.53
2018-11-14T15:59:49.172Z,4.90
2018-11-14T16:02:19.776Z,4.20
2018-11-14T16:04:50.542Z,4.10
2018-11-14T16:07:21.212Z,5.00
2018-11-14T16:09:52.716Z,6.70
2018-11-14T16:12:23.563Z,4.30
2018-11-14T16:14:54.308Z,4.73
2018-11-14T16:17:24.964Z,6.03
2018-11-14T16:19:55.581Z,8.70
2018-11-14T16:22:26.701Z,4.73
2018-11-14T16:24:57.373Z,5.30
2018-11-14T16:27:28.780Z,5.57
2018-11-14T16:29:59.529Z,8.40
2018-11-14T16:32:30.396Z,8.23
2018-11-14T16:35:01.133Z,4.73
2018-11-14T16:37:31.769Z,5.47
2018-11-14T16:40:02.487Z,6.80
2018-11-14T16:42:32.825Z,5.40
2018-11-14T16:45:06.036Z,5.40
2018-11-14T16:47:36.924Z,7.40
2018-11-14T16:50:09.032Z,6.47
2018-11-14T16:52:39.710Z,6.60
2018-11-14T16:55:12.776Z,11.23
2018-11-14T16:57:44.415Z,8.10
2018-11-14T17:00:20.886Z,9.50
2018-11-14T17:02:51.283Z,8.43
2018-11-14T17:05:22.887Z,8.83
2018-11-14T17:07:53.700Z,8.17
2018-11-14T17:10:24.809Z,9.90
2018-11-14T17:12:57.055Z,10.27
2018-11-14T17:15:28.232Z,9.73
2018-11-14T17:17:59.308Z,10.60
2018-11-14T17:20:30.020Z,10.93
2018-11-14T17:23:01.061Z,11.90
2018-11-14T17:25:32.036Z,12.93
2018-11-14T17:28:02.920Z,14.17
2018-11-14T17:30:33.598Z,15.30
2018-11-14T17:33:04.219Z,15.53
2018-11-14T17:35:34.888Z,15.20
2018-11-14T17:38:06.036Z,14.53
2018-11-14T17:40:36.699Z,17.90
2018-11-14T17:43:07.503Z,15.37
2018-11-14T17:45:38.148Z,16.50
2018-11-14T17:48:09.478Z,17.07
2018-11-14T17:50:40.290Z,20.97
2018-11-14T17:53:11.266Z,15.30
2018-11-14T17:55:42.156Z,18.87
2018-11-14T17:58:12.808Z,18.50
2018-11-14T18:00:43.459Z,19.43
2018-11-14T18:03:14.169Z,18.50
2018-11-14T18:05:45.189Z,18.97
2018-11-14T18:08:15.787Z,17.40
2018-11-14T18:10:46.562Z,18.70
2018-11-14T18:13:17.724Z,19.93
2018-11-14T18:15:48.389Z,18.23
2018-11-14T18:18:19.036Z,19.33
2018-11-14T18:20:49.756Z,20.00
2018-11-14T18:23:20.391Z,19.37
2018-11-14T18:25:51.029Z,25.30
2018-11-14T18:28:21.645Z,17.63
2018-11-14T18:30:52.278Z,17.83
2018-11-14T18:33:22.896Z,20.53
2018-11-14T18:35:53.546Z,22.60
2018-11-14T18:38:24.345Z,23.50
2018-11-14T18:40:55.117Z,21.93
2018-11-14T18:43:25.795Z,19.00
2018-11-14T18:45:56.497Z,21.03
2018-11-14T18:48:27.247Z,18.77
2018-11-14T18:50:57.922Z,22.30
2018-11-14T18:53:28.749Z,24.10
2018-11-14T18:55:59.679Z,19.63
2018-11-14T18:58:30.303Z,20.67
2018-11-14T19:01:00.939Z,18.07
2018-11-14T19:03:31.547Z,19.50
2018-11-14T19:06:02.189Z,21.60
2018-11-14T19:08:32.800Z,18.70
2018-11-14T19:11:03.804Z,18.90
2018-11-14T19:13:34.427Z,18.97
2018-11-14T19:16:05.470Z,20.23
2018-11-14T19:18:36.180Z,19.10
2018-11-14T19:21:07.609Z,19.80
2018-11-14T19:23:38.383Z,20.23
2018-11-14T19:26:09.544Z,19.03
2018-11-14T19:28:40.269Z,24.33
2018-11-14T19:31:11.181Z,25.33
2018-11-14T19:33:41.810Z,21.53
2018-11-14T19:36:12.812Z,22.40
2018-11-14T19:38:43.468Z,20.53
2018-11-14T19:41:14.214Z,24.33
2018-11-14T19:43:45.992Z,19.90
2018-11-14T19:46:16.708Z,19.90
2018-11-14T19:48:47.349Z,19.03
2018-11-14T19:51:18.160Z,19.77
2018-11-14T19:53:48.928Z,22.43
2018-11-14T19:56:19.830Z,19.20
2018-11-14T19:58:50.550Z,20.93
2018-11-14T20:01:21.273Z,22.20
2018-11-14T20:03:52.044Z,19.90
2018-11-14T20:06:23.198Z,19.37
2018-11-14T20:08:53.627Z,19.53
2018-11-14T20:11:25.427Z,17.87
2018-11-14T20:13:56.136Z,19.83
2018-11-14T20:16:27.107Z,17.90
2018-11-14T20:18:57.724Z,17.77
2018-11-14T20:21:28.697Z,17.20
2018-11-14T20:23:59.475Z,54.83
2018-11-14T20:26:30.511Z,34.43
2018-11-14T20:29:01.139Z,22.80
2018-11-14T20:31:32.729Z,20.20
2018-11-14T20:34:03.556Z,26.23
2018-11-14T20:36:35.771Z,18.87
2018-11-14T20:39:10.908Z,20.00
2018-11-14T20:41:41.812Z,18.13
2018-11-14T20:44:12.586Z,17.90
2018-11-14T20:46:43.951Z,17.30
2018-11-14T20:49:14.718Z,25.20
2018-11-14T20:51:45.684Z,26.77
2018-11-14T20:54:16.357Z,25.67
2018-11-14T20:56:47.163Z,29.40
2018-11-14T20:59:18.064Z,23.40
2018-11-14T21:01:48.746Z,19.43
2018-11-14T21:04:19.335Z,18.03
2018-11-14T21:06:50.040Z,20.53
2018-11-14T21:09:20.628Z,18.40
2018-11-14T21:11:51.332Z,19.03
2018-11-14T21:14:21.941Z,20.53
2018-11-14T21:16:52.936Z,21.42
2018-11-14T21:19:23.851Z,18.67
2018-11-14T21:21:55.018Z,18.23
2018-11-14T21:24:25.728Z,17.43
2018-11-14T21:26:56.576Z,17.23
2018-11-14T21:29:27.360Z,17.47
2018-11-14T21:31:58.407Z,23.50
2018-11-14T21:34:29.332Z,24.30
2018-11-14T21:37:00.097Z,17.87
2018-11-14T21:39:32.141Z,16.60
2018-11-14T21:42:02.920Z,17.33
2018-11-14T21:44:33.531Z,16.40
2018-11-14T21:47:04.489Z,18.50
2018-11-14T21:49:35.131Z,17.37
2018-11-14T21:52:06.260Z,17.10
2018-11-14T21:54:36.934Z,16.50
2018-11-14T21:57:08.539Z,16.93
2018-11-14T21:59:39.353Z,15.50
2018-11-14T22:02:10.214Z,14.40
2018-11-14T22:04:40.913Z,15.10
2018-11-14T22:07:11.705Z,16.73
2018-11-14T22:09:42.445Z,14.70
2018-11-14T22:12:13.100Z,15.93
2018-11-14T22:14:44.344Z,16.20
2018-11-14T22:17:17.045Z,15.33
2018-11-14T22:19:47.658Z,15.80
2018-11-14T22:22:18.505Z,15.17
2018-11-14T22:24:49.141Z,16.67
2018-11-14T22:27:19.767Z,15.77
2018-11-14T22:29:50.360Z,15.80
2018-11-14T22:32:20.790Z,16.17
2018-11-14T22:34:51.523Z,14.93
2018-11-14T22:37:22.622Z,14.30
2018-11-14T22:39:53.557Z,15.93
2018-11-14T22:42:24.360Z,15.47
2018-11-14T22:44:55.319Z,14.93
2018-11-14T22:47:25.927Z,14.80
2018-11-14T22:49:56.536Z,16.40
2018-11-14T22:52:27.544Z,15.93
2018-11-14T22:54:58.525Z,14.77
2018-11-14T22:57:29.108Z,14.40
2018-11-14T22:59:59.802Z,17.37
2018-11-14T23:02:30.531Z,18.07
2018-11-14T23:05:01.745Z,17.57
2018-11-14T23:07:32.124Z,17.50
2018-11-14T23:10:03.088Z,16.77
2018-11-14T23:12:33.655Z,17.37
2018-11-14T23:15:04.495Z,16.20
2018-11-14T23:17:35.110Z,16.80
2018-11-14T23:20:07.953Z,20.20
2018-11-14T23:22:38.568Z,18.87
2018-11-14T23:25:10.144Z,18.90
2018-11-14T23:27:42.820Z,19.53
2018-11-14T23:30:14.341Z,18.33
2018-11-14T23:32:46.441Z,17.03
2018-11-14T23:35:21.199Z,17.03
2018-11-14T23:37:53.232Z,18.60
2018-11-14T23:40:23.826Z,16.27
2018-11-14T23:42:54.435Z,18.37
2018-11-14T23:45:25.825Z,16.93
2018-11-14T23:47:56.997Z,18.50
2018-11-14T23:50:29.179Z,17.10
2018-11-14T23:53:01.792Z,18.20
2018-11-14T23:55:33.107Z,17.10
2018-11-14T23:58:03.695Z,17.93
