createdAt,value
2022-09-23T00:01:21.993Z,101694.31
2022-09-23T00:03:49.468Z,101696.09
2022-09-23T00:06:21.258Z,101701.38
2022-09-23T00:08:50.005Z,101698.81
2022-09-23T00:11:22.573Z,101698.81
2022-09-23T00:13:57.055Z,101704.94
2022-09-23T00:16:33.373Z,101700.53
2022-09-23T00:19:02.571Z,101696.19
2022-09-23T00:21:30.044Z,101699.75
2022-09-23T00:23:57.529Z,101697.09
2022-09-23T00:26:25.026Z,101685.75
2022-09-23T00:28:52.515Z,101686.63
2022-09-23T00:31:26.409Z,101685.75
2022-09-23T00:34:00.692Z,101683.13
2022-09-23T00:36:30.024Z,101681.34
2022-09-23T00:38:57.553Z,101686.59
2022-09-23T00:41:26.206Z,101681.34
2022-09-23T00:43:59.998Z,101680.50
2022-09-23T00:46:43.542Z,101682.22
2022-09-23T00:49:28.893Z,101676.13
2022-09-23T00:52:07.640Z,101675.25
2022-09-23T00:54:35.545Z,101673.53
2022-09-23T00:57:05.611Z,101676.16
2022-09-23T00:59:33.555Z,101676.19
2022-09-23T01:02:02.858Z,101668.34
2022-09-23T01:04:30.511Z,101672.69
2022-09-23T01:06:57.884Z,101668.34
2022-09-23T01:09:25.659Z,101665.72
2022-09-23T01:12:38.814Z,101661.34
2022-09-23T01:15:16.848Z,101662.25
2022-09-23T01:18:02.615Z,101654.38
2022-09-23T01:20:48.755Z,101664.00
2022-09-23T01:23:55.695Z,101662.25
2022-09-23T01:26:59.011Z,101665.75
2022-09-23T01:29:55.590Z,101652.59
2022-09-23T01:32:59.800Z,101655.22
2022-09-23T01:35:55.477Z,101652.66
2022-09-23T01:38:52.553Z,101657.00
2022-09-23T01:41:37.882Z,101654.44
2022-09-23T01:44:59.643Z,101649.19
2022-09-23T01:47:38.972Z,101654.50
2022-09-23T01:50:34.666Z,101646.66
2022-09-23T01:53:10.367Z,101648.44
2022-09-23T01:55:47.420Z,101646.72
2022-09-23T01:58:35.547Z,101645.88
2022-09-23T02:01:08.411Z,101649.38
2022-09-23T02:03:59.892Z,101643.28
2022-09-23T02:06:49.036Z,101645.94
2022-09-23T02:09:27.099Z,101639.88
2022-09-23T02:12:02.000Z,101640.75
2022-09-23T02:14:38.381Z,101638.16
2022-09-23T02:17:23.704Z,101632.91
2022-09-23T02:20:01.267Z,101632.97
2022-09-23T02:22:40.927Z,101633.81
2022-09-23T02:25:12.393Z,101633.84
2022-09-23T02:27:51.419Z,101632.09
2022-09-23T02:30:27.144Z,101629.47
2022-09-23T02:33:20.288Z,101629.47
2022-09-23T02:36:19.406Z,101626.00
2022-09-23T02:38:57.488Z,101625.09
2022-09-23T02:41:37.166Z,101627.72
2022-09-23T02:44:16.002Z,101618.13
2022-09-23T02:46:44.392Z,101622.47
2022-09-23T02:49:17.456Z,101613.75
2022-09-23T02:51:45.401Z,101615.50
2022-09-23T02:54:19.342Z,101619.00
2022-09-23T02:56:49.444Z,101619.84
2022-09-23T02:59:19.747Z,101621.63
2022-09-23T03:02:14.376Z,101599.78
2022-09-23T03:05:18.214Z,101594.53
2022-09-23T03:08:10.372Z,101595.44
2022-09-23T03:11:05.151Z,101593.66
2022-09-23T03:13:47.553Z,101595.44
2022-09-23T03:16:39.746Z,101583.22
2022-09-23T03:19:12.919Z,101582.38
2022-09-23T03:22:07.427Z,101584.09
2022-09-23T03:24:39.424Z,101585.00
2022-09-23T03:27:17.716Z,101577.16
2022-09-23T03:29:49.945Z,101579.81
2022-09-23T03:32:21.768Z,101578.94
2022-09-23T03:34:54.693Z,101578.09
2022-09-23T03:37:41.048Z,101579.84
2022-09-23T03:40:26.842Z,101572.00
2022-09-23T03:42:58.611Z,101568.56
2022-09-23T03:45:33.896Z,101571.22
2022-09-23T03:48:01.832Z,101572.09
2022-09-23T03:50:29.646Z,101561.63
2022-09-23T03:52:56.971Z,101556.41
2022-09-23T03:55:24.298Z,101566.88
2022-09-23T03:57:52.060Z,101564.22
2022-09-23T04:00:19.425Z,101568.63
2022-09-23T04:02:46.770Z,101560.78
2022-09-23T04:05:14.949Z,101569.53
2022-09-23T04:07:42.529Z,101552.94
2022-09-23T04:10:10.827Z,101559.94
2022-09-23T04:12:38.431Z,101554.72
2022-09-23T04:15:07.062Z,101557.34
2022-09-23T04:17:34.421Z,101553.88
2022-09-23T04:20:02.253Z,101556.50
2022-09-23T04:22:29.695Z,101560.88
2022-09-23T04:24:57.351Z,101556.53
2022-09-23T04:27:24.750Z,101571.41
2022-09-23T04:29:52.110Z,101567.91
2022-09-23T04:32:19.494Z,101567.91
2022-09-23T04:34:46.886Z,101564.44
2022-09-23T04:37:14.292Z,101562.72
2022-09-23T04:39:41.683Z,101551.38
2022-09-23T04:42:09.054Z,101554.00
2022-09-23T04:44:36.620Z,101555.75
2022-09-23T04:47:04.358Z,101554.00
2022-09-23T04:49:33.622Z,101556.63
2022-09-23T04:52:02.729Z,101552.28
2022-09-23T04:54:33.554Z,101545.28
2022-09-23T04:57:01.371Z,101550.50
2022-09-23T04:59:28.745Z,101551.41
2022-09-23T05:01:56.210Z,101550.56
2022-09-23T05:04:23.580Z,101552.28
2022-09-23T05:06:50.949Z,101547.94
2022-09-23T05:09:18.367Z,101547.94
2022-09-23T05:11:45.918Z,101550.56
2022-09-23T05:14:14.011Z,101553.19
2022-09-23T05:16:41.871Z,101554.94
2022-09-23T05:19:09.244Z,101560.16
2022-09-23T05:21:37.719Z,101555.78
2022-09-23T05:24:05.227Z,101549.66
2022-09-23T05:26:33.332Z,101547.03
2022-09-23T05:29:00.926Z,101546.19
2022-09-23T05:31:30.340Z,101547.94
2022-09-23T05:34:02.467Z,101554.94
2022-09-23T05:36:37.141Z,101550.56
2022-09-23T05:39:07.845Z,101550.56
2022-09-23T05:41:36.339Z,101564.50
2022-09-23T05:44:04.109Z,101564.50
2022-09-23T05:46:32.122Z,101560.13
2022-09-23T05:49:03.490Z,101565.34
2022-09-23T05:51:35.477Z,101564.47
2022-09-23T05:54:04.306Z,101569.72
2022-09-23T05:56:33.605Z,101563.63
2022-09-23T05:59:02.513Z,101575.78
2022-09-23T06:01:35.212Z,101576.63
2022-09-23T06:04:06.138Z,101572.25
2022-09-23T06:06:38.265Z,101568.69
2022-09-23T06:09:09.889Z,101567.81
2022-09-23T06:11:37.598Z,101570.41
2022-09-23T06:14:05.628Z,101565.13
2022-09-23T06:16:35.721Z,101560.75
2022-09-23T06:19:06.433Z,101564.22
2022-09-23T06:21:38.276Z,101568.56
2022-09-23T06:24:08.728Z,101565.03
2022-09-23T06:26:38.255Z,101563.31
2022-09-23T06:29:11.775Z,101565.03
2022-09-23T06:31:41.811Z,101560.59
2022-09-23T06:34:14.650Z,101558.81
2022-09-23T06:36:45.471Z,101560.53
2022-09-23T06:39:16.654Z,101556.09
2022-09-23T06:41:45.099Z,101559.53
2022-09-23T06:44:14.996Z,101556.84
2022-09-23T06:46:42.465Z,101565.56
2022-09-23T06:49:10.591Z,101558.50
2022-09-23T06:51:37.973Z,101560.19
2022-09-23T06:54:05.629Z,101561.91
2022-09-23T06:56:37.993Z,101558.34
2022-09-23T06:59:12.908Z,101562.63
2022-09-23T07:01:40.425Z,101561.69
2022-09-23T07:04:10.581Z,101556.34
2022-09-23T07:06:37.976Z,101552.75
2022-09-23T07:09:08.922Z,101552.66
2022-09-23T07:11:37.595Z,101562.19
2022-09-23T07:14:05.396Z,101558.63
2022-09-23T07:16:33.004Z,101561.19
2022-09-23T07:19:00.366Z,101564.66
2022-09-23T07:21:27.834Z,101557.53
2022-09-23T07:23:57.944Z,101554.00
2022-09-23T07:26:26.080Z,101560.06
2022-09-23T07:28:56.418Z,101558.22
2022-09-23T07:31:37.524Z,101558.13
2022-09-23T07:34:11.526Z,101547.47
2022-09-23T07:36:40.715Z,101562.19
2022-09-23T07:39:12.077Z,101560.31
2022-09-23T07:41:41.480Z,101555.72
2022-09-23T07:44:11.675Z,101551.09
2022-09-23T07:46:39.956Z,101560.50
2022-09-23T07:49:07.937Z,101548.91
2022-09-23T07:51:38.158Z,101541.63
2022-09-23T07:54:11.036Z,101551.06
2022-09-23T07:56:38.715Z,101555.28
2022-09-23T07:59:10.977Z,101548.09
2022-09-23T08:01:42.534Z,101547.09
2022-09-23T08:04:36.245Z,101541.59
2022-09-23T08:07:06.096Z,101544.00
2022-09-23T08:09:41.739Z,101546.34
2022-09-23T08:12:16.850Z,101548.66
2022-09-23T08:14:44.284Z,101543.06
2022-09-23T08:17:12.992Z,101549.72
2022-09-23T08:19:40.387Z,101555.53
2022-09-23T08:22:07.840Z,101555.25
2022-09-23T08:24:35.214Z,101551.44
2022-09-23T08:27:02.587Z,101557.25
2022-09-23T08:29:30.253Z,101558.72
2022-09-23T08:31:58.060Z,101561.88
2022-09-23T08:34:27.812Z,101567.81
2022-09-23T08:36:55.244Z,101567.53
2022-09-23T08:39:23.067Z,101560.28
2022-09-23T08:41:58.237Z,101564.44
2022-09-23T08:44:38.428Z,101561.59
2022-09-23T08:47:47.015Z,101563.06
2022-09-23T08:50:30.041Z,101563.00
2022-09-23T08:53:04.087Z,101556.75
2022-09-23T08:55:48.869Z,101564.47
2022-09-23T08:58:43.890Z,101558.91
2022-09-23T09:01:44.756Z,101559.53
2022-09-23T09:04:42.940Z,101563.66
2022-09-23T09:10:22.244Z,101549.88
2022-09-23T09:13:43.040Z,101551.22
2022-09-23T09:17:00.591Z,101552.50
2022-09-23T09:20:01.164Z,101553.78
2022-09-23T09:22:47.990Z,101550.84
2022-09-23T09:25:45.726Z,101553.16
2022-09-23T09:28:31.216Z,101546.66
2022-09-23T09:31:16.143Z,101546.59
2022-09-23T09:33:57.984Z,101549.09
2022-09-23T09:36:49.948Z,101544.63
2022-09-23T09:39:17.332Z,101541.72
2022-09-23T09:41:52.253Z,101528.22
2022-09-23T09:44:30.434Z,101537.56
2022-09-23T09:47:28.353Z,101522.19
2022-09-23T09:50:08.753Z,101517.41
2022-09-23T09:52:39.919Z,101517.16
2022-09-23T09:55:13.165Z,101513.47
2022-09-23T09:57:52.701Z,101512.34
2022-09-23T10:00:45.281Z,101507.56
2022-09-23T10:03:13.187Z,101506.63
2022-09-23T10:05:48.690Z,101511.53
2022-09-23T10:08:19.159Z,101506.63
2022-09-23T10:11:01.646Z,101504.34
2022-09-23T10:13:30.773Z,101506.47
2022-09-23T10:16:03.731Z,101504.91
2022-09-23T10:18:37.375Z,101513.97
2022-09-23T10:21:27.505Z,101508.84
2022-09-23T10:23:58.490Z,101503.88
2022-09-23T10:26:33.825Z,101507.81
2022-09-23T10:29:19.199Z,101510.88
2022-09-23T10:31:46.579Z,101503.28
2022-09-23T10:34:27.845Z,101503.72
2022-09-23T10:37:14.407Z,101500.72
2022-09-23T10:40:00.664Z,101510.22
2022-09-23T10:43:09.311Z,101497.34
2022-09-23T10:45:59.167Z,101498.06
2022-09-23T10:48:48.657Z,101505.94
2022-09-23T10:52:18.196Z,101503.06
2022-09-23T10:55:22.666Z,101508.09
2022-09-23T10:58:20.447Z,101504.91
2022-09-23T11:01:19.718Z,101501.91
2022-09-23T11:04:32.925Z,101498.97
2022-09-23T11:07:37.289Z,101496.00
2022-09-23T11:11:11.506Z,101494.88
2022-09-23T11:14:05.213Z,101490.34
2022-09-23T11:16:58.110Z,101493.69
2022-09-23T11:20:02.944Z,101487.13
2022-09-23T11:23:09.378Z,101478.00
2022-09-23T11:26:32.181Z,101482.13
2022-09-23T11:29:35.602Z,101480.09
2022-09-23T11:32:47.946Z,101480.72
2022-09-23T11:35:25.738Z,101479.63
2022-09-23T11:38:11.296Z,101477.63
2022-09-23T11:40:44.088Z,101472.03
2022-09-23T11:43:28.519Z,101466.34
2022-09-23T11:46:17.624Z,101468.75
2022-09-23T11:49:02.864Z,101460.63
2022-09-23T11:52:00.058Z,101464.75
2022-09-23T11:54:43.745Z,101455.56
2022-09-23T11:57:36.707Z,101457.88
2022-09-23T12:00:16.640Z,101453.25
2022-09-23T12:03:06.145Z,101449.38
2022-09-23T12:05:49.296Z,101447.41
2022-09-23T12:08:29.738Z,101441.94
2022-09-23T12:11:21.853Z,101442.63
2022-09-23T12:14:21.413Z,101437.06
2022-09-23T12:17:19.773Z,101437.50
2022-09-23T12:20:28.060Z,101435.19
2022-09-23T12:23:27.016Z,101440.09
2022-09-23T12:26:02.748Z,101438.22
2022-09-23T12:28:40.661Z,101426.59
2022-09-23T12:31:17.325Z,101432.03
2022-09-23T12:33:54.064Z,101431.16
2022-09-23T12:36:34.744Z,101428.25
2022-09-23T12:39:32.443Z,101422.72
2022-09-23T12:42:20.479Z,101419.13
2022-09-23T12:44:49.276Z,101422.72
2022-09-23T12:47:25.463Z,101417.31
2022-09-23T12:49:54.316Z,101417.03
2022-09-23T12:52:31.397Z,101415.06
2022-09-23T12:55:46.927Z,101415.84
2022-09-23T12:58:42.113Z,101409.66
2022-09-23T13:01:15.599Z,101411.56
2022-09-23T13:04:10.681Z,101402.59
2022-09-23T13:07:07.743Z,101404.47
2022-09-23T13:09:43.384Z,101397.44
2022-09-23T13:12:27.055Z,101400.88
2022-09-23T13:15:03.131Z,101389.34
2022-09-23T13:17:39.208Z,101388.47
2022-09-23T13:20:38.292Z,101388.75
2022-09-23T13:23:21.743Z,101388.81
2022-09-23T13:25:53.186Z,101389.84
2022-09-23T13:28:32.380Z,101387.47
2022-09-23T13:31:05.327Z,101386.59
2022-09-23T13:33:45.606Z,101384.59
2022-09-23T13:36:18.989Z,101377.47
2022-09-23T13:38:46.993Z,101380.94
2022-09-23T13:41:19.599Z,101383.31
2022-09-23T13:43:55.883Z,101393.81
2022-09-23T13:46:33.905Z,101383.91
2022-09-23T13:49:02.658Z,101376.88
2022-09-23T13:51:35.363Z,101381.34
2022-09-23T13:54:05.094Z,101374.34
2022-09-23T13:56:33.645Z,101381.59
2022-09-23T13:59:31.406Z,101376.44
2022-09-23T14:02:13.795Z,101372.31
2022-09-23T14:04:41.404Z,101366.28
2022-09-23T14:07:13.837Z,101360.94
2022-09-23T14:09:46.330Z,101360.28
2022-09-23T14:12:14.984Z,101361.28
2022-09-23T14:14:43.355Z,101359.94
2022-09-23T14:17:19.929Z,101355.88
2022-09-23T14:19:47.829Z,101360.75
2022-09-23T14:22:29.798Z,101358.34
2022-09-23T14:24:58.527Z,101361.34
2022-09-23T14:27:33.099Z,101359.81
2022-09-23T14:30:03.676Z,101357.47
2022-09-23T14:32:32.697Z,101356.91
2022-09-23T14:35:03.673Z,101361.53
2022-09-23T14:37:51.752Z,101351.06
2022-09-23T14:40:22.096Z,101354.91
2022-09-23T14:43:11.141Z,101347.25
2022-09-23T14:45:40.534Z,101348.44
2022-09-23T14:48:24.169Z,101344.28
2022-09-23T14:50:58.085Z,101345.38
2022-09-23T14:53:33.273Z,101339.28
2022-09-23T14:56:06.583Z,101331.28
2022-09-23T14:58:56.398Z,101332.25
2022-09-23T15:01:32.898Z,101330.63
2022-09-23T15:04:21.300Z,101323.56
2022-09-23T15:06:50.882Z,101324.59
2022-09-23T15:09:41.667Z,101324.59
2022-09-23T15:12:15.809Z,101316.75
2022-09-23T15:14:51.147Z,101330.22
2022-09-23T15:17:24.440Z,101329.44
2022-09-23T15:20:00.638Z,101317.16
2022-09-23T15:22:28.374Z,101325.28
2022-09-23T15:25:24.833Z,101326.16
2022-09-23T15:28:02.315Z,101328.03
2022-09-23T15:30:31.805Z,101322.81
2022-09-23T15:32:59.878Z,101327.34
2022-09-23T15:35:31.910Z,101322.94
2022-09-23T15:38:02.685Z,101318.47
2022-09-23T15:40:36.260Z,101311.53
2022-09-23T15:43:21.678Z,101326.66
2022-09-23T15:45:53.656Z,101311.69
2022-09-23T15:48:26.009Z,101314.44
2022-09-23T15:50:54.641Z,101310.13
2022-09-23T15:53:27.894Z,101311.13
2022-09-23T15:55:55.650Z,101302.38
2022-09-23T15:58:23.625Z,101314.88
2022-09-23T16:00:56.773Z,101320.31
2022-09-23T16:03:28.893Z,101323.19
2022-09-23T16:06:03.029Z,101325.16
2022-09-23T16:08:32.741Z,101321.75
2022-09-23T16:11:00.339Z,101325.50
2022-09-23T16:13:27.708Z,101318.56
2022-09-23T16:15:56.215Z,101321.44
2022-09-23T16:18:23.653Z,101318.16
2022-09-23T16:20:51.195Z,101325.41
2022-09-23T16:23:37.468Z,101330.97
2022-09-23T16:26:13.887Z,101324.22
2022-09-23T16:28:43.022Z,101330.72
2022-09-23T16:31:11.816Z,101322.09
2022-09-23T16:33:39.744Z,101316.94
2022-09-23T16:36:17.429Z,101316.22
2022-09-23T16:38:45.015Z,101310.19
2022-09-23T16:41:12.388Z,101307.75
2022-09-23T16:43:39.827Z,101311.34
2022-09-23T16:46:14.054Z,101315.00
2022-09-23T16:48:42.704Z,101306.31
2022-09-23T16:51:20.510Z,101306.47
2022-09-23T16:53:50.560Z,101312.00
2022-09-23T16:56:25.734Z,101305.03
2022-09-23T16:58:55.974Z,101301.69
2022-09-23T17:01:47.482Z,101309.66
2022-09-23T17:04:16.902Z,101303.69
2022-09-23T17:06:52.514Z,101310.78
2022-09-23T17:09:24.579Z,101297.63
2022-09-23T17:12:23.104Z,101299.50
2022-09-23T17:14:50.534Z,101303.25
2022-09-23T17:17:17.967Z,101299.88
2022-09-23T17:19:45.319Z,101306.13
2022-09-23T17:22:13.297Z,101304.44
2022-09-23T17:24:40.733Z,101305.53
2022-09-23T17:27:08.085Z,101298.63
2022-09-23T17:29:35.421Z,101303.16
2022-09-23T17:32:04.815Z,101306.88
2022-09-23T17:34:33.281Z,101307.09
2022-09-23T17:37:00.805Z,101305.50
2022-09-23T17:39:28.180Z,101308.34
2022-09-23T17:41:58.418Z,101306.72
2022-09-23T17:44:26.436Z,101306.88
2022-09-23T17:46:53.771Z,101303.41
2022-09-23T17:49:21.906Z,101305.28
2022-09-23T17:51:49.411Z,101299.25
2022-09-23T17:54:16.761Z,101299.28
2022-09-23T17:56:44.125Z,101301.16
2022-09-23T17:59:15.079Z,101310.13
2022-09-23T18:01:42.530Z,101296.97
2022-09-23T18:04:10.184Z,101301.50
2022-09-23T18:06:37.974Z,101300.78
2022-09-23T18:09:08.562Z,101295.66
2022-09-23T18:11:42.994Z,101295.75
2022-09-23T18:14:21.007Z,101295.94
2022-09-23T18:16:53.671Z,101303.19
2022-09-23T18:19:24.625Z,101295.34
2022-09-23T18:21:56.013Z,101303.50
2022-09-23T18:24:33.436Z,101294.81
2022-09-23T18:27:01.596Z,101304.69
2022-09-23T18:29:29.617Z,101300.38
2022-09-23T18:31:57.084Z,101305.84
2022-09-23T18:34:25.189Z,101306.81
2022-09-23T18:36:55.885Z,101296.34
2022-09-23T18:39:23.255Z,101300.00
2022-09-23T18:41:51.016Z,101299.22
2022-09-23T18:44:19.847Z,101298.41
2022-09-23T18:46:47.329Z,101301.16
2022-09-23T18:49:33.343Z,101303.03
2022-09-23T18:52:00.956Z,101304.00
2022-09-23T18:54:28.927Z,101308.50
2022-09-23T18:56:56.769Z,101305.03
2022-09-23T18:59:28.232Z,101315.72
2022-09-23T19:01:57.207Z,101309.59
2022-09-23T19:04:26.652Z,101313.25
2022-09-23T19:06:56.414Z,101313.31
2022-09-23T19:09:24.641Z,101317.81
2022-09-23T19:11:53.244Z,101316.97
2022-09-23T19:14:20.721Z,101312.56
2022-09-23T19:16:49.184Z,101311.84
2022-09-23T19:19:17.193Z,101313.63
2022-09-23T19:21:44.594Z,101313.75
2022-09-23T19:24:15.874Z,101312.91
2022-09-23T19:26:44.077Z,101317.56
2022-09-23T19:29:21.936Z,101312.28
2022-09-23T19:31:50.863Z,101306.25
2022-09-23T19:34:24.590Z,101310.66
2022-09-23T19:36:57.196Z,101309.88
2022-09-23T19:39:31.112Z,101311.66
2022-09-23T19:41:59.185Z,101309.16
2022-09-23T19:44:27.637Z,101309.22
2022-09-23T19:46:57.034Z,101310.19
2022-09-23T19:49:25.692Z,101306.75
2022-09-23T19:51:55.518Z,101305.94
2022-09-23T19:54:26.465Z,101307.78
2022-09-23T19:56:53.906Z,101310.56
2022-09-23T19:59:21.244Z,101307.94
2022-09-23T20:01:48.957Z,101307.94
2022-09-23T20:04:16.980Z,101304.50
2022-09-23T20:06:45.786Z,101302.00
2022-09-23T20:09:13.549Z,101299.41
2022-09-23T20:11:43.025Z,101294.16
2022-09-23T20:14:11.774Z,101291.59
2022-09-23T20:16:39.283Z,101291.63
2022-09-23T20:19:06.683Z,101295.28
2022-09-23T20:21:35.302Z,101287.38
2022-09-23T20:24:05.605Z,101294.53
2022-09-23T20:26:52.146Z,101298.16
2022-09-23T20:29:19.616Z,101291.19
2022-09-23T20:31:47.586Z,101292.16
2022-09-23T20:34:15.066Z,101290.50
2022-09-23T20:36:42.509Z,101291.41
2022-09-23T20:39:10.643Z,101283.66
2022-09-23T20:41:39.831Z,101287.28
2022-09-23T20:44:14.035Z,101284.75
2022-09-23T20:46:48.308Z,101292.78
2022-09-23T20:49:17.679Z,101287.53
2022-09-23T20:51:47.996Z,101282.34
2022-09-23T20:54:19.080Z,101280.63
2022-09-23T20:56:47.521Z,101279.81
2022-09-23T20:59:15.099Z,101283.31
2022-09-23T21:01:42.742Z,101276.31
2022-09-23T21:04:10.372Z,101278.06
2022-09-23T21:06:38.800Z,101274.56
2022-09-23T21:09:06.984Z,101271.06
2022-09-23T21:11:34.650Z,101274.63
2022-09-23T21:14:02.493Z,101279.88
2022-09-23T21:16:30.426Z,101279.91
2022-09-23T21:18:58.522Z,101271.97
2022-09-23T21:21:26.781Z,101267.63
2022-09-23T21:23:54.168Z,101265.88
2022-09-23T21:26:25.371Z,101273.81
2022-09-23T21:28:57.551Z,101267.72
2022-09-23T21:31:32.054Z,101263.38
2022-09-23T21:34:03.225Z,101264.28
2022-09-23T21:36:36.939Z,101262.56
2022-09-23T21:39:10.304Z,101265.16
2022-09-23T21:41:38.938Z,101262.56
2022-09-23T21:44:08.172Z,101266.09
2022-09-23T21:46:37.055Z,101273.16
2022-09-23T21:49:05.327Z,101259.06
2022-09-23T21:51:42.594Z,101265.22
2022-09-23T21:54:16.767Z,101264.38
2022-09-23T21:56:44.562Z,101266.16
2022-09-23T21:59:12.946Z,101259.97
2022-09-23T22:01:44.315Z,101266.16
2022-09-23T22:04:18.564Z,101263.56
2022-09-23T22:06:46.694Z,101260.97
2022-09-23T22:09:20.644Z,101260.97
2022-09-23T22:12:08.500Z,101266.31
2022-09-23T22:14:38.715Z,101265.59
2022-09-23T22:17:10.443Z,101264.69
2022-09-23T22:19:44.307Z,101262.97
2022-09-23T22:22:17.509Z,101262.19
2022-09-23T22:24:48.397Z,101264.81
2022-09-23T22:27:18.882Z,101264.94
2022-09-23T22:30:05.237Z,101263.25
2022-09-23T22:32:41.717Z,101259.88
2022-09-23T22:35:13.393Z,101264.34
2022-09-23T22:37:40.701Z,101256.63
2022-09-23T22:40:14.620Z,101259.34
2022-09-23T22:42:43.561Z,101256.75
2022-09-23T22:45:12.387Z,101262.06
2022-09-23T22:47:44.916Z,101261.28
2022-09-23T22:50:14.334Z,101251.75
2022-09-23T22:52:41.704Z,101262.38
2022-09-23T22:55:09.753Z,101250.06
2022-09-23T22:57:37.133Z,101259.00
2022-09-23T23:00:07.355Z,101259.03
2022-09-23T23:02:34.812Z,101253.03
2022-09-23T23:05:02.507Z,101245.19
2022-09-23T23:07:29.845Z,101249.72
2022-09-23T23:09:57.964Z,101251.53
2022-09-23T23:12:25.391Z,101244.59
2022-09-23T23:14:52.726Z,101246.34
2022-09-23T23:17:20.084Z,101241.13
2022-09-23T23:19:47.885Z,101241.13
2022-09-23T23:22:15.252Z,101238.41
2022-09-23T23:24:43.026Z,101241.13
2022-09-23T23:27:10.352Z,101238.53
2022-09-23T23:29:37.680Z,101234.16
2022-09-23T23:32:05.942Z,101233.31
2022-09-23T23:34:33.294Z,101231.50
2022-09-23T23:37:00.679Z,101230.59
2022-09-23T23:39:28.088Z,101231.47
2022-09-23T23:41:57.814Z,101227.97
2022-09-23T23:44:26.854Z,101232.41
2022-09-23T23:46:55.106Z,101222.72
2022-09-23T23:49:22.836Z,101232.44
2022-09-23T23:51:50.279Z,101220.13
2022-09-23T23:54:17.627Z,101222.78
2022-09-23T23:56:45.051Z,101221.06
2022-09-23T23:59:12.766Z,101216.63
