createdAt,value
2019-03-21T00:02:36.975Z,3.20
2019-03-21T00:07:42.947Z,3.55
2019-03-21T00:12:48.919Z,4.06
2019-03-21T00:17:54.913Z,4.02
2019-03-21T00:23:00.909Z,3.95
2019-03-21T00:28:06.874Z,4.65
2019-03-21T00:33:12.911Z,4.83
2019-03-21T00:38:18.924Z,4.56
2019-03-21T00:43:24.890Z,4.38
2019-03-21T00:48:30.883Z,4.13
2019-03-21T00:53:37.008Z,4.04
2019-03-21T00:58:43.124Z,4.53
2019-03-21T01:03:49.110Z,4.86
2019-03-21T01:08:55.105Z,4.95
2019-03-21T01:14:01.108Z,4.41
2019-03-21T01:19:07.066Z,5.13
2019-03-21T01:24:13.045Z,4.61
2019-03-21T01:29:19.057Z,4.62
2019-03-21T01:34:25.046Z,5.34
2019-03-21T01:39:31.056Z,5.03
2019-03-21T01:44:41.289Z,5.01
2019-03-21T01:49:42.561Z,4.87
2019-03-21T01:54:48.542Z,5.17
2019-03-21T01:59:54.532Z,5.01
2019-03-21T02:05:00.483Z,5.01
2019-03-21T02:10:06.430Z,4.66
2019-03-21T02:15:12.389Z,4.65
2019-03-21T02:20:18.366Z,4.99
2019-03-21T02:25:24.321Z,4.32
2019-03-21T02:30:30.293Z,4.61
2019-03-21T02:35:36.548Z,4.56
2019-03-21T02:40:42.545Z,4.53
2019-03-21T02:45:48.583Z,4.60
2019-03-21T02:50:54.584Z,4.31
2019-03-21T02:56:00.536Z,4.14
2019-03-21T03:01:06.509Z,4.35
2019-03-21T03:06:12.496Z,4.22
2019-03-21T03:11:18.463Z,4.27
2019-03-21T03:16:24.420Z,5.20
2019-03-21T03:21:30.370Z,4.52
2019-03-21T03:26:36.537Z,4.22
2019-03-21T03:31:42.496Z,4.64
2019-03-21T03:36:48.464Z,4.96
2019-03-21T03:41:54.476Z,4.98
2019-03-21T03:47:00.425Z,5.12
2019-03-21T03:52:06.362Z,4.84
2019-03-21T03:57:12.349Z,5.09
2019-03-21T04:02:18.301Z,5.06
2019-03-21T04:07:24.273Z,4.81
2019-03-21T04:12:30.227Z,4.95
2019-03-21T04:17:36.432Z,5.09
2019-03-21T04:22:42.415Z,5.80
2019-03-21T04:27:48.356Z,5.46
2019-03-21T04:32:54.307Z,5.30
2019-03-21T04:38:00.317Z,5.47
2019-03-21T04:43:06.293Z,5.38
2019-03-21T04:48:12.348Z,5.32
2019-03-21T04:53:18.326Z,5.10
2019-03-21T04:58:24.299Z,4.97
2019-03-21T05:03:30.276Z,5.08
2019-03-21T05:08:36.495Z,5.22
2019-03-21T05:13:42.473Z,5.12
2019-03-21T05:18:48.638Z,4.89
2019-03-21T05:23:54.600Z,5.46
2019-03-21T05:29:00.616Z,5.63
2019-03-21T05:34:06.625Z,5.51
2019-03-21T05:39:12.684Z,5.52
2019-03-21T05:44:18.643Z,5.41
2019-03-21T05:49:24.685Z,5.03
2019-03-21T05:54:30.668Z,4.75
2019-03-21T05:59:36.822Z,4.99
2019-03-21T06:04:42.837Z,4.96
2019-03-21T06:09:48.796Z,5.13
2019-03-21T06:14:54.800Z,4.60
2019-03-21T06:20:00.766Z,5.07
2019-03-21T06:25:06.763Z,5.65
2019-03-21T06:30:12.777Z,5.84
2019-03-21T06:35:18.742Z,5.62
2019-03-21T06:40:24.719Z,5.57
2019-03-21T06:45:30.729Z,6.54
2019-03-21T06:50:36.684Z,7.23
2019-03-21T06:55:42.682Z,5.76
2019-03-21T07:00:48.672Z,5.61
2019-03-21T07:05:54.651Z,5.50
2019-03-21T07:11:00.682Z,9.24
2019-03-21T07:16:06.662Z,6.22
2019-03-21T07:21:12.619Z,6.00
2019-03-21T07:26:18.643Z,5.96
2019-03-21T07:31:24.597Z,10.28
2019-03-21T07:36:30.611Z,6.38
2019-03-21T07:41:36.799Z,5.47
2019-03-21T07:46:42.811Z,5.38
2019-03-21T07:51:48.791Z,5.21
2019-03-21T07:56:54.778Z,5.51
2019-03-21T08:02:00.732Z,5.47
2019-03-21T08:07:06.706Z,5.42
2019-03-21T08:12:12.699Z,5.31
2019-03-21T08:17:18.662Z,5.07
2019-03-21T08:22:24.706Z,5.19
2019-03-21T08:27:30.683Z,5.07
2019-03-21T08:32:36.841Z,5.44
2019-03-21T08:37:42.815Z,5.57
2019-03-21T08:42:48.792Z,5.56
2019-03-21T08:47:54.768Z,5.51
2019-03-21T08:53:00.778Z,5.45
2019-03-21T08:58:06.752Z,5.58
2019-03-21T09:03:12.866Z,5.48
2019-03-21T09:08:18.945Z,5.52
2019-03-21T09:13:24.990Z,5.33
2019-03-21T09:18:30.957Z,5.08
2019-03-21T09:23:36.913Z,5.24
2019-03-21T09:28:43.021Z,5.40
2019-03-21T09:33:49.067Z,5.11
2019-03-21T09:38:55.121Z,5.19
2019-03-21T09:44:01.111Z,5.36
2019-03-21T09:49:07.111Z,5.12
2019-03-21T09:54:13.081Z,5.31
2019-03-21T09:59:19.077Z,5.03
2019-03-21T10:04:25.051Z,4.71
2019-03-21T10:09:31.451Z,4.67
2019-03-21T10:14:37.445Z,4.74
2019-03-21T10:19:43.476Z,4.59
2019-03-21T10:24:49.515Z,6.18
2019-03-21T10:29:55.561Z,5.07
2019-03-21T10:35:01.532Z,4.35
2019-03-21T10:40:07.529Z,4.22
2019-03-21T10:45:13.500Z,4.25
2019-03-21T10:50:19.502Z,4.08
2019-03-21T10:55:25.475Z,4.54
2019-03-21T11:00:31.436Z,4.23
2019-03-21T11:05:37.472Z,4.19
2019-03-21T11:10:43.453Z,4.66
2019-03-21T11:15:49.446Z,4.10
2019-03-21T11:20:55.455Z,3.66
2019-03-21T11:26:01.474Z,3.60
2019-03-21T11:31:07.459Z,3.67
2019-03-21T11:36:13.453Z,3.20
2019-03-21T11:41:20.278Z,3.75
2019-03-21T11:46:26.233Z,3.79
2019-03-21T11:51:32.199Z,3.81
2019-03-21T11:56:38.265Z,3.71
2019-03-21T12:01:44.313Z,3.80
2019-03-21T12:06:50.271Z,3.50
2019-03-21T12:11:56.288Z,2.64
2019-03-21T12:17:02.294Z,3.17
2019-03-21T12:22:08.295Z,3.16
2019-03-21T12:27:14.267Z,2.83
2019-03-21T12:32:20.279Z,2.42
2019-03-21T12:37:26.285Z,2.95
2019-03-21T12:42:32.778Z,2.91
2019-03-21T12:47:38.785Z,3.29
2019-03-21T12:52:44.826Z,3.43
2019-03-21T12:57:50.823Z,3.47
2019-03-21T13:02:56.811Z,3.13
2019-03-21T13:08:02.851Z,2.79
2019-03-21T13:13:08.817Z,2.99
2019-03-21T13:18:14.983Z,3.21
2019-03-21T13:23:21.002Z,3.46
2019-03-21T13:28:27.013Z,2.77
2019-03-21T13:33:32.978Z,3.25
2019-03-21T13:38:38.978Z,4.72
2019-03-21T13:43:44.973Z,3.27
2019-03-21T13:48:51.020Z,3.46
2019-03-21T13:53:56.995Z,3.16
2019-03-21T13:59:03.002Z,3.46
2019-03-21T14:04:09.011Z,3.48
2019-03-21T14:09:15.028Z,2.78
2019-03-21T14:14:21.105Z,3.79
2019-03-21T14:19:27.102Z,3.03
2019-03-21T14:24:33.148Z,3.86
2019-03-21T14:29:39.138Z,3.60
2019-03-21T14:34:45.152Z,4.07
2019-03-21T14:39:51.125Z,4.24
2019-03-21T14:44:57.101Z,4.09
2019-03-21T14:50:03.225Z,4.26
2019-03-21T14:55:09.181Z,5.09
2019-03-21T15:00:15.134Z,3.43
2019-03-21T15:05:21.111Z,3.55
2019-03-21T15:10:27.127Z,3.51
2019-03-21T15:15:33.245Z,2.94
2019-03-21T15:20:39.344Z,2.78
2019-03-21T15:25:45.388Z,3.11
2019-03-21T15:30:51.344Z,2.43
2019-03-21T15:35:57.497Z,2.54
2019-03-21T15:41:03.615Z,2.79
2019-03-21T15:46:09.768Z,2.68
2019-03-21T15:51:15.780Z,2.32
2019-03-21T15:56:21.750Z,2.46
2019-03-21T16:01:27.741Z,2.36
2019-03-21T16:06:33.737Z,2.37
2019-03-21T16:11:39.727Z,2.25
2019-03-21T16:16:45.721Z,2.53
2019-03-21T16:21:51.716Z,2.62
2019-03-21T16:26:57.722Z,2.68
2019-03-21T16:32:03.687Z,2.12
2019-03-21T16:37:11.888Z,2.28
2019-03-21T16:42:15.249Z,2.21
2019-03-21T16:47:21.279Z,2.33
2019-03-21T16:52:27.348Z,2.09
2019-03-21T16:57:33.380Z,2.44
2019-03-21T17:02:39.504Z,2.21
2019-03-21T17:07:45.484Z,2.35
2019-03-21T17:12:51.489Z,2.02
2019-03-21T17:18:05.509Z,2.78
2019-03-21T17:23:01.573Z,2.31
2019-03-21T17:28:07.559Z,2.91
2019-03-21T17:33:13.598Z,2.40
2019-03-21T17:38:19.599Z,3.25
2019-03-21T17:43:25.597Z,3.10
2019-03-21T17:48:31.552Z,2.75
2019-03-21T17:53:37.723Z,2.92
2019-03-21T17:58:43.729Z,2.60
2019-03-21T18:03:49.726Z,2.70
2019-03-21T18:08:55.820Z,2.26
2019-03-21T18:14:01.835Z,3.41
2019-03-21T18:19:07.902Z,1.97
2019-03-21T18:24:13.893Z,1.04
2019-03-21T18:29:19.868Z,1.14
2019-03-21T18:34:25.857Z,1.45
2019-03-21T18:39:31.930Z,1.89
2019-03-21T18:44:38.025Z,2.45
2019-03-21T18:49:44.098Z,1.06
2019-03-21T18:54:50.091Z,1.51
2019-03-21T18:59:56.167Z,1.58
2019-03-21T19:05:02.163Z,1.40
2019-03-21T19:10:09.282Z,1.39
2019-03-21T19:15:15.294Z,1.36
2019-03-21T19:20:21.288Z,1.43
2019-03-21T19:25:27.390Z,1.72
2019-03-21T19:30:33.438Z,1.71
2019-03-21T19:35:39.426Z,1.44
2019-03-21T19:40:45.546Z,1.58
2019-03-21T19:45:51.625Z,1.78
2019-03-21T19:50:57.616Z,1.44
2019-03-21T19:56:08.345Z,1.62
2019-03-21T20:01:09.280Z,1.78
2019-03-21T20:06:15.308Z,2.00
2019-03-21T20:11:21.442Z,1.73
2019-03-21T20:16:27.458Z,2.30
2019-03-21T20:21:33.518Z,2.21
2019-03-21T20:26:39.561Z,1.99
2019-03-21T20:31:45.596Z,2.19
2019-03-21T20:36:51.798Z,2.11
2019-03-21T20:41:57.782Z,1.74
2019-03-21T20:47:03.785Z,2.15
2019-03-21T20:52:09.776Z,2.44
2019-03-21T20:57:15.794Z,2.45
2019-03-21T21:02:22.033Z,2.65
2019-03-21T21:07:28.012Z,2.50
2019-03-21T21:12:34.030Z,2.25
2019-03-21T21:17:40.069Z,2.11
2019-03-21T21:22:46.143Z,2.22
2019-03-21T21:27:52.168Z,2.85
2019-03-21T21:32:58.201Z,2.74
2019-03-21T21:38:04.186Z,2.41
2019-03-21T21:43:10.201Z,2.44
2019-03-21T21:48:16.246Z,2.32
2019-03-21T21:53:22.235Z,2.26
2019-03-21T21:58:28.250Z,3.61
2019-03-21T22:03:34.247Z,2.29
2019-03-21T22:08:40.253Z,2.11
2019-03-21T22:13:46.225Z,2.20
2019-03-21T22:18:52.336Z,2.06
2019-03-21T22:23:58.370Z,2.87
2019-03-21T22:29:04.365Z,2.58
2019-03-21T22:34:10.397Z,2.90
2019-03-21T22:39:16.375Z,2.93
2019-03-21T22:44:22.412Z,2.97
2019-03-21T22:49:28.407Z,2.87
2019-03-21T22:54:34.416Z,3.01
2019-03-21T22:59:40.540Z,2.39
2019-03-21T23:04:46.557Z,2.56
2019-03-21T23:09:52.549Z,2.43
2019-03-21T23:14:58.551Z,3.56
2019-03-21T23:20:04.590Z,2.62
2019-03-21T23:25:10.669Z,3.00
2019-03-21T23:30:16.652Z,3.01
2019-03-21T23:35:22.800Z,3.09
2019-03-21T23:40:28.777Z,2.96
2019-03-21T23:45:34.806Z,3.29
2019-03-21T23:50:40.792Z,3.46
2019-03-21T23:55:46.774Z,3.87
