createdAt,value
2023-03-15T00:03:40.043Z,64.17
2023-03-15T00:08:41.952Z,64.16
2023-03-15T00:13:44.295Z,64.54
2023-03-15T00:18:47.355Z,64.37
2023-03-15T00:23:52.263Z,64.45
2023-03-15T00:28:54.087Z,64.46
2023-03-15T00:33:56.005Z,64.48
2023-03-15T00:38:58.289Z,64.60
2023-03-15T00:44:00.174Z,64.65
2023-03-15T00:49:02.013Z,64.69
2023-03-15T00:54:03.978Z,64.70
2023-03-15T00:59:06.130Z,64.44
2023-03-15T01:04:08.116Z,64.57
2023-03-15T01:09:10.165Z,64.52
2023-03-15T01:14:12.299Z,64.51
2023-03-15T01:19:15.055Z,64.59
2023-03-15T01:24:20.943Z,64.49
2023-03-15T01:29:25.254Z,64.54
2023-03-15T01:34:27.465Z,64.78
2023-03-15T01:39:31.151Z,64.98
2023-03-15T01:44:51.576Z,64.80
2023-03-15T01:50:05.449Z,64.84
2023-03-15T01:55:13.235Z,65.05
2023-03-15T02:00:27.856Z,64.93
2023-03-15T02:05:38.224Z,64.76
2023-03-15T02:10:54.777Z,65.00
2023-03-15T02:16:00.037Z,64.96
2023-03-15T02:21:21.544Z,65.14
2023-03-15T02:26:26.113Z,64.93
2023-03-15T02:31:28.136Z,65.04
2023-03-15T02:36:34.410Z,65.16
2023-03-15T02:41:42.874Z,65.21
2023-03-15T02:46:47.987Z,65.06
2023-03-15T02:51:51.052Z,65.21
2023-03-15T02:56:55.978Z,65.20
2023-03-15T03:01:58.595Z,65.11
2023-03-15T03:07:00.650Z,65.51
2023-03-15T03:12:10.359Z,65.46
2023-03-15T03:17:13.250Z,65.40
2023-03-15T03:22:15.553Z,65.24
2023-03-15T03:27:18.217Z,65.10
2023-03-15T03:32:22.541Z,65.41
2023-03-15T03:37:24.712Z,65.33
2023-03-15T03:42:35.866Z,65.44
2023-03-15T03:47:39.097Z,65.43
2023-03-15T03:52:44.006Z,65.17
2023-03-15T03:57:55.794Z,65.13
2023-03-15T04:03:27.707Z,65.28
2023-03-15T04:08:38.259Z,65.47
2023-03-15T04:13:42.227Z,65.31
2023-03-15T04:18:45.187Z,65.31
2023-03-15T04:23:47.295Z,65.27
2023-03-15T04:28:59.493Z,65.25
2023-03-15T04:34:31.771Z,65.28
2023-03-15T04:39:33.647Z,65.29
2023-03-15T04:44:44.819Z,65.47
2023-03-15T04:49:49.539Z,65.38
2023-03-15T04:55:15.206Z,65.42
2023-03-15T05:00:40.247Z,65.33
2023-03-15T05:05:59.024Z,65.31
2023-03-15T05:11:05.263Z,65.17
2023-03-15T05:16:25.912Z,65.43
2023-03-15T05:21:57.114Z,64.99
2023-03-15T05:27:17.444Z,65.22
2023-03-15T05:32:34.937Z,65.05
2023-03-15T05:37:56.239Z,65.22
2023-03-15T05:42:58.580Z,65.21
2023-03-15T05:48:20.755Z,65.12
2023-03-15T05:53:30.242Z,65.31
2023-03-15T05:59:07.355Z,65.14
2023-03-15T06:04:32.283Z,65.13
2023-03-15T06:09:35.483Z,65.31
2023-03-15T06:14:38.876Z,65.32
2023-03-15T06:19:45.805Z,65.05
2023-03-15T06:24:47.663Z,65.30
2023-03-15T06:29:50.767Z,65.21
2023-03-15T06:34:55.925Z,65.46
2023-03-15T06:39:57.907Z,65.27
2023-03-15T06:45:01.425Z,64.99
2023-03-15T06:50:03.922Z,65.31
2023-03-15T06:55:06.887Z,65.31
2023-03-15T07:00:11.481Z,65.41
2023-03-15T07:05:13.453Z,65.33
2023-03-15T07:10:15.415Z,64.97
2023-03-15T07:15:17.709Z,65.16
2023-03-15T07:20:19.724Z,65.02
2023-03-15T07:25:25.992Z,65.06
2023-03-15T07:30:28.073Z,64.89
2023-03-15T07:35:30.183Z,64.95
2023-03-15T07:40:32.259Z,64.95
2023-03-15T07:45:35.292Z,64.89
2023-03-15T07:50:37.588Z,64.93
2023-03-15T07:55:39.642Z,64.18
2023-03-15T08:00:41.610Z,63.93
2023-03-15T08:05:43.341Z,63.80
2023-03-15T08:10:46.077Z,63.54
2023-03-15T08:15:48.300Z,63.23
2023-03-15T08:20:50.979Z,62.54
2023-03-15T08:25:52.935Z,62.52
2023-03-15T08:30:54.944Z,61.59
2023-03-15T08:35:57.100Z,60.78
2023-03-15T08:40:59.450Z,60.16
2023-03-15T08:46:02.112Z,59.09
2023-03-15T08:51:09.299Z,58.59
2023-03-15T08:56:11.835Z,58.83
2023-03-15T09:01:16.044Z,59.00
2023-03-15T09:06:17.979Z,59.64
2023-03-15T09:11:21.058Z,60.42
2023-03-15T09:16:23.082Z,61.15
2023-03-15T09:21:25.276Z,62.14
2023-03-15T09:26:27.330Z,62.73
2023-03-15T09:31:29.693Z,63.18
2023-03-15T09:36:32.908Z,63.72
2023-03-15T09:41:47.244Z,63.98
2023-03-15T09:47:10.441Z,64.25
2023-03-15T09:52:30.180Z,64.48
2023-03-15T09:57:43.569Z,64.54
2023-03-15T10:03:07.060Z,64.84
2023-03-15T10:08:15.368Z,64.64
2023-03-15T10:13:35.145Z,64.78
2023-03-15T10:18:48.384Z,64.82
2023-03-15T10:23:54.059Z,65.03
2023-03-15T10:28:56.509Z,64.66
2023-03-15T10:33:58.322Z,64.79
2023-03-15T10:39:00.267Z,64.77
2023-03-15T10:44:24.672Z,64.64
2023-03-15T10:49:37.715Z,64.60
2023-03-15T10:54:42.100Z,64.56
2023-03-15T11:00:10.220Z,64.66
2023-03-15T11:05:17.589Z,64.58
2023-03-15T11:10:28.610Z,64.38
2023-03-15T11:15:30.488Z,64.88
2023-03-15T11:20:39.368Z,64.76
2023-03-15T11:25:41.462Z,64.87
2023-03-15T11:30:44.805Z,65.11
2023-03-15T11:35:48.542Z,65.13
2023-03-15T11:40:56.873Z,65.57
2023-03-15T11:46:03.734Z,65.29
2023-03-15T11:51:19.418Z,64.74
2023-03-15T11:56:26.103Z,65.06
2023-03-15T12:01:28.226Z,64.79
2023-03-15T12:06:38.358Z,64.97
2023-03-15T12:11:41.774Z,64.86
2023-03-15T12:16:46.476Z,64.55
2023-03-15T12:21:54.316Z,64.66
2023-03-15T12:27:18.346Z,64.68
2023-03-15T12:32:20.846Z,64.84
2023-03-15T12:37:27.555Z,64.86
2023-03-15T12:42:29.358Z,64.67
2023-03-15T12:47:47.648Z,64.67
2023-03-15T12:52:53.637Z,64.36
2023-03-15T12:57:58.002Z,64.13
2023-03-15T13:03:06.097Z,64.24
2023-03-15T13:08:23.070Z,64.46
2023-03-15T13:13:54.142Z,64.30
2023-03-15T13:19:19.009Z,64.27
2023-03-15T13:24:33.769Z,64.51
2023-03-15T13:29:36.407Z,64.37
2023-03-15T13:34:38.583Z,64.64
2023-03-15T13:40:04.172Z,64.58
2023-03-15T13:45:09.185Z,64.85
2023-03-15T13:50:18.084Z,64.93
2023-03-15T13:55:23.330Z,64.96
2023-03-15T14:00:27.022Z,64.94
2023-03-15T14:05:32.841Z,64.86
2023-03-15T14:10:40.928Z,64.79
2023-03-15T14:15:47.809Z,64.89
2023-03-15T14:20:54.400Z,64.52
2023-03-15T14:26:19.646Z,64.45
2023-03-15T14:31:25.169Z,64.35
2023-03-15T14:36:35.590Z,64.36
2023-03-15T14:41:38.709Z,64.30
2023-03-15T14:46:40.481Z,64.41
2023-03-15T14:51:42.480Z,64.14
2023-03-15T14:56:44.574Z,64.02
2023-03-15T15:01:51.592Z,64.22
2023-03-15T15:06:55.682Z,64.01
2023-03-15T15:11:58.138Z,64.16
2023-03-15T15:17:00.084Z,63.83
2023-03-15T15:22:02.084Z,64.15
2023-03-15T15:27:04.026Z,63.82
2023-03-15T15:32:06.155Z,63.93
2023-03-15T15:37:11.757Z,63.59
2023-03-15T15:42:13.647Z,63.71
2023-03-15T15:47:15.459Z,63.40
2023-03-15T15:52:17.339Z,63.52
2023-03-15T15:57:23.484Z,63.43
2023-03-15T16:02:26.026Z,63.20
2023-03-15T16:07:28.277Z,62.77
2023-03-15T16:12:33.259Z,62.94
2023-03-15T16:17:35.185Z,63.01
2023-03-15T16:22:40.267Z,62.66
2023-03-15T16:27:44.964Z,63.00
2023-03-15T16:32:47.087Z,62.79
2023-03-15T16:37:58.139Z,62.69
2023-03-15T16:43:00.426Z,62.70
2023-03-15T16:48:02.271Z,62.75
2023-03-15T16:53:08.067Z,62.60
2023-03-15T16:58:18.210Z,62.82
2023-03-15T17:03:21.374Z,62.48
2023-03-15T17:08:23.915Z,62.78
2023-03-15T17:13:28.938Z,62.91
2023-03-15T17:18:31.011Z,62.98
2023-03-15T17:23:33.048Z,62.94
2023-03-15T17:28:34.873Z,63.08
2023-03-15T17:33:36.705Z,62.94
2023-03-15T17:38:42.397Z,62.98
2023-03-15T17:43:44.441Z,62.86
2023-03-15T17:48:47.140Z,62.88
2023-03-15T17:53:50.007Z,62.90
2023-03-15T17:58:52.696Z,62.80
2023-03-15T18:03:55.867Z,62.87
2023-03-15T18:08:57.767Z,62.86
2023-03-15T18:14:00.164Z,63.05
2023-03-15T18:19:02.191Z,63.03
2023-03-15T18:24:04.169Z,62.95
2023-03-15T18:29:06.013Z,62.98
2023-03-15T18:34:07.940Z,63.12
2023-03-15T18:39:09.971Z,63.14
2023-03-15T18:44:11.875Z,63.32
2023-03-15T18:49:13.814Z,63.21
2023-03-15T18:54:15.598Z,63.20
2023-03-15T18:59:20.798Z,63.32
2023-03-15T19:04:23.126Z,63.38
2023-03-15T19:09:25.067Z,63.37
2023-03-15T19:14:26.890Z,63.30
2023-03-15T19:19:29.373Z,63.24
2023-03-15T19:24:33.223Z,63.40
2023-03-15T19:29:35.187Z,63.38
2023-03-15T19:34:37.097Z,63.43
2023-03-15T19:39:38.896Z,63.51
2023-03-15T19:44:40.948Z,63.55
2023-03-15T19:49:42.758Z,63.49
2023-03-15T19:54:44.751Z,63.69
2023-03-15T19:59:46.706Z,63.59
2023-03-15T20:04:48.474Z,63.65
2023-03-15T20:09:50.648Z,63.70
2023-03-15T20:14:52.459Z,63.64
2023-03-15T20:19:54.916Z,63.86
2023-03-15T20:24:56.717Z,63.82
2023-03-15T20:29:58.675Z,63.96
2023-03-15T20:35:02.330Z,63.96
2023-03-15T20:40:08.978Z,64.11
2023-03-15T20:45:12.694Z,63.94
2023-03-15T20:50:14.541Z,64.10
2023-03-15T20:55:16.547Z,64.26
2023-03-15T21:00:20.120Z,64.23
2023-03-15T21:05:22.769Z,64.12
2023-03-15T21:10:25.562Z,64.32
2023-03-15T21:15:27.470Z,64.14
2023-03-15T21:20:29.455Z,64.01
2023-03-15T21:25:32.711Z,64.18
2023-03-15T21:30:34.757Z,64.20
2023-03-15T21:35:36.700Z,64.31
2023-03-15T21:40:38.560Z,64.28
2023-03-15T21:45:42.083Z,64.37
2023-03-15T21:50:44.152Z,64.43
2023-03-15T21:55:46.337Z,64.51
2023-03-15T22:00:48.279Z,64.46
2023-03-15T22:05:50.206Z,64.43
2023-03-15T22:10:57.031Z,64.43
2023-03-15T22:15:59.197Z,64.61
2023-03-15T22:21:01.134Z,64.54
2023-03-15T22:26:02.942Z,64.56
2023-03-15T22:31:04.983Z,64.58
2023-03-15T22:36:07.221Z,64.65
2023-03-15T22:41:11.026Z,64.74
2023-03-15T22:46:13.257Z,64.88
2023-03-15T22:51:16.596Z,64.76
2023-03-15T22:56:18.494Z,64.95
2023-03-15T23:01:21.233Z,64.90
2023-03-15T23:06:23.006Z,64.92
2023-03-15T23:11:24.753Z,64.96
2023-03-15T23:16:26.562Z,65.01
2023-03-15T23:21:28.414Z,65.13
2023-03-15T23:26:37.575Z,65.07
2023-03-15T23:31:42.145Z,65.13
2023-03-15T23:36:45.324Z,65.09
2023-03-15T23:41:48.106Z,65.14
2023-03-15T23:46:50.002Z,65.45
2023-03-15T23:51:54.454Z,65.32
2023-03-15T23:56:56.188Z,65.33
