createdAt,value
2019-02-03T00:01:08.195Z,90.93
2019-02-03T00:03:35.659Z,91.08
2019-02-03T00:06:03.133Z,90.27
2019-02-03T00:08:30.577Z,90.59
2019-02-03T00:10:58.024Z,90.13
2019-02-03T00:13:25.624Z,90.02
2019-02-03T00:15:53.087Z,90.34
2019-02-03T00:18:20.598Z,89.85
2019-02-03T00:20:48.055Z,89.53
2019-02-03T00:23:15.514Z,89.37
2019-02-03T00:25:42.983Z,89.40
2019-02-03T00:28:11.847Z,90.88
2019-02-03T00:30:39.356Z,90.72
2019-02-03T00:33:06.804Z,90.31
2019-02-03T00:35:34.715Z,90.70
2019-02-03T00:38:03.092Z,90.68
2019-02-03T00:40:30.534Z,90.85
2019-02-03T00:42:58.844Z,90.87
2019-02-03T00:45:26.670Z,90.57
2019-02-03T00:47:54.095Z,91.00
2019-02-03T00:50:21.546Z,91.12
2019-02-03T00:52:49.007Z,90.85
2019-02-03T00:55:16.483Z,90.52
2019-02-03T00:57:43.958Z,89.80
2019-02-03T01:00:11.481Z,88.95
2019-02-03T01:02:38.911Z,88.50
2019-02-03T01:05:06.367Z,87.93
2019-02-03T01:07:33.839Z,87.69
2019-02-03T01:10:01.320Z,87.36
2019-02-03T01:12:28.803Z,86.91
2019-02-03T01:14:56.297Z,87.60
2019-02-03T01:17:23.735Z,87.08
2019-02-03T01:19:51.184Z,86.81
2019-02-03T01:22:18.697Z,87.17
2019-02-03T01:24:46.211Z,86.81
2019-02-03T01:27:13.657Z,86.34
2019-02-03T01:29:41.141Z,86.42
2019-02-03T01:32:08.615Z,86.34
2019-02-03T01:34:36.051Z,85.92
2019-02-03T01:37:03.570Z,85.75
2019-02-03T01:39:31.081Z,85.35
2019-02-03T01:41:58.517Z,85.01
2019-02-03T01:44:28.879Z,85.93
2019-02-03T01:46:56.350Z,86.06
2019-02-03T01:49:23.795Z,86.75
2019-02-03T01:51:51.243Z,86.66
2019-02-03T01:54:18.675Z,87.13
2019-02-03T01:56:46.155Z,87.25
2019-02-03T01:59:13.615Z,88.76
2019-02-03T02:01:41.110Z,89.74
2019-02-03T02:04:08.535Z,90.71
2019-02-03T02:06:36.597Z,90.80
2019-02-03T02:09:04.059Z,90.72
2019-02-03T02:11:31.550Z,90.75
2019-02-03T02:13:58.983Z,91.17
2019-02-03T02:16:26.427Z,91.06
2019-02-03T02:18:53.896Z,90.56
2019-02-03T02:21:21.353Z,90.42
2019-02-03T02:23:48.817Z,91.89
2019-02-03T02:26:16.308Z,91.44
2019-02-03T02:28:43.768Z,91.53
2019-02-03T02:31:11.239Z,92.15
2019-02-03T02:33:39.530Z,91.21
2019-02-03T02:36:07.222Z,91.41
2019-02-03T02:38:34.682Z,90.91
2019-02-03T02:41:02.148Z,90.76
2019-02-03T02:43:29.654Z,90.96
2019-02-03T02:45:57.117Z,90.71
2019-02-03T02:48:24.545Z,89.97
2019-02-03T02:50:52.002Z,89.17
2019-02-03T02:53:19.458Z,88.72
2019-02-03T02:55:47.720Z,88.38
2019-02-03T02:58:15.250Z,88.03
2019-02-03T03:00:42.698Z,88.01
2019-02-03T03:03:10.171Z,89.38
2019-02-03T03:05:37.820Z,89.29
2019-02-03T03:08:18.452Z,89.54
2019-02-03T03:10:32.763Z,90.44
2019-02-03T03:13:00.276Z,90.23
2019-02-03T03:15:27.761Z,90.23
2019-02-03T03:17:55.212Z,89.74
2019-02-03T03:20:22.670Z,89.97
2019-02-03T03:22:50.163Z,91.04
2019-02-03T03:25:17.601Z,90.79
2019-02-03T03:27:45.072Z,91.35
2019-02-03T03:30:17.881Z,91.44
2019-02-03T03:32:45.994Z,91.67
2019-02-03T03:35:13.459Z,91.42
2019-02-03T03:37:40.916Z,91.90
2019-02-03T03:40:08.565Z,91.72
2019-02-03T03:42:36.065Z,91.52
2019-02-03T03:45:03.554Z,90.73
2019-02-03T03:47:30.998Z,90.44
2019-02-03T03:49:58.434Z,89.89
2019-02-03T03:52:25.899Z,90.25
2019-02-03T03:54:53.340Z,90.17
2019-02-03T03:57:20.814Z,90.82
2019-02-03T03:59:48.264Z,90.30
2019-02-03T04:02:15.931Z,90.37
2019-02-03T04:04:43.243Z,89.80
2019-02-03T04:07:10.695Z,89.15
2019-02-03T04:09:38.927Z,89.40
2019-02-03T04:12:06.477Z,89.25
2019-02-03T04:14:33.899Z,89.73
2019-02-03T04:17:01.378Z,89.13
2019-02-03T04:19:28.841Z,88.64
2019-02-03T04:21:56.318Z,88.76
2019-02-03T04:24:23.755Z,88.58
2019-02-03T04:26:51.285Z,88.63
2019-02-03T04:29:18.768Z,88.35
2019-02-03T04:31:46.214Z,89.39
2019-02-03T04:34:13.681Z,90.77
2019-02-03T04:36:41.152Z,89.90
2019-02-03T04:39:09.457Z,89.39
2019-02-03T04:41:36.933Z,89.09
2019-02-03T04:44:04.387Z,90.10
2019-02-03T04:46:32.530Z,89.60
2019-02-03T04:49:00.764Z,89.14
2019-02-03T04:51:28.218Z,90.35
2019-02-03T04:53:55.752Z,91.29
2019-02-03T04:56:23.230Z,91.18
2019-02-03T04:58:50.695Z,90.45
2019-02-03T05:01:18.166Z,90.19
2019-02-03T05:03:45.642Z,90.88
2019-02-03T05:06:13.103Z,90.59
2019-02-03T05:08:40.551Z,89.68
2019-02-03T05:11:08.022Z,89.42
2019-02-03T05:13:35.494Z,89.72
2019-02-03T05:16:04.564Z,89.66
2019-02-03T05:18:32.082Z,90.06
2019-02-03T05:20:59.540Z,90.20
2019-02-03T05:23:26.992Z,90.36
2019-02-03T05:25:54.734Z,90.41
2019-02-03T05:28:21.936Z,90.63
2019-02-03T05:30:49.524Z,90.89
2019-02-03T05:33:16.884Z,90.67
2019-02-03T05:35:44.336Z,91.07
2019-02-03T05:38:11.803Z,90.67
2019-02-03T05:40:39.251Z,91.40
2019-02-03T05:43:06.703Z,91.48
2019-02-03T05:45:34.208Z,91.34
2019-02-03T05:48:01.659Z,91.51
2019-02-03T05:50:29.121Z,92.42
2019-02-03T05:52:56.562Z,91.71
2019-02-03T05:55:24.086Z,91.20
2019-02-03T05:57:51.579Z,91.61
2019-02-03T06:00:19.084Z,91.49
2019-02-03T06:02:46.568Z,92.11
2019-02-03T06:05:14.034Z,92.42
2019-02-03T06:07:41.517Z,92.75
2019-02-03T06:10:08.979Z,92.71
2019-02-03T06:12:37.384Z,93.57
2019-02-03T06:15:04.917Z,93.65
2019-02-03T06:17:32.423Z,94.40
2019-02-03T06:19:59.863Z,94.50
2019-02-03T06:22:27.333Z,94.42
2019-02-03T06:24:54.800Z,95.03
2019-02-03T06:27:22.285Z,94.66
2019-02-03T06:29:49.751Z,94.36
2019-02-03T06:32:17.236Z,93.86
2019-02-03T06:34:44.732Z,94.74
2019-02-03T06:37:12.223Z,94.24
2019-02-03T06:39:48.199Z,93.99
2019-02-03T06:42:07.238Z,93.53
2019-02-03T06:44:34.734Z,94.13
2019-02-03T06:47:02.995Z,94.85
2019-02-03T06:49:30.467Z,95.04
2019-02-03T06:51:57.961Z,95.09
2019-02-03T06:54:26.344Z,95.02
2019-02-03T06:56:53.845Z,95.16
2019-02-03T06:59:21.289Z,94.87
2019-02-03T07:01:48.738Z,94.92
2019-02-03T07:04:16.292Z,94.58
2019-02-03T07:06:43.794Z,94.92
2019-02-03T07:09:11.258Z,95.31
2019-02-03T07:11:38.719Z,94.94
2019-02-03T07:14:06.149Z,94.98
2019-02-03T07:16:40.865Z,95.11
2019-02-03T07:19:01.079Z,95.34
2019-02-03T07:21:28.550Z,95.25
2019-02-03T07:23:56.031Z,95.16
2019-02-03T07:26:23.478Z,94.71
2019-02-03T07:28:50.959Z,95.54
2019-02-03T07:31:18.414Z,94.76
2019-02-03T07:33:45.961Z,94.83
2019-02-03T07:36:13.430Z,94.62
2019-02-03T07:38:41.807Z,94.77
2019-02-03T07:41:09.287Z,94.78
2019-02-03T07:43:36.776Z,94.68
2019-02-03T07:46:04.232Z,95.08
2019-02-03T07:48:31.704Z,95.65
2019-02-03T07:50:59.214Z,95.19
2019-02-03T07:53:26.702Z,95.15
2019-02-03T07:55:54.179Z,95.37
2019-02-03T07:58:21.641Z,94.85
2019-02-03T08:00:49.123Z,94.75
2019-02-03T08:03:16.591Z,94.56
2019-02-03T08:05:44.046Z,94.18
2019-02-03T08:08:11.507Z,94.68
2019-02-03T08:10:38.996Z,94.84
2019-02-03T08:13:06.473Z,94.92
2019-02-03T08:15:33.942Z,94.77
2019-02-03T08:18:01.406Z,94.11
2019-02-03T08:20:28.908Z,94.38
2019-02-03T08:22:56.399Z,94.45
2019-02-03T08:25:23.876Z,94.55
2019-02-03T08:27:51.450Z,94.45
2019-02-03T08:30:27.393Z,94.77
2019-02-03T08:32:54.876Z,94.96
2019-02-03T08:35:22.384Z,94.86
2019-02-03T08:37:49.867Z,95.38
2019-02-03T08:40:17.957Z,95.43
2019-02-03T08:42:45.448Z,95.37
2019-02-03T08:45:12.922Z,95.09
2019-02-03T08:47:40.421Z,95.04
2019-02-03T08:50:09.678Z,94.60
2019-02-03T08:52:37.141Z,94.75
2019-02-03T08:55:04.647Z,95.09
2019-02-03T08:57:32.151Z,94.59
2019-02-03T08:59:59.619Z,94.01
2019-02-03T09:02:27.110Z,94.03
2019-02-03T09:04:54.752Z,93.92
2019-02-03T09:07:22.199Z,94.05
2019-02-03T09:09:49.674Z,93.83
2019-02-03T09:12:18.098Z,93.34
2019-02-03T09:14:45.634Z,93.08
2019-02-03T09:17:13.098Z,92.99
2019-02-03T09:19:40.564Z,93.25
2019-02-03T09:22:08.078Z,93.20
2019-02-03T09:24:35.536Z,93.09
2019-02-03T09:27:02.987Z,92.89
2019-02-03T09:29:30.432Z,92.64
2019-02-03T09:31:57.926Z,92.54
2019-02-03T09:34:26.369Z,92.30
2019-02-03T09:36:53.999Z,92.44
2019-02-03T09:39:21.441Z,92.19
2019-02-03T09:41:48.903Z,92.52
2019-02-03T09:44:16.376Z,92.40
2019-02-03T09:46:43.842Z,92.89
2019-02-03T09:49:11.335Z,92.23
2019-02-03T09:51:38.814Z,91.83
2019-02-03T09:54:06.303Z,91.28
2019-02-03T09:56:34.661Z,91.34
2019-02-03T09:59:02.240Z,90.68
2019-02-03T10:01:29.735Z,90.17
2019-02-03T10:03:57.172Z,89.86
2019-02-03T10:06:24.655Z,89.64
2019-02-03T10:08:52.099Z,89.20
2019-02-03T10:11:22.694Z,88.76
2019-02-03T10:13:47.097Z,89.17
2019-02-03T10:16:14.590Z,89.24
2019-02-03T10:18:42.061Z,89.73
2019-02-03T10:21:09.509Z,90.16
2019-02-03T10:23:36.973Z,89.37
2019-02-03T10:26:06.266Z,88.72
2019-02-03T10:28:33.769Z,88.83
2019-02-03T10:31:01.326Z,88.25
2019-02-03T10:33:28.857Z,88.78
2019-02-03T10:35:56.315Z,88.32
2019-02-03T10:38:23.796Z,88.12
2019-02-03T10:40:51.305Z,87.85
2019-02-03T10:43:18.764Z,87.40
2019-02-03T10:45:46.672Z,87.73
2019-02-03T10:48:14.157Z,87.07
2019-02-03T10:50:41.660Z,87.05
2019-02-03T10:53:09.130Z,87.46
2019-02-03T10:55:36.588Z,86.92
2019-02-03T10:58:04.046Z,86.42
2019-02-03T11:00:31.510Z,85.78
2019-02-03T11:02:58.970Z,85.58
2019-02-03T11:05:34.577Z,85.40
2019-02-03T11:08:02.177Z,84.71
2019-02-03T11:10:29.651Z,85.08
2019-02-03T11:12:57.125Z,84.41
2019-02-03T11:15:24.595Z,84.77
2019-02-03T11:17:52.079Z,84.18
2019-02-03T11:20:21.916Z,84.06
2019-02-03T11:22:49.452Z,83.75
2019-02-03T11:25:17.555Z,83.59
2019-02-03T11:27:45.083Z,83.18
2019-02-03T11:30:16.138Z,82.97
2019-02-03T11:32:43.744Z,83.39
2019-02-03T11:35:11.215Z,82.82
2019-02-03T11:37:38.690Z,83.15
2019-02-03T11:40:06.961Z,82.71
2019-02-03T11:42:34.418Z,81.82
2019-02-03T11:45:01.878Z,82.38
2019-02-03T11:47:29.366Z,82.55
2019-02-03T11:49:56.810Z,81.90
2019-02-03T11:52:24.260Z,80.81
2019-02-03T11:54:51.720Z,80.06
2019-02-03T11:57:19.202Z,82.29
2019-02-03T11:59:46.637Z,81.57
2019-02-03T12:02:14.137Z,82.55
2019-02-03T12:04:41.631Z,80.96
2019-02-03T12:07:09.077Z,79.53
2019-02-03T12:09:36.557Z,79.85
2019-02-03T12:12:04.021Z,80.53
2019-02-03T12:14:31.500Z,79.11
2019-02-03T12:16:59.008Z,80.29
2019-02-03T12:19:26.443Z,79.46
2019-02-03T12:21:53.883Z,78.71
2019-02-03T12:24:21.365Z,79.33
2019-02-03T12:26:49.775Z,79.27
2019-02-03T12:29:17.326Z,78.60
2019-02-03T12:31:44.797Z,79.31
2019-02-03T12:34:12.244Z,78.44
2019-02-03T12:36:40.195Z,79.26
2019-02-03T12:39:07.294Z,78.36
2019-02-03T12:41:34.779Z,78.61
2019-02-03T12:44:02.238Z,78.45
2019-02-03T12:46:29.755Z,78.44
2019-02-03T12:48:57.252Z,77.87
2019-02-03T12:51:24.660Z,77.11
2019-02-03T12:53:52.170Z,77.33
2019-02-03T12:56:19.622Z,78.12
2019-02-03T12:58:47.095Z,77.82
2019-02-03T13:01:15.843Z,77.58
2019-02-03T13:03:43.356Z,77.59
2019-02-03T13:06:10.852Z,77.12
2019-02-03T13:08:38.428Z,77.80
2019-02-03T13:11:05.893Z,77.69
2019-02-03T13:13:33.355Z,76.90
2019-02-03T13:16:00.819Z,77.14
2019-02-03T13:18:28.294Z,77.07
2019-02-03T13:20:55.832Z,76.61
2019-02-03T13:23:23.264Z,76.51
2019-02-03T13:25:50.743Z,77.46
2019-02-03T13:28:18.209Z,77.29
2019-02-03T13:30:45.689Z,75.75
2019-02-03T13:33:13.132Z,76.74
2019-02-03T13:35:40.596Z,75.71
2019-02-03T13:38:08.053Z,74.85
2019-02-03T13:40:35.529Z,74.58
2019-02-03T13:43:03.007Z,75.23
2019-02-03T13:45:30.439Z,74.32
2019-02-03T13:47:57.918Z,74.49
2019-02-03T13:50:25.362Z,74.29
2019-02-03T13:52:52.841Z,74.31
2019-02-03T13:55:20.374Z,74.63
2019-02-03T13:57:47.823Z,74.29
2019-02-03T14:00:24.435Z,74.38
2019-02-03T14:02:51.945Z,73.97
2019-02-03T14:05:19.454Z,75.01
2019-02-03T14:07:46.909Z,74.58
2019-02-03T14:10:15.272Z,74.98
2019-02-03T14:12:49.908Z,74.26
2019-02-03T14:15:10.234Z,74.65
2019-02-03T14:17:37.741Z,75.09
2019-02-03T14:20:05.279Z,75.12
2019-02-03T14:22:32.872Z,75.25
2019-02-03T14:25:00.369Z,75.24
2019-02-03T14:27:30.817Z,75.02
2019-02-03T14:29:55.452Z,76.22
2019-02-03T14:32:22.929Z,75.96
2019-02-03T14:34:51.139Z,75.42
2019-02-03T14:37:18.572Z,74.83
2019-02-03T14:39:46.052Z,75.42
2019-02-03T14:42:13.900Z,75.82
2019-02-03T14:44:41.404Z,75.66
2019-02-03T14:47:08.926Z,75.94
2019-02-03T14:49:36.407Z,75.35
2019-02-03T14:52:03.905Z,76.02
2019-02-03T14:54:31.368Z,75.54
2019-02-03T14:56:59.053Z,75.68
2019-02-03T14:59:26.689Z,75.70
2019-02-03T15:02:01.097Z,75.19
2019-02-03T15:04:28.598Z,75.24
2019-02-03T15:06:56.030Z,74.93
2019-02-03T15:09:23.517Z,75.20
2019-02-03T15:11:51.008Z,75.60
2019-02-03T15:14:18.577Z,75.41
2019-02-03T15:16:48.056Z,75.45
2019-02-03T15:19:15.637Z,74.93
2019-02-03T15:21:43.163Z,75.00
2019-02-03T15:24:16.396Z,75.04
2019-02-03T15:26:38.126Z,74.99
2019-02-03T15:29:05.664Z,74.64
2019-02-03T15:31:33.138Z,75.49
2019-02-03T15:34:00.620Z,75.41
2019-02-03T15:36:28.171Z,75.84
2019-02-03T15:38:58.147Z,75.80
2019-02-03T15:41:25.634Z,75.52
2019-02-03T15:43:53.155Z,75.35
2019-02-03T15:46:20.887Z,75.85
2019-02-03T15:48:48.372Z,75.58
2019-02-03T15:51:17.974Z,75.77
2019-02-03T15:53:44.717Z,76.00
2019-02-03T15:56:12.222Z,76.53
2019-02-03T15:58:39.823Z,76.23
2019-02-03T16:01:07.405Z,75.20
2019-02-03T16:03:35.088Z,74.77
2019-02-03T16:06:03.124Z,74.87
2019-02-03T16:08:30.713Z,74.69
2019-02-03T16:10:58.164Z,74.57
2019-02-03T16:13:36.569Z,75.08
2019-02-03T16:15:53.158Z,75.15
2019-02-03T16:18:25.192Z,75.34
2019-02-03T16:20:53.919Z,75.97
2019-02-03T16:23:21.396Z,75.98
2019-02-03T16:25:48.867Z,76.13
2019-02-03T16:28:16.330Z,75.38
2019-02-03T16:30:43.881Z,75.33
2019-02-03T16:33:11.412Z,75.58
2019-02-03T16:35:38.869Z,76.62
2019-02-03T16:38:06.352Z,76.33
2019-02-03T16:40:33.833Z,76.06
2019-02-03T16:43:01.281Z,75.91
2019-02-03T16:45:28.802Z,75.56
2019-02-03T16:47:56.316Z,76.19
2019-02-03T16:50:25.051Z,75.52
2019-02-03T16:52:52.583Z,75.76
2019-02-03T16:55:20.042Z,75.82
2019-02-03T16:57:47.519Z,75.44
2019-02-03T17:00:15.910Z,75.89
2019-02-03T17:02:43.386Z,76.37
2019-02-03T17:05:10.862Z,77.37
2019-02-03T17:07:38.330Z,77.62
2019-02-03T17:10:05.779Z,76.87
2019-02-03T17:12:33.278Z,76.38
2019-02-03T17:15:00.729Z,76.67
2019-02-03T17:17:29.332Z,77.06
2019-02-03T17:19:56.817Z,76.97
2019-02-03T17:22:24.294Z,77.46
2019-02-03T17:24:51.787Z,77.75
2019-02-03T17:27:19.282Z,77.95
2019-02-03T17:29:46.752Z,77.62
2019-02-03T17:32:14.228Z,77.64
2019-02-03T17:34:42.877Z,77.60
2019-02-03T17:37:10.329Z,77.57
2019-02-03T17:39:37.843Z,78.34
2019-02-03T17:42:05.338Z,78.16
2019-02-03T17:44:32.789Z,78.83
2019-02-03T17:47:00.349Z,79.02
2019-02-03T17:49:27.799Z,78.49
2019-02-03T17:51:55.289Z,79.10
2019-02-03T17:54:22.768Z,78.96
2019-02-03T17:56:50.285Z,78.64
2019-02-03T17:59:17.747Z,79.08
2019-02-03T18:01:45.210Z,79.29
2019-02-03T18:04:12.699Z,79.21
2019-02-03T18:06:40.166Z,79.76
2019-02-03T18:09:07.629Z,79.54
2019-02-03T18:11:35.099Z,79.98
2019-02-03T18:14:02.619Z,79.79
2019-02-03T18:16:30.074Z,79.37
2019-02-03T18:18:57.517Z,79.57
2019-02-03T18:21:25.003Z,79.11
2019-02-03T18:26:33.321Z,78.54
2019-02-03T18:29:00.801Z,78.49
2019-02-03T18:31:28.314Z,78.67
2019-02-03T18:33:55.778Z,78.07
2019-02-03T18:36:23.247Z,78.11
2019-02-03T18:38:50.732Z,78.42
2019-02-03T18:41:18.237Z,79.06
2019-02-03T18:43:45.799Z,79.36
2019-02-03T18:46:13.223Z,78.93
2019-02-03T18:48:40.705Z,78.46
2019-02-03T18:51:08.146Z,78.34
2019-02-03T18:53:35.649Z,78.03
2019-02-03T18:56:03.114Z,77.84
2019-02-03T18:58:30.599Z,78.94
2019-02-03T19:00:58.123Z,79.35
2019-02-03T19:03:25.563Z,79.78
2019-02-03T19:05:53.105Z,79.00
2019-02-03T19:08:20.539Z,78.99
2019-02-03T19:10:49.082Z,79.76
2019-02-03T19:13:16.571Z,79.22
2019-02-03T19:15:44.139Z,78.87
2019-02-03T19:18:11.868Z,78.17
2019-02-03T19:20:40.009Z,78.14
2019-02-03T19:23:07.591Z,78.89
2019-02-03T19:25:35.084Z,79.12
2019-02-03T19:28:02.725Z,78.99
2019-02-03T19:30:30.456Z,78.72
2019-02-03T19:32:58.185Z,78.80
2019-02-03T19:41:02.352Z,79.85
2019-02-03T19:43:30.011Z,79.40
2019-02-03T19:45:57.545Z,79.44
2019-02-03T19:48:25.293Z,78.68
2019-02-03T19:50:52.810Z,79.65
2019-02-03T19:53:20.356Z,79.25
2019-02-03T19:56:11.277Z,79.36
2019-02-03T19:58:38.931Z,80.66
2019-02-03T20:01:06.405Z,81.45
2019-02-03T20:03:34.392Z,80.69
2019-02-03T20:06:02.428Z,80.22
2019-02-03T20:08:29.956Z,79.90
2019-02-03T20:10:57.491Z,79.65
2019-02-03T20:13:25.089Z,79.78
2019-02-03T20:15:52.629Z,79.74
2019-02-03T20:18:22.431Z,79.73
2019-02-03T20:20:48.875Z,79.16
2019-02-03T20:23:16.564Z,79.23
2019-02-03T20:25:44.312Z,79.67
2019-02-03T20:28:11.842Z,79.84
2019-02-03T20:30:39.483Z,80.15
2019-02-03T20:33:06.902Z,80.16
2019-02-03T20:35:34.505Z,79.87
2019-02-03T20:38:01.986Z,80.55
2019-02-03T20:40:33.012Z,80.73
2019-02-03T20:43:00.578Z,80.80
2019-02-03T20:45:36.066Z,80.83
2019-02-03T20:48:01.584Z,81.93
2019-02-03T20:50:29.119Z,82.48
2019-02-03T20:52:56.641Z,82.43
2019-02-03T20:55:24.197Z,82.85
2019-02-03T20:57:51.834Z,82.77
2019-02-03T21:00:20.090Z,82.74
2019-02-03T21:02:47.648Z,81.98
2019-02-03T21:05:15.301Z,81.20
2019-02-03T21:07:42.890Z,81.25
2019-02-03T21:10:11.796Z,81.97
2019-02-03T21:12:39.501Z,80.73
2019-02-03T21:15:07.311Z,80.13
2019-02-03T21:17:35.006Z,80.34
2019-02-03T21:20:02.518Z,80.10
2019-02-03T21:22:30.148Z,80.00
2019-02-03T21:24:57.794Z,79.61
2019-02-03T21:27:25.689Z,79.80
2019-02-03T21:29:53.277Z,79.58
2019-02-03T21:32:20.822Z,79.30
2019-02-03T21:34:48.503Z,78.89
2019-02-03T21:37:16.079Z,78.56
2019-02-03T21:39:43.611Z,77.93
2019-02-03T21:42:11.187Z,78.08
2019-02-03T21:44:38.667Z,78.01
2019-02-03T21:47:06.165Z,78.22
2019-02-03T21:49:34.508Z,78.66
2019-02-03T21:52:02.055Z,78.95
2019-02-03T21:54:29.632Z,78.84
2019-02-03T21:56:57.239Z,78.39
2019-02-03T21:59:24.703Z,79.62
2019-02-03T22:01:52.215Z,79.84
2019-02-03T22:04:20.352Z,79.94
2019-02-03T22:06:48.259Z,79.29
2019-02-03T22:09:15.858Z,80.74
2019-02-03T22:11:43.469Z,82.00
2019-02-03T22:14:11.771Z,82.87
2019-02-03T22:16:39.239Z,84.07
2019-02-03T22:19:06.719Z,82.50
2019-02-03T22:21:35.266Z,83.10
2019-02-03T22:24:02.906Z,83.57
2019-02-03T22:26:30.460Z,82.99
2019-02-03T22:28:58.233Z,83.60
2019-02-03T22:31:25.737Z,82.90
2019-02-03T22:33:53.340Z,82.72
2019-02-03T22:36:22.906Z,82.55
2019-02-03T22:38:48.342Z,82.29
2019-02-03T22:41:15.875Z,81.74
2019-02-03T22:43:43.322Z,81.48
2019-02-03T22:46:10.806Z,80.83
2019-02-03T22:48:38.315Z,81.23
2019-02-03T22:51:06.377Z,81.41
2019-02-03T22:53:33.936Z,80.78
2019-02-03T22:56:01.448Z,80.85
2019-02-03T22:58:28.964Z,81.82
2019-02-03T23:00:56.475Z,82.45
2019-02-03T23:03:25.568Z,82.70
2019-02-03T23:05:53.286Z,82.75
2019-02-03T23:08:20.849Z,83.11
2019-02-03T23:10:48.337Z,83.45
2019-02-03T23:13:15.930Z,84.05
2019-02-03T23:15:43.519Z,85.02
2019-02-03T23:18:11.133Z,84.58
2019-02-03T23:20:38.660Z,83.03
2019-02-03T23:23:07.034Z,84.12
2019-02-03T23:25:34.705Z,84.62
2019-02-03T23:28:02.189Z,85.38
2019-02-03T23:30:29.906Z,85.90
2019-02-03T23:32:57.465Z,85.13
2019-02-03T23:35:24.920Z,84.14
2019-02-03T23:37:52.538Z,82.83
2019-02-03T23:40:19.962Z,84.83
2019-02-03T23:42:47.457Z,85.77
2019-02-03T23:45:14.953Z,84.53
2019-02-03T23:47:42.434Z,84.51
2019-02-03T23:50:17.641Z,85.61
2019-02-03T23:52:45.121Z,86.48
2019-02-03T23:55:12.607Z,85.50
2019-02-03T23:57:40.330Z,84.11
