createdAt,value
2022-08-03T00:00:23.005Z,19.72
2022-08-03T00:01:23.014Z,19.70
2022-08-03T00:02:23.021Z,19.72
2022-08-03T00:03:22.995Z,19.68
2022-08-03T00:04:23.018Z,19.70
2022-08-03T00:05:22.923Z,19.68
2022-08-03T00:06:22.931Z,19.70
2022-08-03T00:07:22.901Z,19.68
2022-08-03T00:08:23.023Z,19.68
2022-08-03T00:09:22.866Z,19.68
2022-08-03T00:10:22.870Z,19.68
2022-08-03T00:11:22.865Z,19.65
2022-08-03T00:12:22.830Z,19.66
2022-08-03T00:13:22.822Z,19.63
2022-08-03T00:14:22.802Z,19.61
2022-08-03T00:15:22.794Z,19.61
2022-08-03T00:16:22.769Z,19.61
2022-08-03T00:17:22.784Z,19.60
2022-08-03T00:18:22.746Z,19.58
2022-08-03T00:19:22.759Z,19.60
2022-08-03T00:20:22.730Z,19.60
2022-08-03T00:21:22.717Z,19.58
2022-08-03T00:22:22.696Z,19.58
2022-08-03T00:23:22.698Z,19.57
2022-08-03T00:24:22.703Z,19.55
2022-08-03T00:25:22.717Z,19.53
2022-08-03T00:26:22.643Z,19.48
2022-08-03T00:27:22.641Z,19.48
2022-08-03T00:28:22.676Z,19.50
2022-08-03T00:29:22.611Z,19.47
2022-08-03T00:30:22.592Z,19.47
2022-08-03T00:31:40.078Z,19.43
2022-08-03T00:32:22.606Z,19.43
2022-08-03T00:33:22.559Z,19.47
2022-08-03T00:34:36.408Z,19.42
2022-08-03T00:35:36.446Z,19.43
2022-08-03T00:36:22.527Z,19.39
2022-08-03T00:37:22.519Z,19.40
2022-08-03T00:38:22.515Z,19.40
2022-08-03T00:39:22.476Z,19.39
2022-08-03T00:40:22.548Z,19.38
2022-08-03T00:41:22.465Z,19.39
2022-08-03T00:42:22.461Z,19.35
2022-08-03T00:43:22.433Z,19.33
2022-08-03T00:44:22.404Z,19.35
2022-08-03T00:45:22.477Z,19.32
2022-08-03T00:46:22.569Z,19.32
2022-08-03T00:47:22.406Z,19.31
2022-08-03T00:48:33.401Z,19.31
2022-08-03T00:49:22.403Z,19.31
2022-08-03T00:50:22.338Z,19.31
2022-08-03T00:51:22.326Z,19.31
2022-08-03T00:52:22.496Z,19.32
2022-08-03T00:53:22.298Z,19.32
2022-08-03T00:54:22.272Z,19.31
2022-08-03T00:55:22.271Z,19.29
2022-08-03T00:56:22.248Z,19.29
2022-08-03T00:57:22.280Z,19.31
2022-08-03T00:58:22.236Z,19.28
2022-08-03T00:59:22.205Z,19.24
2022-08-03T01:00:22.841Z,19.28
2022-08-03T01:01:22.299Z,19.25
2022-08-03T01:02:22.163Z,19.23
2022-08-03T01:03:22.167Z,19.24
2022-08-03T01:04:22.141Z,19.23
2022-08-03T01:05:22.135Z,19.23
2022-08-03T01:06:22.121Z,19.23
2022-08-03T01:07:22.109Z,19.24
2022-08-03T01:08:22.133Z,19.21
2022-08-03T01:09:22.091Z,19.20
2022-08-03T01:10:22.097Z,19.18
2022-08-03T01:11:22.067Z,19.18
2022-08-03T01:12:22.025Z,19.17
2022-08-03T01:14:04.038Z,19.20
2022-08-03T01:14:22.993Z,19.17
2022-08-03T01:15:21.996Z,19.17
2022-08-03T01:16:21.977Z,19.15
2022-08-03T01:17:21.970Z,19.13
2022-08-03T01:18:21.947Z,19.11
2022-08-03T01:19:21.954Z,19.14
2022-08-03T01:20:21.935Z,19.13
2022-08-03T01:21:21.931Z,19.11
2022-08-03T01:22:21.902Z,19.11
2022-08-03T01:23:21.895Z,19.11
2022-08-03T01:24:21.873Z,19.10
2022-08-03T01:25:21.872Z,19.10
2022-08-03T01:26:21.843Z,19.08
2022-08-03T01:27:21.827Z,19.06
2022-08-03T01:28:21.820Z,19.08
2022-08-03T01:29:21.807Z,19.06
2022-08-03T01:30:21.786Z,19.06
2022-08-03T01:31:21.816Z,19.08
2022-08-03T01:32:58.772Z,19.08
2022-08-03T01:33:21.779Z,19.08
2022-08-03T01:34:21.736Z,19.06
2022-08-03T01:35:21.731Z,19.06
2022-08-03T01:36:21.721Z,19.06
2022-08-03T01:37:21.716Z,19.05
2022-08-03T01:38:23.478Z,19.01
2022-08-03T01:39:21.666Z,19.06
2022-08-03T01:40:21.677Z,19.05
2022-08-03T01:41:21.644Z,19.02
2022-08-03T01:42:21.633Z,19.06
2022-08-03T01:44:26.609Z,19.10
2022-08-03T01:44:34.854Z,19.08
2022-08-03T01:45:21.592Z,19.01
2022-08-03T01:46:21.578Z,19.05
2022-08-03T01:47:21.568Z,19.01
2022-08-03T01:48:21.555Z,18.99
2022-08-03T01:49:21.594Z,19.01
2022-08-03T01:50:21.521Z,18.99
2022-08-03T01:51:21.513Z,18.99
2022-08-03T01:52:21.492Z,18.97
2022-08-03T01:53:21.481Z,18.98
2022-08-03T01:54:21.460Z,18.98
2022-08-03T01:55:21.460Z,18.97
2022-08-03T01:56:21.440Z,18.95
2022-08-03T01:57:21.449Z,18.94
2022-08-03T01:58:21.420Z,18.92
2022-08-03T01:59:21.404Z,18.90
2022-08-03T02:00:21.410Z,18.90
2022-08-03T02:01:21.446Z,18.94
2022-08-03T02:02:32.895Z,18.90
2022-08-03T02:03:21.365Z,18.90
2022-08-03T02:04:21.327Z,18.87
2022-08-03T02:05:21.333Z,18.87
2022-08-03T02:07:01.100Z,18.84
2022-08-03T02:07:21.296Z,18.86
2022-08-03T02:08:21.307Z,18.86
2022-08-03T02:09:21.289Z,18.84
2022-08-03T02:10:34.248Z,18.80
2022-08-03T02:11:21.254Z,18.84
2022-08-03T02:12:21.239Z,18.80
2022-08-03T02:13:21.222Z,18.79
2022-08-03T02:14:21.190Z,18.80
2022-08-03T02:15:21.198Z,18.80
2022-08-03T02:16:21.164Z,18.77
2022-08-03T02:17:39.349Z,18.77
2022-08-03T02:18:21.176Z,18.76
2022-08-03T02:19:21.130Z,18.74
2022-08-03T02:20:21.126Z,18.76
2022-08-03T02:21:21.155Z,18.73
2022-08-03T02:22:21.121Z,18.73
2022-08-03T02:23:21.090Z,18.74
2022-08-03T02:24:21.060Z,18.72
2022-08-03T02:25:21.043Z,18.74
2022-08-03T02:26:21.063Z,18.72
2022-08-03T02:27:21.028Z,18.70
2022-08-03T02:28:21.043Z,18.68
2022-08-03T02:29:20.999Z,18.68
2022-08-03T02:30:21.019Z,18.68
2022-08-03T02:31:20.977Z,18.65
2022-08-03T02:32:20.954Z,18.64
2022-08-03T02:33:20.942Z,18.61
2022-08-03T02:34:20.939Z,18.59
2022-08-03T02:35:20.940Z,18.61
2022-08-03T02:36:20.972Z,18.59
2022-08-03T02:37:20.880Z,18.59
2022-08-03T02:38:20.872Z,18.57
2022-08-03T02:39:20.861Z,18.52
2022-08-03T02:40:20.832Z,18.52
2022-08-03T02:41:20.836Z,18.50
2022-08-03T02:42:20.811Z,18.50
2022-08-03T02:43:20.803Z,18.49
2022-08-03T02:44:20.788Z,18.47
2022-08-03T02:45:20.766Z,18.49
2022-08-03T02:46:20.748Z,18.47
2022-08-03T02:47:20.747Z,18.49
2022-08-03T02:48:20.726Z,18.46
2022-08-03T02:49:40.478Z,18.46
2022-08-03T02:50:20.795Z,18.44
2022-08-03T02:51:20.691Z,18.47
2022-08-03T02:52:20.665Z,18.40
2022-08-03T02:53:20.707Z,18.40
2022-08-03T02:54:20.666Z,18.43
2022-08-03T02:55:20.639Z,18.40
2022-08-03T02:56:20.612Z,18.40
2022-08-03T02:57:20.603Z,18.37
2022-08-03T02:58:20.590Z,18.37
2022-08-03T02:59:20.586Z,18.40
2022-08-03T03:00:28.250Z,18.37
2022-08-03T03:01:20.607Z,18.37
2022-08-03T03:02:20.538Z,18.34
2022-08-03T03:03:20.521Z,18.33
2022-08-03T03:04:20.977Z,18.33
2022-08-03T03:05:55.449Z,18.33
2022-08-03T03:06:20.499Z,18.31
2022-08-03T03:07:20.469Z,18.31
2022-08-03T03:08:20.653Z,18.29
2022-08-03T03:09:20.458Z,18.28
2022-08-03T03:10:20.427Z,18.27
2022-08-03T03:11:20.408Z,18.28
2022-08-03T03:12:20.395Z,18.28
2022-08-03T03:13:20.377Z,18.27
2022-08-03T03:14:33.918Z,18.25
2022-08-03T03:15:20.372Z,18.25
2022-08-03T03:16:20.334Z,18.28
2022-08-03T03:17:20.328Z,18.22
2022-08-03T03:18:22.896Z,18.21
2022-08-03T03:19:20.320Z,18.24
2022-08-03T03:20:26.751Z,18.21
2022-08-03T03:21:20.344Z,18.19
2022-08-03T03:22:20.440Z,18.19
2022-08-03T03:23:20.254Z,18.17
2022-08-03T03:24:20.249Z,18.17
2022-08-03T03:25:20.225Z,18.17
2022-08-03T03:26:20.230Z,18.12
2022-08-03T03:27:20.209Z,18.12
2022-08-03T03:28:20.187Z,18.10
2022-08-03T03:29:20.191Z,18.10
2022-08-03T03:30:20.150Z,18.12
2022-08-03T03:31:20.149Z,18.09
2022-08-03T03:32:20.125Z,18.06
2022-08-03T03:33:20.114Z,18.07
2022-08-03T03:34:20.177Z,18.04
2022-08-03T03:35:20.092Z,18.06
2022-08-03T03:36:20.071Z,18.07
2022-08-03T03:37:20.059Z,18.06
2022-08-03T03:38:20.049Z,18.06
2022-08-03T03:39:20.036Z,18.06
2022-08-03T03:40:20.027Z,18.06
2022-08-03T03:41:20.020Z,18.06
2022-08-03T03:42:19.989Z,18.07
2022-08-03T03:43:19.980Z,18.07
2022-08-03T03:44:19.995Z,18.07
2022-08-03T03:45:19.968Z,18.09
2022-08-03T03:46:19.931Z,18.06
2022-08-03T03:47:32.593Z,18.07
2022-08-03T03:48:19.912Z,18.07
2022-08-03T03:49:19.916Z,18.10
2022-08-03T03:50:19.898Z,18.07
2022-08-03T03:51:19.868Z,18.07
2022-08-03T03:52:19.847Z,18.09
2022-08-03T03:53:19.849Z,18.10
2022-08-03T03:54:19.824Z,18.09
2022-08-03T03:55:19.820Z,18.10
2022-08-03T03:56:19.795Z,18.09
2022-08-03T03:57:19.793Z,18.10
2022-08-03T03:58:19.772Z,18.10
2022-08-03T03:59:19.769Z,18.09
2022-08-03T04:00:19.767Z,18.09
2022-08-03T04:01:19.767Z,18.12
2022-08-03T04:02:19.713Z,18.10
2022-08-03T04:03:19.744Z,18.12
2022-08-03T04:04:19.681Z,18.10
2022-08-03T04:05:19.693Z,18.12
2022-08-03T04:06:19.655Z,18.15
2022-08-03T04:07:19.654Z,18.17
2022-08-03T04:08:19.666Z,18.17
2022-08-03T04:09:19.615Z,18.21
2022-08-03T04:10:19.750Z,18.19
2022-08-03T04:11:19.593Z,18.19
2022-08-03T04:12:19.635Z,18.21
2022-08-03T04:13:19.634Z,18.22
2022-08-03T04:14:19.584Z,18.22
2022-08-03T04:15:19.554Z,18.24
2022-08-03T04:16:19.537Z,18.27
2022-08-03T04:17:19.535Z,18.27
2022-08-03T04:18:19.504Z,18.25
2022-08-03T04:19:23.114Z,18.25
2022-08-03T04:20:19.553Z,18.28
2022-08-03T04:21:19.519Z,18.28
2022-08-03T04:22:19.448Z,18.29
2022-08-03T04:23:19.484Z,18.31
2022-08-03T04:24:19.434Z,18.33
2022-08-03T04:25:19.423Z,18.34
2022-08-03T04:26:19.405Z,18.34
2022-08-03T04:27:19.404Z,18.33
2022-08-03T04:28:30.724Z,18.37
2022-08-03T04:29:19.363Z,18.36
2022-08-03T04:30:19.451Z,18.36
2022-08-03T04:31:19.335Z,18.39
2022-08-03T04:32:19.499Z,18.36
2022-08-03T04:33:19.309Z,18.36
2022-08-03T04:34:19.428Z,18.37
2022-08-03T04:35:19.315Z,18.39
2022-08-03T04:36:19.279Z,18.40
2022-08-03T04:37:19.310Z,18.39
2022-08-03T04:38:19.248Z,18.40
2022-08-03T04:39:19.264Z,18.42
2022-08-03T04:40:19.241Z,18.40
2022-08-03T04:41:19.207Z,18.40
2022-08-03T04:42:19.485Z,18.42
2022-08-03T04:43:19.210Z,18.40
2022-08-03T04:44:19.176Z,18.43
2022-08-03T04:45:19.171Z,18.44
2022-08-03T04:46:19.149Z,18.44
2022-08-03T04:47:19.151Z,18.49
2022-08-03T04:48:19.151Z,18.47
2022-08-03T04:49:19.163Z,18.49
2022-08-03T04:50:21.579Z,18.50
2022-08-03T04:51:19.084Z,18.55
2022-08-03T04:52:19.067Z,18.55
2022-08-03T04:53:19.550Z,18.57
2022-08-03T04:54:19.120Z,18.57
2022-08-03T04:55:19.089Z,18.61
2022-08-03T04:56:19.190Z,18.62
2022-08-03T04:57:22.199Z,18.64
2022-08-03T04:58:19.058Z,18.72
2022-08-03T04:59:18.979Z,18.72
2022-08-03T05:00:19.008Z,18.77
2022-08-03T05:01:19.085Z,18.79
2022-08-03T05:02:19.146Z,18.82
2022-08-03T05:03:23.553Z,18.84
2022-08-03T05:04:18.947Z,18.91
2022-08-03T05:05:18.917Z,18.95
2022-08-03T05:06:18.922Z,18.98
2022-08-03T05:07:24.103Z,19.01
2022-08-03T05:08:20.585Z,19.08
2022-08-03T05:09:25.924Z,19.11
2022-08-03T05:10:18.906Z,19.20
2022-08-03T05:11:18.847Z,19.28
2022-08-03T05:12:18.812Z,19.40
2022-08-03T05:13:18.790Z,19.54
2022-08-03T05:14:18.799Z,19.65
2022-08-03T05:15:18.842Z,19.83
2022-08-03T05:16:18.829Z,20.02
2022-08-03T05:17:18.764Z,20.23
2022-08-03T05:18:18.739Z,20.38
2022-08-03T05:19:18.743Z,20.50
2022-08-03T05:20:19.077Z,20.59
2022-08-03T05:21:18.765Z,20.61
2022-08-03T05:22:18.724Z,20.65
2022-08-03T05:23:18.667Z,20.65
2022-08-03T05:24:18.687Z,20.66
2022-08-03T05:25:20.590Z,20.64
2022-08-03T05:26:18.691Z,20.69
2022-08-03T05:27:18.687Z,20.69
2022-08-03T05:28:18.598Z,20.69
2022-08-03T05:29:18.585Z,20.71
2022-08-03T05:30:30.811Z,20.74
2022-08-03T05:31:18.601Z,20.76
2022-08-03T05:32:18.884Z,20.74
2022-08-03T05:33:18.533Z,20.76
2022-08-03T05:34:18.631Z,20.74
2022-08-03T05:36:00.477Z,20.74
2022-08-03T05:36:18.539Z,20.80
2022-08-03T05:37:18.573Z,20.79
2022-08-03T05:38:24.079Z,20.81
2022-08-03T05:39:18.482Z,20.86
2022-08-03T05:40:18.443Z,20.83
2022-08-03T05:41:21.755Z,20.86
2022-08-03T05:42:18.533Z,20.90
2022-08-03T05:43:18.402Z,20.91
2022-08-03T05:44:18.419Z,20.91
2022-08-03T05:45:18.447Z,20.95
2022-08-03T05:46:18.416Z,20.96
2022-08-03T05:47:18.347Z,21.02
2022-08-03T05:48:18.338Z,21.05
2022-08-03T05:49:18.925Z,21.05
2022-08-03T05:50:18.364Z,21.06
2022-08-03T05:51:18.318Z,21.09
2022-08-03T05:52:18.379Z,21.13
2022-08-03T05:53:18.264Z,21.16
2022-08-03T05:54:18.348Z,21.17
2022-08-03T05:55:18.269Z,21.21
2022-08-03T05:56:18.299Z,21.23
2022-08-03T05:57:18.216Z,21.26
2022-08-03T05:58:18.193Z,21.24
2022-08-03T05:59:37.636Z,21.26
2022-08-03T06:00:18.187Z,21.29
2022-08-03T06:01:18.289Z,21.29
2022-08-03T06:02:18.374Z,21.29
2022-08-03T06:03:18.124Z,21.30
2022-08-03T06:04:18.113Z,21.29
2022-08-03T06:05:18.104Z,21.26
2022-08-03T06:06:18.096Z,21.29
2022-08-03T06:07:18.075Z,21.30
2022-08-03T06:08:18.066Z,21.34
2022-08-03T06:09:18.047Z,21.34
2022-08-03T06:10:37.165Z,21.36
2022-08-03T06:11:18.046Z,21.42
2022-08-03T06:12:18.344Z,21.42
2022-08-03T06:13:18.017Z,21.48
2022-08-03T06:14:17.996Z,21.51
2022-08-03T06:15:18.007Z,21.54
2022-08-03T06:16:17.992Z,21.59
2022-08-03T06:17:17.971Z,21.61
2022-08-03T06:18:17.937Z,21.63
2022-08-03T06:19:17.952Z,21.64
2022-08-03T06:20:17.913Z,21.69
2022-08-03T06:21:17.891Z,21.66
2022-08-03T06:22:18.216Z,21.66
2022-08-03T06:23:18.738Z,21.71
2022-08-03T06:24:17.868Z,21.74
2022-08-03T06:25:17.855Z,21.78
2022-08-03T06:26:17.847Z,21.79
2022-08-03T06:27:17.813Z,21.83
2022-08-03T06:28:51.716Z,21.88
2022-08-03T06:29:17.804Z,21.91
2022-08-03T06:30:21.094Z,21.92
2022-08-03T06:31:17.767Z,21.97
2022-08-03T06:32:17.919Z,22.02
2022-08-03T06:33:17.733Z,22.07
2022-08-03T06:34:34.096Z,22.13
2022-08-03T06:35:17.724Z,22.20
2022-08-03T06:36:17.695Z,22.28
2022-08-03T06:37:17.693Z,22.32
2022-08-03T06:38:17.688Z,22.34
2022-08-03T06:39:17.659Z,22.44
2022-08-03T06:40:24.332Z,22.49
2022-08-03T06:41:17.628Z,22.56
2022-08-03T06:42:18.082Z,22.62
2022-08-03T06:43:17.605Z,22.71
2022-08-03T06:44:17.626Z,22.75
2022-08-03T06:45:17.578Z,22.78
2022-08-03T06:46:17.581Z,22.82
2022-08-03T06:47:17.568Z,22.92
2022-08-03T06:48:17.543Z,22.96
2022-08-03T06:49:17.628Z,23.04
2022-08-03T06:50:20.668Z,23.07
2022-08-03T06:51:17.522Z,23.09
2022-08-03T06:52:17.538Z,23.12
2022-08-03T06:53:19.732Z,23.19
2022-08-03T06:54:17.499Z,23.24
2022-08-03T06:55:17.508Z,23.24
2022-08-03T06:56:17.481Z,23.26
2022-08-03T06:57:17.495Z,23.31
2022-08-03T06:58:17.409Z,23.35
2022-08-03T07:00:06.469Z,23.38
2022-08-03T07:00:17.388Z,23.46
2022-08-03T07:01:18.890Z,23.49
2022-08-03T07:02:19.003Z,23.53
2022-08-03T07:03:17.341Z,23.57
2022-08-03T07:04:17.364Z,23.62
2022-08-03T07:05:17.315Z,23.64
2022-08-03T07:06:17.310Z,23.68
2022-08-03T07:07:17.300Z,23.70
2022-08-03T07:08:17.278Z,23.75
2022-08-03T07:09:17.266Z,23.79
2022-08-03T07:10:17.273Z,23.82
2022-08-03T07:11:17.256Z,23.86
2022-08-03T07:12:17.473Z,23.90
2022-08-03T07:13:17.212Z,23.94
2022-08-03T07:14:17.218Z,23.98
2022-08-03T07:15:20.652Z,23.98
2022-08-03T07:16:17.192Z,24.05
2022-08-03T07:17:17.191Z,24.10
2022-08-03T07:18:17.153Z,24.16
2022-08-03T07:19:17.144Z,24.23
2022-08-03T07:20:17.162Z,24.26
2022-08-03T07:21:17.128Z,24.29
2022-08-03T07:22:17.427Z,24.35
2022-08-03T07:23:19.088Z,24.41
2022-08-03T07:24:17.076Z,24.42
2022-08-03T07:25:17.063Z,24.45
2022-08-03T07:26:17.058Z,24.50
2022-08-03T07:27:17.028Z,24.53
2022-08-03T07:28:17.031Z,24.56
2022-08-03T07:29:17.010Z,24.56
2022-08-03T07:30:17.015Z,24.61
2022-08-03T07:31:16.983Z,24.68
2022-08-03T07:32:17.375Z,24.73
2022-08-03T07:33:16.962Z,24.79
2022-08-03T07:34:16.950Z,24.88
2022-08-03T07:35:24.873Z,24.88
2022-08-03T07:36:16.936Z,24.95
2022-08-03T07:37:16.920Z,24.98
2022-08-03T07:38:16.904Z,25.01
2022-08-03T07:39:18.034Z,25.02
2022-08-03T07:40:16.884Z,25.02
2022-08-03T07:41:16.856Z,25.06
2022-08-03T07:42:17.188Z,25.09
2022-08-03T07:43:16.834Z,25.10
2022-08-03T07:44:16.832Z,25.13
2022-08-03T07:45:17.011Z,25.19
2022-08-03T07:46:16.803Z,25.19
2022-08-03T07:47:16.813Z,25.20
2022-08-03T07:48:16.795Z,25.28
2022-08-03T07:49:16.847Z,25.28
2022-08-03T07:50:16.742Z,25.27
2022-08-03T07:51:16.742Z,25.34
2022-08-03T07:52:17.134Z,25.38
2022-08-03T07:53:16.747Z,25.42
2022-08-03T07:54:16.690Z,25.44
2022-08-03T07:55:16.747Z,25.47
2022-08-03T07:56:16.705Z,25.49
2022-08-03T07:57:16.649Z,25.53
2022-08-03T07:58:21.980Z,25.56
2022-08-03T07:59:16.639Z,25.62
2022-08-03T08:00:16.611Z,25.64
2022-08-03T08:01:16.632Z,25.69
2022-08-03T08:02:16.869Z,25.67
2022-08-03T08:03:16.581Z,25.65
2022-08-03T08:04:16.572Z,25.68
2022-08-03T08:05:16.547Z,25.75
2022-08-03T08:06:16.587Z,25.80
2022-08-03T08:07:16.949Z,25.86
2022-08-03T08:08:16.532Z,25.89
2022-08-03T08:09:16.628Z,25.97
2022-08-03T08:10:16.478Z,25.99
2022-08-03T08:11:16.796Z,26.02
2022-08-03T08:12:16.897Z,26.05
2022-08-03T08:13:16.555Z,26.09
2022-08-03T08:14:16.462Z,26.17
2022-08-03T08:15:16.412Z,26.20
2022-08-03T08:16:16.400Z,26.24
2022-08-03T08:17:16.380Z,26.32
2022-08-03T08:18:16.403Z,26.35
2022-08-03T08:19:16.368Z,26.36
2022-08-03T08:20:16.373Z,26.42
2022-08-03T08:21:16.351Z,26.43
2022-08-03T08:22:16.608Z,26.44
2022-08-03T08:23:37.853Z,26.50
2022-08-03T08:24:18.319Z,26.58
2022-08-03T08:25:16.273Z,26.61
2022-08-03T08:26:16.307Z,26.68
2022-08-03T08:27:16.293Z,26.72
2022-08-03T08:28:30.890Z,26.73
2022-08-03T08:29:16.233Z,26.74
2022-08-03T08:30:19.307Z,26.81
2022-08-03T08:31:16.248Z,26.86
2022-08-03T08:32:16.485Z,26.92
2022-08-03T08:33:22.696Z,26.92
2022-08-03T08:34:16.172Z,26.98
2022-08-03T08:35:16.144Z,26.98
2022-08-03T08:36:16.131Z,27.02
2022-08-03T08:37:16.109Z,27.02
2022-08-03T08:38:16.122Z,27.02
2022-08-03T08:39:16.082Z,27.04
2022-08-03T08:40:16.076Z,27.06
2022-08-03T08:41:16.058Z,27.09
2022-08-03T08:42:16.303Z,27.13
2022-08-03T08:43:16.042Z,27.13
2022-08-03T08:44:16.049Z,27.14
2022-08-03T08:45:16.004Z,27.19
2022-08-03T08:46:23.537Z,27.26
2022-08-03T08:47:16.003Z,27.26
2022-08-03T08:48:15.995Z,27.32
2022-08-03T08:49:15.972Z,27.38
2022-08-03T08:50:27.124Z,27.47
2022-08-03T08:51:15.943Z,27.58
2022-08-03T08:52:25.380Z,27.69
2022-08-03T08:53:18.242Z,27.73
2022-08-03T08:54:15.881Z,27.79
2022-08-03T08:55:15.864Z,27.80
2022-08-03T08:56:15.848Z,27.85
2022-08-03T08:57:33.514Z,27.89
2022-08-03T08:58:19.797Z,27.94
2022-08-03T08:59:15.827Z,27.95
2022-08-03T09:00:15.803Z,27.99
2022-08-03T09:01:15.908Z,28.04
2022-08-03T09:02:16.068Z,28.11
2022-08-03T09:03:29.235Z,28.13
2022-08-03T09:04:15.991Z,28.11
2022-08-03T09:05:16.148Z,28.14
2022-08-03T09:06:15.738Z,28.21
2022-08-03T09:07:20.284Z,28.26
2022-08-03T09:08:15.711Z,28.26
2022-08-03T09:10:01.214Z,28.29
2022-08-03T09:10:17.028Z,28.31
2022-08-03T09:11:15.675Z,28.31
2022-08-03T09:12:39.133Z,28.32
2022-08-03T09:13:15.658Z,28.36
2022-08-03T09:14:37.040Z,28.41
2022-08-03T09:15:17.241Z,28.43
2022-08-03T09:16:15.606Z,28.47
2022-08-03T09:17:17.574Z,28.53
2022-08-03T09:18:15.577Z,28.58
2022-08-03T09:19:15.578Z,28.63
2022-08-03T09:20:15.574Z,28.65
2022-08-03T09:21:30.545Z,28.72
2022-08-03T09:22:15.527Z,28.73
2022-08-03T09:23:58.989Z,28.75
2022-08-03T09:24:31.165Z,28.78
2022-08-03T09:25:24.458Z,28.77
2022-08-03T09:26:15.480Z,28.73
2022-08-03T09:27:15.663Z,28.63
2022-08-03T09:28:52.534Z,28.59
2022-08-03T09:29:15.660Z,28.62
2022-08-03T09:30:32.178Z,28.59
2022-08-03T09:31:15.403Z,28.53
2022-08-03T09:32:15.404Z,28.47
2022-08-03T09:33:15.372Z,28.48
2022-08-03T09:34:15.541Z,28.50
2022-08-03T09:35:16.069Z,28.51
2022-08-03T09:36:15.362Z,28.53
2022-08-03T09:37:15.487Z,28.56
2022-08-03T09:38:15.315Z,28.53
2022-08-03T09:39:15.406Z,28.53
2022-08-03T09:40:15.310Z,28.56
2022-08-03T09:41:15.374Z,28.62
2022-08-03T09:42:15.612Z,28.69
2022-08-03T09:43:15.282Z,28.72
2022-08-03T09:44:24.211Z,28.81
2022-08-03T09:45:15.397Z,28.87
2022-08-03T09:46:15.201Z,28.91
2022-08-03T09:47:15.367Z,28.91
2022-08-03T09:48:15.179Z,28.88
2022-08-03T09:49:15.219Z,28.90
2022-08-03T09:50:15.246Z,28.91
2022-08-03T09:51:32.975Z,28.96
2022-08-03T09:52:32.116Z,29.04
2022-08-03T09:53:15.349Z,29.01
2022-08-03T09:54:20.322Z,29.00
2022-08-03T09:56:05.191Z,29.00
2022-08-03T09:56:41.172Z,29.04
2022-08-03T09:57:15.079Z,29.18
2022-08-03T09:58:15.104Z,29.29
2022-08-03T09:59:15.083Z,29.38
2022-08-03T10:00:15.160Z,29.43
2022-08-03T10:01:25.300Z,29.44
2022-08-03T10:02:15.001Z,29.50
2022-08-03T10:03:15.135Z,29.52
2022-08-03T10:04:14.998Z,29.56
2022-08-03T10:05:19.444Z,29.60
2022-08-03T10:06:15.047Z,29.62
2022-08-03T10:07:14.947Z,29.66
2022-08-03T10:08:14.941Z,29.75
2022-08-03T10:09:14.940Z,29.75
2022-08-03T10:10:28.916Z,29.79
2022-08-03T10:11:16.744Z,29.81
2022-08-03T10:12:20.329Z,29.90
2022-08-03T10:13:14.902Z,30.02
2022-08-03T10:14:14.947Z,30.09
2022-08-03T10:16:23.290Z,30.09
2022-08-03T10:16:29.620Z,30.21
2022-08-03T10:17:14.884Z,30.23
2022-08-03T10:18:14.778Z,30.23
2022-08-03T10:19:14.776Z,30.27
2022-08-03T10:20:14.764Z,30.27
2022-08-03T10:21:14.769Z,30.37
2022-08-03T10:22:14.714Z,30.53
2022-08-03T10:23:14.704Z,30.69
2022-08-03T10:24:14.713Z,30.78
2022-08-03T10:25:14.681Z,30.89
2022-08-03T10:26:14.665Z,30.86
2022-08-03T10:27:14.674Z,30.89
2022-08-03T10:28:14.646Z,30.99
2022-08-03T10:29:14.774Z,31.11
2022-08-03T10:30:14.637Z,31.24
2022-08-03T10:31:14.623Z,31.38
2022-08-03T10:32:14.633Z,31.49
2022-08-03T10:33:49.624Z,31.61
2022-08-03T10:34:14.625Z,31.67
2022-08-03T10:35:19.961Z,31.72
2022-08-03T10:36:14.569Z,31.73
2022-08-03T10:37:14.520Z,31.70
2022-08-03T10:38:14.505Z,31.72
2022-08-03T10:39:15.975Z,31.79
2022-08-03T10:40:27.917Z,31.77
2022-08-03T10:41:14.476Z,31.75
2022-08-03T10:42:14.897Z,31.82
2022-08-03T10:43:14.442Z,31.75
2022-08-03T10:44:14.463Z,31.72
2022-08-03T10:45:14.433Z,31.72
2022-08-03T10:46:14.399Z,31.57
2022-08-03T10:47:14.397Z,31.45
2022-08-03T10:48:14.406Z,31.45
2022-08-03T10:49:14.429Z,31.43
2022-08-03T10:50:14.376Z,31.53
2022-08-03T10:51:14.352Z,31.54
2022-08-03T10:52:32.788Z,31.45
2022-08-03T10:53:14.638Z,31.43
2022-08-03T10:54:14.292Z,31.45
2022-08-03T10:55:14.300Z,31.36
2022-08-03T10:56:14.274Z,31.27
2022-08-03T10:57:14.808Z,31.20
2022-08-03T10:58:14.907Z,31.15
2022-08-03T10:59:14.668Z,31.06
2022-08-03T11:00:14.240Z,31.08
2022-08-03T11:01:14.261Z,31.17
2022-08-03T11:02:14.223Z,31.21
2022-08-03T11:03:14.225Z,31.23
2022-08-03T11:04:16.895Z,31.21
2022-08-03T11:05:14.219Z,31.13
2022-08-03T11:06:14.134Z,31.11
2022-08-03T11:07:14.169Z,31.08
2022-08-03T11:08:14.119Z,31.08
2022-08-03T11:09:14.114Z,30.98
2022-08-03T11:10:14.209Z,30.78
2022-08-03T11:11:14.080Z,30.72
2022-08-03T11:12:14.092Z,30.75
2022-08-03T11:13:14.065Z,30.80
2022-08-03T11:14:14.218Z,30.86
2022-08-03T11:15:14.035Z,30.90
2022-08-03T11:16:18.394Z,30.87
2022-08-03T11:17:14.595Z,30.80
2022-08-03T11:18:14.012Z,30.69
2022-08-03T11:19:14.008Z,30.64
2022-08-03T11:20:13.971Z,30.62
2022-08-03T11:21:13.960Z,30.69
2022-08-03T11:22:13.930Z,30.78
2022-08-03T11:23:13.969Z,30.76
2022-08-03T11:24:13.897Z,30.76
2022-08-03T11:25:53.416Z,30.78
2022-08-03T11:26:13.877Z,30.87
2022-08-03T11:27:13.887Z,30.94
2022-08-03T11:28:13.843Z,31.01
2022-08-03T11:29:13.851Z,31.09
2022-08-03T11:30:13.833Z,31.20
2022-08-03T11:31:32.730Z,31.30
2022-08-03T11:32:19.208Z,31.42
2022-08-03T11:33:13.818Z,31.38
2022-08-03T11:34:13.831Z,31.06
2022-08-03T11:35:13.835Z,30.98
2022-08-03T11:36:13.742Z,31.02
2022-08-03T11:37:13.780Z,31.15
2022-08-03T11:38:13.741Z,31.31
2022-08-03T11:39:16.627Z,31.43
2022-08-03T11:40:13.709Z,31.55
2022-08-03T11:41:13.691Z,31.62
2022-08-03T11:42:13.729Z,31.73
2022-08-03T11:43:13.648Z,31.75
2022-08-03T11:44:13.645Z,31.76
2022-08-03T11:45:13.639Z,31.75
2022-08-03T11:46:13.636Z,31.72
2022-08-03T11:47:13.614Z,31.68
2022-08-03T11:48:13.580Z,31.60
2022-08-03T11:49:13.627Z,31.50
2022-08-03T11:50:13.636Z,31.38
2022-08-03T11:51:13.545Z,31.23
2022-08-03T11:52:13.571Z,31.23
2022-08-03T11:53:13.565Z,31.21
2022-08-03T11:54:13.517Z,31.13
2022-08-03T11:55:13.546Z,31.06
2022-08-03T11:56:13.476Z,31.05
2022-08-03T11:57:13.512Z,31.18
2022-08-03T11:59:11.043Z,31.35
2022-08-03T11:59:24.351Z,31.35
2022-08-03T12:00:13.452Z,31.43
2022-08-03T12:01:13.481Z,31.55
2022-08-03T12:02:13.398Z,31.68
2022-08-03T12:03:13.471Z,31.80
2022-08-03T12:04:13.380Z,31.91
2022-08-03T12:05:13.363Z,31.96
2022-08-03T12:06:13.368Z,31.95
2022-08-03T12:07:13.402Z,31.99
2022-08-03T12:08:13.330Z,32.03
2022-08-03T12:09:13.323Z,31.95
2022-08-03T12:10:13.366Z,31.75
2022-08-03T12:11:13.282Z,31.65
2022-08-03T12:12:13.304Z,31.50
2022-08-03T12:14:44.468Z,31.46
2022-08-03T12:14:56.063Z,31.49
2022-08-03T12:15:13.246Z,31.50
2022-08-03T12:16:13.223Z,31.46
2022-08-03T12:17:13.222Z,31.38
2022-08-03T12:18:13.219Z,31.42
2022-08-03T12:19:13.175Z,31.53
2022-08-03T12:20:13.174Z,31.67
2022-08-03T12:21:13.166Z,31.77
2022-08-03T12:22:13.138Z,31.85
2022-08-03T12:23:13.131Z,31.75
2022-08-03T12:24:13.106Z,31.54
2022-08-03T12:25:13.099Z,31.39
2022-08-03T12:26:13.104Z,31.24
2022-08-03T12:27:13.072Z,31.24
2022-08-03T12:28:37.434Z,31.35
2022-08-03T12:29:13.060Z,31.48
2022-08-03T12:30:13.043Z,31.54
2022-08-03T12:31:13.065Z,31.57
2022-08-03T12:32:13.011Z,31.55
2022-08-03T12:33:12.996Z,31.60
2022-08-03T12:34:12.993Z,31.72
2022-08-03T12:35:12.971Z,31.77
2022-08-03T12:36:12.974Z,31.85
2022-08-03T12:37:22.076Z,31.91
2022-08-03T12:38:12.947Z,31.99
2022-08-03T12:39:12.958Z,32.05
2022-08-03T12:40:17.746Z,32.05
2022-08-03T12:41:12.907Z,32.07
2022-08-03T12:42:12.897Z,32.20
2022-08-03T12:43:12.882Z,32.32
2022-08-03T12:44:12.907Z,32.33
2022-08-03T12:45:12.847Z,32.40
2022-08-03T12:46:12.869Z,32.43
2022-08-03T12:47:12.837Z,32.40
2022-08-03T12:48:12.825Z,32.27
2022-08-03T12:49:12.853Z,32.22
2022-08-03T12:50:12.818Z,32.21
2022-08-03T12:51:12.818Z,32.30
2022-08-03T12:52:12.754Z,32.36