createdAt,value
2018-08-12T00:00:39.159Z,95669.72
2018-08-12T00:03:08.999Z,95670.88
2018-08-12T00:05:38.841Z,95674.45
2018-08-12T00:08:08.575Z,95675.32
2018-08-12T00:10:38.322Z,95671.69
2018-08-12T00:13:08.185Z,95673.42
2018-08-12T00:15:38.295Z,95673.34
2018-08-12T00:18:08.204Z,95675.46
2018-08-12T00:20:37.900Z,95676.30
2018-08-12T00:23:07.634Z,95670.93
2018-08-12T00:25:37.296Z,95675.38
2018-08-12T00:28:07.194Z,95669.45
2018-08-12T00:30:36.873Z,95674.16
2018-08-12T00:33:06.640Z,95673.97
2018-08-12T00:35:36.332Z,95667.03
2018-08-12T00:38:06.133Z,95672.70
2018-08-12T00:40:35.987Z,95666.34
2018-08-12T00:43:05.871Z,95667.05
2018-08-12T00:45:35.700Z,95622.25
2018-08-12T00:48:05.657Z,95668.48
2018-08-12T00:50:35.391Z,95678.15
2018-08-12T00:53:05.188Z,95671.20
2018-08-12T00:55:35.018Z,95674.61
2018-08-12T00:58:05.001Z,95668.13
2018-08-12T01:00:34.737Z,95663.52
2018-08-12T01:03:04.771Z,95670.08
2018-08-12T01:05:34.640Z,95674.38
2018-08-12T01:08:05.240Z,95668.38
2018-08-12T01:10:35.849Z,95667.42
2018-08-12T01:13:06.211Z,95662.88
2018-08-12T01:15:36.603Z,95663.79
2018-08-12T01:18:07.366Z,95668.86
2018-08-12T01:20:38.173Z,95676.06
2018-08-12T01:23:08.783Z,95669.47
2018-08-12T01:25:39.435Z,95668.05
2018-08-12T01:28:09.403Z,95666.78
2018-08-12T01:30:39.965Z,95661.88
2018-08-12T01:33:09.644Z,95673.88
2018-08-12T01:35:39.336Z,95663.87
2018-08-12T01:38:09.085Z,95661.81
2018-08-12T01:40:38.922Z,95666.70
2018-08-12T01:43:08.606Z,95668.05
2018-08-12T01:45:38.472Z,95670.48
2018-08-12T01:48:08.616Z,95672.56
2018-08-12T01:50:38.314Z,95665.91
2018-08-12T01:53:08.045Z,95673.38
2018-08-12T01:55:37.815Z,95677.38
2018-08-12T01:58:07.668Z,95679.00
2018-08-12T02:00:37.512Z,95681.27
2018-08-12T02:03:07.804Z,95677.97
2018-08-12T02:05:37.528Z,95680.56
2018-08-12T02:08:07.408Z,95681.89
2018-08-12T02:10:37.176Z,95678.27
2018-08-12T02:13:06.808Z,95681.06
2018-08-12T02:15:36.600Z,95687.54
2018-08-12T02:18:06.362Z,95690.43
2018-08-12T02:20:36.279Z,95693.06
2018-08-12T02:23:06.061Z,95693.69
2018-08-12T02:25:35.798Z,95688.70
2018-08-12T02:28:05.654Z,95689.66
2018-08-12T02:30:35.466Z,95687.33
2018-08-12T02:33:05.360Z,95701.48
2018-08-12T02:35:35.139Z,95691.45
2018-08-12T02:38:04.920Z,95688.30
2018-08-12T02:40:35.007Z,95695.34
2018-08-12T02:43:05.211Z,95693.21
2018-08-12T02:45:35.632Z,95696.83
2018-08-12T02:48:06.308Z,95700.66
2018-08-12T02:50:37.407Z,95701.56
2018-08-12T02:53:08.145Z,95695.34
2018-08-12T02:55:38.568Z,95696.91
2018-08-12T02:58:09.400Z,95700.86
2018-08-12T03:00:39.754Z,95701.63
2018-08-12T03:03:10.537Z,95709.83
2018-08-12T03:05:41.052Z,95707.77
2018-08-12T03:08:11.464Z,95708.72
2018-08-12T03:10:42.848Z,95711.20
2018-08-12T03:13:13.389Z,95710.44
2018-08-12T03:15:43.122Z,95709.47
2018-08-12T03:18:12.974Z,95708.23
2018-08-12T03:20:43.772Z,95714.91
2018-08-12T03:23:13.602Z,95721.16
2018-08-12T03:25:43.376Z,95719.16
2018-08-12T03:28:13.120Z,95717.91
2018-08-12T03:30:42.919Z,95715.22
2018-08-12T03:33:12.620Z,95719.63
2018-08-12T03:35:42.424Z,95718.98
2018-08-12T03:38:12.281Z,95723.01
2018-08-12T03:40:42.219Z,95724.05
2018-08-12T03:43:11.985Z,95730.77
2018-08-12T03:45:41.717Z,95735.55
2018-08-12T03:48:11.344Z,95728.72
2018-08-12T03:50:41.047Z,95730.77
2018-08-12T03:53:10.684Z,95740.73
2018-08-12T03:55:40.541Z,95737.88
2018-08-12T03:58:10.264Z,95685.28
2018-08-12T04:00:40.065Z,95734.63
2018-08-12T04:03:09.871Z,95731.69
2018-08-12T04:05:39.705Z,95733.50
2018-08-12T04:08:09.592Z,95735.77
2018-08-12T04:10:39.357Z,95739.72
2018-08-12T04:13:09.148Z,95739.09
2018-08-12T04:15:38.855Z,95746.18
2018-08-12T04:18:09.396Z,95752.09
2018-08-12T04:20:39.093Z,95752.50
2018-08-12T04:23:09.557Z,95745.89
2018-08-12T04:25:40.048Z,95755.73
2018-08-12T04:28:10.283Z,95758.48
2018-08-12T04:30:41.528Z,95752.94
2018-08-12T04:33:12.290Z,95759.70
2018-08-12T04:35:43.244Z,95756.16
2018-08-12T04:38:13.741Z,95748.24
2018-08-12T04:40:44.517Z,95751.79
2018-08-12T04:43:14.846Z,95752.68
2018-08-12T04:45:45.375Z,95754.09
2018-08-12T04:48:15.807Z,95757.35
2018-08-12T04:50:46.072Z,95760.69
2018-08-12T04:53:16.623Z,95751.61
2018-08-12T04:55:47.133Z,95746.30
2018-08-12T04:58:17.574Z,95750.54
2018-08-12T05:00:48.941Z,95751.00
2018-08-12T05:03:19.631Z,95747.28
2018-08-12T05:05:49.999Z,95746.34
2018-08-12T05:08:20.461Z,95749.47
2018-08-12T05:10:52.149Z,95746.16
2018-08-12T05:13:22.672Z,95751.31
2018-08-12T05:15:53.278Z,95753.17
2018-08-12T05:18:23.893Z,95753.63
2018-08-12T05:20:54.984Z,95756.98
2018-08-12T05:23:25.989Z,95756.31
2018-08-12T05:25:56.521Z,95754.80
2018-08-12T05:28:27.167Z,95756.67
2018-08-12T05:30:57.766Z,95761.03
2018-08-12T05:33:28.391Z,95758.22
2018-08-12T05:35:58.901Z,95757.97
2018-08-12T05:38:29.628Z,95759.86
2018-08-12T05:41:00.216Z,95755.66
2018-08-12T05:43:30.473Z,95757.70
2018-08-12T05:46:01.223Z,95764.39
2018-08-12T05:48:31.002Z,95761.92
2018-08-12T05:51:01.061Z,95753.98
2018-08-12T05:53:30.973Z,95755.30
2018-08-12T05:56:00.760Z,95762.86
2018-08-12T05:58:30.389Z,95760.80
2018-08-12T06:01:00.141Z,95758.66
2018-08-12T06:03:30.085Z,95766.53
2018-08-12T06:05:59.774Z,95760.34
2018-08-12T06:08:29.424Z,95758.75
2018-08-12T06:10:59.248Z,95760.31
2018-08-12T06:13:28.892Z,95755.16
2018-08-12T06:15:58.671Z,95754.19
2018-08-12T06:18:28.738Z,95747.59
2018-08-12T06:20:58.640Z,95742.19
2018-08-12T06:23:28.766Z,95740.39
2018-08-12T06:25:58.534Z,95741.05
2018-08-12T06:28:28.261Z,95737.94
2018-08-12T06:30:58.495Z,95730.09
2018-08-12T06:33:28.230Z,95721.80
2018-08-12T06:35:57.957Z,95717.17
2018-08-12T06:41:44.746Z,95718.05
2018-08-12T06:44:14.658Z,95710.02
2018-08-12T06:46:44.517Z,95711.13
2018-08-12T06:49:14.192Z,95702.88
2018-08-12T06:51:44.146Z,95706.39
2018-08-12T06:54:14.023Z,95697.59
2018-08-12T06:56:43.852Z,95700.38
2018-08-12T06:59:13.577Z,95701.08
2018-08-12T07:01:43.374Z,95656.94
2018-08-12T07:04:13.264Z,95700.11
2018-08-12T07:06:42.938Z,95694.95
2018-08-12T07:09:13.018Z,95700.14
2018-08-12T07:11:42.954Z,95690.92
2018-08-12T07:14:12.815Z,95685.66
2018-08-12T07:16:42.692Z,95685.31
2018-08-12T07:19:12.412Z,95682.17
2018-08-12T07:21:42.233Z,95686.46
2018-08-12T07:24:12.307Z,95681.79
2018-08-12T07:26:42.282Z,95679.61
2018-08-12T07:29:12.127Z,95677.25
2018-08-12T07:31:41.880Z,95684.20
2018-08-12T07:34:11.607Z,95683.54
2018-08-12T07:36:41.346Z,95678.98
2018-08-12T07:39:11.620Z,95681.20
2018-08-12T07:41:41.378Z,95669.45
2018-08-12T07:44:11.188Z,95670.18
2018-08-12T07:46:40.983Z,95670.92
2018-08-12T07:49:10.745Z,95668.80
2018-08-12T07:51:40.496Z,95666.34
2018-08-12T07:54:10.389Z,95663.20
2018-08-12T07:56:40.188Z,95661.78
2018-08-12T07:59:10.065Z,95661.19
2018-08-12T08:01:39.849Z,95664.77
2018-08-12T08:04:09.599Z,95660.23
2018-08-12T08:06:39.357Z,95655.67
2018-08-12T08:09:11.670Z,95660.83
2018-08-12T08:11:42.144Z,95652.92
2018-08-12T08:14:12.045Z,95651.33
2018-08-12T08:16:41.888Z,95658.83
2018-08-12T08:19:12.408Z,95650.17
2018-08-12T08:21:42.221Z,95651.73
2018-08-12T08:24:12.001Z,95654.84
2018-08-12T08:26:42.057Z,95651.72
2018-08-12T08:29:12.078Z,95644.13
2018-08-12T08:31:42.127Z,95635.13
2018-08-12T08:34:11.799Z,95634.37
2018-08-12T08:36:41.611Z,95634.41
2018-08-12T08:39:14.305Z,95622.52
2018-08-12T08:41:44.480Z,95634.17
2018-08-12T08:44:14.431Z,95615.81
2018-08-12T08:46:44.284Z,95612.80
2018-08-12T08:49:14.911Z,95615.38
2018-08-12T08:51:44.562Z,95614.59
2018-08-12T08:54:14.213Z,95610.53
2018-08-12T08:56:44.051Z,95606.16
2018-08-12T08:59:13.680Z,95600.56
2018-08-12T09:01:43.580Z,95598.68
2018-08-12T09:04:13.877Z,95592.97
2018-08-12T09:06:44.867Z,95595.64
2018-08-12T09:09:17.059Z,95593.83
2018-08-12T09:11:47.777Z,95588.55
2018-08-12T09:14:18.072Z,95588.72
2018-08-12T09:16:48.272Z,95580.88
2018-08-12T09:19:19.252Z,95584.95
2018-08-12T09:21:50.046Z,95586.10
2018-08-12T09:24:20.502Z,95582.80
2018-08-12T09:26:51.295Z,95588.49
2018-08-12T09:29:22.743Z,95580.22
2018-08-12T09:31:53.127Z,95585.66
2018-08-12T09:34:22.822Z,95581.72
2018-08-12T09:36:52.510Z,95577.84
2018-08-12T09:39:23.249Z,95577.09
2018-08-12T09:41:52.843Z,95570.21
2018-08-12T09:44:22.642Z,95574.06
2018-08-12T09:46:52.473Z,95574.73
2018-08-12T09:49:22.212Z,95572.11
2018-08-12T09:51:52.172Z,95569.70
2018-08-12T09:54:21.627Z,95562.30
2018-08-12T09:56:51.431Z,95571.30
2018-08-12T09:59:21.053Z,95561.52
2018-08-12T10:01:50.809Z,95565.45
2018-08-12T10:04:20.669Z,95556.53
2018-08-12T10:06:50.509Z,95562.88
2018-08-12T10:09:20.311Z,95558.55
2018-08-12T10:11:50.287Z,95552.63
2018-08-12T10:14:19.961Z,95548.43
2018-08-12T10:16:49.776Z,95556.58
2018-08-12T10:19:19.632Z,95543.20
2018-08-12T10:21:49.523Z,95553.88
2018-08-12T10:24:19.835Z,95554.19
2018-08-12T10:26:49.455Z,95547.95
2018-08-12T10:29:19.530Z,95540.39
2018-08-12T10:31:49.342Z,95554.58
2018-08-12T10:34:19.123Z,95541.31
2018-08-12T10:36:48.900Z,95536.10
2018-08-12T10:39:18.715Z,95537.56
2018-08-12T10:41:48.600Z,95542.20
2018-08-12T10:44:18.452Z,95539.69
2018-08-12T10:46:48.220Z,95530.52
2018-08-12T10:49:18.115Z,95528.39
2018-08-12T10:51:47.879Z,95529.95
2018-08-12T10:54:17.660Z,95522.80
2018-08-12T10:56:47.997Z,95525.28
2018-08-12T10:59:18.519Z,95514.93
2018-08-12T11:01:48.468Z,95510.45
2018-08-12T11:04:18.273Z,95506.64
2018-08-12T11:06:50.235Z,95508.64
2018-08-12T11:09:21.588Z,95507.11
2018-08-12T11:11:51.432Z,95498.77
2018-08-12T11:14:21.220Z,95496.75
2018-08-12T11:16:50.913Z,95500.65
2018-08-12T11:19:21.065Z,95490.59
2018-08-12T11:21:50.930Z,95478.02
2018-08-12T11:24:20.818Z,95485.16
2018-08-12T11:26:50.577Z,95477.03
2018-08-12T11:29:20.410Z,95474.02
2018-08-12T11:31:50.845Z,95470.16
2018-08-12T11:34:20.736Z,95479.03
2018-08-12T11:36:50.457Z,95474.56
2018-08-12T11:39:20.250Z,95476.02
2018-08-12T11:41:49.927Z,95478.36
2018-08-12T11:44:19.819Z,95474.48
2018-08-12T11:46:49.713Z,95473.91
2018-08-12T11:49:19.653Z,95473.01
2018-08-12T11:51:49.408Z,95468.67
2018-08-12T11:54:19.455Z,95460.38
2018-08-12T11:56:49.249Z,95463.41
2018-08-12T11:59:18.964Z,94993.13
2018-08-12T12:01:48.760Z,95453.52
2018-08-12T12:04:18.561Z,95458.20
2018-08-12T12:06:48.301Z,95453.84
2018-08-12T12:09:18.130Z,95448.91
2018-08-12T12:11:48.026Z,95446.94
2018-08-12T12:14:17.807Z,95448.89
2018-08-12T12:16:47.514Z,95439.42
2018-08-12T12:19:17.196Z,95437.17
2018-08-12T12:21:46.901Z,95431.81
2018-08-12T12:24:16.467Z,95425.20
2018-08-12T12:26:46.220Z,95428.53
2018-08-12T12:29:16.015Z,95422.77
2018-08-12T12:31:45.745Z,95418.92
2018-08-12T12:34:16.328Z,95423.73
2018-08-12T12:36:46.115Z,95412.67
2018-08-12T12:39:15.817Z,95413.09
2018-08-12T12:41:45.632Z,95403.63
2018-08-12T12:44:15.465Z,95410.63
2018-08-12T12:46:45.382Z,95403.98
2018-08-12T12:49:15.273Z,95403.45
2018-08-12T12:51:45.097Z,95403.98
2018-08-12T12:54:14.901Z,95403.98
2018-08-12T12:56:44.813Z,95400.77
2018-08-12T12:59:14.614Z,95393.98
2018-08-12T13:01:44.989Z,95404.09
2018-08-12T13:04:15.424Z,95391.48
2018-08-12T13:06:45.229Z,95391.09
2018-08-12T13:09:15.508Z,95392.75
2018-08-12T13:11:45.231Z,95383.09
2018-08-12T13:14:15.035Z,95391.25
2018-08-12T13:16:44.896Z,95383.55
2018-08-12T13:19:14.831Z,95387.48
2018-08-12T13:21:44.771Z,95378.02
2018-08-12T13:24:14.633Z,95380.09
2018-08-12T13:26:44.467Z,95374.09
2018-08-12T13:29:14.334Z,95379.28
2018-08-12T13:31:44.023Z,95380.10
2018-08-12T13:34:13.581Z,95378.94
2018-08-12T13:36:43.398Z,95370.19
2018-08-12T13:39:14.363Z,95377.23
2018-08-12T13:41:44.130Z,95359.76
2018-08-12T13:44:13.843Z,95366.05
2018-08-12T13:46:43.683Z,95358.55
2018-08-12T13:49:14.757Z,95361.14
2018-08-12T13:51:45.325Z,95361.38
2018-08-12T13:54:15.746Z,95360.87
2018-08-12T13:56:46.481Z,95361.45
2018-08-12T13:59:17.945Z,95355.89
2018-08-12T14:01:48.337Z,95357.52
2018-08-12T14:04:18.799Z,95358.06
2018-08-12T14:06:49.020Z,95358.14
2018-08-12T14:09:19.704Z,95347.00
2018-08-12T14:11:50.117Z,95341.12
2018-08-12T14:14:20.854Z,95352.25
2018-08-12T14:16:51.137Z,95346.43
2018-08-12T14:19:21.971Z,95343.02
2018-08-12T14:21:51.733Z,95339.91
2018-08-12T14:24:21.545Z,95338.22
2018-08-12T14:26:51.377Z,95333.11
2018-08-12T14:29:22.022Z,95334.06
2018-08-12T14:31:51.724Z,95334.28
2018-08-12T14:34:21.464Z,95327.77
2018-08-12T14:36:51.511Z,95333.71
2018-08-12T14:39:21.382Z,95331.78
2018-08-12T14:41:51.096Z,95334.39
2018-08-12T14:44:20.859Z,95327.22
2018-08-12T14:46:50.635Z,95338.66
2018-08-12T14:49:20.384Z,95330.27
2018-08-12T14:51:50.203Z,95324.29
2018-08-12T14:54:20.031Z,95324.55
2018-08-12T14:56:49.945Z,95326.63
2018-08-12T14:59:19.728Z,95326.50
2018-08-12T15:01:49.499Z,95317.25
2018-08-12T15:04:19.322Z,95323.44
2018-08-12T15:06:49.137Z,95317.75
2018-08-12T15:09:18.848Z,95321.28
2018-08-12T15:11:48.714Z,95318.30
2018-08-12T15:14:18.518Z,95317.91
2018-08-12T15:16:48.413Z,95329.18
2018-08-12T15:19:18.299Z,95306.17
2018-08-12T15:21:48.126Z,95320.93
2018-08-12T15:24:18.033Z,95315.42
2018-08-12T15:26:48.059Z,95313.68
2018-08-12T15:29:17.924Z,95319.69
2018-08-12T15:31:47.821Z,95314.16
2018-08-12T15:34:17.718Z,95310.77
2018-08-12T15:36:48.391Z,95315.88
2018-08-12T15:39:19.165Z,95311.19
2018-08-12T15:41:48.974Z,95310.23
2018-08-12T15:44:18.785Z,95311.98
2018-08-12T15:49:17.224Z,95309.87
2018-08-12T15:51:47.041Z,95311.68
2018-08-12T15:54:16.865Z,95310.84
2018-08-12T15:56:46.969Z,95312.83
2018-08-12T15:59:16.896Z,95309.92
2018-08-12T16:01:46.660Z,95313.93
2018-08-12T16:04:16.512Z,95313.57
2018-08-12T16:06:46.563Z,95312.63
2018-08-12T16:09:16.305Z,95314.27
2018-08-12T16:11:46.150Z,95308.97
2018-08-12T16:14:15.944Z,95306.40
2018-08-12T16:16:45.642Z,95313.05
2018-08-12T16:19:16.175Z,95315.19
2018-08-12T16:21:45.872Z,95312.38
2018-08-12T16:24:15.895Z,95319.28
2018-08-12T16:26:45.657Z,95321.98
2018-08-12T16:29:15.477Z,95315.94
2018-08-12T16:31:45.238Z,95322.19
2018-08-12T16:34:14.968Z,95323.57
2018-08-12T16:36:44.657Z,95327.64
2018-08-12T16:39:14.569Z,95328.84
2018-08-12T16:41:44.480Z,95326.48
2018-08-12T16:44:14.375Z,95332.53
2018-08-12T16:46:44.234Z,95339.57
2018-08-12T16:49:13.988Z,95335.50
2018-08-12T16:51:43.788Z,95343.27
2018-08-12T16:54:13.515Z,95346.97
2018-08-12T16:56:43.343Z,95357.34
2018-08-12T16:59:13.194Z,95359.27
2018-08-12T17:01:42.878Z,95362.03
2018-08-12T17:04:12.582Z,95361.43
2018-08-12T17:06:42.390Z,95367.52
2018-08-12T17:09:13.263Z,95370.05
2018-08-12T17:11:43.123Z,95363.36
2018-08-12T17:14:12.866Z,95366.23
2018-08-12T17:16:42.763Z,95366.20
2018-08-12T17:19:13.819Z,95372.30
2018-08-12T17:21:43.609Z,95383.98
2018-08-12T17:24:13.337Z,95379.25
2018-08-12T17:26:43.131Z,95387.83
2018-08-12T17:29:14.352Z,95387.88
2018-08-12T17:31:44.565Z,95393.98
2018-08-12T17:34:14.373Z,95399.95
2018-08-12T17:36:44.352Z,95403.98
2018-08-12T17:39:14.344Z,95405.97
2018-08-12T17:41:44.085Z,95409.83
2018-08-12T17:44:14.315Z,95410.03
2018-08-12T17:46:44.021Z,95410.56
2018-08-12T17:49:13.915Z,95417.74
2018-08-12T17:51:43.641Z,95423.95
2018-08-12T17:54:13.349Z,95432.13
2018-08-12T17:56:43.153Z,95432.89
2018-08-12T17:59:12.930Z,95444.45
2018-08-12T18:01:42.855Z,95441.77
2018-08-12T18:04:12.653Z,95448.25
2018-08-12T18:06:42.473Z,95448.42
2018-08-12T18:09:12.823Z,95453.38
2018-08-12T18:11:42.520Z,95458.28
2018-08-12T18:14:12.182Z,95457.41
2018-08-12T18:16:42.009Z,95468.48
2018-08-12T18:19:11.905Z,95464.78
2018-08-12T18:21:41.558Z,95472.45
2018-08-12T18:24:11.799Z,95473.71
2018-08-12T18:26:42.349Z,95484.81
2018-08-12T18:29:12.364Z,95486.27
2018-08-12T18:31:42.154Z,95491.23
2018-08-12T18:34:12.036Z,95499.98
2018-08-12T18:36:41.965Z,95502.80
2018-08-12T18:39:13.215Z,95506.77
2018-08-12T18:41:42.937Z,95506.61
2018-08-12T18:44:12.644Z,95510.73
2018-08-12T18:46:42.637Z,95513.34
2018-08-12T18:49:12.668Z,95512.67
2018-08-12T18:51:42.501Z,95516.88
2018-08-12T18:54:12.360Z,95521.91
2018-08-12T18:56:42.190Z,95525.61
2018-08-12T18:59:11.992Z,95525.44
2018-08-12T19:01:41.879Z,95526.77
2018-08-12T19:04:11.648Z,95530.88
2018-08-12T19:06:41.349Z,95533.67
2018-08-12T19:09:11.878Z,95535.55
2018-08-12T19:11:41.549Z,95537.55
2018-08-12T19:14:11.407Z,95537.47
2018-08-12T19:16:41.196Z,95549.70
2018-08-12T19:19:10.829Z,95548.13
2018-08-12T19:21:40.853Z,95548.00
2018-08-12T19:24:10.649Z,95548.55
2018-08-12T19:26:40.285Z,95544.40
2018-08-12T19:29:10.185Z,95549.70
2018-08-12T19:31:40.337Z,95545.16
2018-08-12T19:34:10.020Z,95552.48
2018-08-12T19:36:39.824Z,95561.11
2018-08-12T19:39:11.514Z,95551.64
2018-08-12T19:41:41.303Z,95546.37
2018-08-12T19:44:11.174Z,95547.70
2018-08-12T19:46:40.839Z,95549.95
2018-08-12T19:49:11.968Z,95556.47
2018-08-12T19:51:41.671Z,95544.91
2018-08-12T19:54:11.433Z,95546.09
2018-08-12T19:56:41.160Z,95545.66
2018-08-12T19:59:11.551Z,95545.80
2018-08-12T20:01:41.209Z,95546.03
2018-08-12T20:04:11.057Z,95544.76
2018-08-12T20:06:41.847Z,95541.53
2018-08-12T20:09:12.936Z,95540.91
2018-08-12T20:11:42.672Z,95543.02
2018-08-12T20:14:12.435Z,95538.39
2018-08-12T20:16:42.164Z,95538.47
2018-08-12T20:19:12.341Z,95541.39
2018-08-12T20:21:42.058Z,95546.17
2018-08-12T20:24:11.845Z,95549.90
2018-08-12T20:26:41.725Z,95546.36
2018-08-12T20:29:11.536Z,95548.08
2018-08-12T20:31:41.324Z,95549.45
2018-08-12T20:34:10.971Z,95552.42
2018-08-12T20:36:40.909Z,95548.70
2018-08-12T20:39:13.089Z,95550.98
2018-08-12T20:41:43.840Z,95552.28
2018-08-12T20:44:13.618Z,95555.77
2018-08-12T20:46:43.491Z,95558.42
2018-08-12T20:49:13.264Z,95561.82
2018-08-12T20:51:43.133Z,95552.88
2018-08-12T20:54:13.035Z,95555.39
2018-08-12T20:56:42.825Z,95558.90
2018-08-12T20:59:12.667Z,95559.03
2018-08-12T21:01:42.334Z,95563.97
2018-08-12T21:04:12.258Z,95560.62
2018-08-12T21:06:41.973Z,95565.58
2018-08-12T21:09:12.693Z,95563.10
2018-08-12T21:11:42.537Z,95570.81
2018-08-12T21:14:12.265Z,95569.09
2018-08-12T21:16:42.085Z,95576.25
2018-08-12T21:19:11.835Z,95577.86
2018-08-12T21:21:41.704Z,95571.66
2018-08-12T21:24:11.566Z,95578.72
2018-08-12T21:26:41.519Z,95581.73
2018-08-12T21:29:11.201Z,95582.98
2018-08-12T21:31:40.964Z,95586.22
2018-08-12T21:34:10.821Z,95584.00
2018-08-12T21:36:40.605Z,95580.95
2018-08-12T21:39:13.143Z,95580.70
2018-08-12T21:41:43.484Z,95578.50
2018-08-12T21:44:13.123Z,95581.92
2018-08-12T21:46:43.261Z,95580.94
2018-08-12T21:49:13.475Z,95582.16
2018-08-12T21:51:43.220Z,95580.44
2018-08-12T21:54:12.975Z,95580.44
2018-08-12T21:56:42.747Z,95590.22
2018-08-12T21:59:12.564Z,95587.40
2018-08-12T22:01:42.444Z,95592.05
2018-08-12T22:04:12.158Z,95586.44
2018-08-12T22:06:41.913Z,95589.71
2018-08-12T22:09:12.322Z,95588.55
2018-08-12T22:11:42.112Z,95585.04
2018-08-12T22:14:11.860Z,95588.67
2018-08-12T22:16:41.657Z,95587.09
2018-08-12T22:19:11.436Z,95582.78
2018-08-12T22:21:41.159Z,95530.00
2018-08-12T22:24:10.968Z,95578.55
2018-08-12T22:26:41.012Z,95585.98
2018-08-12T22:29:10.696Z,95584.98
2018-08-12T22:31:40.377Z,95579.56
2018-08-12T22:34:10.036Z,95583.04
2018-08-12T22:36:39.644Z,95590.56
2018-08-12T22:39:10.291Z,95591.83
2018-08-12T22:41:40.023Z,95585.80
2018-08-12T22:44:09.767Z,95578.45
2018-08-12T22:46:39.614Z,95578.55
2018-08-12T22:49:09.189Z,95577.41
2018-08-12T22:51:38.965Z,95577.64
2018-08-12T22:54:08.659Z,95579.56
2018-08-12T22:56:38.467Z,95579.34
2018-08-12T22:59:08.187Z,95582.86
2018-08-12T23:01:38.661Z,95583.86
2018-08-12T23:04:08.771Z,95581.13
2018-08-12T23:06:38.597Z,95583.04
2018-08-12T23:09:10.207Z,95580.13
2018-08-12T23:11:40.415Z,95575.05
2018-08-12T23:14:10.232Z,95575.08
2018-08-12T23:16:50.652Z,95574.95
2018-08-12T23:19:20.772Z,95571.70
2018-08-12T23:21:50.558Z,95569.44
2018-08-12T23:24:20.283Z,95570.09
2018-08-12T23:26:49.865Z,95561.77
2018-08-12T23:29:19.768Z,95563.70
2018-08-12T23:31:49.529Z,95569.63
2018-08-12T23:34:19.354Z,95567.27
2018-08-12T23:36:48.991Z,95566.36
2018-08-12T23:39:18.741Z,95562.74
2018-08-12T23:41:48.702Z,95554.77
2018-08-12T23:44:18.475Z,95557.75
2018-08-12T23:46:48.242Z,95551.88
2018-08-12T23:49:18.000Z,95553.91
2018-08-12T23:51:47.708Z,95549.60
2018-08-12T23:54:17.522Z,95544.92
2018-08-12T23:56:47.563Z,95547.57
2018-08-12T23:59:17.319Z,95541.70
