createdAt,value
2022-09-11T00:01:11.877Z,2.10
2022-09-11T00:03:58.354Z,2.10
2022-09-11T00:06:43.618Z,2.00
2022-09-11T00:09:28.831Z,2.65
2022-09-11T00:12:16.754Z,2.20
2022-09-11T00:15:05.970Z,4.57
2022-09-11T00:18:01.588Z,4.35
2022-09-11T00:20:57.281Z,4.00
2022-09-11T00:23:42.269Z,2.78
2022-09-11T00:26:27.196Z,5.40
2022-09-11T00:29:13.914Z,3.33
2022-09-11T00:31:58.933Z,3.58
2022-09-11T00:34:46.304Z,3.30
2022-09-11T00:37:31.425Z,4.70
2022-09-11T00:40:17.677Z,4.45
2022-09-11T00:43:09.372Z,2.58
2022-09-11T00:46:02.562Z,2.88
2022-09-11T00:48:49.192Z,2.45
2022-09-11T00:51:38.026Z,2.50
2022-09-11T00:54:30.523Z,1.75
2022-09-11T00:57:18.071Z,4.07
2022-09-11T01:00:05.596Z,3.50
2022-09-11T01:02:52.904Z,1.55
2022-09-11T01:05:40.521Z,2.53
2022-09-11T01:08:35.325Z,2.95
2022-09-11T01:11:41.294Z,3.63
2022-09-11T01:17:53.880Z,2.42
2022-09-11T01:21:18.492Z,2.42
2022-09-11T01:24:30.898Z,1.98
2022-09-11T01:27:49.684Z,2.58
2022-09-11T01:30:49.908Z,5.20
2022-09-11T01:33:50.809Z,2.78
2022-09-11T01:36:46.607Z,5.15
2022-09-11T01:39:49.834Z,2.42
2022-09-11T01:42:42.540Z,2.63
2022-09-11T01:45:31.764Z,3.67
2022-09-11T01:48:32.073Z,2.17
2022-09-11T01:51:26.381Z,2.25
2022-09-11T01:54:16.419Z,2.20
2022-09-11T01:57:06.297Z,1.65
2022-09-11T01:59:56.438Z,2.42
2022-09-11T02:02:51.869Z,2.47
2022-09-11T02:05:59.938Z,2.80
2022-09-11T02:08:52.394Z,1.83
2022-09-11T02:11:44.488Z,2.00
2022-09-11T02:14:36.695Z,1.58
2022-09-11T02:17:40.150Z,2.03
2022-09-11T02:23:10.786Z,1.95
2022-09-11T02:26:02.748Z,1.45
2022-09-11T02:28:47.720Z,2.15
2022-09-11T02:31:33.181Z,2.08
2022-09-11T02:34:26.189Z,2.95
2022-09-11T02:37:35.765Z,2.60
2022-09-11T02:40:41.698Z,2.00
2022-09-11T02:44:10.861Z,1.88
2022-09-11T02:47:19.606Z,1.90
2022-09-11T02:50:32.808Z,1.92
2022-09-11T02:53:47.400Z,1.90
2022-09-11T02:57:16.797Z,1.92
2022-09-11T03:00:06.519Z,2.53
2022-09-11T03:02:52.993Z,2.28
2022-09-11T03:05:42.316Z,1.92
2022-09-11T03:08:33.773Z,2.15
2022-09-11T03:11:21.415Z,1.80
2022-09-11T03:14:09.409Z,3.38
2022-09-11T03:16:56.253Z,2.03
2022-09-11T03:19:42.211Z,1.50
2022-09-11T03:22:29.061Z,1.80
2022-09-11T03:25:14.460Z,2.55
2022-09-11T03:27:59.276Z,2.30
2022-09-11T03:30:45.087Z,4.30
2022-09-11T03:33:29.942Z,3.42
2022-09-11T03:36:15.007Z,2.40
2022-09-11T03:39:01.408Z,3.13
2022-09-11T03:41:46.598Z,2.60
2022-09-11T03:44:31.577Z,2.80
2022-09-11T03:47:17.030Z,3.22
2022-09-11T03:50:02.147Z,2.10
2022-09-11T03:52:47.356Z,3.97
2022-09-11T03:55:36.678Z,2.35
2022-09-11T03:58:24.405Z,2.55
2022-09-11T04:01:11.954Z,2.78
2022-09-11T04:03:57.891Z,2.92
2022-09-11T04:06:49.240Z,1.65
2022-09-11T04:09:35.161Z,2.58
2022-09-11T04:12:22.486Z,2.42
2022-09-11T04:15:16.647Z,1.92
2022-09-11T04:18:06.691Z,1.92
2022-09-11T04:20:54.070Z,2.05
2022-09-11T04:23:41.421Z,3.60
2022-09-11T04:26:31.804Z,2.97
2022-09-11T04:29:38.002Z,2.22
2022-09-11T04:32:25.870Z,1.90
2022-09-11T04:35:10.928Z,1.60
2022-09-11T04:38:05.043Z,1.65
2022-09-11T04:40:54.165Z,2.25
2022-09-11T04:43:40.229Z,2.28
2022-09-11T04:46:26.982Z,2.75
2022-09-11T04:49:14.158Z,2.70
2022-09-11T04:52:05.262Z,1.73
2022-09-11T04:54:50.621Z,4.18
2022-09-11T04:57:35.447Z,2.42
2022-09-11T05:00:20.496Z,2.67
2022-09-11T05:03:05.506Z,1.63
2022-09-11T05:05:53.970Z,1.80
2022-09-11T05:08:44.220Z,3.10
2022-09-11T05:11:29.610Z,2.80
2022-09-11T05:14:16.462Z,2.78
2022-09-11T05:17:12.898Z,2.50
2022-09-11T05:20:00.225Z,3.00
2022-09-11T05:22:45.138Z,5.25
2022-09-11T05:25:36.435Z,4.60
2022-09-11T05:28:21.393Z,3.35
2022-09-11T05:31:17.287Z,3.72
2022-09-11T05:34:05.221Z,4.30
2022-09-11T05:36:51.512Z,4.88
2022-09-11T05:39:40.068Z,4.72
2022-09-11T05:42:41.813Z,4.00
2022-09-11T05:45:28.163Z,4.03
2022-09-11T05:48:14.694Z,3.78
2022-09-11T05:51:15.337Z,4.28
2022-09-11T05:54:00.316Z,5.40
2022-09-11T05:56:45.303Z,4.40
2022-09-11T05:59:37.315Z,4.13
2022-09-11T06:02:22.799Z,4.63
2022-09-11T06:05:11.375Z,6.97
2022-09-11T06:07:57.441Z,6.55
2022-09-11T06:10:48.216Z,4.35
2022-09-11T06:13:38.295Z,4.55
2022-09-11T06:16:24.645Z,4.55
2022-09-11T06:19:14.692Z,4.85
2022-09-11T06:21:59.549Z,4.43
2022-09-11T06:24:57.645Z,3.78
2022-09-11T06:27:43.380Z,3.83
2022-09-11T06:30:28.920Z,3.35
2022-09-11T06:33:14.538Z,3.00
2022-09-11T06:36:00.878Z,5.30
2022-09-11T06:39:01.630Z,4.32
2022-09-11T06:41:47.063Z,4.10
2022-09-11T06:44:33.231Z,3.83
2022-09-11T06:47:20.160Z,4.15
2022-09-11T06:50:05.934Z,4.82
2022-09-11T06:52:56.679Z,4.80
2022-09-11T06:55:45.458Z,4.43
2022-09-11T06:58:33.554Z,4.55
2022-09-11T07:01:21.287Z,4.03
2022-09-11T07:04:12.398Z,4.32
2022-09-11T07:06:57.394Z,3.65
2022-09-11T07:09:45.188Z,3.92
2022-09-11T07:12:31.473Z,3.30
2022-09-11T07:15:18.441Z,4.82
2022-09-11T07:18:06.237Z,4.70
2022-09-11T07:20:51.234Z,3.53
2022-09-11T07:23:37.213Z,3.60
2022-09-11T07:26:26.500Z,4.43
2022-09-11T07:29:15.949Z,4.20
2022-09-11T07:32:02.223Z,4.00
2022-09-11T07:34:48.764Z,3.80
2022-09-11T07:37:33.836Z,3.92
2022-09-11T07:40:20.663Z,3.20
2022-09-11T07:43:09.367Z,3.72
2022-09-11T07:45:55.947Z,4.18
2022-09-11T07:48:42.461Z,4.22
2022-09-11T07:51:29.225Z,4.45
2022-09-11T07:54:17.656Z,4.65
2022-09-11T07:57:03.181Z,4.72
2022-09-11T07:59:51.082Z,3.90
2022-09-11T08:02:37.382Z,3.85
2022-09-11T08:05:23.226Z,3.90
2022-09-11T08:08:11.071Z,3.97
2022-09-11T08:11:07.667Z,3.95
2022-09-11T08:13:55.701Z,3.70
2022-09-11T08:16:45.315Z,4.95
2022-09-11T08:19:33.215Z,5.10
2022-09-11T08:22:20.312Z,5.95
2022-09-11T08:25:06.451Z,6.97
2022-09-11T08:27:52.602Z,7.00
2022-09-11T08:30:40.151Z,5.97
2022-09-11T08:33:25.077Z,7.18
2022-09-11T08:36:16.122Z,6.82
2022-09-11T08:39:04.698Z,5.95
2022-09-11T08:42:01.925Z,7.15
2022-09-11T08:44:52.101Z,6.72
2022-09-11T08:47:48.257Z,7.13
2022-09-11T08:50:39.441Z,7.60
2022-09-11T08:53:28.875Z,9.10
2022-09-11T08:56:27.699Z,8.50
2022-09-11T08:59:32.939Z,7.90
2022-09-11T09:02:56.341Z,8.52
2022-09-11T09:05:44.046Z,9.40
2022-09-11T09:08:28.698Z,9.55
2022-09-11T09:11:52.542Z,9.25
2022-09-11T09:14:44.246Z,9.35
2022-09-11T09:17:41.102Z,8.68
2022-09-11T09:20:35.350Z,8.98
2022-09-11T09:23:30.873Z,8.10
2022-09-11T09:26:20.585Z,8.98
2022-09-11T09:29:17.171Z,8.18
2022-09-11T09:32:12.465Z,7.75
2022-09-11T09:35:08.360Z,7.68
2022-09-11T09:37:53.666Z,7.95
2022-09-11T09:40:59.045Z,8.20
2022-09-11T09:44:25.324Z,8.80
2022-09-11T09:47:14.281Z,9.43
2022-09-11T09:49:59.613Z,8.15
2022-09-11T09:52:45.947Z,7.80
2022-09-11T09:55:32.151Z,7.50
2022-09-11T09:58:17.644Z,7.45
2022-09-11T10:01:02.847Z,7.57
2022-09-11T10:04:18.080Z,8.90
2022-09-11T10:07:11.111Z,7.82
2022-09-11T10:10:03.035Z,9.30
2022-09-11T10:13:03.452Z,9.30
2022-09-11T10:16:00.864Z,9.25
2022-09-11T10:18:46.574Z,8.57
2022-09-11T10:21:36.793Z,9.65
2022-09-11T10:24:22.694Z,8.95
2022-09-11T10:27:12.285Z,7.35
2022-09-11T10:29:58.482Z,7.63
2022-09-11T10:32:43.483Z,6.63
2022-09-11T10:35:33.331Z,7.45
2022-09-11T10:38:22.937Z,5.75
2022-09-11T10:41:13.583Z,6.72
2022-09-11T10:44:13.710Z,6.25
2022-09-11T10:47:15.099Z,6.50
2022-09-11T10:50:26.203Z,5.85
2022-09-11T10:53:22.382Z,6.72
2022-09-11T10:56:09.355Z,5.88
2022-09-11T10:59:03.887Z,5.85
2022-09-11T11:01:49.142Z,6.13
2022-09-11T11:04:33.965Z,6.93
2022-09-11T11:07:24.756Z,6.32
2022-09-11T11:13:40.892Z,7.18
2022-09-11T11:17:10.448Z,6.85
2022-09-11T11:19:58.319Z,8.60
2022-09-11T11:23:22.034Z,8.00
2022-09-11T11:26:41.819Z,6.82
2022-09-11T11:29:41.597Z,7.93
2022-09-11T11:32:38.835Z,7.22
2022-09-11T11:35:33.209Z,12.55
2022-09-11T11:38:32.556Z,9.90
2022-09-11T11:41:38.575Z,6.68
2022-09-11T11:44:35.295Z,7.35
2022-09-11T11:47:28.775Z,7.78
2022-09-11T11:50:19.657Z,8.57
2022-09-11T11:53:22.231Z,8.13
2022-09-11T11:57:04.944Z,8.88
2022-09-11T12:00:14.010Z,7.53
2022-09-11T12:03:28.092Z,8.23
2022-09-11T12:06:13.968Z,6.97
2022-09-11T12:08:58.830Z,7.57
2022-09-11T12:11:47.983Z,7.63
2022-09-11T12:14:41.741Z,10.13
2022-09-11T12:17:33.159Z,12.82
2022-09-11T12:20:59.449Z,7.45
2022-09-11T12:23:46.384Z,7.45
2022-09-11T12:26:31.537Z,7.78
2022-09-11T12:29:18.300Z,6.63
2022-09-11T12:32:03.288Z,6.63
2022-09-11T12:34:54.365Z,5.18
2022-09-11T12:37:39.838Z,6.05
2022-09-11T12:43:35.322Z,6.07
2022-09-11T12:49:24.309Z,6.25
2022-09-11T12:52:28.046Z,6.32
2022-09-11T12:55:50.555Z,7.80
2022-09-11T12:58:50.808Z,6.95
2022-09-11T13:01:41.658Z,5.72
2022-09-11T13:04:30.649Z,7.00
2022-09-11T13:07:45.018Z,8.32
2022-09-11T13:10:37.138Z,4.70
2022-09-11T13:13:39.942Z,4.38
2022-09-11T13:16:36.030Z,5.68
2022-09-11T13:19:23.865Z,5.05
2022-09-11T13:22:24.251Z,5.90
2022-09-11T13:25:16.221Z,5.68
2022-09-11T13:28:06.226Z,4.68
2022-09-11T13:30:56.290Z,3.60
2022-09-11T13:33:45.019Z,4.43
2022-09-11T13:36:32.861Z,3.80
2022-09-11T13:39:19.548Z,4.13
2022-09-11T13:42:11.581Z,4.22
2022-09-11T13:44:58.725Z,2.50
2022-09-11T13:47:44.177Z,2.88
2022-09-11T13:50:29.405Z,2.53
2022-09-11T13:53:16.658Z,2.72
2022-09-11T13:56:08.853Z,2.92
2022-09-11T13:58:53.727Z,2.90
2022-09-11T14:01:53.204Z,3.45
2022-09-11T14:04:41.535Z,4.10
2022-09-11T14:07:27.100Z,3.20
2022-09-11T14:10:47.018Z,3.85
2022-09-11T14:13:46.241Z,3.38
2022-09-11T14:16:35.210Z,4.30
2022-09-11T14:19:27.121Z,2.95
2022-09-11T14:22:31.779Z,3.10
2022-09-11T14:25:22.864Z,3.72
2022-09-11T14:28:40.868Z,3.40
2022-09-11T14:31:41.760Z,4.18
2022-09-11T14:34:28.690Z,3.90
2022-09-11T14:37:16.306Z,3.53
2022-09-11T14:40:06.961Z,3.35
2022-09-11T14:42:52.296Z,3.47
2022-09-11T14:45:38.122Z,3.53
2022-09-11T14:48:25.051Z,4.88
2022-09-11T14:51:13.590Z,4.63
2022-09-11T14:54:08.863Z,4.80
2022-09-11T14:56:55.387Z,5.70
2022-09-11T14:59:41.110Z,4.13
2022-09-11T15:02:28.714Z,3.72
2022-09-11T15:05:17.254Z,3.22
2022-09-11T15:08:03.001Z,4.40
2022-09-11T15:10:49.177Z,3.22
2022-09-11T15:13:34.925Z,3.30
2022-09-11T15:16:20.062Z,4.57
2022-09-11T15:19:13.986Z,5.97
2022-09-11T15:22:06.855Z,6.68
2022-09-11T15:24:55.461Z,6.45
2022-09-11T15:27:40.018Z,7.03
2022-09-11T15:30:26.372Z,7.85
2022-09-11T15:33:11.587Z,7.72
2022-09-11T15:36:02.211Z,6.90
2022-09-11T15:41:38.376Z,4.65
2022-09-11T15:44:26.433Z,5.75
2022-09-11T15:47:11.806Z,6.88
2022-09-11T15:50:00.503Z,6.25
2022-09-11T15:52:46.198Z,5.22
2022-09-11T15:55:31.689Z,6.82
2022-09-11T15:58:16.691Z,6.57
2022-09-11T16:01:02.815Z,5.88
2022-09-11T16:03:52.031Z,4.38
2022-09-11T16:06:39.650Z,3.95
2022-09-11T16:09:27.572Z,4.97
2022-09-11T16:12:13.791Z,4.72
2022-09-11T16:14:58.747Z,3.85
2022-09-11T16:17:44.362Z,3.35
2022-09-11T16:20:30.908Z,3.30
2022-09-11T16:23:15.623Z,3.80
2022-09-11T16:26:06.364Z,4.43
2022-09-11T16:31:39.010Z,4.72
2022-09-11T16:34:23.828Z,4.10
2022-09-11T16:37:10.302Z,4.78
2022-09-11T16:39:55.752Z,3.67
2022-09-11T16:42:40.836Z,5.40
2022-09-11T16:45:28.528Z,3.75
2022-09-11T16:48:16.492Z,3.90
2022-09-11T16:51:04.582Z,3.55
2022-09-11T16:53:51.573Z,5.03
2022-09-11T16:56:37.539Z,4.50
2022-09-11T16:59:26.121Z,4.63
2022-09-11T17:02:10.784Z,4.47
2022-09-11T17:04:55.790Z,4.57
2022-09-11T17:07:40.894Z,4.47
2022-09-11T17:10:25.776Z,4.55
2022-09-11T17:13:11.374Z,3.83
2022-09-11T17:16:13.879Z,5.07
2022-09-11T17:19:07.265Z,4.18
2022-09-11T17:21:53.714Z,4.03
2022-09-11T17:24:39.158Z,4.40
2022-09-11T17:27:24.144Z,5.13
2022-09-11T17:30:09.916Z,5.00
2022-09-11T17:32:54.630Z,5.38
2022-09-11T17:35:40.443Z,6.35
2022-09-11T17:38:26.003Z,6.82
2022-09-11T17:41:11.906Z,7.47
2022-09-11T17:43:57.622Z,5.93
2022-09-11T17:46:42.408Z,6.78
2022-09-11T17:49:31.535Z,5.07
2022-09-11T17:52:26.447Z,5.55
2022-09-11T17:55:11.260Z,5.03
2022-09-11T17:57:56.086Z,4.32
2022-09-11T18:00:41.130Z,4.80
2022-09-11T18:03:31.222Z,3.88
2022-09-11T18:06:29.860Z,3.60
2022-09-11T18:09:20.420Z,5.50
2022-09-11T18:12:06.063Z,4.57
2022-09-11T18:14:55.407Z,4.50
2022-09-11T18:17:40.693Z,5.53
2022-09-11T18:20:26.022Z,4.75
2022-09-11T18:23:12.121Z,4.00
2022-09-11T18:25:56.869Z,5.03
2022-09-11T18:28:41.649Z,3.60
2022-09-11T18:31:30.675Z,4.57
2022-09-11T18:34:20.805Z,5.07
2022-09-11T18:37:07.037Z,4.70
2022-09-11T18:39:51.942Z,4.05
2022-09-11T18:42:36.999Z,3.42
2022-09-11T18:45:22.944Z,3.55
2022-09-11T18:48:07.965Z,3.75
2022-09-11T18:50:55.905Z,3.90
2022-09-11T18:53:42.372Z,4.15
2022-09-11T18:56:31.072Z,3.55
2022-09-11T18:59:18.776Z,3.47
2022-09-11T19:02:03.784Z,3.67
2022-09-11T19:04:49.511Z,3.83
2022-09-11T19:07:34.099Z,4.18
2022-09-11T19:10:18.899Z,2.83
2022-09-11T19:13:04.142Z,2.20
2022-09-11T19:15:56.960Z,1.63
2022-09-11T19:18:47.630Z,1.77
2022-09-11T19:24:18.869Z,1.85
2022-09-11T19:27:06.863Z,2.42
2022-09-11T19:29:52.757Z,2.58
2022-09-11T19:32:37.981Z,2.05
2022-09-11T19:35:24.994Z,2.50
2022-09-11T19:38:11.542Z,1.38
2022-09-11T19:41:00.491Z,2.42
2022-09-11T19:43:47.042Z,2.20
2022-09-11T19:46:33.447Z,1.80
2022-09-11T19:49:18.412Z,1.77
2022-09-11T19:52:09.664Z,2.22
2022-09-11T19:55:00.417Z,1.42
2022-09-11T19:57:45.355Z,1.80
2022-09-11T20:00:32.672Z,2.00
2022-09-11T20:03:18.246Z,2.67
2022-09-11T20:06:03.153Z,2.33
2022-09-11T20:08:49.528Z,1.85
2022-09-11T20:11:34.291Z,1.90
2022-09-11T20:14:19.338Z,1.48
2022-09-11T20:17:07.630Z,2.70
2022-09-11T20:19:52.185Z,2.30
2022-09-11T20:22:39.112Z,3.17
2022-09-11T20:25:24.128Z,4.40
2022-09-11T20:28:09.919Z,5.13
2022-09-11T20:30:55.814Z,3.90
2022-09-11T20:33:46.798Z,3.72
2022-09-11T20:36:32.078Z,2.90
2022-09-11T20:39:17.285Z,3.92
2022-09-11T20:42:05.471Z,2.60
2022-09-11T20:44:50.155Z,2.30
2022-09-11T20:47:35.284Z,2.30
2022-09-11T20:50:20.161Z,2.53
2022-09-11T20:53:05.169Z,3.88
2022-09-11T20:55:50.859Z,3.42
2022-09-11T20:58:36.572Z,3.50
2022-09-11T21:01:23.456Z,3.35
2022-09-11T21:04:09.653Z,2.90
2022-09-11T21:06:54.608Z,3.90
2022-09-11T21:09:41.027Z,3.40
2022-09-11T21:12:26.281Z,3.55
2022-09-11T21:15:13.820Z,3.33
2022-09-11T21:17:58.418Z,2.97
2022-09-11T21:20:52.820Z,3.70
2022-09-11T21:23:37.486Z,2.85
2022-09-11T21:26:25.488Z,3.75
2022-09-11T21:29:12.387Z,3.13
2022-09-11T21:31:57.605Z,3.83
2022-09-11T21:34:43.228Z,4.15
2022-09-11T21:37:27.838Z,2.40
2022-09-11T21:40:13.346Z,2.17
2022-09-11T21:43:04.995Z,3.28
2022-09-11T21:45:50.971Z,2.67
2022-09-11T21:48:38.375Z,2.78
2022-09-11T21:51:23.393Z,2.80
2022-09-11T21:54:08.418Z,2.92
2022-09-11T21:56:54.921Z,3.08
2022-09-11T21:59:41.775Z,3.08
2022-09-11T22:02:26.570Z,2.55
2022-09-11T22:05:17.959Z,3.63
2022-09-11T22:08:02.978Z,3.53
2022-09-11T22:10:50.284Z,3.05
2022-09-11T22:13:36.065Z,2.85
2022-09-11T22:16:23.097Z,3.83
2022-09-11T22:19:08.833Z,3.10
2022-09-11T22:21:54.277Z,4.57
2022-09-11T22:24:39.518Z,3.45
2022-09-11T22:27:26.347Z,3.45
2022-09-11T22:30:13.989Z,3.97
2022-09-11T22:32:59.399Z,6.55
2022-09-11T22:35:48.878Z,5.45
2022-09-11T22:38:34.434Z,3.88
2022-09-11T22:41:21.284Z,4.43
2022-09-11T22:44:13.418Z,3.17
2022-09-11T22:46:58.962Z,4.18
2022-09-11T22:49:44.893Z,3.30
2022-09-11T22:52:33.061Z,3.08
2022-09-11T22:55:18.043Z,4.47
2022-09-11T22:58:03.154Z,3.97
2022-09-11T23:00:50.187Z,4.32
2022-09-11T23:03:36.538Z,6.75
2022-09-11T23:06:41.450Z,4.47
2022-09-11T23:09:38.379Z,5.68
2022-09-11T23:12:23.108Z,5.10
2022-09-11T23:15:09.496Z,5.93
2022-09-11T23:17:54.473Z,4.78
2022-09-11T23:20:41.629Z,5.93
2022-09-11T23:23:26.992Z,6.10
2022-09-11T23:26:13.573Z,7.18
2022-09-11T23:28:58.807Z,5.63
2022-09-11T23:31:45.112Z,5.63
2022-09-11T23:34:30.062Z,4.68
2022-09-11T23:37:16.979Z,6.90
2022-09-11T23:40:04.483Z,5.60
2022-09-11T23:42:49.113Z,5.28
2022-09-11T23:45:34.048Z,7.20
2022-09-11T23:48:19.239Z,6.00
2022-09-11T23:51:05.599Z,5.90
2022-09-11T23:53:51.358Z,6.47
2022-09-11T23:56:38.718Z,5.65
2022-09-11T23:59:24.015Z,5.72
