createdAt,value
2022-10-07T00:01:29.458Z,102492.81
2022-10-07T00:03:58.814Z,102499.88
2022-10-07T00:06:26.887Z,102497.19
2022-10-07T00:08:55.388Z,102493.75
2022-10-07T00:11:24.494Z,102495.53
2022-10-07T00:13:54.933Z,102482.31
2022-10-07T00:16:26.147Z,102483.16
2022-10-07T00:18:58.834Z,102478.81
2022-10-07T00:21:34.497Z,102484.94
2022-10-07T00:24:03.182Z,102474.38
2022-10-07T00:26:35.496Z,102482.41
2022-10-07T00:29:06.151Z,102460.38
2022-10-07T00:31:36.523Z,102472.72
2022-10-07T00:34:07.515Z,102468.31
2022-10-07T00:36:38.950Z,102467.38
2022-10-07T00:39:09.498Z,102449.75
2022-10-07T00:41:39.244Z,102454.22
2022-10-07T00:44:34.369Z,102441.91
2022-10-07T00:47:06.111Z,102442.84
2022-10-07T00:49:42.187Z,102449.88
2022-10-07T00:52:12.064Z,102439.28
2022-10-07T00:54:40.874Z,102434.88
2022-10-07T00:57:09.103Z,102432.25
2022-10-07T00:59:40.055Z,102428.78
2022-10-07T01:02:09.024Z,102419.03
2022-10-07T01:04:37.961Z,102405.91
2022-10-07T01:07:05.820Z,102415.50
2022-10-07T01:09:35.135Z,102412.84
2022-10-07T01:12:11.564Z,102398.00
2022-10-07T01:14:50.164Z,102400.59
2022-10-07T01:17:26.843Z,102401.50
2022-10-07T01:20:17.833Z,102390.03
2022-10-07T01:22:57.008Z,102390.06
2022-10-07T01:25:41.968Z,102382.09
2022-10-07T01:28:15.255Z,102375.94
2022-10-07T01:30:47.838Z,102377.72
2022-10-07T01:33:19.066Z,102372.53
2022-10-07T01:35:49.862Z,102369.94
2022-10-07T01:38:20.911Z,102364.63
2022-10-07T01:40:54.295Z,102357.50
2022-10-07T01:43:24.374Z,102351.41
2022-10-07T01:45:53.328Z,102345.25
2022-10-07T01:48:21.204Z,102339.97
2022-10-07T01:50:50.500Z,102334.75
2022-10-07T01:53:31.679Z,102329.41
2022-10-07T01:56:18.692Z,102323.25
2022-10-07T01:59:09.975Z,102317.97
2022-10-07T02:01:47.042Z,102326.78
2022-10-07T02:04:32.500Z,102307.38
2022-10-07T02:07:13.519Z,102299.50
2022-10-07T02:09:45.585Z,102305.63
2022-10-07T02:12:18.759Z,102298.59
2022-10-07T02:14:54.538Z,102296.84
2022-10-07T02:17:26.188Z,102293.38
2022-10-07T02:19:56.477Z,102290.75
2022-10-07T02:22:29.107Z,102292.50
2022-10-07T02:24:59.184Z,102295.09
2022-10-07T02:27:31.440Z,102269.63
2022-10-07T02:30:07.012Z,102270.50
2022-10-07T02:32:36.494Z,102270.50
2022-10-07T02:35:14.043Z,102263.44
2022-10-07T02:37:45.690Z,102257.22
2022-10-07T02:40:14.084Z,102252.84
2022-10-07T02:42:48.986Z,102244.91
2022-10-07T02:45:26.822Z,102234.47
2022-10-07T02:48:00.052Z,102226.53
2022-10-07T02:50:35.479Z,102234.44
2022-10-07T02:53:04.439Z,102224.66
2022-10-07T02:55:33.135Z,102223.00
2022-10-07T02:58:05.277Z,102220.38
2022-10-07T03:00:38.811Z,102219.50
2022-10-07T03:03:07.045Z,102216.84
2022-10-07T03:05:35.788Z,102215.09
2022-10-07T03:08:05.874Z,102216.00
2022-10-07T03:10:34.104Z,102214.25
2022-10-07T03:13:04.944Z,102215.22
2022-10-07T03:15:41.917Z,102203.75
2022-10-07T03:18:26.182Z,102198.47
2022-10-07T03:20:55.361Z,102188.84
2022-10-07T03:23:38.331Z,102186.22
2022-10-07T03:26:19.278Z,102180.00
2022-10-07T03:28:49.160Z,102174.75
2022-10-07T03:31:19.812Z,102173.84
2022-10-07T03:33:59.840Z,102173.81
2022-10-07T03:36:34.409Z,102167.66
2022-10-07T03:39:03.864Z,102165.03
2022-10-07T03:41:31.702Z,102156.28
2022-10-07T03:43:59.757Z,102151.97
2022-10-07T03:46:29.115Z,102154.59
2022-10-07T03:48:56.945Z,102152.88
2022-10-07T03:51:25.071Z,102151.91
2022-10-07T03:53:54.564Z,102146.63
2022-10-07T03:56:22.364Z,102156.31
2022-10-07T03:58:50.278Z,102148.38
2022-10-07T04:01:18.248Z,102145.72
2022-10-07T04:03:47.775Z,102135.19
2022-10-07T04:06:15.715Z,102115.81
2022-10-07T04:08:44.891Z,102125.34
2022-10-07T04:11:13.223Z,102122.78
2022-10-07T04:13:41.277Z,102109.59
2022-10-07T04:16:10.066Z,102122.72
2022-10-07T04:18:41.920Z,102115.63
2022-10-07T04:21:11.616Z,102115.63
2022-10-07T04:23:42.126Z,102108.59
2022-10-07T04:26:10.856Z,102114.72
2022-10-07T04:28:39.651Z,102108.53
2022-10-07T04:31:09.800Z,102106.75
2022-10-07T04:33:40.780Z,102098.88
2022-10-07T04:36:12.844Z,102098.78
2022-10-07T04:38:42.746Z,102107.59
2022-10-07T04:41:10.936Z,102094.47
2022-10-07T04:43:39.198Z,102090.06
2022-10-07T04:46:08.991Z,102091.72
2022-10-07T04:48:36.992Z,102085.56
2022-10-07T04:51:05.936Z,102086.47
2022-10-07T04:53:39.656Z,102092.44
2022-10-07T04:56:08.154Z,102084.47
2022-10-07T04:58:37.217Z,102083.63
2022-10-07T05:01:09.666Z,102075.69
2022-10-07T05:03:39.539Z,102080.00
2022-10-07T05:06:09.513Z,102071.19
2022-10-07T05:08:38.768Z,102068.53
2022-10-07T05:11:06.962Z,102072.94
2022-10-07T05:13:37.843Z,102065.09
2022-10-07T05:16:07.702Z,102068.59
2022-10-07T05:18:35.734Z,102071.16
2022-10-07T05:21:05.971Z,102067.66
2022-10-07T05:23:35.880Z,102066.72
2022-10-07T05:26:08.746Z,102070.16
2022-10-07T05:28:36.699Z,102050.78
2022-10-07T05:31:06.265Z,102061.31
2022-10-07T05:33:34.384Z,102053.44
2022-10-07T05:36:02.878Z,102040.31
2022-10-07T05:38:32.051Z,102048.09
2022-10-07T05:41:01.337Z,102042.88
2022-10-07T05:43:33.022Z,102047.41
2022-10-07T05:46:02.832Z,102056.94
2022-10-07T05:48:36.621Z,102054.28
2022-10-07T05:51:07.901Z,102056.00
2022-10-07T05:53:35.866Z,102042.75
2022-10-07T05:56:07.135Z,102049.84
2022-10-07T05:58:36.982Z,102053.38
2022-10-07T06:01:11.472Z,102045.41
2022-10-07T06:03:41.801Z,102039.22
2022-10-07T06:06:09.986Z,102047.13
2022-10-07T06:08:38.264Z,102047.97
2022-10-07T06:11:24.758Z,102042.59
2022-10-07T06:13:55.964Z,102047.88
2022-10-07T06:16:24.478Z,102043.44
2022-10-07T06:18:53.486Z,102053.03
2022-10-07T06:21:23.697Z,102038.94
2022-10-07T06:23:52.892Z,102048.53
2022-10-07T06:26:22.061Z,102043.19
2022-10-07T06:28:51.884Z,102044.88
2022-10-07T06:31:25.227Z,102039.34
2022-10-07T06:33:54.016Z,102050.50
2022-10-07T06:36:22.160Z,102040.78
2022-10-07T06:38:51.568Z,102047.81
2022-10-07T06:41:20.049Z,102049.50
2022-10-07T06:43:48.450Z,102040.66
2022-10-07T06:46:18.085Z,102054.59
2022-10-07T06:48:47.737Z,102053.50
2022-10-07T06:51:18.799Z,102062.94
2022-10-07T06:53:47.233Z,102067.78
2022-10-07T06:56:15.931Z,102061.69
2022-10-07T06:58:44.158Z,102075.47
2022-10-07T07:01:13.479Z,102082.47
2022-10-07T07:03:42.410Z,102087.88
2022-10-07T07:06:12.104Z,102091.56
2022-10-07T07:08:41.303Z,102087.81
2022-10-07T07:11:31.367Z,102108.53
2022-10-07T07:13:59.980Z,102117.38
2022-10-07T07:16:28.719Z,102136.22
2022-10-07T07:18:59.074Z,102125.59
2022-10-07T07:21:29.008Z,102146.72
2022-10-07T07:23:59.194Z,102138.00
2022-10-07T07:26:28.231Z,102151.63
2022-10-07T07:28:58.342Z,102150.38
2022-10-07T07:31:27.359Z,102160.38
2022-10-07T07:33:55.462Z,102160.34
2022-10-07T07:36:25.489Z,102156.22
2022-10-07T07:38:56.672Z,102158.31
2022-10-07T07:41:26.847Z,102155.53
2022-10-07T07:43:59.866Z,102171.13
2022-10-07T07:46:34.328Z,102173.19
2022-10-07T07:49:05.128Z,102173.75
2022-10-07T07:51:40.026Z,102162.03
2022-10-07T07:54:14.199Z,102175.75
2022-10-07T07:56:43.416Z,102166.28
2022-10-07T07:59:12.913Z,102159.28
2022-10-07T08:01:40.875Z,102174.41
2022-10-07T08:04:08.711Z,102164.88
2022-10-07T08:06:37.588Z,102159.78
2022-10-07T08:09:05.629Z,102175.13
2022-10-07T08:11:35.504Z,102172.41
2022-10-07T08:14:08.015Z,102187.94
2022-10-07T08:16:37.064Z,102181.53
2022-10-07T08:19:05.561Z,102172.31
2022-10-07T08:21:33.981Z,102161.47
2022-10-07T08:24:05.031Z,102145.94
2022-10-07T08:26:35.827Z,102132.22
2022-10-07T08:29:04.581Z,102114.78
2022-10-07T08:31:33.393Z,102089.03
2022-10-07T08:34:03.159Z,102099.94
2022-10-07T08:36:33.670Z,102094.03
2022-10-07T08:39:05.989Z,102100.59
2022-10-07T08:41:46.952Z,102094.22
2022-10-07T08:44:22.809Z,102071.69
2022-10-07T08:47:02.123Z,102041.81
2022-10-07T08:49:37.016Z,102015.91
2022-10-07T08:52:22.805Z,102017.44
2022-10-07T08:54:50.624Z,102008.50
2022-10-07T08:57:33.673Z,101986.13
2022-10-07T09:00:09.482Z,101968.34
2022-10-07T09:02:48.891Z,101939.72
2022-10-07T09:05:21.992Z,101948.28
2022-10-07T09:07:53.181Z,101929.47
2022-10-07T09:10:32.588Z,101904.03
2022-10-07T09:13:12.603Z,101903.66
2022-10-07T09:16:01.519Z,101911.91
2022-10-07T09:18:39.246Z,101931.06
2022-10-07T09:21:17.208Z,101917.31
2022-10-07T09:23:46.917Z,101886.44
2022-10-07T09:26:16.744Z,101887.72
2022-10-07T09:28:46.162Z,101876.06
2022-10-07T09:31:16.435Z,101862.78
2022-10-07T09:33:46.197Z,101867.28
2022-10-07T09:36:18.965Z,101855.06
2022-10-07T09:38:50.343Z,101842.63
2022-10-07T09:41:20.800Z,101844.13
2022-10-07T09:43:58.315Z,101858.97
2022-10-07T09:46:36.516Z,101864.53
2022-10-07T09:49:05.414Z,101839.47
2022-10-07T09:51:35.277Z,101832.16
2022-10-07T09:54:06.009Z,101808.06
2022-10-07T09:56:39.353Z,101801.84
2022-10-07T09:59:32.433Z,101802.78
2022-10-07T10:02:02.570Z,101818.09
2022-10-07T10:04:41.328Z,101819.50
2022-10-07T10:07:20.375Z,101845.94
2022-10-07T10:09:50.973Z,101877.94
2022-10-07T10:12:21.480Z,101887.50
2022-10-07T10:14:52.679Z,101890.22
2022-10-07T10:17:30.006Z,101904.16
2022-10-07T10:20:26.302Z,101914.25
2022-10-07T10:22:54.859Z,101901.22
2022-10-07T10:25:48.500Z,101896.94
2022-10-07T10:28:23.673Z,101888.50
2022-10-07T10:31:00.938Z,101897.28
2022-10-07T10:33:36.103Z,101876.34
2022-10-07T10:36:15.489Z,101877.97
2022-10-07T10:38:50.971Z,101866.03
2022-10-07T10:41:37.273Z,101865.56
2022-10-07T10:44:34.016Z,101872.28
2022-10-07T10:47:12.945Z,101862.59
2022-10-07T10:49:55.217Z,101868.50
2022-10-07T10:52:38.884Z,101858.25
2022-10-07T10:55:19.405Z,101854.25
2022-10-07T10:58:00.276Z,101851.53
2022-10-07T11:00:40.151Z,101823.09
2022-10-07T11:03:27.751Z,101824.72
2022-10-07T11:06:00.511Z,101812.72
2022-10-07T11:08:37.076Z,101781.50
2022-10-07T11:11:08.826Z,101789.03
2022-10-07T11:13:43.501Z,101761.50
2022-10-07T11:16:19.285Z,101794.78
2022-10-07T11:18:52.889Z,101779.59
2022-10-07T11:21:26.170Z,101753.25
2022-10-07T11:24:02.159Z,101746.31
2022-10-07T11:26:36.094Z,101737.03
2022-10-07T11:29:15.623Z,101660.06
2022-10-07T11:31:50.928Z,101651.53
2022-10-07T11:34:31.891Z,101571.47
2022-10-07T11:37:07.475Z,101459.56
2022-10-07T11:39:38.542Z,101319.38
2022-10-07T11:42:14.243Z,101155.81
2022-10-07T11:44:49.392Z,101136.59
2022-10-07T11:47:22.296Z,100966.63
2022-10-07T11:50:00.187Z,100939.72
2022-10-07T11:52:34.734Z,100882.81
2022-10-07T11:55:09.083Z,100799.16
2022-10-07T11:57:43.287Z,100723.78
2022-10-07T12:00:30.493Z,100645.53
2022-10-07T12:03:08.012Z,100722.72
2022-10-07T12:06:11.599Z,100644.91
2022-10-07T12:08:41.984Z,100612.66
2022-10-07T12:11:47.368Z,100621.31
2022-10-07T12:14:42.768Z,100637.41
2022-10-07T12:17:28.205Z,100660.50
2022-10-07T12:20:33.414Z,100641.53
2022-10-07T12:23:44.448Z,100620.28
2022-10-07T12:26:54.729Z,100599.13
2022-10-07T12:30:00.518Z,100577.09
2022-10-07T12:32:56.391Z,100540.50
2022-10-07T12:35:53.096Z,100548.38
2022-10-07T12:38:27.047Z,100499.41
2022-10-07T12:41:20.476Z,100517.16
2022-10-07T12:44:06.398Z,100520.09
2022-10-07T12:46:51.108Z,100477.34
2022-10-07T12:49:25.558Z,100501.41
2022-10-07T12:51:57.783Z,100467.50
2022-10-07T12:54:35.322Z,100463.53
2022-10-07T12:57:11.644Z,100497.19
2022-10-07T12:59:52.825Z,100444.31
2022-10-07T13:03:00.780Z,100481.31
2022-10-07T13:06:04.739Z,100449.53
2022-10-07T13:09:11.592Z,100466.44
2022-10-07T13:12:18.123Z,100480.44
2022-10-07T13:15:10.332Z,100505.97
2022-10-07T13:17:48.410Z,100499.25
2022-10-07T13:20:28.812Z,100504.94
2022-10-07T13:22:57.428Z,100478.16
2022-10-07T13:25:25.409Z,100483.09
2022-10-07T13:27:57.115Z,100509.47
2022-10-07T13:30:37.644Z,100524.72
2022-10-07T13:33:22.903Z,100518.50
2022-10-07T13:35:53.770Z,100481.19
2022-10-07T13:38:23.873Z,100512.28
2022-10-07T13:41:00.005Z,100474.34
2022-10-07T13:43:29.952Z,100437.44
2022-10-07T13:45:59.664Z,100447.09
2022-10-07T13:48:34.330Z,100442.66
2022-10-07T13:51:03.515Z,100435.97
2022-10-07T13:53:35.453Z,100429.41
2022-10-07T13:56:20.185Z,100420.28
2022-10-07T13:58:48.899Z,100411.38
2022-10-07T14:01:17.372Z,100422.13
2022-10-07T14:04:21.024Z,100416.75
2022-10-07T14:07:01.642Z,100405.16
2022-10-07T14:09:38.644Z,100395.69
2022-10-07T14:12:09.201Z,100396.41
2022-10-07T14:14:40.864Z,100387.75
2022-10-07T14:17:12.041Z,100384.34
2022-10-07T14:19:41.292Z,100393.16
2022-10-07T14:22:25.465Z,100401.56
2022-10-07T14:25:00.042Z,100333.50
2022-10-07T14:27:53.943Z,100326.06
2022-10-07T14:30:56.442Z,100299.91
2022-10-07T14:33:53.663Z,100276.50
2022-10-07T14:36:26.246Z,100246.91
2022-10-07T14:38:56.120Z,100222.75
2022-10-07T14:41:24.877Z,100219.22
2022-10-07T14:43:53.238Z,100208.03
2022-10-07T14:46:23.539Z,100201.28
2022-10-07T14:48:53.647Z,100183.72
2022-10-07T14:51:26.927Z,100184.03
2022-10-07T14:53:57.496Z,100173.72
2022-10-07T14:56:31.054Z,100170.56
2022-10-07T14:58:59.345Z,100173.00
2022-10-07T15:01:29.920Z,100168.03
2022-10-07T15:03:57.876Z,100175.31
2022-10-07T15:06:28.410Z,100177.19
2022-10-07T15:08:56.851Z,100171.19
2022-10-07T15:11:25.061Z,100200.56
2022-10-07T15:13:54.058Z,100198.97
2022-10-07T15:16:25.938Z,100219.72
2022-10-07T15:18:55.215Z,100213.53
2022-10-07T15:21:24.131Z,100235.03
2022-10-07T15:23:54.586Z,100255.03
2022-10-07T15:26:24.631Z,100258.56
2022-10-07T15:28:55.424Z,100264.97
2022-10-07T15:31:24.601Z,100271.28
2022-10-07T15:33:57.122Z,100261.69
2022-10-07T15:36:25.311Z,100291.66
2022-10-07T15:38:55.256Z,100369.03
2022-10-07T15:41:35.038Z,100386.78
2022-10-07T15:44:04.654Z,100405.84
2022-10-07T15:46:33.223Z,100397.50
2022-10-07T15:49:01.548Z,100410.53
2022-10-07T15:51:31.075Z,100406.47
2022-10-07T15:54:00.558Z,100471.59
2022-10-07T15:56:28.490Z,100466.34
2022-10-07T15:58:58.478Z,100465.25
2022-10-07T16:01:27.290Z,100477.16
2022-10-07T16:03:55.878Z,100497.97
2022-10-07T16:06:25.647Z,100501.81
2022-10-07T16:08:57.829Z,100504.66
2022-10-07T16:11:28.129Z,100516.75
2022-10-07T16:13:56.331Z,100576.66
2022-10-07T16:16:26.055Z,100633.94
2022-10-07T16:18:55.711Z,100712.53
2022-10-07T16:21:27.899Z,100743.38
2022-10-07T16:23:57.808Z,100767.84
2022-10-07T16:26:30.262Z,100864.84
2022-10-07T16:29:17.740Z,100899.84
2022-10-07T16:31:47.170Z,100914.91
2022-10-07T16:34:18.302Z,100933.59
2022-10-07T16:36:48.898Z,100965.91
2022-10-07T16:39:19.020Z,101002.97
2022-10-07T16:41:49.477Z,101058.34
2022-10-07T16:44:25.872Z,101089.53
2022-10-07T16:47:00.696Z,101140.50
2022-10-07T16:49:30.347Z,101156.44
2022-10-07T16:51:59.222Z,101190.31
2022-10-07T16:54:29.840Z,101167.78
2022-10-07T16:56:59.323Z,101058.66
2022-10-07T16:59:27.590Z,101082.94
2022-10-07T17:01:57.225Z,101084.34
2022-10-07T17:04:26.422Z,101218.97
2022-10-07T17:06:54.759Z,101233.66
2022-10-07T17:09:25.385Z,101248.34
2022-10-07T17:11:53.303Z,101274.06
2022-10-07T17:14:23.688Z,101301.75
2022-10-07T17:16:54.657Z,101329.56
2022-10-07T17:19:25.532Z,101347.94
2022-10-07T17:21:55.312Z,101377.22
2022-10-07T17:24:24.455Z,101376.06
2022-10-07T17:26:53.487Z,101370.66
2022-10-07T17:29:26.109Z,101376.13
2022-10-07T17:31:54.902Z,101367.25
2022-10-07T17:34:23.292Z,101366.00
2022-10-07T17:36:54.294Z,101379.59
2022-10-07T17:39:22.550Z,101364.47
2022-10-07T17:41:50.465Z,101377.66
2022-10-07T17:44:18.612Z,101384.97
2022-10-07T17:46:48.937Z,101374.38
2022-10-07T17:49:16.914Z,101387.69
2022-10-07T17:51:45.862Z,101380.56
2022-10-07T17:54:14.580Z,101376.72
2022-10-07T17:56:47.735Z,101373.38
2022-10-07T17:59:15.973Z,101372.63
2022-10-07T18:01:45.035Z,101365.06
2022-10-07T18:04:18.847Z,101355.78
2022-10-07T18:06:49.102Z,101352.03
2022-10-07T18:09:19.624Z,101349.13
2022-10-07T18:12:05.792Z,101352.16
2022-10-07T18:14:53.786Z,101337.38
2022-10-07T18:17:22.831Z,101328.00
2022-10-07T18:19:52.429Z,101327.13
2022-10-07T18:22:20.501Z,101327.25
2022-10-07T18:24:48.763Z,101311.72
2022-10-07T18:27:17.011Z,101325.41
2022-10-07T18:29:45.269Z,101352.13
2022-10-07T18:32:13.252Z,101335.47
2022-10-07T18:34:41.595Z,101343.66
2022-10-07T18:37:13.118Z,101334.94
2022-10-07T18:39:41.724Z,101339.63
2022-10-07T18:42:09.671Z,101335.94
2022-10-07T18:44:37.777Z,101334.00
2022-10-07T18:47:06.692Z,101330.47
2022-10-07T18:49:34.957Z,101343.00
2022-10-07T18:52:05.153Z,101331.47
2022-10-07T18:54:37.477Z,101314.59
2022-10-07T18:57:06.576Z,101310.19
2022-10-07T18:59:34.511Z,101315.25
2022-10-07T19:02:02.531Z,101293.56
2022-10-07T19:04:32.160Z,101295.00
2022-10-07T19:06:59.987Z,101302.06
2022-10-07T19:09:27.999Z,101291.19
2022-10-07T19:11:57.326Z,101297.59
2022-10-07T19:14:26.100Z,101287.78
2022-10-07T19:16:54.458Z,101276.56
2022-10-07T19:19:24.001Z,101284.47
2022-10-07T19:21:53.486Z,101274.78
2022-10-07T19:24:44.587Z,101282.91
2022-10-07T19:27:14.278Z,101283.56
2022-10-07T19:29:42.117Z,101284.03
2022-10-07T19:32:09.992Z,101286.56
2022-10-07T19:34:38.462Z,101280.22
2022-10-07T19:37:06.401Z,101285.28
2022-10-07T19:39:34.512Z,101283.69
2022-10-07T19:42:02.635Z,101282.47
2022-10-07T19:44:33.501Z,101284.34
2022-10-07T19:47:04.180Z,101281.34
2022-10-07T19:49:31.967Z,101275.81
2022-10-07T19:51:59.805Z,101273.09
2022-10-07T19:54:28.377Z,101264.66
2022-10-07T19:56:56.209Z,101255.19
2022-10-07T19:59:24.590Z,101256.03
2022-10-07T20:01:57.642Z,101253.84
2022-10-07T20:04:28.280Z,101247.50
2022-10-07T20:06:59.107Z,101252.00
2022-10-07T20:09:26.978Z,101253.22
2022-10-07T20:11:55.897Z,101247.81
2022-10-07T20:14:24.137Z,101252.09
2022-10-07T20:16:57.116Z,101252.69
2022-10-07T20:19:25.235Z,101251.41
2022-10-07T20:21:55.502Z,101253.69
2022-10-07T20:24:23.392Z,101248.66
2022-10-07T20:26:51.452Z,101249.31
2022-10-07T20:29:24.694Z,101239.16
2022-10-07T20:31:56.002Z,101228.69
2022-10-07T20:34:25.488Z,101230.72
2022-10-07T20:36:54.898Z,101216.75
2022-10-07T20:39:40.573Z,101212.91
2022-10-07T20:42:25.811Z,101210.13
2022-10-07T20:44:54.449Z,101195.88
2022-10-07T20:47:25.983Z,101193.09
2022-10-07T20:49:55.821Z,101197.56
2022-10-07T20:52:26.228Z,101188.59
2022-10-07T20:54:56.393Z,101191.47
2022-10-07T20:57:29.248Z,101176.16
2022-10-07T20:59:58.014Z,101179.66
2022-10-07T21:02:28.146Z,101173.34
2022-10-07T21:04:59.122Z,101162.09
2022-10-07T21:07:36.672Z,101159.31
2022-10-07T21:10:06.986Z,101167.41
2022-10-07T21:12:49.009Z,101155.22
2022-10-07T21:15:18.898Z,101146.13
2022-10-07T21:17:49.168Z,101156.06
2022-10-07T21:20:17.032Z,101151.75
2022-10-07T21:22:45.114Z,101144.22
2022-10-07T21:25:13.457Z,101143.72
2022-10-07T21:27:42.512Z,101145.63
2022-10-07T21:30:11.887Z,101134.88
2022-10-07T21:32:39.800Z,101146.09
2022-10-07T21:35:09.997Z,101134.81
2022-10-07T21:37:37.792Z,101135.56
2022-10-07T21:40:06.093Z,101134.13
2022-10-07T21:42:33.974Z,101131.41
2022-10-07T21:45:01.794Z,101130.13
2022-10-07T21:47:31.685Z,101128.66
2022-10-07T21:49:59.761Z,101127.88
2022-10-07T21:52:31.011Z,101119.84
2022-10-07T21:54:58.869Z,101118.22
2022-10-07T21:57:31.045Z,101116.75
2022-10-07T21:59:59.092Z,101113.41
2022-10-07T22:02:29.654Z,101116.69
2022-10-07T22:04:57.744Z,101100.47
2022-10-07T22:07:43.457Z,101119.34
2022-10-07T22:10:12.844Z,101112.00
2022-10-07T22:12:40.950Z,101117.56
2022-10-07T22:15:10.227Z,101113.19
2022-10-07T22:17:38.054Z,101107.00
2022-10-07T22:20:06.309Z,101103.94
2022-10-07T22:22:34.266Z,101101.59
2022-10-07T22:25:03.613Z,101095.75
2022-10-07T22:27:33.173Z,101092.19
2022-10-07T22:30:01.388Z,101081.47
2022-10-07T22:32:36.624Z,101096.31
2022-10-07T22:35:22.258Z,101098.84
2022-10-07T22:37:50.160Z,101093.22
2022-10-07T22:40:18.474Z,101088.97
2022-10-07T22:42:54.344Z,101071.97
2022-10-07T22:45:22.421Z,101083.00
2022-10-07T22:47:51.224Z,101069.75
2022-10-07T22:50:19.300Z,101072.69
2022-10-07T22:52:47.598Z,101071.69
2022-10-07T22:55:16.760Z,101058.34
2022-10-07T22:57:45.037Z,101068.84
2022-10-07T23:00:18.439Z,101072.03
2022-10-07T23:02:46.707Z,101062.13
2022-10-07T23:05:17.427Z,101060.19
2022-10-07T23:07:47.771Z,101053.78
2022-10-07T23:10:15.819Z,101057.50
2022-10-07T23:12:51.124Z,101072.00
2022-10-07T23:15:20.865Z,101070.16
2022-10-07T23:17:48.685Z,101058.44
2022-10-07T23:20:16.679Z,101058.44
2022-10-07T23:22:44.876Z,101069.22
2022-10-07T23:25:13.194Z,101071.44
2022-10-07T23:27:42.062Z,101065.34
2022-10-07T23:30:14.825Z,101062.66
2022-10-07T23:32:46.998Z,101062.91
2022-10-07T23:35:15.287Z,101075.53
2022-10-07T23:37:45.455Z,101062.09
2022-10-07T23:40:13.423Z,101067.50
2022-10-07T23:42:41.466Z,101076.41
2022-10-07T23:45:09.925Z,101062.56
2022-10-07T23:47:37.800Z,101062.84
2022-10-07T23:50:09.265Z,101066.72
2022-10-07T23:52:37.015Z,101066.97
2022-10-07T23:55:05.194Z,101059.00
2022-10-07T23:57:32.977Z,101064.50
