createdAt,value
2019-04-03T02:02:38.619Z,59.31
2019-04-03T02:05:07.317Z,58.56
2019-04-03T02:07:35.082Z,58.44
2019-04-03T02:10:03.212Z,59.07
2019-04-03T02:12:31.168Z,59.50
2019-04-03T02:14:59.204Z,58.97
2019-04-03T02:17:26.837Z,60.66
2019-04-03T02:19:56.034Z,62.82
2019-04-03T02:22:24.107Z,61.47
2019-04-03T02:24:52.151Z,59.11
2019-04-03T02:27:20.297Z,58.79
2019-04-03T02:29:47.976Z,59.16
2019-04-03T02:32:15.841Z,59.43
2019-04-03T02:34:43.506Z,59.74
2019-04-03T02:37:12.072Z,59.36
2019-04-03T02:39:40.184Z,59.53
2019-04-03T02:42:08.884Z,59.94
2019-04-03T02:44:37.374Z,59.31
2019-04-03T02:47:05.188Z,59.30
2019-04-03T02:49:33.181Z,59.92
2019-04-03T02:52:00.864Z,60.56
2019-04-03T02:54:30.052Z,60.73
2019-04-03T02:56:58.317Z,60.86
2019-04-03T02:59:26.963Z,59.91
2019-04-03T03:01:54.628Z,57.14
2019-04-03T03:04:23.770Z,55.38
2019-04-03T03:06:51.363Z,55.22
2019-04-03T03:09:18.957Z,54.84
2019-04-03T03:11:46.889Z,54.55
2019-04-03T03:14:15.392Z,54.49
2019-04-03T03:16:44.365Z,54.12
2019-04-03T03:19:13.217Z,54.87
2019-04-03T03:21:43.849Z,55.34
2019-04-03T03:24:11.043Z,56.07
2019-04-03T03:26:38.634Z,56.86
2019-04-03T03:29:16.520Z,57.21
2019-04-03T03:32:03.538Z,58.31
2019-04-03T03:34:06.947Z,57.62
2019-04-03T03:36:37.265Z,57.68
2019-04-03T03:39:10.362Z,57.40
2019-04-03T03:41:37.186Z,56.58
2019-04-03T03:44:05.243Z,57.55
2019-04-03T14:29:22.126Z,21.10
2019-04-03T14:31:50.122Z,21.04
2019-04-03T14:34:18.738Z,21.23
2019-04-03T14:36:47.914Z,21.11
2019-04-03T14:39:17.548Z,20.59
2019-04-03T14:41:46.483Z,20.74
2019-04-03T14:44:14.968Z,21.34
2019-04-03T14:46:43.528Z,21.85
2019-04-03T14:49:11.417Z,20.62
2019-04-03T14:51:39.086Z,20.56
2019-04-03T14:54:08.406Z,21.05
2019-04-03T14:56:37.380Z,20.92
2019-04-03T14:59:05.367Z,20.88
2019-04-03T15:01:33.132Z,21.48
2019-04-03T15:04:02.243Z,21.17
2019-04-03T15:06:31.087Z,21.72
2019-04-03T15:08:59.184Z,21.84
2019-04-03T15:11:27.900Z,21.55
2019-04-03T15:13:55.642Z,22.35
2019-04-03T15:16:23.275Z,22.67
2019-04-03T15:18:52.553Z,22.54
2019-04-03T15:21:22.931Z,22.70
2019-04-03T15:23:50.806Z,22.88
2019-04-03T15:26:21.844Z,23.14
2019-04-03T15:28:49.279Z,22.85
2019-04-03T15:31:17.175Z,23.43
2019-04-03T15:33:45.866Z,23.08
2019-04-03T15:36:13.640Z,23.40
2019-04-03T15:38:44.619Z,23.75
2019-04-03T15:41:12.487Z,24.16
2019-04-03T15:43:40.392Z,23.67
2019-04-03T15:46:08.068Z,24.53
2019-04-03T15:48:37.592Z,24.19
2019-04-03T15:51:07.304Z,24.20
2019-04-03T15:53:35.345Z,23.99
2019-04-03T15:56:03.642Z,24.44
2019-04-03T15:58:31.403Z,24.35
2019-04-03T16:00:59.517Z,24.45
2019-04-03T16:03:27.715Z,24.88
2019-04-03T16:05:56.474Z,25.29
2019-04-03T16:08:24.526Z,25.60
2019-04-03T16:10:56.165Z,24.97
2019-04-03T16:13:22.692Z,25.73
2019-04-03T16:15:50.990Z,25.95
2019-04-03T16:18:20.142Z,25.73
2019-04-03T16:20:49.149Z,26.59
2019-04-03T16:23:17.713Z,26.33
2019-04-03T16:25:48.582Z,26.21
2019-04-03T16:28:15.393Z,25.26
2019-04-03T16:30:44.986Z,25.94
2019-04-03T16:33:19.910Z,26.75
2019-04-03T16:35:44.746Z,26.97
2019-04-03T16:38:12.156Z,26.29
2019-04-03T16:40:39.959Z,26.68
2019-04-03T16:43:08.034Z,26.00
2019-04-03T16:45:38.946Z,25.99
2019-04-03T16:48:06.558Z,26.94
2019-04-03T16:50:34.777Z,25.94
2019-04-03T16:53:03.036Z,26.77
2019-04-03T16:55:30.842Z,27.14
2019-04-03T16:57:58.868Z,27.40
2019-04-03T17:00:27.691Z,27.63
2019-04-03T17:02:57.087Z,28.12
2019-04-03T17:05:24.719Z,27.99
2019-04-03T17:07:55.659Z,28.58
2019-04-03T17:10:23.624Z,28.31
2019-04-03T17:12:51.492Z,28.26
2019-04-03T17:15:20.500Z,27.75
2019-04-03T17:17:48.811Z,27.32
2019-04-03T17:20:17.423Z,27.23
2019-04-03T17:22:46.784Z,27.78
2019-04-03T17:25:15.136Z,27.42
2019-04-03T17:27:54.049Z,26.76
2019-04-03T17:30:13.761Z,28.10
2019-04-03T17:32:42.638Z,28.52
2019-04-03T17:35:12.015Z,28.56
2019-04-03T17:37:41.099Z,28.82
2019-04-03T17:40:09.817Z,29.51
2019-04-03T17:42:39.288Z,29.56
2019-04-03T17:45:06.952Z,29.16
2019-04-03T17:47:35.305Z,30.19
2019-04-03T17:50:06.134Z,30.09
2019-04-03T17:52:36.024Z,30.38
2019-04-03T17:55:02.791Z,30.50
2019-04-03T17:57:31.426Z,30.76
2019-04-03T18:00:00.320Z,30.70
2019-04-03T18:02:29.598Z,30.25
2019-04-03T18:04:57.296Z,30.75
2019-04-03T18:07:28.255Z,30.95
2019-04-03T18:09:54.589Z,31.32
2019-04-03T18:12:22.115Z,31.42
2019-04-03T18:14:49.975Z,31.59
2019-04-03T18:17:19.518Z,31.85
2019-04-03T18:19:47.772Z,31.81
2019-04-03T18:22:15.864Z,31.94
2019-04-03T18:24:43.461Z,32.19
2019-04-03T18:27:11.353Z,32.24
2019-04-03T18:29:38.896Z,32.41
2019-04-03T18:32:06.887Z,32.53
2019-04-03T18:34:34.727Z,32.91
2019-04-03T18:37:04.037Z,33.20
2019-04-03T18:39:33.056Z,32.98
2019-04-03T18:42:01.045Z,33.28
2019-04-03T18:44:30.332Z,33.51
2019-04-03T18:46:59.162Z,34.45
2019-04-03T18:49:27.078Z,34.24
2019-04-03T18:51:55.152Z,34.52
2019-04-03T18:54:22.777Z,34.25
2019-04-03T18:56:51.271Z,34.56
2019-04-03T18:59:19.452Z,35.02
2019-04-03T19:01:47.408Z,35.30
2019-04-03T19:04:15.388Z,35.55
2019-04-03T19:06:44.830Z,35.23
2019-04-03T19:09:14.722Z,35.15
2019-04-03T19:11:42.349Z,35.76
2019-04-03T19:14:09.896Z,36.37
2019-04-03T19:16:45.299Z,36.61
2019-04-03T19:19:08.826Z,36.16
2019-04-03T19:21:36.723Z,36.29
2019-04-03T19:24:04.547Z,36.78
2019-04-03T19:26:32.920Z,36.64
2019-04-03T19:29:05.150Z,36.62
2019-04-03T19:31:33.595Z,36.75
2019-04-03T19:34:01.077Z,37.28
2019-04-03T19:36:30.536Z,37.70
2019-04-03T19:38:58.508Z,38.04
2019-04-03T19:41:26.915Z,38.32
2019-04-03T19:43:55.552Z,38.17
2019-04-03T19:46:23.473Z,38.21
2019-04-03T19:48:51.722Z,38.50
2019-04-03T19:51:19.449Z,39.10
2019-04-03T19:53:58.602Z,39.02
2019-04-03T19:56:17.283Z,38.83
2019-04-03T19:58:45.905Z,38.82
