createdAt,value
2023-05-05T00:01:56.142Z,99157.72
2023-05-05T00:04:41.292Z,99156.16
2023-05-05T00:07:26.611Z,99158.94
2023-05-05T00:10:12.304Z,99158.13
2023-05-05T00:12:57.722Z,99162.13
2023-05-05T00:15:44.281Z,99158.56
2023-05-05T00:18:29.813Z,99153.44
2023-05-05T00:21:15.743Z,99152.66
2023-05-05T00:24:00.825Z,99150.28
2023-05-05T00:26:46.150Z,99149.53
2023-05-05T00:29:31.674Z,99142.38
2023-05-05T00:32:17.253Z,99138.41
2023-05-05T00:35:02.525Z,99142.38
2023-05-05T00:37:47.760Z,99132.50
2023-05-05T00:40:33.220Z,99128.94
2023-05-05T00:43:18.326Z,99124.16
2023-05-05T00:46:22.018Z,99127.78
2023-05-05T00:49:08.430Z,99123.00
2023-05-05T00:51:53.773Z,99127.00
2023-05-05T00:54:39.268Z,99117.47
2023-05-05T00:57:26.061Z,99110.00
2023-05-05T01:00:11.854Z,99109.19
2023-05-05T01:02:57.535Z,99120.28
2023-05-05T01:06:02.684Z,99124.28
2023-05-05T01:09:11.566Z,99121.94
2023-05-05T01:12:11.949Z,99121.16
2023-05-05T01:15:15.745Z,99118.00
2023-05-05T01:18:07.948Z,99119.56
2023-05-05T01:21:30.086Z,99118.00
2023-05-05T01:24:34.496Z,99119.25
2023-05-05T01:27:59.628Z,99120.44
2023-05-05T01:31:19.196Z,99119.25
2023-05-05T01:34:08.643Z,99112.88
2023-05-05T01:37:07.541Z,99113.31
2023-05-05T01:39:57.539Z,99119.66
2023-05-05T01:42:44.447Z,99112.50
2023-05-05T01:45:34.132Z,99109.75
2023-05-05T01:48:20.770Z,99117.66
2023-05-05T01:51:08.000Z,99116.09
2023-05-05T01:53:57.001Z,99118.06
2023-05-05T01:56:43.452Z,99111.75
2023-05-05T01:59:29.118Z,99104.63
2023-05-05T02:02:15.555Z,99108.97
2023-05-05T02:05:02.682Z,99106.63
2023-05-05T02:07:50.309Z,99091.16
2023-05-05T02:10:38.158Z,99099.06
2023-05-05T02:13:25.989Z,99095.50
2023-05-05T02:16:12.248Z,99097.50
2023-05-05T02:19:02.354Z,99090.38
2023-05-05T02:21:47.793Z,99077.69
2023-05-05T02:24:33.056Z,99082.47
2023-05-05T02:27:20.411Z,99081.28
2023-05-05T02:30:09.766Z,99084.03
2023-05-05T02:33:03.360Z,99075.72
2023-05-05T02:35:51.916Z,99081.69
2023-05-05T02:38:43.717Z,99090.03
2023-05-05T02:41:30.276Z,99078.53
2023-05-05T02:44:19.943Z,99082.88
2023-05-05T02:47:05.408Z,99084.53
2023-05-05T02:49:51.843Z,99086.16
2023-05-05T02:52:37.458Z,99080.09
2023-05-05T02:55:23.101Z,99084.09
2023-05-05T02:58:17.128Z,99088.03
2023-05-05T03:01:17.607Z,99081.69
2023-05-05T03:04:12.042Z,99078.50
2023-05-05T03:07:10.932Z,99076.91
2023-05-05T03:10:06.265Z,99075.72
2023-05-05T03:12:58.438Z,99075.34
2023-05-05T03:15:52.996Z,99078.91
2023-05-05T03:18:42.556Z,99084.09
2023-05-05T03:21:28.312Z,99087.25
2023-05-05T03:24:20.529Z,99084.09
2023-05-05T03:27:26.097Z,99079.31
2023-05-05T03:30:12.453Z,99081.75
2023-05-05T03:33:05.504Z,99082.53
2023-05-05T03:35:51.089Z,99084.16
2023-05-05T03:38:37.025Z,99080.19
2023-05-05T03:41:23.664Z,99081.81
2023-05-05T03:44:10.574Z,99081.81
2023-05-05T03:46:56.342Z,99084.97
2023-05-05T03:49:41.485Z,99082.19
2023-05-05T03:52:27.300Z,99088.09
2023-05-05T03:55:13.029Z,99089.28
2023-05-05T03:57:58.461Z,99086.53
2023-05-05T04:00:44.012Z,99080.53
2023-05-05T04:03:29.597Z,99092.06
2023-05-05T04:06:15.088Z,99089.28
2023-05-05T04:09:00.929Z,99087.75
2023-05-05T04:11:46.423Z,99086.53
2023-05-05T04:14:31.707Z,99093.66
2023-05-05T04:17:16.810Z,99088.88
2023-05-05T04:20:03.464Z,99090.03
2023-05-05T04:22:52.604Z,99082.81
2023-05-05T04:25:39.268Z,99083.25
2023-05-05T04:28:25.084Z,99090.75
2023-05-05T04:31:10.744Z,99094.66
2023-05-05T04:33:59.565Z,99094.94
2023-05-05T04:36:44.956Z,99094.88
2023-05-05T04:39:30.375Z,99093.59
2023-05-05T04:42:16.253Z,99095.88
2023-05-05T04:45:01.391Z,99100.13
2023-05-05T04:47:47.720Z,99102.44
2023-05-05T04:50:33.576Z,99100.34
2023-05-05T04:53:18.981Z,99100.28
2023-05-05T04:56:04.255Z,99103.41
2023-05-05T04:58:50.542Z,99095.84
2023-05-05T05:01:38.286Z,99100.16
2023-05-05T05:04:25.907Z,99098.19
2023-05-05T05:07:11.521Z,99098.09
2023-05-05T05:09:56.970Z,99101.25
2023-05-05T05:12:42.356Z,99099.25
2023-05-05T05:15:27.798Z,99102.78
2023-05-05T05:18:13.642Z,99097.22
2023-05-05T05:20:58.849Z,99102.00
2023-05-05T05:23:44.468Z,99099.69
2023-05-05T05:26:30.285Z,99107.22
2023-05-05T05:29:15.868Z,99100.09
2023-05-05T05:32:01.096Z,99108.88
2023-05-05T05:34:46.698Z,99107.72
2023-05-05T05:37:34.403Z,99100.63
2023-05-05T05:40:20.757Z,99106.59
2023-05-05T05:43:06.522Z,99097.88
2023-05-05T05:45:53.194Z,99103.44
2023-05-05T05:48:39.438Z,99103.84
2023-05-05T05:51:24.766Z,99105.84
2023-05-05T05:54:10.174Z,99099.94
2023-05-05T05:56:56.066Z,99109.84
2023-05-05T05:59:41.406Z,99103.94
2023-05-05T06:02:27.241Z,99103.13
2023-05-05T06:05:13.161Z,99103.13
2023-05-05T06:08:00.325Z,99103.56
2023-05-05T06:10:48.250Z,99094.47
2023-05-05T06:13:36.793Z,99100.78
2023-05-05T06:16:22.669Z,99099.22
2023-05-05T06:19:10.600Z,99100.44
2023-05-05T06:21:56.391Z,99092.88
2023-05-05T06:24:41.604Z,99104.00
2023-05-05T06:27:26.850Z,99098.44
2023-05-05T06:30:12.504Z,99096.44
2023-05-05T06:32:57.944Z,99104.00
2023-05-05T06:35:43.099Z,99096.06
2023-05-05T06:38:28.317Z,99090.53
2023-05-05T06:41:13.745Z,99089.31
2023-05-05T06:43:58.986Z,99085.78
2023-05-05T06:46:44.787Z,99088.53
2023-05-05T06:49:30.202Z,99089.31
2023-05-05T06:52:15.469Z,99082.19
2023-05-05T06:55:00.832Z,99084.97
2023-05-05T06:57:46.007Z,99076.63
2023-05-05T07:00:31.705Z,99077.84
2023-05-05T07:03:17.354Z,99082.63
2023-05-05T07:06:03.609Z,99084.97
2023-05-05T07:08:48.914Z,99081.41
2023-05-05T07:11:34.216Z,99079.41
2023-05-05T07:14:20.616Z,99092.09
2023-05-05T07:17:07.268Z,99081.00
2023-05-05T07:19:54.938Z,99075.44
2023-05-05T07:22:40.402Z,99079.00
2023-05-05T07:25:26.824Z,99068.66
2023-05-05T07:28:11.866Z,99075.00
2023-05-05T07:30:57.019Z,99068.22
2023-05-05T07:33:42.241Z,99080.13
2023-05-05T07:36:27.951Z,99076.16
2023-05-05T07:39:15.274Z,99079.69
2023-05-05T07:42:01.532Z,99090.41
2023-05-05T07:44:46.764Z,99089.59
2023-05-05T07:47:32.312Z,99090.41
2023-05-05T07:50:18.489Z,99083.63
2023-05-05T07:53:13.871Z,99083.97
2023-05-05T07:56:00.161Z,99082.78
2023-05-05T07:58:45.729Z,99077.22
2023-05-05T08:01:31.227Z,99073.25
2023-05-05T08:04:17.103Z,99083.59
2023-05-05T08:07:02.378Z,99081.16
2023-05-05T08:09:47.616Z,99084.72
2023-05-05T08:12:32.873Z,99088.28
2023-05-05T08:15:18.024Z,99082.28
2023-05-05T08:18:03.214Z,99082.28
2023-05-05T08:20:48.593Z,99079.06
2023-05-05T08:23:38.355Z,99079.88
2023-05-05T08:26:24.049Z,99077.44
2023-05-05T08:29:09.053Z,99067.53
2023-05-05T08:31:54.371Z,99070.66
2023-05-05T08:34:39.522Z,99065.88
2023-05-05T08:37:24.827Z,99065.88
2023-05-05T08:40:14.211Z,99058.31
2023-05-05T08:43:01.435Z,99058.31
2023-05-05T08:45:47.114Z,99057.53
2023-05-05T08:48:33.871Z,99061.09
2023-05-05T08:51:20.584Z,99064.69
2023-05-05T08:54:10.093Z,99058.31
2023-05-05T08:56:59.848Z,99064.69
2023-05-05T08:59:45.754Z,99056.75
2023-05-05T09:02:32.742Z,99042.88
2023-05-05T09:05:18.475Z,99059.53
2023-05-05T09:08:09.581Z,99060.31
2023-05-05T09:10:55.626Z,99061.53
2023-05-05T09:13:41.841Z,99056.75
2023-05-05T09:16:27.351Z,99061.09
2023-05-05T09:19:12.708Z,99058.31
2023-05-05T09:21:57.999Z,99051.22
2023-05-05T09:24:55.101Z,99056.00
2023-05-05T09:27:48.738Z,99060.78
2023-05-05T09:30:35.341Z,99064.75
2023-05-05T09:33:33.555Z,99059.19
2023-05-05T09:36:18.868Z,99059.19
2023-05-05T09:39:06.216Z,99056.41
2023-05-05T09:41:51.677Z,99059.19
2023-05-05T09:44:38.170Z,99054.03
2023-05-05T09:47:37.465Z,99048.16
2023-05-05T09:50:23.568Z,99044.94
2023-05-05T09:53:10.525Z,99032.25
2023-05-05T09:55:57.607Z,99036.25
2023-05-05T09:58:42.935Z,99037.03
2023-05-05T10:01:28.245Z,99038.66
2023-05-05T10:04:23.879Z,99031.56
2023-05-05T10:07:22.808Z,99028.78
2023-05-05T10:10:13.854Z,99029.56
2023-05-05T10:12:59.569Z,99021.63
2023-05-05T10:15:46.468Z,99020.78
2023-05-05T10:18:32.589Z,99031.56
2023-05-05T10:21:21.458Z,99019.66
2023-05-05T10:24:11.731Z,99017.28
2023-05-05T10:27:00.019Z,99014.09
2023-05-05T10:29:52.863Z,99004.59
2023-05-05T10:33:00.483Z,98998.69
2023-05-05T10:35:53.552Z,98992.78
2023-05-05T10:38:39.387Z,98991.19
2023-05-05T10:41:26.736Z,98985.63
2023-05-05T10:44:13.946Z,98990.00
2023-05-05T10:47:00.412Z,98990.00
2023-05-05T10:49:59.980Z,98989.66
2023-05-05T10:52:45.593Z,98979.31
2023-05-05T10:55:46.631Z,98980.94
2023-05-05T10:58:43.693Z,98977.75
2023-05-05T11:01:34.200Z,98978.94
2023-05-05T11:04:20.146Z,98960.28
2023-05-05T11:07:09.760Z,98969.06
2023-05-05T11:09:59.199Z,98969.47
2023-05-05T11:13:03.062Z,98975.03
2023-05-05T11:15:48.993Z,98960.38
2023-05-05T11:18:36.585Z,98957.13
2023-05-05T11:21:22.087Z,98949.25
2023-05-05T11:24:29.333Z,98954.03
2023-05-05T11:27:14.492Z,98942.91
2023-05-05T11:30:11.153Z,98952.47
2023-05-05T11:33:25.785Z,98951.69
2023-05-05T11:36:19.205Z,98942.13
2023-05-05T11:39:07.699Z,98938.56
2023-05-05T11:42:11.575Z,98938.97
2023-05-05T11:44:56.824Z,98933.06
2023-05-05T11:47:42.346Z,98936.66
2023-05-05T11:50:27.686Z,98939.09
2023-05-05T11:53:14.491Z,98929.53
2023-05-05T11:56:10.584Z,98929.53
2023-05-05T11:59:11.562Z,98925.97
2023-05-05T12:01:57.951Z,98924.75
2023-05-05T12:04:43.288Z,98919.63
2023-05-05T12:07:33.633Z,98924.41
2023-05-05T12:10:23.531Z,98916.84
2023-05-05T12:13:19.583Z,98920.84
2023-05-05T12:16:12.843Z,98916.84
2023-05-05T12:19:08.779Z,98916.84
2023-05-05T12:21:54.323Z,98923.19
2023-05-05T12:24:39.624Z,98917.63
2023-05-05T12:27:26.986Z,98921.63
2023-05-05T12:30:17.653Z,98915.28
2023-05-05T12:33:04.012Z,98927.97
2023-05-05T12:35:49.893Z,98929.53
2023-05-05T12:38:35.785Z,98932.75
2023-05-05T12:41:22.276Z,98926.38
2023-05-05T12:44:07.990Z,98920.84
2023-05-05T12:46:54.732Z,98927.19
2023-05-05T12:49:50.883Z,98927.63
2023-05-05T12:52:45.762Z,98922.06
2023-05-05T12:55:37.823Z,98914.50
2023-05-05T12:58:23.013Z,98910.94
2023-05-05T13:01:09.093Z,98916.50
2023-05-05T13:04:12.884Z,98910.94
2023-05-05T13:07:15.027Z,98905.03
2023-05-05T13:10:09.581Z,98909.00
2023-05-05T13:12:56.706Z,98913.38
2023-05-05T13:15:42.269Z,98914.91
2023-05-05T13:18:27.711Z,98908.16
2023-05-05T13:21:13.455Z,98902.19
2023-05-05T13:24:18.291Z,98903.66
2023-05-05T13:27:28.335Z,98891.31
2023-05-05T13:30:14.480Z,98892.91
2023-05-05T13:33:00.040Z,98892.03
2023-05-05T13:35:45.426Z,98888.03
2023-05-05T13:38:33.049Z,98887.19
2023-05-05T13:41:19.058Z,98882.31
2023-05-05T13:44:05.081Z,98873.56
2023-05-05T13:46:51.504Z,98877.47
2023-05-05T13:49:37.690Z,98877.81
2023-05-05T13:52:23.480Z,98880.94
2023-05-05T13:55:09.411Z,98877.31
2023-05-05T13:57:55.112Z,98879.22
2023-05-05T14:00:40.747Z,98872.00
2023-05-05T14:03:26.810Z,98861.59
2023-05-05T14:06:12.166Z,98864.59
2023-05-05T14:08:57.567Z,98853.84
2023-05-05T14:11:42.988Z,98854.88
2023-05-05T14:14:28.451Z,98858.00
2023-05-05T14:17:13.583Z,98846.00
2023-05-05T14:19:59.020Z,98847.91
2023-05-05T14:22:44.421Z,98843.47
2023-05-05T14:25:29.930Z,98843.81
2023-05-05T14:28:15.136Z,98846.50
2023-05-05T14:31:00.443Z,98847.19
2023-05-05T14:33:46.045Z,98845.53
2023-05-05T14:36:31.545Z,98836.75
2023-05-05T14:39:16.880Z,98839.88
2023-05-05T14:42:02.223Z,98837.78
2023-05-05T14:44:47.434Z,98832.09
2023-05-05T14:47:35.795Z,98840.03
2023-05-05T14:50:21.090Z,98833.56
2023-05-05T14:53:06.505Z,98843.06
2023-05-05T14:55:51.712Z,98839.03
2023-05-05T14:58:37.284Z,98827.47
2023-05-05T15:01:24.790Z,98832.16
2023-05-05T15:04:10.021Z,98830.53
2023-05-05T15:06:55.433Z,98826.88
2023-05-05T15:09:40.818Z,98829.19
2023-05-05T15:12:26.185Z,98828.34
2023-05-05T15:15:11.928Z,98825.44
2023-05-05T15:17:57.477Z,98821.31
2023-05-05T15:20:42.821Z,98818.88
2023-05-05T15:23:28.311Z,98811.75
2023-05-05T15:26:13.530Z,98812.09
2023-05-05T15:28:58.954Z,98810.19
2023-05-05T15:31:44.258Z,98806.53
2023-05-05T15:34:29.417Z,98806.19
2023-05-05T15:37:14.621Z,98801.06
2023-05-05T15:40:00.264Z,98803.84
2023-05-05T15:42:45.722Z,98806.63
2023-05-05T15:45:31.069Z,98804.63
2023-05-05T15:48:16.371Z,98805.53
2023-05-05T15:51:01.552Z,98803.50
2023-05-05T15:53:47.268Z,98801.06
2023-05-05T15:56:38.932Z,98801.84
2023-05-05T15:59:24.550Z,98806.97
2023-05-05T16:02:10.408Z,98794.59
2023-05-05T16:04:56.321Z,98801.31
2023-05-05T16:07:41.549Z,98799.31
2023-05-05T16:10:27.041Z,98795.28
2023-05-05T16:13:12.394Z,98795.41
2023-05-05T16:15:58.199Z,98796.94
2023-05-05T16:18:43.919Z,98798.41
2023-05-05T16:21:29.216Z,98792.06
2023-05-05T16:24:17.072Z,98791.16
2023-05-05T16:27:04.637Z,98791.97
2023-05-05T16:32:37.096Z,98780.94
2023-05-05T16:35:23.506Z,98792.06
2023-05-05T16:38:09.111Z,98786.94
2023-05-05T16:40:54.664Z,98785.47
2023-05-05T16:43:39.769Z,98785.47
2023-05-05T16:46:25.321Z,98787.16
2023-05-05T16:49:10.621Z,98790.72
2023-05-05T16:51:57.205Z,98785.59
2023-05-05T16:54:43.565Z,98788.81
2023-05-05T16:57:29.092Z,98782.13
2023-05-05T17:00:14.636Z,98791.59
2023-05-05T17:03:00.434Z,98787.59
2023-05-05T17:05:49.656Z,98789.25
2023-05-05T17:08:35.432Z,98788.81
2023-05-05T17:11:20.623Z,98788.47
2023-05-05T17:14:05.894Z,98789.72
2023-05-05T17:16:51.283Z,98780.22
2023-05-05T17:19:36.715Z,98782.22
2023-05-05T17:22:21.821Z,98782.22
2023-05-05T17:25:08.089Z,98777.13
2023-05-05T17:27:53.930Z,98777.91
2023-05-05T17:30:39.417Z,98778.25
2023-05-05T17:33:24.921Z,98778.25
2023-05-05T17:36:10.285Z,98781.13
2023-05-05T17:38:55.606Z,98778.00
2023-05-05T17:41:42.502Z,98777.75
2023-05-05T17:44:29.117Z,98777.41
2023-05-05T17:47:14.467Z,98781.72
2023-05-05T17:49:59.720Z,98777.75
2023-05-05T17:52:46.652Z,98776.16
2023-05-05T17:55:32.137Z,98768.16
2023-05-05T17:58:17.679Z,98768.16
2023-05-05T18:01:03.174Z,98766.97
2023-05-05T18:03:48.671Z,98768.09
2023-05-05T18:06:33.950Z,98767.28
2023-05-05T18:09:20.791Z,98775.97
2023-05-05T18:12:07.867Z,98781.88
2023-05-05T18:14:53.461Z,98780.69
2023-05-05T18:18:03.899Z,98779.09
2023-05-05T18:20:49.859Z,98781.88
2023-05-05T18:23:36.555Z,98779.22
2023-05-05T18:26:24.285Z,98789.47
2023-05-05T18:29:10.651Z,98790.25
2023-05-05T18:31:56.459Z,98786.34
2023-05-05T18:34:42.579Z,98787.13
2023-05-05T18:37:28.130Z,98793.03
2023-05-05T18:40:13.594Z,98789.47
2023-05-05T18:42:59.174Z,98798.59
2023-05-05T18:45:44.797Z,98794.25
2023-05-05T18:48:30.622Z,98799.81
2023-05-05T18:51:16.071Z,98799.13
2023-05-05T18:54:01.394Z,98810.34
2023-05-05T18:56:46.691Z,98808.00
2023-05-05T18:59:31.842Z,98812.47
2023-05-05T19:02:17.909Z,98815.25
2023-05-05T19:05:03.855Z,98819.22
2023-05-05T19:07:49.016Z,98819.34
2023-05-05T19:10:34.444Z,98816.22
2023-05-05T19:13:19.692Z,98815.41
2023-05-05T19:16:04.945Z,98819.88
2023-05-05T19:18:50.170Z,98819.50
2023-05-05T19:21:35.503Z,98819.97
2023-05-05T19:24:20.783Z,98825.97
2023-05-05T19:27:07.136Z,98822.84
2023-05-05T19:29:52.878Z,98827.63
2023-05-05T19:32:38.569Z,98828.06
2023-05-05T19:35:23.893Z,98829.28
2023-05-05T19:38:12.248Z,98820.59
2023-05-05T19:40:57.381Z,98834.94
2023-05-05T19:43:42.698Z,98825.81
2023-05-05T19:46:28.077Z,98824.25
2023-05-05T19:49:13.344Z,98823.47
2023-05-05T19:51:59.020Z,98822.34
2023-05-05T19:54:44.439Z,98816.78
2023-05-05T19:57:29.662Z,98819.56
2023-05-05T20:00:15.394Z,98806.56
2023-05-05T20:03:01.008Z,98808.09
2023-05-05T20:05:46.459Z,98815.66
2023-05-05T20:08:31.708Z,98810.53
2023-05-05T20:11:17.808Z,98809.00
2023-05-05T20:14:03.293Z,98806.63
2023-05-05T20:16:48.569Z,98805.84
2023-05-05T20:19:33.962Z,98798.72
2023-05-05T20:22:19.270Z,98795.94
2023-05-05T20:25:04.988Z,98793.63
2023-05-05T20:27:50.513Z,98791.25
2023-05-05T20:30:35.943Z,98792.50
2023-05-05T20:33:21.777Z,98789.38
2023-05-05T20:36:07.463Z,98792.16
2023-05-05T20:38:53.069Z,98783.13
2023-05-05T20:41:40.427Z,98781.53
2023-05-05T20:44:26.277Z,98789.13
2023-05-05T20:47:12.021Z,98788.00
2023-05-05T20:49:57.511Z,98786.44
2023-05-05T20:52:42.758Z,98783.31
2023-05-05T20:55:28.056Z,98774.97
2023-05-05T20:58:13.177Z,98777.84
2023-05-05T21:00:58.882Z,98773.50
2023-05-05T21:03:44.458Z,98768.38
2023-05-05T21:06:29.697Z,98765.25
2023-05-05T21:09:14.870Z,98773.25
2023-05-05T21:12:00.176Z,98770.91
2023-05-05T21:14:45.665Z,98772.13
2023-05-05T21:17:31.028Z,98767.00
2023-05-05T21:20:16.966Z,98763.88
2023-05-05T21:23:02.757Z,98760.31
2023-05-05T21:25:48.205Z,98761.53
2023-05-05T21:28:33.513Z,98755.63
2023-05-05T21:31:22.112Z,98758.41
2023-05-05T21:34:07.638Z,98752.47
2023-05-05T21:36:52.809Z,98748.13
2023-05-05T21:39:38.123Z,98756.13
2023-05-05T21:42:23.758Z,98749.00
2023-05-05T21:45:10.828Z,98752.22
2023-05-05T21:47:56.390Z,98754.22
2023-05-05T21:50:41.837Z,98759.44
2023-05-05T21:53:27.047Z,98753.88
2023-05-05T21:56:12.553Z,98756.31
2023-05-05T21:58:57.886Z,98757.53
2023-05-05T22:01:43.398Z,98760.31
2023-05-05T22:04:28.819Z,98755.59
2023-05-05T22:07:14.515Z,98754.84
2023-05-05T22:09:59.866Z,98746.50
2023-05-05T22:12:45.312Z,98750.50
2023-05-05T22:15:38.932Z,98755.25
2023-05-05T22:18:31.073Z,98756.50
2023-05-05T22:21:16.331Z,98757.72
2023-05-05T22:24:01.586Z,98770.03
2023-05-05T22:26:47.123Z,98772.81
2023-05-05T22:29:32.820Z,98788.72
2023-05-05T22:32:18.322Z,98799.47
2023-05-05T22:35:03.914Z,98811.78
2023-05-05T22:37:49.715Z,98814.56
2023-05-05T22:40:36.002Z,98822.47
2023-05-05T22:43:21.589Z,98824.91
2023-05-05T22:46:07.047Z,98838.44
2023-05-05T22:48:52.840Z,98841.66
2023-05-05T22:51:39.186Z,98852.78
2023-05-05T22:54:24.527Z,98854.31
2023-05-05T22:57:09.820Z,98850.00
2023-05-05T22:59:55.259Z,98846.75
2023-05-05T23:02:40.978Z,98834.88
2023-05-05T23:05:26.541Z,98840.00
2023-05-05T23:08:11.710Z,98833.69
2023-05-05T23:10:56.957Z,98836.00
2023-05-05T23:13:42.221Z,98835.59
2023-05-05T23:16:27.577Z,98835.59
2023-05-05T23:19:13.661Z,98829.25
2023-05-05T23:21:59.720Z,98832.81
2023-05-05T23:24:44.988Z,98833.59
2023-05-05T23:27:31.216Z,98828.44
2023-05-05T23:30:16.703Z,98828.44
2023-05-05T23:33:03.531Z,98829.25
2023-05-05T23:35:49.053Z,98822.88
2023-05-05T23:38:34.576Z,98821.69
2023-05-05T23:41:20.427Z,98821.69
2023-05-05T23:44:05.708Z,98820.91
2023-05-05T23:46:51.045Z,98817.69
2023-05-05T23:49:36.342Z,98818.91
2023-05-05T23:52:22.215Z,98819.69
2023-05-05T23:55:08.421Z,98817.69
2023-05-05T23:57:53.939Z,98817.69
