createdAt,value
2017-10-15T00:00:34.137Z,78.84
2017-10-15T00:03:01.820Z,78.99
2017-10-15T00:05:29.487Z,78.88
2017-10-15T00:07:57.120Z,79.20
2017-10-15T00:10:24.796Z,79.43
2017-10-15T00:12:52.459Z,79.22
2017-10-15T00:15:20.076Z,79.51
2017-10-15T00:17:47.687Z,79.26
2017-10-15T00:20:15.359Z,79.28
2017-10-15T00:22:42.978Z,79.28
2017-10-15T00:25:10.644Z,79.74
2017-10-15T00:27:38.311Z,79.67
2017-10-15T00:30:05.927Z,79.72
2017-10-15T00:32:33.611Z,79.62
2017-10-15T00:35:01.293Z,80.06
2017-10-15T00:37:28.972Z,80.74
2017-10-15T00:39:56.587Z,80.53
2017-10-15T00:42:24.251Z,80.68
2017-10-15T00:44:51.880Z,80.83
2017-10-15T00:47:19.547Z,81.48
2017-10-15T00:49:47.216Z,81.84
2017-10-15T00:52:14.892Z,81.64
2017-10-15T00:54:42.509Z,81.98
2017-10-15T00:57:10.194Z,81.96
2017-10-15T00:59:37.836Z,81.90
2017-10-15T01:02:05.456Z,82.10
2017-10-15T01:04:33.115Z,82.35
2017-10-15T01:07:00.736Z,82.68
2017-10-15T01:09:28.418Z,82.59
2017-10-15T01:11:56.144Z,82.89
2017-10-15T01:14:23.750Z,82.95
2017-10-15T01:16:51.355Z,82.94
2017-10-15T01:19:19.024Z,82.65
2017-10-15T01:21:46.655Z,82.75
2017-10-15T01:24:14.335Z,82.89
2017-10-15T01:26:42.010Z,82.89
2017-10-15T01:29:09.756Z,83.01
2017-10-15T01:31:37.438Z,83.13
2017-10-15T01:34:05.199Z,83.02
2017-10-15T01:36:32.844Z,83.32
2017-10-15T01:39:00.531Z,83.13
2017-10-15T01:41:28.203Z,83.17
2017-10-15T01:43:55.827Z,83.33
2017-10-15T01:46:23.508Z,83.12
2017-10-15T01:48:51.176Z,83.22
2017-10-15T01:51:18.868Z,83.32
2017-10-15T01:53:46.492Z,83.38
2017-10-15T01:56:14.219Z,83.06
2017-10-15T01:58:41.850Z,83.44
2017-10-15T02:01:09.458Z,83.19
2017-10-15T02:03:37.126Z,83.16
2017-10-15T02:06:04.761Z,83.26
2017-10-15T02:08:32.379Z,83.44
2017-10-15T02:11:00.099Z,83.24
2017-10-15T02:13:27.716Z,83.48
2017-10-15T02:15:55.412Z,83.86
2017-10-15T02:18:23.079Z,83.57
2017-10-15T02:20:50.695Z,83.65
2017-10-15T02:23:18.318Z,83.39
2017-10-15T02:25:45.987Z,83.71
2017-10-15T02:28:13.602Z,82.91
2017-10-15T02:30:41.217Z,83.49
2017-10-15T02:33:08.887Z,83.12
2017-10-15T02:35:36.507Z,83.36
2017-10-15T02:38:04.216Z,83.33
2017-10-15T02:40:31.895Z,83.36
2017-10-15T02:42:59.567Z,83.44
2017-10-15T02:45:27.253Z,83.51
2017-10-15T02:47:54.940Z,83.70
2017-10-15T02:50:22.553Z,83.89
2017-10-15T02:52:50.250Z,84.05
2017-10-15T02:55:17.915Z,84.12
2017-10-15T02:57:45.527Z,83.97
2017-10-15T03:00:13.126Z,83.84
2017-10-15T03:02:40.783Z,83.91
2017-10-15T03:05:08.419Z,83.75
2017-10-15T03:07:36.052Z,83.97
2017-10-15T03:10:03.735Z,83.89
2017-10-15T03:12:31.355Z,83.91
2017-10-15T03:14:58.971Z,83.97
2017-10-15T03:17:26.636Z,83.83
2017-10-15T03:19:54.311Z,84.02
2017-10-15T03:22:21.926Z,83.93
2017-10-15T03:24:49.635Z,84.00
2017-10-15T03:27:17.251Z,83.96
2017-10-15T03:29:44.925Z,83.90
2017-10-15T03:32:12.591Z,83.59
2017-10-15T03:34:40.207Z,83.80
2017-10-15T03:37:07.819Z,83.78
2017-10-15T03:39:35.482Z,84.07
2017-10-15T03:42:03.164Z,83.92
2017-10-15T03:44:30.845Z,83.81
2017-10-15T03:46:58.519Z,83.69
2017-10-15T03:49:26.188Z,83.54
2017-10-15T03:51:53.817Z,83.23
2017-10-15T03:54:21.555Z,83.14
2017-10-15T03:56:49.172Z,83.03
2017-10-15T03:59:16.804Z,82.99
2017-10-15T04:01:44.475Z,83.15
2017-10-15T04:04:12.083Z,83.36
2017-10-15T04:06:39.692Z,83.65
2017-10-15T04:09:07.368Z,83.50
2017-10-15T04:11:34.991Z,83.39
2017-10-15T04:14:02.660Z,83.83
2017-10-15T04:16:30.391Z,83.67
2017-10-15T04:18:58.071Z,83.29
2017-10-15T04:21:25.704Z,83.11
2017-10-15T04:23:53.451Z,83.25
2017-10-15T04:26:21.126Z,82.91
2017-10-15T04:28:48.795Z,82.59
2017-10-15T04:31:16.479Z,82.64
2017-10-15T04:33:44.144Z,82.39
2017-10-15T04:36:11.831Z,82.45
2017-10-15T04:38:39.517Z,82.59
2017-10-15T04:41:07.188Z,82.62
2017-10-15T04:43:35.343Z,83.08
2017-10-15T04:46:03.003Z,83.31
2017-10-15T04:48:30.679Z,83.48
2017-10-15T04:50:58.294Z,83.94
2017-10-15T04:53:25.968Z,84.20
2017-10-15T04:55:53.587Z,84.27
2017-10-15T04:58:21.212Z,84.13
2017-10-15T05:00:48.879Z,83.88
2017-10-15T05:03:16.560Z,83.37
2017-10-15T05:05:44.241Z,82.80
2017-10-15T05:08:11.905Z,82.05
2017-10-15T05:10:39.518Z,81.38
2017-10-15T05:13:07.199Z,81.17
2017-10-15T05:15:34.960Z,80.29
2017-10-15T05:18:02.648Z,78.89
2017-10-15T05:20:30.261Z,78.08
2017-10-15T05:22:57.925Z,77.63
2017-10-15T05:25:25.543Z,76.71
2017-10-15T05:27:53.151Z,75.99
2017-10-15T05:30:20.831Z,75.73
2017-10-15T05:32:48.517Z,75.53
2017-10-15T05:35:16.146Z,75.07
2017-10-15T05:37:43.819Z,74.56
2017-10-15T05:40:11.427Z,74.27
2017-10-15T05:42:39.050Z,75.34
2017-10-15T05:45:06.734Z,73.43
2017-10-15T05:47:34.368Z,72.57
2017-10-15T05:50:01.999Z,72.99
2017-10-15T05:52:29.684Z,72.83
2017-10-15T05:54:57.307Z,71.77
2017-10-15T05:57:24.918Z,71.99
2017-10-15T05:59:52.588Z,69.67
2017-10-15T06:02:20.272Z,68.42
2017-10-15T06:04:47.946Z,67.93
2017-10-15T06:07:15.631Z,68.89
2017-10-15T06:09:43.372Z,69.20
2017-10-15T06:12:11.007Z,68.45
2017-10-15T06:14:38.749Z,68.73
2017-10-15T06:17:06.434Z,68.19
2017-10-15T06:19:34.205Z,67.26
2017-10-15T06:22:01.876Z,67.78
2017-10-15T06:24:29.499Z,68.35
2017-10-15T06:26:57.119Z,67.96
2017-10-15T06:29:24.787Z,68.00
2017-10-15T06:31:52.467Z,68.94
2017-10-15T06:34:20.080Z,67.71
2017-10-15T06:36:47.744Z,67.94
2017-10-15T06:39:15.356Z,66.90
2017-10-15T06:41:42.963Z,65.56
2017-10-15T06:44:10.627Z,65.12
2017-10-15T06:46:38.254Z,63.75
2017-10-15T06:49:05.884Z,63.38
2017-10-15T06:51:33.624Z,64.01
2017-10-15T06:54:01.299Z,64.51
2017-10-15T06:56:28.911Z,62.53
2017-10-15T06:58:56.571Z,64.01
2017-10-15T07:01:24.195Z,63.00
2017-10-15T07:03:51.865Z,62.67
2017-10-15T07:06:19.529Z,62.66
2017-10-15T07:08:47.158Z,63.94
2017-10-15T07:11:14.840Z,63.75
2017-10-15T07:13:42.512Z,63.60
2017-10-15T07:16:10.215Z,64.31
2017-10-15T07:18:37.834Z,64.68
2017-10-15T07:21:05.497Z,64.32
2017-10-15T07:23:33.122Z,65.10
2017-10-15T07:26:00.792Z,63.70
2017-10-15T07:28:28.507Z,63.09
2017-10-15T07:30:56.179Z,62.81
2017-10-15T07:33:23.844Z,63.43
2017-10-15T07:35:51.527Z,63.33
2017-10-15T07:38:19.144Z,64.18
2017-10-15T07:40:46.769Z,62.65
2017-10-15T07:43:14.497Z,62.63
2017-10-15T07:45:42.115Z,63.66
2017-10-15T07:48:09.804Z,61.73
2017-10-15T07:50:37.466Z,61.05
2017-10-15T07:53:05.140Z,61.43
2017-10-15T07:55:32.755Z,60.74
2017-10-15T07:58:00.484Z,60.86
2017-10-15T08:00:28.123Z,60.98
2017-10-15T08:02:55.740Z,60.48
2017-10-15T08:05:23.471Z,60.68
2017-10-15T08:07:51.092Z,60.09
2017-10-15T08:10:18.732Z,58.34
2017-10-15T08:12:46.451Z,58.54
2017-10-15T08:15:14.067Z,57.31
2017-10-15T08:17:41.682Z,58.30
2017-10-15T08:20:09.355Z,56.90
2017-10-15T08:22:37.035Z,57.17
2017-10-15T08:25:04.651Z,57.71
2017-10-15T08:27:32.320Z,56.63
2017-10-15T08:29:59.928Z,56.70
2017-10-15T08:32:27.560Z,56.34
2017-10-15T08:34:55.271Z,55.38
2017-10-15T08:37:22.897Z,54.24
2017-10-15T08:39:50.533Z,55.26
2017-10-15T08:42:18.212Z,54.20
2017-10-15T08:44:45.972Z,54.05
2017-10-15T08:47:13.591Z,53.92
2017-10-15T08:49:41.308Z,54.00
2017-10-15T08:52:08.975Z,52.56
2017-10-15T08:54:36.593Z,52.17
2017-10-15T08:57:04.375Z,52.41
2017-10-15T08:59:32.041Z,52.27
2017-10-15T09:01:59.677Z,52.44
2017-10-15T09:04:27.360Z,52.73
2017-10-15T09:06:55.045Z,51.94
2017-10-15T09:09:22.692Z,51.42
2017-10-15T09:11:50.356Z,50.38
2017-10-15T09:14:17.988Z,49.14
2017-10-15T09:16:45.615Z,49.36
2017-10-15T09:19:13.349Z,50.28
2017-10-15T09:21:41.019Z,48.60
2017-10-15T09:24:08.627Z,49.35
2017-10-15T09:26:36.287Z,49.35
2017-10-15T09:29:03.904Z,49.07
2017-10-15T09:31:31.514Z,50.03
2017-10-15T09:33:59.175Z,49.40
2017-10-15T09:36:26.839Z,49.78
2017-10-15T09:38:54.456Z,50.32
2017-10-15T09:41:22.173Z,49.33
2017-10-15T09:43:49.790Z,49.13
2017-10-15T09:46:17.394Z,48.97
2017-10-15T09:48:45.116Z,47.45
2017-10-15T09:51:12.716Z,46.21
2017-10-15T09:53:40.323Z,46.61
2017-10-15T09:56:07.967Z,46.72
2017-10-15T09:58:35.580Z,47.49
2017-10-15T10:01:03.252Z,47.00
2017-10-15T10:03:30.972Z,46.91
2017-10-15T10:05:58.630Z,47.33
2017-10-15T10:08:26.291Z,46.61
2017-10-15T10:10:53.959Z,47.26
2017-10-15T10:13:21.571Z,46.95
2017-10-15T10:15:49.183Z,48.81
2017-10-15T10:18:16.843Z,47.08
2017-10-15T10:20:44.455Z,47.24
2017-10-15T10:23:12.063Z,47.93
2017-10-15T10:25:39.779Z,46.79
2017-10-15T10:28:07.395Z,47.15
2017-10-15T10:30:35.003Z,46.69
2017-10-15T10:33:02.691Z,46.12
2017-10-15T10:35:30.307Z,45.86
2017-10-15T10:37:57.964Z,45.01
2017-10-15T10:40:25.628Z,46.04
2017-10-15T10:42:53.304Z,43.61
2017-10-15T10:45:20.919Z,41.65
2017-10-15T10:47:48.567Z,41.92
2017-10-15T10:50:16.237Z,40.77
2017-10-15T10:52:43.835Z,39.99
2017-10-15T10:55:11.482Z,38.87
2017-10-15T10:57:39.091Z,39.12
2017-10-15T11:00:06.706Z,40.29
2017-10-15T11:02:34.356Z,41.03
2017-10-15T11:05:01.988Z,41.62
2017-10-15T11:07:29.608Z,41.91
2017-10-15T11:09:57.275Z,42.56
2017-10-15T11:12:24.952Z,42.08
2017-10-15T11:14:52.556Z,42.04
2017-10-15T11:17:20.210Z,42.65
2017-10-15T11:19:47.831Z,42.14
2017-10-15T11:22:15.510Z,42.67
2017-10-15T11:24:43.228Z,41.43
2017-10-15T11:27:10.831Z,40.38
2017-10-15T11:29:38.435Z,39.64
2017-10-15T11:32:06.164Z,38.05
2017-10-15T11:34:33.771Z,35.79
2017-10-15T11:37:01.396Z,34.87
2017-10-15T11:39:29.112Z,33.80
2017-10-15T11:41:56.791Z,32.68
2017-10-15T11:44:24.454Z,31.92
2017-10-15T11:46:52.108Z,30.80
2017-10-15T11:49:19.784Z,31.07
2017-10-15T11:51:47.415Z,31.25
2017-10-15T11:54:15.088Z,31.12
2017-10-15T11:56:42.691Z,31.63
2017-10-15T11:59:10.356Z,32.29
2017-10-15T12:01:38.020Z,33.56
2017-10-15T12:04:05.623Z,35.26
2017-10-15T12:06:33.227Z,36.12
2017-10-15T12:09:00.943Z,37.65
2017-10-15T12:11:28.555Z,38.72
2017-10-15T12:13:56.294Z,38.85
2017-10-15T12:16:23.954Z,39.76
2017-10-15T12:18:51.671Z,40.41
2017-10-15T12:21:19.339Z,40.21
2017-10-15T12:23:46.995Z,41.97
2017-10-15T12:26:14.615Z,41.52
2017-10-15T12:28:42.293Z,40.49
2017-10-15T12:31:10.018Z,41.65
2017-10-15T12:33:37.694Z,40.83
2017-10-15T12:36:05.351Z,41.00
2017-10-15T12:38:33.035Z,41.52
2017-10-15T12:41:00.643Z,41.61
2017-10-15T12:43:28.307Z,41.44
2017-10-15T12:45:55.959Z,40.70
2017-10-15T12:48:23.556Z,40.97
2017-10-15T12:50:51.163Z,42.01
2017-10-15T12:53:18.906Z,42.27
2017-10-15T12:55:46.567Z,42.58
2017-10-15T12:58:14.219Z,42.55
2017-10-15T13:00:41.884Z,42.08
2017-10-15T13:03:09.551Z,43.25
2017-10-15T13:05:37.151Z,42.50
2017-10-15T13:08:04.855Z,43.92
2017-10-15T13:10:32.467Z,43.55
2017-10-15T13:13:00.090Z,43.32
2017-10-15T13:15:27.840Z,43.51
2017-10-15T13:17:55.500Z,44.11
2017-10-15T13:20:23.220Z,44.70
2017-10-15T13:22:50.999Z,44.43
2017-10-15T13:25:18.630Z,44.96
2017-10-15T13:27:46.364Z,44.15
2017-10-15T13:30:14.042Z,44.46
2017-10-15T13:32:41.660Z,44.96
2017-10-15T13:35:09.341Z,45.03
2017-10-15T13:37:36.990Z,44.50
2017-10-15T13:40:04.643Z,44.67
2017-10-15T13:42:32.265Z,45.01
2017-10-15T13:44:59.935Z,44.93
2017-10-15T13:47:27.541Z,44.66
2017-10-15T13:49:55.212Z,45.23
2017-10-15T13:52:22.948Z,45.71
2017-10-15T13:54:50.555Z,46.53
2017-10-15T13:57:18.150Z,45.53
2017-10-15T13:59:45.872Z,45.33
2017-10-15T14:02:13.600Z,44.99
2017-10-15T14:04:41.262Z,45.32
2017-10-15T14:07:08.988Z,45.79
2017-10-15T14:09:36.651Z,45.81
2017-10-15T14:12:04.271Z,46.01
2017-10-15T14:14:32.055Z,47.02
2017-10-15T14:16:59.676Z,46.61
2017-10-15T14:19:27.356Z,47.07
2017-10-15T14:21:55.031Z,46.71
2017-10-15T14:24:22.691Z,47.27
2017-10-15T14:26:50.315Z,47.46
2017-10-15T14:29:17.973Z,48.37
2017-10-15T14:31:45.586Z,48.23
2017-10-15T14:34:13.207Z,49.01
2017-10-15T14:36:40.911Z,49.60
2017-10-15T14:39:08.585Z,50.34
2017-10-15T14:41:36.262Z,51.37
2017-10-15T14:44:03.933Z,51.47
2017-10-15T14:46:31.556Z,51.86
2017-10-15T14:48:59.183Z,51.96
2017-10-15T14:51:26.920Z,52.37
2017-10-15T14:53:54.611Z,52.97
2017-10-15T14:56:22.289Z,53.63
2017-10-15T14:58:50.015Z,54.24
2017-10-15T15:01:17.697Z,54.24
2017-10-15T15:03:45.427Z,54.56
2017-10-15T15:06:13.303Z,54.94
2017-10-15T15:08:41.039Z,55.68
2017-10-15T15:11:08.707Z,55.76
2017-10-15T15:13:36.444Z,55.88
2017-10-15T15:16:04.136Z,56.21
2017-10-15T15:18:31.808Z,56.90
2017-10-15T15:20:59.555Z,58.10
2017-10-15T15:23:27.171Z,59.24
2017-10-15T15:25:54.844Z,60.25
2017-10-15T15:28:22.519Z,60.52
2017-10-15T15:30:50.195Z,60.64
2017-10-15T15:33:18.756Z,61.02
2017-10-15T15:35:46.427Z,61.94
2017-10-15T15:38:14.103Z,62.71
2017-10-15T15:40:41.722Z,63.42
2017-10-15T15:43:09.384Z,62.77
2017-10-15T15:45:37.028Z,63.26
2017-10-15T15:48:04.642Z,64.01
2017-10-15T15:50:32.410Z,64.34
2017-10-15T15:53:00.140Z,64.59
2017-10-15T15:55:27.747Z,64.70
2017-10-15T15:57:55.416Z,64.74
2017-10-15T16:00:23.083Z,64.22
2017-10-15T16:02:50.743Z,64.04
2017-10-15T16:05:18.410Z,64.27
2017-10-15T16:07:46.026Z,65.10
2017-10-15T16:10:13.647Z,65.75
2017-10-15T16:12:41.340Z,65.75
2017-10-15T16:15:09.052Z,65.78
2017-10-15T16:17:36.687Z,65.64
2017-10-15T16:20:04.356Z,65.91
2017-10-15T16:22:31.989Z,66.50
2017-10-15T16:24:59.671Z,66.93
2017-10-15T16:27:27.387Z,66.65
2017-10-15T16:29:55.085Z,66.71
2017-10-15T16:32:22.691Z,67.17
2017-10-15T16:34:50.428Z,67.15
2017-10-15T16:37:18.051Z,67.44
2017-10-15T16:39:45.664Z,67.58
2017-10-15T16:42:13.392Z,67.17
2017-10-15T16:44:41.063Z,66.60
2017-10-15T16:47:08.716Z,66.75
2017-10-15T16:49:36.435Z,67.43
2017-10-15T16:52:04.059Z,67.70
2017-10-15T16:54:31.731Z,67.93
2017-10-15T16:56:59.399Z,67.98
2017-10-15T16:59:27.011Z,67.84
2017-10-15T17:01:54.735Z,68.08
2017-10-15T17:04:22.407Z,68.19
2017-10-15T17:06:50.103Z,68.57
2017-10-15T17:09:18.399Z,68.77
2017-10-15T17:11:46.071Z,69.01
2017-10-15T17:14:13.702Z,68.98
2017-10-15T17:16:41.375Z,69.07
2017-10-15T17:19:09.106Z,69.07
2017-10-15T17:21:36.835Z,69.40
2017-10-15T17:24:04.456Z,69.38
2017-10-15T17:26:32.170Z,69.69
2017-10-15T17:28:59.791Z,69.87
2017-10-15T17:31:27.504Z,70.12
2017-10-15T17:33:55.271Z,70.41
2017-10-15T17:36:22.944Z,70.31
2017-10-15T17:38:50.699Z,70.69
2017-10-15T17:41:18.415Z,70.69
2017-10-15T17:43:46.068Z,70.80
2017-10-15T17:46:13.687Z,71.32
2017-10-15T17:48:41.375Z,71.12
2017-10-15T17:51:09.067Z,70.83
2017-10-15T17:53:36.743Z,70.35
2017-10-15T17:56:04.415Z,70.44
2017-10-15T17:58:32.099Z,70.31
2017-10-15T18:00:59.867Z,70.26
2017-10-15T18:03:27.563Z,70.50
2017-10-15T18:05:55.262Z,70.77
2017-10-15T18:08:22.903Z,70.90
2017-10-15T18:10:50.623Z,70.72
2017-10-15T18:13:18.307Z,70.58
2017-10-15T18:15:45.982Z,70.60
2017-10-15T18:18:13.650Z,70.41
2017-10-15T18:20:41.306Z,71.06
2017-10-15T18:23:08.979Z,71.03
2017-10-15T18:25:36.674Z,71.21
2017-10-15T18:28:04.302Z,70.97
2017-10-15T18:30:31.984Z,70.91
2017-10-15T18:32:59.699Z,71.27
2017-10-15T18:35:27.306Z,71.25
2017-10-15T18:37:54.939Z,71.34
2017-10-15T18:40:22.654Z,71.39
2017-10-15T18:42:50.331Z,70.66
2017-10-15T18:45:17.943Z,70.68
2017-10-15T18:47:45.671Z,70.78
2017-10-15T18:50:13.317Z,70.76
2017-10-15T18:52:40.949Z,70.59
2017-10-15T18:55:08.627Z,70.44
2017-10-15T18:57:36.308Z,71.02
2017-10-15T19:00:03.987Z,70.87
2017-10-15T19:02:31.706Z,70.82
2017-10-15T19:04:59.399Z,68.86
2017-10-15T19:07:27.028Z,68.95
2017-10-15T19:09:54.755Z,68.10
2017-10-15T19:12:22.372Z,67.57
2017-10-15T19:14:49.983Z,67.57
2017-10-15T19:17:17.702Z,66.21
2017-10-15T19:19:45.376Z,66.15
2017-10-15T19:22:13.048Z,65.84
2017-10-15T19:24:40.809Z,65.96
2017-10-15T19:27:08.453Z,65.81
2017-10-15T19:29:36.156Z,65.89
2017-10-15T19:32:03.911Z,65.53
2017-10-15T19:34:31.588Z,65.72
2017-10-15T19:36:59.252Z,65.58
2017-10-15T19:39:26.919Z,65.19
2017-10-15T19:41:54.543Z,65.11
2017-10-15T19:44:22.160Z,65.17
2017-10-15T19:46:49.862Z,65.03
2017-10-15T19:49:17.475Z,65.10
2017-10-15T19:51:45.091Z,65.08
2017-10-15T19:54:12.807Z,65.57
2017-10-15T19:56:40.423Z,65.40
2017-10-15T19:59:08.039Z,65.20
2017-10-15T20:01:35.768Z,65.22
2017-10-15T20:04:03.395Z,65.23
2017-10-15T20:06:31.060Z,66.00
2017-10-15T20:08:58.727Z,66.88
2017-10-15T20:11:26.415Z,67.89
2017-10-15T20:13:54.027Z,68.50
2017-10-15T20:16:21.759Z,68.92
2017-10-15T20:18:49.403Z,69.45
2017-10-15T20:21:17.127Z,69.83
2017-10-15T20:23:44.892Z,69.88
2017-10-15T20:26:12.572Z,69.83
2017-10-15T20:28:40.239Z,70.45
2017-10-15T20:31:07.935Z,70.64
2017-10-15T20:33:35.563Z,71.07
2017-10-15T20:36:03.233Z,71.40
2017-10-15T20:38:30.899Z,71.81
2017-10-15T20:40:58.511Z,72.20
2017-10-15T20:43:26.126Z,72.11
2017-10-15T20:45:53.859Z,72.62
2017-10-15T20:48:21.479Z,72.68
2017-10-15T20:50:49.155Z,72.98
2017-10-15T20:53:16.876Z,73.18
2017-10-15T20:55:44.547Z,73.22
2017-10-15T20:58:12.163Z,73.44
2017-10-15T21:00:39.888Z,73.83
2017-10-15T21:03:07.508Z,74.14
2017-10-15T21:05:35.240Z,74.22
2017-10-15T21:08:02.899Z,74.39
2017-10-15T21:10:30.519Z,74.34
2017-10-15T21:12:58.196Z,74.83
2017-10-15T21:15:25.859Z,74.99
2017-10-15T21:17:53.465Z,75.29
2017-10-15T21:20:21.091Z,75.49
2017-10-15T21:22:48.807Z,75.46
2017-10-15T21:25:16.491Z,76.09
2017-10-15T21:27:44.169Z,76.21
2017-10-15T21:30:11.901Z,76.38
2017-10-15T21:32:39.515Z,76.19
2017-10-15T21:35:07.152Z,76.50
2017-10-15T21:37:34.827Z,76.43
2017-10-15T21:40:02.536Z,76.77
2017-10-15T21:42:30.207Z,77.19
2017-10-15T21:44:57.939Z,77.02
2017-10-15T21:47:25.563Z,77.11
2017-10-15T21:49:53.245Z,77.17
2017-10-15T21:52:20.918Z,77.13
2017-10-15T21:54:48.592Z,77.14
2017-10-15T21:57:16.218Z,77.36
2017-10-15T21:59:43.948Z,77.90
2017-10-15T22:02:11.564Z,77.95
2017-10-15T22:04:39.245Z,78.21
2017-10-15T22:07:07.031Z,78.58
2017-10-15T22:09:34.671Z,78.52
2017-10-15T22:12:02.294Z,78.34
2017-10-15T22:14:30.017Z,78.36
2017-10-15T22:16:57.700Z,78.68
2017-10-15T22:19:25.316Z,78.85
2017-10-15T22:21:58.400Z,78.95
2017-10-15T22:24:26.090Z,78.92
2017-10-15T22:26:53.707Z,79.25
2017-10-15T22:29:21.377Z,79.36
2017-10-15T22:31:49.060Z,79.63
2017-10-15T22:34:16.671Z,79.73
2017-10-15T22:36:44.411Z,79.88
2017-10-15T22:39:12.030Z,79.92
2017-10-15T22:41:39.655Z,79.76
2017-10-15T22:44:07.383Z,80.01
2017-10-15T22:46:34.999Z,80.23
2017-10-15T22:49:02.631Z,80.09
2017-10-15T22:51:30.344Z,80.04
2017-10-15T22:53:57.950Z,79.94
2017-10-15T22:56:25.571Z,80.32
2017-10-15T22:58:53.327Z,80.19
2017-10-15T23:01:20.999Z,80.10
2017-10-15T23:03:48.676Z,80.46
2017-10-15T23:06:16.341Z,80.35
2017-10-15T23:08:43.963Z,80.38
2017-10-15T23:11:11.581Z,80.62
2017-10-15T23:13:39.255Z,80.85
2017-10-15T23:16:06.871Z,80.77
2017-10-15T23:18:34.543Z,80.77
2017-10-15T23:21:02.211Z,80.78
2017-10-15T23:23:29.820Z,80.82
2017-10-15T23:25:57.498Z,80.98
2017-10-15T23:28:25.155Z,81.12
2017-10-15T23:30:52.768Z,81.21
2017-10-15T23:33:20.383Z,81.47
2017-10-15T23:35:48.108Z,81.33
2017-10-15T23:38:15.718Z,81.27
2017-10-15T23:40:43.327Z,81.58
2017-10-15T23:43:11.003Z,80.95
2017-10-15T23:45:38.697Z,80.43
2017-10-15T23:48:06.327Z,80.50
2017-10-15T23:50:34.019Z,80.48
2017-10-15T23:53:01.640Z,80.31
2017-10-15T23:55:29.270Z,80.41
2017-10-15T23:57:56.940Z,80.40
