createdAt,value
2019-05-05T00:01:15.003Z,96.70
2019-05-05T00:03:49.117Z,96.50
2019-05-05T00:06:18.782Z,96.50
2019-05-05T00:08:48.381Z,96.60
2019-05-05T00:11:37.687Z,96.60
2019-05-05T00:14:21.211Z,96.80
2019-05-05T00:17:10.647Z,96.60
2019-05-05T00:19:40.282Z,96.80
2019-05-05T00:22:09.933Z,97.00
2019-05-05T00:24:39.600Z,97.10
2019-05-05T00:27:09.239Z,96.80
2019-05-05T00:29:38.846Z,96.50
2019-05-05T00:32:08.553Z,96.70
2019-05-05T00:34:38.167Z,96.20
2019-05-05T00:37:07.796Z,96.60
2019-05-05T00:39:37.390Z,96.50
2019-05-05T00:42:07.444Z,96.60
2019-05-05T00:44:37.040Z,96.40
2019-05-05T00:47:08.442Z,96.70
2019-05-05T00:49:46.381Z,96.30
2019-05-05T00:52:11.372Z,96.00
2019-05-05T00:54:41.002Z,96.20
2019-05-05T00:57:10.769Z,96.40
2019-05-05T00:59:40.407Z,96.10
2019-05-05T01:02:15.346Z,96.20
2019-05-05T01:05:04.500Z,96.20
2019-05-05T01:07:35.080Z,96.10
2019-05-05T01:10:07.340Z,95.90
2019-05-05T01:12:37.140Z,95.80
2019-05-05T01:15:07.219Z,96.00
2019-05-05T01:17:36.846Z,96.20
2019-05-05T01:20:07.577Z,96.10
2019-05-05T01:22:37.193Z,96.10
2019-05-05T01:25:08.742Z,95.90
2019-05-05T01:27:38.415Z,95.30
2019-05-05T01:30:18.982Z,96.00
2019-05-05T01:32:50.218Z,96.00
2019-05-05T01:35:19.988Z,96.40
2019-05-05T01:37:54.818Z,95.80
2019-05-05T01:40:38.086Z,95.90
2019-05-05T01:43:08.001Z,96.00
2019-05-05T01:45:37.803Z,95.80
2019-05-05T01:48:07.681Z,95.80
2019-05-05T01:50:37.270Z,95.90
2019-05-05T01:53:06.977Z,96.00
2019-05-05T01:55:36.637Z,95.90
2019-05-05T01:58:06.881Z,96.20
2019-05-05T02:00:36.541Z,96.10
2019-05-05T02:03:07.291Z,96.30
2019-05-05T02:05:36.941Z,96.40
2019-05-05T02:08:06.823Z,96.20
2019-05-05T02:10:36.585Z,95.40
2019-05-05T02:13:06.246Z,95.60
2019-05-05T02:15:36.181Z,95.90
2019-05-05T02:18:06.010Z,95.90
2019-05-05T02:21:05.176Z,96.00
2019-05-05T02:23:36.478Z,96.20
2019-05-05T02:26:08.111Z,96.20
2019-05-05T02:28:39.576Z,96.10
2019-05-05T02:31:09.044Z,95.90
2019-05-05T02:33:38.777Z,95.90
2019-05-05T02:36:08.524Z,94.70
2019-05-05T02:38:38.183Z,94.60
2019-05-05T02:41:09.060Z,95.40
2019-05-05T02:43:40.455Z,94.60
2019-05-05T02:46:21.591Z,93.90
2019-05-05T02:48:55.271Z,93.80
2019-05-05T02:51:28.439Z,94.20
2019-05-05T02:54:01.229Z,94.20
2019-05-05T02:56:37.777Z,94.00
2019-05-05T02:59:10.418Z,94.80
2019-05-05T03:01:40.804Z,94.30
2019-05-05T03:04:14.083Z,94.40
2019-05-05T03:06:48.085Z,94.90
2019-05-05T03:09:21.524Z,94.30
2019-05-05T03:11:54.767Z,93.90
2019-05-05T03:14:27.296Z,94.30
2019-05-05T03:16:57.688Z,94.60
2019-05-05T03:19:28.128Z,94.50
2019-05-05T03:21:58.345Z,95.10
2019-05-05T03:24:27.992Z,95.10
2019-05-05T03:26:58.160Z,95.10
2019-05-05T03:29:28.496Z,94.90
2019-05-05T03:31:58.846Z,95.10
2019-05-05T03:34:28.978Z,94.60
2019-05-05T03:36:58.737Z,94.50
2019-05-05T03:39:30.536Z,94.80
2019-05-05T03:42:18.352Z,94.50
2019-05-05T03:45:05.448Z,94.20
2019-05-05T03:47:36.348Z,94.40
2019-05-05T03:50:09.273Z,94.30
2019-05-05T03:52:39.412Z,94.40
2019-05-05T03:55:09.462Z,94.20
2019-05-05T03:57:39.619Z,94.50
2019-05-05T04:00:10.056Z,94.70
2019-05-05T04:02:47.346Z,94.90
2019-05-05T04:05:21.028Z,94.50
2019-05-05T04:07:51.507Z,95.00
2019-05-05T04:10:21.092Z,95.40
2019-05-05T04:12:51.417Z,95.10
2019-05-05T04:15:21.043Z,95.30
2019-05-05T04:17:53.590Z,95.50
2019-05-05T04:20:25.057Z,95.50
2019-05-05T04:22:57.972Z,93.50
2019-05-05T04:25:26.032Z,92.60
2019-05-05T04:27:55.614Z,92.50
2019-05-05T04:30:25.240Z,92.90
2019-05-05T04:32:54.867Z,92.60
2019-05-05T04:35:24.757Z,92.80
2019-05-05T04:37:54.535Z,90.50
2019-05-05T04:40:24.270Z,92.80
2019-05-05T04:42:54.632Z,93.10
2019-05-05T04:45:24.512Z,93.50
2019-05-05T04:47:58.145Z,93.40
2019-05-05T04:50:29.407Z,93.70
2019-05-05T04:53:00.684Z,93.60
2019-05-05T04:55:30.267Z,93.50
2019-05-05T04:57:59.894Z,94.00
2019-05-05T05:00:29.517Z,93.60
2019-05-05T05:02:58.944Z,93.80
2019-05-05T05:05:36.033Z,94.30
2019-05-05T05:08:05.632Z,94.10
2019-05-05T05:10:35.432Z,92.50
2019-05-05T05:13:05.037Z,93.10
2019-05-05T05:15:34.666Z,93.80
2019-05-05T05:18:09.659Z,93.10
2019-05-05T05:20:39.246Z,92.90
2019-05-05T05:23:08.904Z,92.50
2019-05-05T05:25:38.496Z,92.80
2019-05-05T05:28:08.120Z,92.00
2019-05-05T05:30:37.940Z,92.80
2019-05-05T05:33:07.576Z,92.50
2019-05-05T05:35:37.165Z,91.90
2019-05-05T05:38:06.835Z,92.30
2019-05-05T05:40:41.074Z,92.90
2019-05-05T05:43:13.932Z,92.80
2019-05-05T05:45:48.208Z,92.40
2019-05-05T05:48:19.450Z,91.60
2019-05-05T05:50:53.781Z,90.90
2019-05-05T05:53:24.020Z,91.70
2019-05-05T05:55:54.188Z,91.30
2019-05-05T05:58:24.554Z,92.70
2019-05-05T06:00:55.155Z,92.80
2019-05-05T06:03:24.774Z,92.90
2019-05-05T06:05:54.437Z,93.20
2019-05-05T06:08:24.399Z,92.40
2019-05-05T06:10:54.800Z,92.10
2019-05-05T06:13:24.543Z,92.50
2019-05-05T06:15:54.228Z,92.40
2019-05-05T06:18:24.298Z,92.70
2019-05-05T06:20:55.021Z,93.30
2019-05-05T06:23:24.646Z,92.10
2019-05-05T06:25:55.133Z,92.10
2019-05-05T06:28:25.012Z,92.00
2019-05-05T06:30:54.851Z,92.20
2019-05-05T06:33:24.413Z,91.80
2019-05-05T06:35:54.019Z,92.50
2019-05-05T06:38:24.168Z,91.60
2019-05-05T06:40:55.918Z,91.40
2019-05-05T06:43:28.444Z,90.70
2019-05-05T06:46:10.144Z,90.90
2019-05-05T06:48:39.724Z,90.50
2019-05-05T06:51:09.349Z,90.50
2019-05-05T06:53:38.938Z,90.60
2019-05-05T06:56:08.565Z,90.70
2019-05-05T06:58:38.153Z,90.00
2019-05-05T07:01:07.834Z,89.00
2019-05-05T07:03:37.456Z,90.10
2019-05-05T07:06:07.194Z,90.20
2019-05-05T07:08:36.819Z,89.30
2019-05-05T07:11:06.513Z,89.70
2019-05-05T07:13:36.290Z,85.70
2019-05-05T07:16:05.965Z,85.00
2019-05-05T07:18:35.555Z,84.50
2019-05-05T07:21:05.225Z,86.20
2019-05-05T07:23:34.815Z,87.40
2019-05-05T07:26:05.689Z,88.00
2019-05-05T07:28:35.347Z,89.00
2019-05-05T07:31:05.083Z,90.40
2019-05-05T07:33:34.878Z,89.70
2019-05-05T07:36:24.858Z,85.10
2019-05-05T07:38:54.763Z,83.50
2019-05-05T07:41:24.475Z,82.90
2019-05-05T07:43:54.275Z,80.40
2019-05-05T07:46:24.209Z,82.20
2019-05-05T07:48:54.498Z,84.70
2019-05-05T07:51:24.303Z,81.40
2019-05-05T07:53:54.757Z,82.30
2019-05-05T07:56:24.438Z,80.50
2019-05-05T07:58:54.415Z,84.10
2019-05-05T08:01:24.544Z,87.10
2019-05-05T08:03:54.233Z,87.40
2019-05-05T08:06:23.913Z,85.20
2019-05-05T08:08:54.567Z,86.50
2019-05-05T08:11:24.386Z,84.30
2019-05-05T08:13:54.750Z,83.50
2019-05-05T08:16:33.623Z,84.30
2019-05-05T08:19:07.287Z,83.60
2019-05-05T08:21:36.988Z,84.90
2019-05-05T08:24:18.624Z,82.70
2019-05-05T08:26:55.849Z,82.90
2019-05-05T08:29:36.112Z,83.60
2019-05-05T08:32:13.715Z,83.00
2019-05-05T08:34:55.048Z,81.00
2019-05-05T08:37:14.748Z,76.20
2019-05-05T08:39:44.773Z,78.00
2019-05-05T08:42:14.564Z,77.00
2019-05-05T08:44:44.786Z,78.20
2019-05-05T08:47:14.487Z,79.00
2019-05-05T08:49:44.350Z,79.40
2019-05-05T08:52:14.617Z,79.00
2019-05-05T08:54:44.729Z,76.30
2019-05-05T08:57:14.778Z,75.80
2019-05-05T08:59:44.530Z,77.20
2019-05-05T09:02:14.983Z,76.10
2019-05-05T09:04:44.863Z,76.70
2019-05-05T09:07:14.459Z,74.10
2019-05-05T09:09:44.317Z,75.90
2019-05-05T09:12:14.166Z,76.90
2019-05-05T09:14:44.961Z,78.60
2019-05-05T09:17:14.671Z,75.10
2019-05-05T09:19:44.882Z,75.20
2019-05-05T09:22:14.754Z,72.50
2019-05-05T09:25:04.372Z,75.50
2019-05-05T09:27:47.574Z,76.70
2019-05-05T09:30:19.119Z,74.90
2019-05-05T09:32:48.796Z,76.70
2019-05-05T09:35:18.391Z,76.90
2019-05-05T09:37:48.185Z,73.60
2019-05-05T09:40:24.143Z,74.70
2019-05-05T09:42:53.966Z,71.70
2019-05-05T09:45:24.418Z,71.70
2019-05-05T09:47:54.242Z,74.10
2019-05-05T09:50:23.833Z,77.10
2019-05-05T09:52:53.665Z,76.50
2019-05-05T09:55:24.193Z,74.90
2019-05-05T09:57:54.096Z,74.30
2019-05-05T10:00:24.372Z,74.40
2019-05-05T10:02:54.481Z,76.00
2019-05-05T10:05:24.268Z,74.70
2019-05-05T10:07:54.484Z,75.80
2019-05-05T10:10:24.400Z,75.90
2019-05-05T10:12:55.010Z,77.10
2019-05-05T10:15:24.939Z,76.00
2019-05-05T10:17:54.531Z,75.60
2019-05-05T10:20:24.213Z,73.60
2019-05-05T10:22:54.346Z,71.90
2019-05-05T10:25:40.544Z,74.60
2019-05-05T10:28:10.233Z,73.70
2019-05-05T10:30:39.826Z,76.70
2019-05-05T10:33:09.454Z,73.00
2019-05-05T10:35:39.052Z,72.30
2019-05-05T10:38:08.753Z,74.80
2019-05-05T10:40:38.699Z,76.00
2019-05-05T10:43:08.293Z,72.00
2019-05-05T10:45:37.994Z,70.50
2019-05-05T10:48:07.755Z,69.90
2019-05-05T10:50:37.529Z,70.50
2019-05-05T10:53:07.143Z,72.90
2019-05-05T10:55:36.780Z,74.30
2019-05-05T10:58:06.557Z,71.30
2019-05-05T11:00:46.554Z,73.00
2019-05-05T11:03:16.653Z,72.30
2019-05-05T11:05:46.626Z,74.70
2019-05-05T11:08:16.599Z,73.70
2019-05-05T11:10:46.538Z,74.50
2019-05-05T11:13:16.193Z,74.30
2019-05-05T11:15:46.061Z,73.00
2019-05-05T11:18:15.832Z,71.20
2019-05-05T11:20:45.877Z,66.60
2019-05-05T11:23:15.809Z,66.90
2019-05-05T11:25:45.440Z,67.50
2019-05-05T11:28:15.180Z,67.70
2019-05-05T11:30:47.054Z,70.50
2019-05-05T11:33:34.811Z,72.50
2019-05-05T11:36:21.354Z,68.60
2019-05-05T11:38:50.965Z,68.70
2019-05-05T11:41:20.590Z,69.70
2019-05-05T11:43:50.183Z,70.20
2019-05-05T11:46:19.811Z,76.00
2019-05-05T11:48:49.475Z,72.50
2019-05-05T11:51:19.107Z,72.90
2019-05-05T11:53:48.813Z,73.10
2019-05-05T11:56:18.541Z,73.40
2019-05-05T11:58:48.175Z,74.40
2019-05-05T12:01:18.031Z,75.90
2019-05-05T12:03:47.660Z,74.50
2019-05-05T12:06:17.290Z,73.50
2019-05-05T12:08:46.878Z,69.00
2019-05-05T12:11:16.486Z,68.00
2019-05-05T12:13:46.118Z,69.30
2019-05-05T12:16:17.479Z,70.70
2019-05-05T12:18:47.101Z,73.10
2019-05-05T12:21:16.697Z,72.40
2019-05-05T12:23:46.326Z,73.30
2019-05-05T12:26:20.295Z,72.80
2019-05-05T12:28:54.649Z,73.90
2019-05-05T12:31:25.866Z,73.40
2019-05-05T12:33:55.576Z,69.10
2019-05-05T12:36:25.278Z,70.90
2019-05-05T12:38:54.914Z,70.60
2019-05-05T12:41:24.544Z,70.20
2019-05-05T12:43:55.067Z,68.20
2019-05-05T12:46:44.535Z,70.60
2019-05-05T12:49:14.166Z,68.80
2019-05-05T12:51:43.844Z,66.70
2019-05-05T12:54:14.704Z,64.20
2019-05-05T12:56:44.719Z,68.60
2019-05-05T12:59:16.066Z,70.20
2019-05-05T13:01:45.777Z,68.00
2019-05-05T13:04:15.362Z,70.50
2019-05-05T13:06:45.224Z,61.70
2019-05-05T13:09:16.102Z,63.60
2019-05-05T13:11:46.037Z,65.40
2019-05-05T13:14:15.772Z,62.30
2019-05-05T13:16:52.518Z,65.10
2019-05-05T13:19:21.135Z,67.50
2019-05-05T13:21:50.535Z,65.10
2019-05-05T13:24:23.720Z,69.40
2019-05-05T13:26:54.837Z,65.60
2019-05-05T13:29:24.695Z,64.50
2019-05-05T13:31:54.585Z,64.40
2019-05-05T13:34:24.257Z,64.50
2019-05-05T13:36:53.850Z,63.90
2019-05-05T13:39:24.701Z,66.80
2019-05-05T13:41:54.651Z,66.60
2019-05-05T13:44:25.920Z,64.00
2019-05-05T13:46:55.547Z,65.00
2019-05-05T13:49:26.771Z,66.70
2019-05-05T13:51:58.016Z,64.40
2019-05-05T13:54:27.611Z,64.20
2019-05-05T13:56:57.234Z,66.50
2019-05-05T13:59:26.893Z,67.60
2019-05-05T14:01:56.522Z,67.50
2019-05-05T14:04:26.115Z,66.00
2019-05-05T14:06:55.818Z,64.90
2019-05-05T14:09:25.450Z,68.40
2019-05-05T14:11:55.114Z,70.40
2019-05-05T14:14:24.889Z,65.20
2019-05-05T14:16:54.618Z,65.10
2019-05-05T14:19:24.933Z,63.20
2019-05-05T14:21:54.630Z,62.60
2019-05-05T14:24:28.811Z,64.30
2019-05-05T14:26:58.654Z,66.50
2019-05-05T14:29:46.022Z,64.70
2019-05-05T14:32:20.275Z,64.80
2019-05-05T14:34:54.632Z,63.70
2019-05-05T14:37:27.091Z,64.70
2019-05-05T14:39:57.101Z,62.40
2019-05-05T14:42:26.871Z,63.10
2019-05-05T14:44:56.514Z,64.10
2019-05-05T14:47:26.107Z,63.20
2019-05-05T14:49:55.735Z,63.40
2019-05-05T14:52:25.331Z,64.40
2019-05-05T14:54:55.035Z,68.20
2019-05-05T14:57:30.270Z,65.30
2019-05-05T15:00:00.007Z,66.20
2019-05-05T15:02:29.640Z,64.10
2019-05-05T15:05:00.981Z,63.50
2019-05-05T15:07:41.243Z,62.20
2019-05-05T15:10:23.955Z,63.60
2019-05-05T15:12:54.519Z,68.10
2019-05-05T15:15:24.110Z,69.50
2019-05-05T15:17:53.832Z,69.60
2019-05-05T15:20:24.508Z,62.80
2019-05-05T15:22:54.695Z,64.90
2019-05-05T15:25:24.463Z,64.50
2019-05-05T15:27:54.306Z,64.90
2019-05-05T15:30:27.118Z,66.10
2019-05-05T15:32:55.798Z,64.60
2019-05-05T15:35:25.500Z,67.90
2019-05-05T15:37:55.135Z,64.80
2019-05-05T15:40:24.901Z,63.60
2019-05-05T15:42:54.605Z,67.40
2019-05-05T15:45:24.280Z,68.10
2019-05-05T15:47:54.135Z,74.20
2019-05-05T15:50:24.063Z,72.80
2019-05-05T15:52:54.458Z,72.60
2019-05-05T15:55:24.539Z,72.20
2019-05-05T15:57:54.308Z,73.90
2019-05-05T16:00:25.628Z,73.10
2019-05-05T16:02:55.408Z,71.60
2019-05-05T16:05:25.068Z,71.00
2019-05-05T16:07:54.691Z,74.60
2019-05-05T16:10:25.256Z,66.40
2019-05-05T16:12:55.040Z,66.80
2019-05-05T16:15:26.610Z,69.60
2019-05-05T16:18:13.839Z,69.90
2019-05-05T16:20:44.360Z,69.90
2019-05-05T16:23:35.633Z,70.70
2019-05-05T16:26:03.704Z,68.00
2019-05-05T16:28:34.276Z,71.40
2019-05-05T16:31:05.406Z,71.10
2019-05-05T16:33:35.161Z,66.60
2019-05-05T16:36:06.297Z,70.80
2019-05-05T16:38:36.083Z,71.80
2019-05-05T16:41:05.776Z,71.60
2019-05-05T16:43:35.361Z,71.60
2019-05-05T16:46:05.122Z,74.90
2019-05-05T16:48:34.707Z,77.70
2019-05-05T16:51:05.932Z,74.30
2019-05-05T16:53:36.524Z,77.70
2019-05-05T16:56:13.987Z,78.80
2019-05-05T16:58:45.078Z,84.30
2019-05-05T17:01:18.010Z,84.30
2019-05-05T17:03:47.637Z,82.70
2019-05-05T17:06:17.225Z,81.30
2019-05-05T17:08:46.812Z,81.40
2019-05-05T17:11:16.429Z,78.90
2019-05-05T17:13:45.800Z,78.00
2019-05-05T17:16:15.196Z,79.10
2019-05-05T17:19:01.803Z,78.10
2019-05-05T17:21:42.208Z,80.70
2019-05-05T17:24:11.924Z,82.10
2019-05-05T17:26:43.756Z,82.70
2019-05-05T17:29:14.613Z,83.90
2019-05-05T17:31:44.529Z,84.30
2019-05-05T17:34:14.198Z,87.20
2019-05-05T17:36:45.267Z,85.80
2019-05-05T17:39:15.171Z,86.90
2019-05-05T17:41:44.617Z,87.00
2019-05-05T17:44:16.015Z,83.80
2019-05-05T17:46:59.477Z,83.60
2019-05-05T17:49:30.705Z,85.70
2019-05-05T17:52:03.676Z,85.00
2019-05-05T17:54:35.076Z,85.00
2019-05-05T17:57:04.700Z,85.90
2019-05-05T17:59:34.290Z,86.00
2019-05-05T18:02:04.867Z,88.80
2019-05-05T18:04:34.534Z,89.90
2019-05-05T18:07:05.897Z,89.40
2019-05-05T18:09:53.939Z,86.70
2019-05-05T18:12:34.484Z,89.20
2019-05-05T18:15:06.024Z,88.70
2019-05-05T18:17:35.620Z,86.90
2019-05-05T18:20:07.014Z,87.70
2019-05-05T18:22:36.688Z,86.20
2019-05-05T18:25:07.793Z,88.40
2019-05-05T18:27:37.394Z,90.60
2019-05-05T18:30:08.058Z,89.30
2019-05-05T18:32:37.678Z,83.30
2019-05-05T18:35:07.501Z,84.40
2019-05-05T18:37:37.107Z,88.50
2019-05-05T18:40:08.525Z,88.30
2019-05-05T18:42:38.153Z,88.90
2019-05-05T18:45:13.881Z,89.20
2019-05-05T18:47:43.518Z,90.40
2019-05-05T18:50:13.658Z,90.00
2019-05-05T18:52:46.985Z,87.40
2019-05-05T18:55:14.837Z,84.90
2019-05-05T18:57:44.428Z,85.70
2019-05-05T19:00:16.801Z,89.60
2019-05-05T19:02:53.797Z,89.80
2019-05-05T19:05:23.716Z,89.40
2019-05-05T19:07:58.149Z,91.20
2019-05-05T19:10:27.849Z,91.40
2019-05-05T19:12:57.479Z,91.80
2019-05-05T19:15:27.176Z,91.90
2019-05-05T19:17:56.792Z,91.00
2019-05-05T19:20:28.984Z,91.30
2019-05-05T19:23:05.493Z,91.50
2019-05-05T19:25:35.756Z,90.90
2019-05-05T19:28:05.419Z,91.40
2019-05-05T19:30:36.206Z,91.50
2019-05-05T19:33:06.620Z,91.90
2019-05-05T19:35:44.083Z,91.90
2019-05-05T19:38:07.603Z,91.50
2019-05-05T19:40:37.253Z,90.80
2019-05-05T19:43:06.882Z,90.50
2019-05-05T19:45:36.508Z,90.30
2019-05-05T19:48:06.207Z,91.40
2019-05-05T19:50:40.446Z,90.60
2019-05-05T19:53:25.640Z,90.40
2019-05-05T19:55:56.647Z,90.90
2019-05-05T19:58:26.254Z,89.70
2019-05-05T20:00:57.549Z,90.30
2019-05-05T20:03:27.334Z,90.40
2019-05-05T20:05:57.040Z,90.00
2019-05-05T20:08:39.961Z,89.40
2019-05-05T20:10:58.044Z,90.00
2019-05-05T20:13:27.665Z,91.50
2019-05-05T20:16:14.900Z,90.90
2019-05-05T20:18:44.521Z,91.00
2019-05-05T20:21:14.511Z,90.50
2019-05-05T20:23:44.102Z,88.60
2019-05-05T20:26:14.490Z,89.70
2019-05-05T20:28:44.201Z,89.30
2019-05-05T20:31:14.251Z,89.20
2019-05-05T20:33:49.819Z,88.90
2019-05-05T20:36:21.045Z,89.80
2019-05-05T20:38:52.276Z,88.80
2019-05-05T20:41:22.260Z,87.80
2019-05-05T20:43:54.026Z,90.00
2019-05-05T20:46:23.828Z,90.60
2019-05-05T20:48:54.493Z,91.10
2019-05-05T20:51:24.403Z,90.50
2019-05-05T20:53:54.410Z,89.80
2019-05-05T20:56:24.369Z,89.70
2019-05-05T20:58:54.897Z,87.50
2019-05-05T21:01:24.775Z,87.80
2019-05-05T21:03:54.348Z,88.60
2019-05-05T21:06:24.599Z,84.90
2019-05-05T21:08:54.412Z,83.70
2019-05-05T21:11:24.692Z,82.80
2019-05-05T21:13:54.563Z,81.30
2019-05-05T21:16:24.188Z,83.70
2019-05-05T21:18:54.094Z,82.80
2019-05-05T21:21:25.357Z,83.50
2019-05-05T21:23:56.593Z,83.50
2019-05-05T21:26:44.699Z,86.90
2019-05-05T21:29:14.723Z,85.10
2019-05-05T21:31:44.303Z,85.90
2019-05-05T21:34:14.166Z,86.60
2019-05-05T21:36:44.830Z,88.30
2019-05-05T21:39:15.066Z,87.50
2019-05-05T21:41:44.691Z,87.90
2019-05-05T21:44:14.780Z,86.10
2019-05-05T21:46:44.580Z,85.60
2019-05-05T21:49:14.232Z,84.60
2019-05-05T21:51:48.575Z,87.40
2019-05-05T21:54:19.988Z,87.80
2019-05-05T21:56:51.264Z,84.20
2019-05-05T21:59:20.883Z,84.10
2019-05-05T22:01:50.684Z,83.80
2019-05-05T22:04:20.302Z,84.00
2019-05-05T22:06:49.943Z,86.00
2019-05-05T22:09:19.574Z,85.20
2019-05-05T22:11:49.262Z,84.40
2019-05-05T22:14:18.879Z,87.10
2019-05-05T22:16:48.532Z,87.20
2019-05-05T22:19:19.810Z,88.20
2019-05-05T22:21:51.023Z,86.30
2019-05-05T22:24:22.117Z,84.70
2019-05-05T22:26:53.895Z,84.60
2019-05-05T22:29:24.881Z,87.10
2019-05-05T22:31:54.760Z,86.70
2019-05-05T22:34:24.349Z,86.50
2019-05-05T22:36:54.044Z,86.10
2019-05-05T22:39:24.396Z,87.50
2019-05-05T22:41:54.460Z,86.50
2019-05-05T22:44:24.484Z,85.80
2019-05-05T22:46:54.194Z,86.20
2019-05-05T22:49:24.272Z,87.00
2019-05-05T22:51:54.217Z,85.70
2019-05-05T22:54:24.497Z,86.40
2019-05-05T22:56:54.171Z,86.60
2019-05-05T22:59:26.114Z,85.30
2019-05-05T23:01:55.181Z,85.00
2019-05-05T23:04:26.421Z,86.80
2019-05-05T23:06:57.728Z,86.80
2019-05-05T23:09:27.362Z,87.60
2019-05-05T23:11:57.035Z,90.00
2019-05-05T23:14:29.209Z,90.10
2019-05-05T23:17:08.906Z,90.40
2019-05-05T23:19:46.081Z,90.90
2019-05-05T23:22:17.475Z,88.80
2019-05-05T23:24:48.745Z,89.10
2019-05-05T23:27:36.343Z,87.80
2019-05-05T23:30:08.012Z,86.50
2019-05-05T23:32:37.587Z,87.80
2019-05-05T23:35:07.659Z,88.20
2019-05-05T23:37:37.281Z,87.60
2019-05-05T23:40:07.772Z,88.10
2019-05-05T23:42:37.405Z,88.30
2019-05-05T23:45:07.318Z,90.30
2019-05-05T23:47:36.941Z,91.10
2019-05-05T23:50:07.574Z,90.60
2019-05-05T23:52:37.175Z,89.30
2019-05-05T23:55:08.714Z,88.80
2019-05-05T23:57:38.472Z,90.20
