createdAt,value
2016-10-08T00:00:56.515Z,0
2016-10-08T00:01:56.185Z,0
2016-10-08T00:02:56.172Z,0
2016-10-08T00:03:56.162Z,0
2016-10-08T00:04:56.142Z,0
2016-10-08T00:05:56.590Z,0
2016-10-08T00:06:56.138Z,0
2016-10-08T00:07:56.110Z,0
2016-10-08T00:08:56.096Z,0
2016-10-08T00:09:56.401Z,0
2016-10-08T00:10:56.071Z,0
2016-10-08T00:11:56.375Z,0
2016-10-08T00:12:56.675Z,0
2016-10-08T00:13:56.030Z,0
2016-10-08T00:14:56.042Z,0
2016-10-08T00:15:56.005Z,0
2016-10-08T00:16:56.630Z,0
2016-10-08T00:17:55.976Z,0
2016-10-08T00:18:55.972Z,0
2016-10-08T00:19:55.955Z,0
2016-10-08T00:20:55.950Z,0
2016-10-08T00:21:55.933Z,0
2016-10-08T00:22:56.230Z,0
2016-10-08T00:23:55.912Z,0
2016-10-08T00:24:55.891Z,0
2016-10-08T00:25:55.882Z,0
2016-10-08T00:26:56.180Z,0
2016-10-08T00:27:55.859Z,0
2016-10-08T00:28:55.839Z,0
2016-10-08T00:29:55.829Z,0
2016-10-08T00:30:56.140Z,0
2016-10-08T00:31:55.797Z,0
2016-10-08T00:32:55.789Z,0
2016-10-08T00:33:56.094Z,0
2016-10-08T00:34:56.085Z,0
2016-10-08T00:35:55.754Z,0
2016-10-08T00:36:55.742Z,0
2016-10-08T00:37:55.724Z,0
2016-10-08T00:38:55.722Z,0
2016-10-08T00:39:55.698Z,0
2016-10-08T00:40:55.698Z,0
2016-10-08T00:41:55.750Z,0
2016-10-08T00:42:55.661Z,0
2016-10-08T00:43:56.274Z,0
2016-10-08T00:44:55.640Z,0
2016-10-08T00:45:55.933Z,0
2016-10-08T00:46:55.612Z,0
2016-10-08T00:47:55.603Z,0
2016-10-08T00:48:55.588Z,0
2016-10-08T00:49:55.566Z,0
2016-10-08T00:50:55.563Z,0
2016-10-08T00:51:55.544Z,0
2016-10-08T00:52:55.535Z,0
2016-10-08T00:53:55.519Z,0
2016-10-08T00:54:55.512Z,0
2016-10-08T00:55:55.492Z,0
2016-10-08T00:56:55.485Z,0
2016-10-08T00:57:55.466Z,0
2016-10-08T00:58:55.459Z,0
2016-10-08T00:59:55.442Z,0
2016-10-08T01:00:55.742Z,0
2016-10-08T01:01:55.418Z,0
2016-10-08T01:02:55.924Z,0
2016-10-08T01:03:55.389Z,0
2016-10-08T01:04:55.379Z,0
2016-10-08T01:05:55.361Z,0
2016-10-08T01:06:55.353Z,0
2016-10-08T01:07:55.660Z,0
2016-10-08T01:08:55.849Z,0
2016-10-08T01:09:55.318Z,0
2016-10-08T01:10:55.307Z,0
2016-10-08T01:11:55.374Z,0
2016-10-08T01:12:55.597Z,0
2016-10-08T01:13:55.397Z,0
2016-10-08T01:14:55.572Z,0
2016-10-08T01:15:55.557Z,0
2016-10-08T01:16:55.220Z,0
2016-10-08T01:17:55.522Z,0
2016-10-08T01:18:55.196Z,0
2016-10-08T01:19:55.188Z,0
2016-10-08T01:20:55.485Z,0
2016-10-08T01:21:55.157Z,0
2016-10-08T01:22:55.149Z,0
2016-10-08T01:23:55.130Z,0
2016-10-08T01:24:55.120Z,0
2016-10-08T01:25:55.106Z,0
2016-10-08T01:26:55.091Z,0
2016-10-08T01:27:55.079Z,0
2016-10-08T01:28:55.075Z,0
2016-10-08T01:29:55.066Z,0
2016-10-08T01:30:55.093Z,0
2016-10-08T01:31:55.028Z,0
2016-10-08T01:32:55.019Z,0
2016-10-08T01:33:55.004Z,0
2016-10-08T01:34:55.303Z,0
2016-10-08T01:35:55.293Z,0
2016-10-08T01:36:55.594Z,0
2016-10-08T01:37:54.950Z,0
2016-10-08T01:38:54.935Z,0
2016-10-08T01:39:54.925Z,0
2016-10-08T01:40:54.912Z,0
2016-10-08T01:41:54.901Z,0
2016-10-08T01:42:55.207Z,0
2016-10-08T01:43:54.876Z,0
2016-10-08T01:44:55.171Z,0
2016-10-08T01:45:55.159Z,0
2016-10-08T01:46:54.835Z,0
2016-10-08T01:47:54.824Z,0
2016-10-08T01:48:54.809Z,0
2016-10-08T01:49:54.800Z,0
2016-10-08T01:50:54.783Z,0
2016-10-08T01:51:55.081Z,0
2016-10-08T01:52:54.746Z,0
2016-10-08T01:53:54.745Z,0
2016-10-08T01:54:55.045Z,0
2016-10-08T01:55:54.717Z,0
2016-10-08T01:56:55.015Z,0
2016-10-08T01:57:55.002Z,0
2016-10-08T01:58:54.991Z,0
2016-10-08T01:59:54.660Z,0
2016-10-08T02:00:54.967Z,0
2016-10-08T02:01:54.637Z,0
2016-10-08T02:02:54.683Z,0
2016-10-08T02:03:54.609Z,0
2016-10-08T02:04:54.910Z,0
2016-10-08T02:05:54.576Z,0
2016-10-08T02:06:54.568Z,0
2016-10-08T02:07:54.553Z,0
2016-10-08T02:08:54.541Z,0
2016-10-08T02:09:54.521Z,0
2016-10-08T02:10:54.827Z,0
2016-10-08T02:11:54.816Z,0
2016-10-08T02:12:54.488Z,0
2016-10-08T02:13:54.514Z,0
2016-10-08T02:14:54.466Z,0
2016-10-08T02:15:54.450Z,0
2016-10-08T02:16:54.748Z,0
2016-10-08T02:17:54.429Z,0
2016-10-08T02:18:54.726Z,0
2016-10-08T02:19:54.398Z,0
2016-10-08T02:20:54.383Z,0
2016-10-08T02:21:54.381Z,0
2016-10-08T02:22:54.358Z,0
2016-10-08T02:23:54.349Z,0
2016-10-08T02:24:54.644Z,0
2016-10-08T02:25:54.312Z,0
2016-10-08T02:26:54.615Z,0
2016-10-08T02:27:54.286Z,0
2016-10-08T02:28:54.274Z,0
2016-10-08T02:29:54.580Z,0
2016-10-08T02:30:54.245Z,0
2016-10-08T02:31:54.551Z,0
2016-10-08T02:32:54.231Z,0
2016-10-08T02:33:54.208Z,0
2016-10-08T02:34:54.193Z,0
2016-10-08T02:35:54.174Z,0
2016-10-08T02:36:54.166Z,0
2016-10-08T02:37:54.146Z,0
2016-10-08T02:38:54.453Z,0
2016-10-08T02:39:54.120Z,0
2016-10-08T02:40:54.170Z,0
2016-10-08T02:41:54.097Z,0
2016-10-08T02:42:54.399Z,0
2016-10-08T02:43:54.381Z,0
2016-10-08T02:44:54.376Z,0
2016-10-08T02:45:54.049Z,0
2016-10-08T02:46:54.033Z,0
2016-10-08T02:47:54.332Z,0
2016-10-08T02:48:54.001Z,0
2016-10-08T02:49:54.310Z,0
2016-10-08T02:50:54.300Z,0
2016-10-08T02:51:53.964Z,0
2016-10-08T02:52:53.950Z,0
2016-10-08T02:53:53.939Z,0
2016-10-08T02:54:53.918Z,0
2016-10-08T02:55:53.910Z,0
2016-10-08T02:56:53.892Z,0
2016-10-08T02:57:53.878Z,0
2016-10-08T02:58:53.861Z,0
2016-10-08T02:59:54.170Z,0
2016-10-08T03:00:53.832Z,0
2016-10-08T03:01:54.133Z,0
2016-10-08T03:02:54.003Z,0
2016-10-08T03:03:53.799Z,0
2016-10-08T03:04:53.770Z,0
2016-10-08T03:05:53.765Z,0
2016-10-08T03:06:53.741Z,0
2016-10-08T03:07:54.051Z,0
2016-10-08T03:08:53.732Z,0
2016-10-08T03:09:54.019Z,0
2016-10-08T03:10:53.701Z,0
2016-10-08T03:11:54.032Z,0
2016-10-08T03:12:53.987Z,0
2016-10-08T03:13:53.668Z,0
2016-10-08T03:14:53.975Z,0
2016-10-08T03:15:53.628Z,0
2016-10-08T03:16:53.607Z,0
2016-10-08T03:17:53.603Z,0
2016-10-08T03:18:53.892Z,0
2016-10-08T03:19:53.573Z,0
2016-10-08T03:20:54.184Z,0
2016-10-08T03:21:53.847Z,0
2016-10-08T03:22:53.836Z,0
2016-10-08T03:23:53.505Z,0
2016-10-08T03:24:53.509Z,0
2016-10-08T03:25:53.487Z,0
2016-10-08T03:26:53.470Z,0
2016-10-08T03:27:53.444Z,0
2016-10-08T03:28:54.068Z,0
2016-10-08T03:29:53.423Z,0
2016-10-08T03:30:53.718Z,0
2016-10-08T03:31:53.401Z,0
2016-10-08T03:32:53.376Z,0
2016-10-08T03:33:53.680Z,0
2016-10-08T03:34:53.659Z,0
2016-10-08T03:35:53.346Z,0
2016-10-08T03:36:53.360Z,0
2016-10-08T03:37:53.310Z,0
2016-10-08T03:38:53.601Z,0
2016-10-08T03:39:53.275Z,0
2016-10-08T03:40:53.260Z,0
2016-10-08T03:41:53.250Z,0
2016-10-08T03:42:53.239Z,0
2016-10-08T03:43:53.222Z,0
2016-10-08T03:44:53.519Z,0
2016-10-08T03:45:53.194Z,0
2016-10-08T03:46:53.175Z,0
2016-10-08T03:47:53.791Z,0
2016-10-08T03:48:53.150Z,0
2016-10-08T03:49:53.144Z,0
2016-10-08T03:50:53.114Z,0
2016-10-08T03:51:53.106Z,0
2016-10-08T03:52:53.403Z,0
2016-10-08T03:53:53.709Z,0
2016-10-08T03:54:53.376Z,0
2016-10-08T03:55:53.669Z,0
2016-10-08T03:56:53.049Z,0
2016-10-08T03:57:53.354Z,0
2016-10-08T03:58:53.009Z,0
2016-10-08T03:59:53.295Z,0
2016-10-08T04:00:53.632Z,0
2016-10-08T04:01:52.958Z,0
2016-10-08T04:02:53.263Z,0
2016-10-08T04:03:52.932Z,0
2016-10-08T04:04:53.256Z,0
2016-10-08T04:05:52.923Z,0
2016-10-08T04:06:53.206Z,0
2016-10-08T04:07:53.546Z,0
2016-10-08T04:08:53.179Z,0
2016-10-08T04:09:53.190Z,0
2016-10-08T04:10:52.835Z,0
2016-10-08T04:11:53.141Z,0
2016-10-08T04:12:52.799Z,0
2016-10-08T04:13:53.115Z,0
2016-10-08T04:14:53.404Z,0
2016-10-08T04:15:53.086Z,0
2016-10-08T04:16:52.743Z,0
2016-10-08T04:17:53.045Z,0
2016-10-08T04:18:53.028Z,0
2016-10-08T04:19:52.703Z,0
2016-10-08T04:20:52.685Z,0
2016-10-08T04:21:52.978Z,0
2016-10-08T04:22:52.655Z,0
2016-10-08T04:23:52.958Z,0
2016-10-08T04:24:52.940Z,0
2016-10-08T04:25:52.918Z,0
2016-10-08T04:26:52.599Z,0
2016-10-08T04:27:52.888Z,0
2016-10-08T04:28:52.565Z,0
2016-10-08T04:29:52.543Z,0
2016-10-08T04:30:52.848Z,0
2016-10-08T04:31:52.835Z,0
2016-10-08T04:32:52.824Z,0
2016-10-08T04:33:52.805Z,0
2016-10-08T04:34:52.482Z,0
2016-10-08T04:35:52.457Z,0
2016-10-08T04:36:52.442Z,0
2016-10-08T04:37:52.739Z,0
2016-10-08T04:38:52.416Z,0
2016-10-08T04:39:53.339Z,0
2016-10-08T04:40:52.380Z,0
2016-10-08T04:41:52.378Z,0
2016-10-08T04:42:52.668Z,0
2016-10-08T04:43:52.661Z,0
2016-10-08T04:44:52.322Z,0
2016-10-08T04:45:52.312Z,0
2016-10-08T04:46:52.612Z,0
2016-10-08T04:47:52.278Z,0
2016-10-08T04:48:52.270Z,0
2016-10-08T04:49:52.247Z,0
2016-10-08T04:50:52.233Z,0
2016-10-08T04:51:52.219Z,0
2016-10-08T04:52:52.260Z,0
2016-10-08T04:53:52.186Z,0
2016-10-08T04:54:52.807Z,0
2016-10-08T04:55:52.157Z,0
2016-10-08T04:56:52.145Z,0
2016-10-08T04:57:52.125Z,0
2016-10-08T04:58:52.116Z,0
2016-10-08T04:59:52.099Z,0
2016-10-08T05:00:52.083Z,0
2016-10-08T05:01:52.388Z,0
2016-10-08T05:02:52.585Z,0
2016-10-08T05:03:52.033Z,0
2016-10-08T05:04:52.655Z,0
2016-10-08T05:05:51.998Z,0
2016-10-08T05:06:51.991Z,0
2016-10-08T05:07:51.991Z,0
2016-10-08T05:08:51.966Z,0
2016-10-08T05:09:51.947Z,0
2016-10-08T05:10:52.253Z,0
2016-10-08T05:11:52.230Z,0
2016-10-08T05:12:51.903Z,0
2016-10-08T05:13:52.242Z,0
2016-10-08T05:14:51.869Z,0
2016-10-08T05:15:52.167Z,0
2016-10-08T05:16:52.157Z,0
2016-10-08T05:17:52.134Z,0
2016-10-08T05:18:51.805Z,0
2016-10-08T05:19:51.796Z,0
2016-10-08T05:20:51.782Z,0
2016-10-08T05:21:51.758Z,0
2016-10-08T05:22:51.746Z,0
2016-10-08T05:23:52.039Z,0
2016-10-08T05:24:51.721Z,0
2016-10-08T05:25:51.714Z,0
2016-10-08T05:26:52.014Z,0
2016-10-08T05:27:51.668Z,0
2016-10-08T05:28:51.972Z,0
2016-10-08T05:29:51.638Z,0
2016-10-08T05:30:51.945Z,0
2016-10-08T05:31:51.608Z,0
2016-10-08T05:32:51.592Z,0
2016-10-08T05:33:51.891Z,0
2016-10-08T05:34:51.561Z,0
2016-10-08T05:35:51.859Z,0
2016-10-08T05:36:51.859Z,0
2016-10-08T05:37:51.530Z,0
2016-10-08T05:38:51.498Z,0
2016-10-08T05:39:51.485Z,0
2016-10-08T05:40:51.805Z,0
2016-10-08T05:41:51.451Z,0
2016-10-08T05:42:51.429Z,0
2016-10-08T05:43:51.423Z,5
2016-10-08T05:44:51.724Z,5
2016-10-08T05:45:51.706Z,5
2016-10-08T05:46:51.367Z,5
2016-10-08T05:47:51.367Z,5
2016-10-08T05:48:51.651Z,5
2016-10-08T05:49:51.328Z,5
2016-10-08T05:50:51.306Z,5
2016-10-08T05:51:51.331Z,5
2016-10-08T05:52:51.605Z,10
2016-10-08T05:53:51.263Z,10
2016-10-08T05:54:51.244Z,10
2016-10-08T05:55:51.551Z,10
2016-10-08T05:56:51.231Z,10
2016-10-08T05:57:51.214Z,10
2016-10-08T05:58:51.191Z,10
2016-10-08T05:59:51.525Z,10
2016-10-08T06:00:51.156Z,15
2016-10-08T06:01:51.459Z,15
2016-10-08T06:02:51.125Z,15
2016-10-08T06:03:51.117Z,15
2016-10-08T06:04:51.409Z,15
2016-10-08T06:05:51.078Z,15
2016-10-08T06:06:51.062Z,15
2016-10-08T06:07:51.047Z,20
2016-10-08T06:08:51.407Z,20
2016-10-08T06:09:51.010Z,20
2016-10-08T06:10:50.997Z,20
2016-10-08T06:11:50.979Z,20
2016-10-08T06:12:51.279Z,20
2016-10-08T06:13:51.263Z,20
2016-10-08T06:14:51.275Z,25
2016-10-08T06:15:50.915Z,25
2016-10-08T06:16:51.218Z,25
2016-10-08T06:17:51.216Z,25
2016-10-08T06:18:50.875Z,25
2016-10-08T06:19:50.852Z,25
2016-10-08T06:20:51.175Z,30
2016-10-08T06:21:51.144Z,30
2016-10-08T06:22:50.825Z,30
2016-10-08T06:23:50.787Z,30
2016-10-08T06:24:50.781Z,30
2016-10-08T06:25:50.768Z,30
2016-10-08T06:26:51.054Z,30
2016-10-08T06:27:50.732Z,30
2016-10-08T06:28:50.706Z,35
2016-10-08T06:29:50.697Z,35
2016-10-08T06:30:50.683Z,35
2016-10-08T06:31:50.863Z,35
2016-10-08T06:32:50.645Z,35
2016-10-08T06:33:50.627Z,35
2016-10-08T06:34:51.247Z,35
2016-10-08T06:35:50.914Z,35
2016-10-08T06:36:50.589Z,40
2016-10-08T06:37:50.887Z,40
2016-10-08T06:38:50.765Z,40
2016-10-08T06:39:50.537Z,40
2016-10-08T06:40:50.563Z,40
2016-10-08T06:41:51.188Z,40
2016-10-08T06:42:50.824Z,40
2016-10-08T06:43:50.800Z,45
2016-10-08T06:44:50.460Z,45
2016-10-08T06:45:50.450Z,45
2016-10-08T06:46:50.438Z,45
2016-10-08T06:47:50.727Z,45
2016-10-08T06:48:50.414Z,45
2016-10-08T06:49:50.377Z,45
2016-10-08T06:50:51.005Z,45
2016-10-08T06:51:50.355Z,45
2016-10-08T06:52:50.654Z,45
2016-10-08T06:53:50.330Z,50
2016-10-08T06:54:50.302Z,50
2016-10-08T06:55:50.302Z,50
2016-10-08T06:56:50.277Z,50
2016-10-08T06:57:50.276Z,50
2016-10-08T06:58:50.862Z,50
2016-10-08T06:59:50.229Z,50
2016-10-08T07:00:50.212Z,50
2016-10-08T07:01:50.507Z,50
2016-10-08T07:02:50.385Z,55
2016-10-08T07:03:50.493Z,55
2016-10-08T07:04:50.469Z,55
2016-10-08T07:05:50.144Z,55
2016-10-08T07:06:50.123Z,55
2016-10-08T07:07:50.102Z,60
2016-10-08T07:08:50.086Z,60
2016-10-08T07:09:50.065Z,60
2016-10-08T07:10:50.062Z,60
2016-10-08T07:11:50.041Z,60
2016-10-08T07:12:50.055Z,60
2016-10-08T07:13:50.016Z,60
2016-10-08T07:14:50.005Z,60
2016-10-08T07:15:49.975Z,60
2016-10-08T07:16:49.966Z,60
2016-10-08T07:17:49.959Z,60
2016-10-08T07:18:50.260Z,60
2016-10-08T07:19:49.920Z,60
2016-10-08T07:20:50.214Z,60
2016-10-08T07:21:49.880Z,65
2016-10-08T07:22:49.881Z,65
2016-10-08T07:23:49.855Z,65
2016-10-08T07:24:50.167Z,65
2016-10-08T07:25:49.832Z,65
2016-10-08T07:26:49.814Z,65
2016-10-08T07:27:49.802Z,65
2016-10-08T07:28:50.103Z,65
2016-10-08T07:29:49.762Z,65
2016-10-08T07:30:49.751Z,65
2016-10-08T07:31:49.732Z,65
2016-10-08T07:32:50.043Z,70
2016-10-08T07:33:50.009Z,70
2016-10-08T07:34:50.030Z,70
2016-10-08T07:35:49.679Z,70
2016-10-08T07:36:49.670Z,70
2016-10-08T07:37:49.647Z,70
2016-10-08T07:38:49.624Z,75
2016-10-08T07:39:49.616Z,75
2016-10-08T07:41:19.834Z,75
2016-10-08T07:41:52.526Z,75
2016-10-08T07:42:49.882Z,75
2016-10-08T07:43:49.544Z,75
2016-10-08T07:44:49.543Z,75
2016-10-08T07:45:49.529Z,75
2016-10-08T07:46:49.818Z,85
2016-10-08T07:47:49.493Z,75
2016-10-08T07:48:49.471Z,75
2016-10-08T07:49:49.463Z,80
2016-10-08T07:50:49.452Z,95
2016-10-08T07:51:49.439Z,80
2016-10-08T07:52:49.421Z,75
2016-10-08T07:53:49.410Z,75
2016-10-08T07:54:50.044Z,80
2016-10-08T07:55:49.379Z,80
2016-10-08T07:56:49.672Z,95
2016-10-08T07:57:49.376Z,130
2016-10-08T07:58:49.644Z,120
2016-10-08T07:59:49.314Z,90
2016-10-08T08:00:49.299Z,110
2016-10-08T08:01:49.594Z,90
2016-10-08T08:02:49.584Z,120
2016-10-08T08:03:49.256Z,145
2016-10-08T08:04:49.243Z,130
2016-10-08T08:05:49.223Z,100
2016-10-08T08:06:49.215Z,85
2016-10-08T08:07:49.189Z,95
2016-10-08T08:08:49.495Z,135
2016-10-08T08:09:49.475Z,120
2016-10-08T08:10:49.155Z,125
2016-10-08T08:11:49.469Z,140
2016-10-08T08:12:49.133Z,140
2016-10-08T08:13:49.747Z,120
2016-10-08T08:14:49.096Z,135
2016-10-08T08:15:49.079Z,125
2016-10-08T08:16:49.061Z,150
2016-10-08T08:17:49.048Z,145
2016-10-08T08:18:49.042Z,140
2016-10-08T08:19:49.648Z,140
2016-10-08T08:20:49.029Z,120
2016-10-08T08:21:49.315Z,145
2016-10-08T08:22:48.978Z,155
2016-10-08T08:23:49.301Z,145
2016-10-08T08:24:49.269Z,145
2016-10-08T08:25:48.939Z,110
2016-10-08T08:26:48.932Z,140
2016-10-08T08:27:48.934Z,135
2016-10-08T08:28:49.264Z,120
2016-10-08T08:29:48.885Z,115
2016-10-08T08:30:48.867Z,110
2016-10-08T08:31:48.866Z,135
2016-10-08T08:32:48.848Z,120
2016-10-08T08:33:48.836Z,110
2016-10-08T08:34:49.138Z,130
2016-10-08T08:35:48.811Z,170
2016-10-08T08:36:49.111Z,220
2016-10-08T08:37:49.095Z,235
2016-10-08T08:38:48.763Z,120
2016-10-08T08:39:48.771Z,135
2016-10-08T08:40:49.059Z,160
2016-10-08T08:41:49.053Z,120
2016-10-08T08:42:48.708Z,100
2016-10-08T08:43:48.707Z,95
2016-10-08T08:44:48.694Z,100
2016-10-08T08:45:49.306Z,130
2016-10-08T08:46:48.660Z,105
2016-10-08T08:47:48.648Z,90
2016-10-08T08:48:48.648Z,90
2016-10-08T08:49:48.627Z,85
2016-10-08T08:50:48.617Z,85
2016-10-08T08:51:48.602Z,85
2016-10-08T08:52:48.907Z,85
2016-10-08T08:53:48.888Z,85
2016-10-08T08:54:48.878Z,85
2016-10-08T08:55:48.867Z,85
2016-10-08T08:56:48.858Z,85
2016-10-08T08:57:48.561Z,85
2016-10-08T08:58:48.503Z,85
2016-10-08T08:59:48.489Z,85
2016-10-08T09:00:48.484Z,90
2016-10-08T09:01:48.778Z,85
2016-10-08T09:02:48.864Z,90
2016-10-08T09:03:48.447Z,90
2016-10-08T09:04:48.747Z,95
2016-10-08T09:05:48.414Z,95
2016-10-08T09:06:48.741Z,95
2016-10-08T09:07:48.384Z,100
2016-10-08T09:08:48.378Z,95
2016-10-08T09:09:48.358Z,130
2016-10-08T09:10:48.976Z,175
2016-10-08T09:11:48.963Z,125
2016-10-08T09:12:48.323Z,100
2016-10-08T09:13:48.311Z,110
2016-10-08T09:14:48.298Z,110
2016-10-08T09:15:48.279Z,110
2016-10-08T09:16:48.587Z,105
2016-10-08T09:17:48.573Z,100
2016-10-08T09:18:48.864Z,100
2016-10-08T09:19:48.852Z,100
2016-10-08T09:20:48.247Z,100
2016-10-08T09:21:48.522Z,110
2016-10-08T09:22:48.210Z,150
2016-10-08T09:23:48.213Z,165
2016-10-08T09:24:48.497Z,140
2016-10-08T09:25:48.153Z,125
2016-10-08T09:26:48.465Z,120
2016-10-08T09:27:48.131Z,125
2016-10-08T09:28:48.436Z,125
2016-10-08T09:29:48.427Z,115
2016-10-08T09:30:48.130Z,110
2016-10-08T09:31:48.439Z,110
2016-10-08T09:32:48.392Z,120
2016-10-08T09:33:48.060Z,115
2016-10-08T09:34:48.138Z,120
2016-10-08T09:35:48.025Z,130
2016-10-08T09:36:48.015Z,135
2016-10-08T09:37:48.013Z,125
2016-10-08T09:38:48.000Z,105
2016-10-08T09:39:47.990Z,110
2016-10-08T09:40:47.969Z,115
2016-10-08T09:41:47.956Z,115
2016-10-08T09:42:49.209Z,130
2016-10-08T09:43:47.939Z,150
2016-10-08T09:44:47.914Z,160
2016-10-08T09:45:48.219Z,165
2016-10-08T09:46:47.892Z,185
2016-10-08T09:47:47.882Z,180
2016-10-08T09:48:48.188Z,155
2016-10-08T09:49:47.857Z,160
2016-10-08T09:50:47.849Z,200
2016-10-08T09:51:47.839Z,195
2016-10-08T09:52:48.163Z,200
2016-10-08T09:53:47.830Z,175
2016-10-08T09:54:47.800Z,130
2016-10-08T09:55:47.802Z,120
2016-10-08T09:56:47.768Z,145
2016-10-08T09:57:47.773Z,190
2016-10-08T09:58:48.065Z,225
2016-10-08T09:59:47.745Z,225
2016-10-08T10:00:48.045Z,195
2016-10-08T10:01:48.032Z,160
2016-10-08T10:02:47.804Z,150
2016-10-08T10:03:48.011Z,155
2016-10-08T10:04:47.683Z,180
2016-10-08T10:05:47.985Z,240
2016-10-08T10:06:47.726Z,305
2016-10-08T10:07:47.651Z,305
2016-10-08T10:08:47.647Z,295
2016-10-08T10:09:47.629Z,230
2016-10-08T10:10:47.631Z,190
2016-10-08T10:11:47.623Z,160
2016-10-08T10:12:48.234Z,175
2016-10-08T10:13:47.603Z,185
2016-10-08T10:14:47.895Z,240
2016-10-08T10:15:47.881Z,190
2016-10-08T10:16:47.592Z,165
2016-10-08T10:17:47.858Z,195
2016-10-08T10:18:47.558Z,190
2016-10-08T10:19:47.522Z,175
2016-10-08T10:20:47.518Z,185
2016-10-08T10:21:47.512Z,200
2016-10-08T10:22:47.561Z,200
2016-10-08T10:23:47.485Z,160
2016-10-08T10:24:48.008Z,170
2016-10-08T10:25:47.459Z,185
2016-10-08T10:26:47.443Z,195
2016-10-08T10:27:47.819Z,250
2016-10-08T10:28:47.737Z,270
2016-10-08T10:29:47.416Z,255
2016-10-08T10:30:47.723Z,270
2016-10-08T10:31:47.392Z,250
2016-10-08T10:32:47.390Z,205
2016-10-08T10:33:47.404Z,200
2016-10-08T10:34:47.990Z,215
2016-10-08T10:35:47.351Z,280
2016-10-08T10:36:47.688Z,290
2016-10-08T10:37:47.707Z,320
2016-10-08T10:38:47.320Z,390
2016-10-08T10:39:47.846Z,400
2016-10-08T10:40:47.615Z,935
2016-10-08T10:41:47.334Z,345
2016-10-08T10:42:47.277Z,980
2016-10-08T10:43:47.591Z,565
2016-10-08T10:44:47.255Z,380
2016-10-08T10:45:47.260Z,360
2016-10-08T10:46:47.242Z,305
2016-10-08T10:47:47.304Z,285
2016-10-08T10:48:47.217Z,445
2016-10-08T10:49:47.219Z,495
2016-10-08T10:50:47.528Z,360
2016-10-08T10:51:47.518Z,320
2016-10-08T10:52:47.233Z,365
2016-10-08T10:53:47.185Z,310
2016-10-08T10:54:47.169Z,300
2016-10-08T10:55:47.172Z,270
2016-10-08T10:56:47.160Z,240
2016-10-08T10:57:47.450Z,235
2016-10-08T10:58:47.774Z,235
2016-10-08T10:59:47.448Z,225
2016-10-08T11:00:47.458Z,230
2016-10-08T11:01:47.133Z,235
2016-10-08T11:02:47.434Z,310
2016-10-08T11:03:47.142Z,275
2016-10-08T11:04:47.410Z,280
2016-10-08T11:05:47.082Z,555
2016-10-08T11:06:47.389Z,465
2016-10-08T11:07:47.079Z,365
2016-10-08T11:08:47.454Z,305
2016-10-08T11:09:47.388Z,315
2016-10-08T11:10:47.678Z,285
2016-10-08T11:11:47.053Z,260
2016-10-08T11:12:47.343Z,245
2016-10-08T11:13:47.071Z,240
2016-10-08T11:14:47.321Z,240
2016-10-08T11:15:47.335Z,235
2016-10-08T11:16:47.000Z,220
2016-10-08T11:17:47.345Z,205
2016-10-08T11:18:47.301Z,190
2016-10-08T11:19:47.283Z,190
2016-10-08T11:20:46.977Z,195
2016-10-08T11:21:46.954Z,195
2016-10-08T11:22:47.271Z,205
2016-10-08T11:23:47.628Z,210
2016-10-08T11:24:46.930Z,215
2016-10-08T11:25:46.921Z,240
2016-10-08T11:26:47.222Z,270
2016-10-08T11:27:47.215Z,290
2016-10-08T11:28:46.944Z,300
2016-10-08T11:29:46.886Z,310
2016-10-08T11:30:46.874Z,310
2016-10-08T11:31:47.199Z,290
2016-10-08T11:32:47.185Z,280
2016-10-08T11:33:47.172Z,270
2016-10-08T11:34:47.159Z,275
2016-10-08T11:35:47.147Z,305
2016-10-08T11:36:47.136Z,875
2016-10-08T11:37:47.136Z,590
2016-10-08T11:38:46.846Z,400
2016-10-08T11:39:46.802Z,705
2016-10-08T11:40:46.813Z,400
2016-10-08T11:41:46.786Z,835
2016-10-08T11:42:46.772Z,1375
2016-10-08T11:43:46.821Z,1420
2016-10-08T11:44:46.766Z,1460
2016-10-08T11:45:46.746Z,905
2016-10-08T11:46:47.082Z,1295
2016-10-08T11:47:47.373Z,420
2016-10-08T11:48:46.740Z,625
2016-10-08T11:49:46.731Z,470
2016-10-08T11:50:46.722Z,105
2016-10-08T11:51:46.716Z,80
2016-10-08T11:52:46.713Z,70
2016-10-08T11:53:46.712Z,70
2016-10-08T11:54:46.704Z,75
2016-10-08T11:55:46.690Z,90
2016-10-08T11:56:46.696Z,105
2016-10-08T11:57:46.687Z,125
2016-10-08T11:58:46.673Z,135
2016-10-08T11:59:46.676Z,150
2016-10-08T12:00:46.677Z,165
2016-10-08T12:01:46.670Z,180
2016-10-08T12:02:46.648Z,190
2016-10-08T12:03:46.654Z,195
2016-10-08T12:04:46.646Z,200
2016-10-08T12:05:46.628Z,205
2016-10-08T12:06:46.630Z,215
2016-10-08T12:07:46.631Z,220
2016-10-08T12:08:46.614Z,230
2016-10-08T12:09:46.915Z,255
2016-10-08T12:10:46.609Z,300
2016-10-08T12:11:46.921Z,340
2016-10-08T12:12:46.900Z,375
2016-10-08T12:13:47.262Z,415
2016-10-08T12:14:46.564Z,460
2016-10-08T12:15:47.189Z,395
2016-10-08T12:16:46.870Z,360
2016-10-08T12:17:46.539Z,320
2016-10-08T12:18:46.533Z,310
2016-10-08T12:19:46.518Z,305
2016-10-08T12:20:46.509Z,280
2016-10-08T12:21:46.520Z,240
2016-10-08T12:22:46.503Z,280
2016-10-08T12:23:46.511Z,260
2016-10-08T12:24:46.499Z,240
2016-10-08T12:25:46.470Z,230
2016-10-08T12:26:46.473Z,240
2016-10-08T12:27:46.770Z,275
2016-10-08T12:28:46.817Z,295
2016-10-08T12:29:46.764Z,315
2016-10-08T12:30:46.436Z,310
2016-10-08T12:31:46.738Z,305
2016-10-08T12:32:46.728Z,365
2016-10-08T12:33:46.411Z,405
2016-10-08T12:34:46.423Z,335
2016-10-08T12:35:46.394Z,320
2016-10-08T12:36:46.387Z,350
2016-10-08T12:37:46.691Z,1155
2016-10-08T12:38:46.737Z,1515
2016-10-08T12:39:46.681Z,1260
2016-10-08T12:40:46.361Z,740
2016-10-08T12:41:46.370Z,1465
2016-10-08T12:42:46.674Z,1490
2016-10-08T12:43:46.382Z,1535
2016-10-08T12:44:46.326Z,1275
2016-10-08T12:45:46.665Z,1485
2016-10-08T12:46:46.627Z,1605
2016-10-08T12:47:46.317Z,995
2016-10-08T12:48:46.668Z,675
2016-10-08T12:49:46.303Z,500
2016-10-08T12:50:46.920Z,390
2016-10-08T12:51:46.296Z,320
2016-10-08T12:52:46.604Z,245
2016-10-08T12:53:46.338Z,205
2016-10-08T12:54:46.282Z,175
2016-10-08T12:55:46.301Z,175
2016-10-08T12:56:46.292Z,195
2016-10-08T12:57:46.274Z,245
2016-10-08T12:58:46.333Z,1225
2016-10-08T12:59:46.890Z,705
2016-10-08T13:00:46.265Z,1265
2016-10-08T13:01:46.254Z,1300
2016-10-08T13:02:46.239Z,1320
2016-10-08T13:03:46.441Z,1340
2016-10-08T13:04:46.243Z,1355
2016-10-08T13:05:46.927Z,1355
2016-10-08T13:06:46.563Z,1370
2016-10-08T13:07:46.227Z,560
2016-10-08T13:08:46.588Z,1250
2016-10-08T13:09:46.224Z,770
2016-10-08T13:10:46.215Z,595
2016-10-08T13:11:46.566Z,740
2016-10-08T13:12:46.217Z,625
2016-10-08T13:13:46.258Z,960
2016-10-08T13:14:46.204Z,300
2016-10-08T13:15:46.212Z,280
2016-10-08T13:16:46.519Z,235
2016-10-08T13:17:46.833Z,210
2016-10-08T13:18:46.251Z,180
2016-10-08T13:19:46.176Z,155
2016-10-08T13:20:46.513Z,130
2016-10-08T13:21:46.183Z,115
2016-10-08T13:22:46.171Z,100
2016-10-08T13:23:46.215Z,90
2016-10-08T13:24:46.164Z,90
2016-10-08T13:25:46.473Z,95
2016-10-08T13:26:46.175Z,105
2016-10-08T13:27:46.467Z,110
2016-10-08T13:28:46.512Z,115
2016-10-08T13:29:46.141Z,125
2016-10-08T13:30:46.461Z,135
2016-10-08T13:31:46.131Z,140
2016-10-08T13:32:46.470Z,140
2016-10-08T13:33:46.168Z,145
2016-10-08T13:34:46.135Z,145
2016-10-08T13:35:46.114Z,150
2016-10-08T13:36:46.103Z,155
2016-10-08T13:37:46.471Z,160
2016-10-08T13:38:46.107Z,165
2016-10-08T13:39:46.710Z,180
2016-10-08T13:40:46.398Z,190
2016-10-08T13:41:46.382Z,195
2016-10-08T13:42:46.393Z,215
2016-10-08T13:43:46.055Z,215
2016-10-08T13:44:46.105Z,225
2016-10-08T13:45:46.041Z,235
2016-10-08T13:46:46.064Z,235
2016-10-08T13:47:46.022Z,245
2016-10-08T13:48:46.346Z,235
2016-10-08T13:49:46.032Z,230
2016-10-08T13:50:46.009Z,230
2016-10-08T13:51:46.313Z,240
2016-10-08T13:52:46.003Z,240
2016-10-08T13:53:45.989Z,285
2016-10-08T13:54:46.295Z,705
2016-10-08T13:55:45.964Z,960
2016-10-08T13:56:45.957Z,980
2016-10-08T13:57:46.582Z,955
2016-10-08T13:58:46.256Z,935
2016-10-08T13:59:46.259Z,945
2016-10-08T14:00:46.254Z,940
2016-10-08T14:01:46.242Z,620
2016-10-08T14:02:45.915Z,940
2016-10-08T14:03:45.913Z,920
2016-10-08T14:04:46.274Z,910
2016-10-08T14:05:45.906Z,895
2016-10-08T14:06:45.893Z,870
2016-10-08T14:07:45.893Z,835
2016-10-08T14:08:46.111Z,750
2016-10-08T14:09:47.144Z,830
2016-10-08T14:10:46.510Z,845
2016-10-08T14:11:45.879Z,850
2016-10-08T14:12:45.870Z,835
2016-10-08T14:13:46.488Z,820
2016-10-08T14:14:45.860Z,810
2016-10-08T14:15:46.164Z,805