createdAt,value
2019-06-08T00:02:22.995Z,101105.31
2019-06-08T00:04:52.639Z,101103.64
2019-06-08T00:07:23.093Z,101099.10
2019-06-08T00:09:52.693Z,101090.14
2019-06-08T00:12:23.276Z,101107.84
2019-06-08T00:14:53.602Z,101087.48
2019-06-08T00:17:35.747Z,101098.04
2019-06-08T00:19:54.167Z,101091.77
2019-06-08T00:22:23.981Z,101082.47
2019-06-08T00:24:53.453Z,101091.88
2019-06-08T00:27:23.365Z,101099.25
2019-06-08T00:29:54.306Z,101098.30
2019-06-08T00:32:24.525Z,101110.77
2019-06-08T00:34:54.068Z,101108.41
2019-06-08T00:37:23.540Z,101105.52
2019-06-08T00:39:52.952Z,101097.41
2019-06-08T00:42:23.327Z,101098.48
2019-06-08T00:44:53.201Z,101098.03
2019-06-08T00:47:22.720Z,101101.08
2019-06-08T00:49:52.390Z,101103.78
2019-06-08T00:52:23.192Z,101121.88
2019-06-08T00:54:52.692Z,101123.38
2019-06-08T00:57:22.159Z,101132.48
2019-06-08T00:59:51.623Z,101131.09
2019-06-08T01:02:22.452Z,101115.38
2019-06-08T01:04:52.059Z,101093.97
2019-06-08T01:07:22.068Z,101087.82
2019-06-08T01:09:52.564Z,101085.40
2019-06-08T01:12:22.579Z,101085.58
2019-06-08T01:14:52.226Z,101080.53
2019-06-08T01:17:22.987Z,101085.75
2019-06-08T01:19:52.463Z,101090.63
2019-06-08T01:22:23.605Z,101105.16
2019-06-08T01:24:53.130Z,101105.16
2019-06-08T01:27:23.830Z,101111.52
2019-06-08T01:29:53.579Z,101122.90
2019-06-08T01:32:24.235Z,101114.95
2019-06-08T01:34:53.821Z,101101.87
2019-06-08T01:37:23.362Z,101091.84
2019-06-08T01:39:52.789Z,101081.33
2019-06-08T01:42:23.395Z,101043.71
2019-06-08T01:44:52.925Z,101004.75
2019-06-08T01:47:22.360Z,100999.36
2019-06-08T01:49:51.883Z,101046.89
2019-06-08T01:52:22.508Z,101084.64
2019-06-08T01:54:52.046Z,101107.52
2019-06-08T01:57:21.479Z,101107.73
2019-06-08T01:59:51.061Z,101110.56
2019-06-08T02:02:20.874Z,101088.37
2019-06-08T02:04:50.404Z,101096.59
2019-06-08T02:07:19.981Z,101086.19
2019-06-08T02:09:49.672Z,101052.91
2019-06-08T02:12:19.413Z,101044.92
2019-06-08T02:14:49.230Z,101050.09
2019-06-08T02:17:18.733Z,101080.23
2019-06-08T02:19:48.281Z,101103.14
2019-06-08T02:22:18.710Z,101118.22
2019-06-08T02:24:48.191Z,101114.55
2019-06-08T02:27:17.622Z,101107.65
2019-06-08T02:29:47.196Z,101112.67
2019-06-08T02:32:17.015Z,101120.89
2019-06-08T02:34:46.448Z,101105.36
2019-06-08T02:37:16.213Z,101118.11
2019-06-08T02:39:45.727Z,101125.81
2019-06-08T02:42:15.206Z,101129.24
2019-06-08T02:44:44.699Z,101135.78
2019-06-08T02:47:16.435Z,101135.78
2019-06-08T02:49:45.377Z,101140.95
2019-06-08T02:52:15.543Z,101134.45
2019-06-08T02:54:45.096Z,101136.41
2019-06-08T02:57:18.065Z,101130.03
2019-06-08T02:59:50.624Z,101123.16
2019-06-08T03:02:22.029Z,101127.86
2019-06-08T03:04:53.938Z,101130.15
2019-06-08T03:07:24.062Z,101136.91
2019-06-08T03:09:56.186Z,101144.97
2019-06-08T03:12:28.000Z,101147.32
2019-06-08T03:14:58.905Z,101143.47
2019-06-08T03:17:28.565Z,101142.64
2019-06-08T03:19:58.620Z,101144.36
2019-06-08T03:22:28.625Z,101130.90
2019-06-08T03:24:58.484Z,101130.90
2019-06-08T03:27:28.900Z,101112.52
2019-06-08T03:29:58.775Z,101116.56
2019-06-08T03:32:28.409Z,101108.34
2019-06-08T03:34:58.466Z,101124.89
2019-06-08T03:37:28.869Z,101124.51
2019-06-08T03:39:58.471Z,101105.54
2019-06-08T03:42:28.447Z,101106.64
2019-06-08T03:44:58.643Z,101120.75
2019-06-08T03:47:28.560Z,101117.92
2019-06-08T03:50:03.431Z,101111.05
2019-06-08T03:52:33.241Z,101109.01
2019-06-08T03:55:02.811Z,101120.58
2019-06-08T03:57:32.306Z,101108.30
2019-06-08T04:00:02.518Z,101106.97
2019-06-08T04:02:31.980Z,101108.19
2019-06-08T04:05:01.394Z,101117.13
2019-06-08T04:07:31.016Z,101110.64
2019-06-08T04:10:00.451Z,101116.25
2019-06-08T04:12:30.034Z,101120.16
2019-06-08T04:14:59.664Z,101122.08
2019-06-08T04:17:29.085Z,101128.44
2019-06-08T04:20:10.287Z,101131.45
2019-06-08T04:22:29.923Z,101127.43
2019-06-08T04:24:59.383Z,101115.28
2019-06-08T04:27:28.898Z,101127.88
2019-06-08T04:29:59.174Z,101116.28
2019-06-08T04:32:29.122Z,101112.42
2019-06-08T04:34:58.687Z,101128.84
2019-06-08T04:37:29.000Z,101145.14
2019-06-08T04:39:58.725Z,101141.00
2019-06-08T04:42:28.766Z,101153.84
2019-06-08T04:44:58.866Z,101153.96
2019-06-08T04:47:28.740Z,101160.92
2019-06-08T04:49:58.687Z,101184.07
2019-06-08T04:52:31.122Z,101186.77
2019-06-08T04:55:00.508Z,101179.30
2019-06-08T04:57:29.968Z,101197.90
2019-06-08T04:59:59.543Z,101205.09
2019-06-08T05:02:29.038Z,101206.17
2019-06-08T05:04:58.635Z,101212.98
2019-06-08T05:07:28.756Z,101190.68
2019-06-08T05:09:58.652Z,101202.34
2019-06-08T05:12:28.652Z,101207.00
2019-06-08T05:14:58.923Z,101208.96
2019-06-08T05:17:28.749Z,101199.77
2019-06-08T05:20:01.287Z,101186.22
2019-06-08T05:22:30.864Z,101197.00
2019-06-08T05:25:00.308Z,101191.84
2019-06-08T05:27:29.790Z,101205.40
2019-06-08T05:29:59.409Z,101219.98
2019-06-08T05:32:30.272Z,101230.50
2019-06-08T05:35:02.017Z,101234.89
2019-06-08T05:37:33.108Z,101236.95
2019-06-08T05:40:02.551Z,101231.41
2019-06-08T05:42:32.040Z,101244.01
2019-06-08T05:45:01.832Z,101240.07
2019-06-08T05:47:31.323Z,101230.60
2019-06-08T05:50:01.378Z,101227.57
2019-06-08T05:52:30.866Z,101220.83
2019-06-08T05:55:00.286Z,101206.94
2019-06-08T05:57:29.750Z,101210.30
2019-06-08T05:59:59.482Z,101208.28
2019-06-08T06:02:28.913Z,101220.84
2019-06-08T06:04:58.964Z,101233.13
2019-06-08T06:07:28.962Z,101241.67
2019-06-08T06:09:58.983Z,101246.41
2019-06-08T06:12:28.957Z,101235.47
2019-06-08T06:15:00.519Z,101234.50
2019-06-08T06:17:29.977Z,101240.14
2019-06-08T06:19:59.480Z,101236.23
2019-06-08T06:22:29.046Z,101247.16
2019-06-08T06:24:59.015Z,101259.99
2019-06-08T06:27:29.007Z,101256.63
2019-06-08T06:29:59.076Z,101265.89
2019-06-08T06:32:28.906Z,101261.66
2019-06-08T06:34:58.972Z,101270.52
2019-06-08T06:37:29.081Z,101270.64
2019-06-08T06:39:59.139Z,101264.89
2019-06-08T06:42:29.040Z,101270.14
2019-06-08T06:44:59.301Z,101254.45
2019-06-08T06:47:28.943Z,101271.49
2019-06-08T06:49:59.025Z,101266.36
2019-06-08T06:52:29.046Z,101269.73
2019-06-08T06:54:59.119Z,101272.28
2019-06-08T06:57:29.222Z,101268.20
2019-06-08T06:59:59.869Z,101275.44
2019-06-08T07:02:29.930Z,101261.29
2019-06-08T07:04:59.380Z,101270.57
2019-06-08T07:07:29.465Z,101279.06
2019-06-08T07:09:59.249Z,101272.91
2019-06-08T07:12:29.102Z,101276.17
2019-06-08T07:14:59.371Z,101284.57
2019-06-08T07:17:29.496Z,101283.73
2019-06-08T07:19:59.055Z,101285.17
2019-06-08T07:22:29.332Z,101289.52
2019-06-08T07:24:59.217Z,101284.30
2019-06-08T07:27:29.115Z,101298.85
2019-06-08T07:29:59.227Z,101280.66
2019-06-08T07:32:29.151Z,101280.66
2019-06-08T07:34:59.407Z,101284.55
2019-06-08T07:37:29.919Z,101285.28
2019-06-08T07:40:00.207Z,101283.92
2019-06-08T07:42:29.798Z,101282.41
2019-06-08T07:45:00.455Z,101294.81
2019-06-08T07:47:30.161Z,101294.56
2019-06-08T07:49:59.716Z,101306.54
2019-06-08T07:52:31.084Z,101305.71
2019-06-08T07:55:00.529Z,101307.98
2019-06-08T07:57:30.017Z,101320.14
2019-06-08T08:00:00.155Z,101320.57
2019-06-08T08:02:29.816Z,101319.99
2019-06-08T08:04:59.259Z,101328.52
2019-06-08T08:07:29.274Z,101328.27
2019-06-08T08:09:59.160Z,101316.48
2019-06-08T08:12:29.551Z,101332.43
2019-06-08T08:14:59.807Z,101333.23
2019-06-08T08:17:29.189Z,101335.34
2019-06-08T08:19:59.447Z,101341.59
2019-06-08T08:22:29.687Z,101357.75
2019-06-08T08:25:04.179Z,101346.27
2019-06-08T08:27:30.457Z,101345.44
2019-06-08T08:30:01.799Z,101353.42
2019-06-08T08:32:31.370Z,101345.38
2019-06-08T08:35:02.828Z,101341.45
2019-06-08T08:37:32.024Z,101328.11
2019-06-08T08:40:01.705Z,101355.13
2019-06-08T08:42:31.120Z,101346.53
2019-06-08T08:45:04.713Z,101346.53
2019-06-08T08:47:32.184Z,101356.22
2019-06-08T08:50:02.215Z,101358.17
2019-06-08T08:52:37.209Z,101361.20
2019-06-08T08:55:03.211Z,101369.30
2019-06-08T08:57:32.722Z,101368.01
2019-06-08T09:00:05.044Z,101372.59
2019-06-08T09:02:33.576Z,101364.38
2019-06-08T09:05:03.911Z,101374.09
2019-06-08T09:07:34.191Z,101385.19
2019-06-08T09:10:04.176Z,101386.55
2019-06-08T09:12:33.707Z,101394.91
2019-06-08T09:15:03.942Z,101391.70
2019-06-08T09:17:34.064Z,101399.98
2019-06-08T09:20:03.974Z,101406.77
2019-06-08T09:22:47.166Z,101404.47
2019-06-08T09:25:05.600Z,101412.89
2019-06-08T09:27:35.142Z,101417.94
2019-06-08T09:30:08.144Z,101418.98
2019-06-08T09:32:38.263Z,101427.84
2019-06-08T09:35:09.340Z,101427.47
2019-06-08T09:37:39.257Z,101426.13
2019-06-08T09:40:09.010Z,101441.44
2019-06-08T09:42:38.518Z,101446.69
2019-06-08T09:45:09.731Z,101447.88
2019-06-08T09:47:39.299Z,101445.62
2019-06-08T09:50:10.109Z,101444.83
2019-06-08T09:52:41.344Z,101447.70
2019-06-08T09:55:11.842Z,101456.26
2019-06-08T09:57:41.396Z,101456.38
2019-06-08T10:00:17.989Z,101452.40
2019-06-08T10:02:43.173Z,101456.50
2019-06-08T10:05:12.971Z,101461.48
2019-06-08T10:07:42.588Z,101469.54
2019-06-08T10:10:12.370Z,101463.02
2019-06-08T10:12:41.869Z,101457.72
2019-06-08T10:15:11.842Z,101467.61
2019-06-08T10:17:41.668Z,101490.32
2019-06-08T10:20:11.977Z,101487.31
2019-06-08T10:22:42.631Z,101493.98
2019-06-08T10:25:12.093Z,101505.25
2019-06-08T10:27:41.711Z,101488.66
2019-06-08T10:30:12.620Z,101498.08
2019-06-08T10:32:47.992Z,101504.56
2019-06-08T10:35:18.459Z,101500.74
2019-06-08T10:37:51.226Z,101527.88
2019-06-08T10:40:22.283Z,101528.36
2019-06-08T10:42:54.639Z,101518.20
2019-06-08T10:45:28.442Z,101524.72
2019-06-08T10:48:01.028Z,101515.17
2019-06-08T10:50:30.879Z,101520.59
2019-06-08T10:53:03.824Z,101521.77
2019-06-08T10:55:32.108Z,101528.04
2019-06-08T10:58:02.387Z,101533.83
2019-06-08T11:00:32.435Z,101536.58
2019-06-08T11:03:03.402Z,101542.72
2019-06-08T11:05:33.149Z,101555.34
2019-06-08T11:08:04.536Z,101541.31
2019-06-08T11:10:34.466Z,101542.95
2019-06-08T11:13:06.843Z,101549.98
2019-06-08T11:15:37.347Z,101555.09
2019-06-08T11:18:13.226Z,101555.58
2019-06-08T11:20:42.780Z,101550.59
2019-06-08T11:23:12.803Z,101555.36
2019-06-08T11:25:42.319Z,101554.05
2019-06-08T11:28:14.948Z,101550.20
2019-06-08T11:30:47.956Z,101552.19
2019-06-08T11:33:16.651Z,101560.58
2019-06-08T11:35:46.128Z,101570.36
2019-06-08T11:38:17.529Z,101571.50
2019-06-08T11:40:47.842Z,101566.80
2019-06-08T11:43:18.352Z,101565.30
2019-06-08T11:45:48.201Z,101574.28
2019-06-08T11:48:18.305Z,101570.41
2019-06-08T11:50:49.023Z,101573.50
2019-06-08T11:53:19.121Z,101573.88
2019-06-08T11:55:51.105Z,101581.09
2019-06-08T11:58:23.025Z,101587.50
2019-06-08T12:01:01.827Z,101582.75
2019-06-08T12:03:30.683Z,101593.69
2019-06-08T12:06:00.508Z,101595.84
2019-06-08T12:08:30.569Z,101594.89
2019-06-08T12:11:01.995Z,101602.81
2019-06-08T12:13:31.515Z,101618.84
2019-06-08T12:16:01.287Z,101600.48
2019-06-08T12:18:30.733Z,101606.55
2019-06-08T12:21:01.486Z,101617.81
2019-06-08T12:23:32.207Z,101616.75
2019-06-08T12:26:01.681Z,101618.16
2019-06-08T12:28:31.739Z,101609.73
2019-06-08T12:31:01.390Z,101606.75
2019-06-08T12:33:31.588Z,101603.54
2019-06-08T12:36:01.498Z,101609.49
2019-06-08T12:38:34.267Z,101601.30
2019-06-08T12:41:02.133Z,101586.73
2019-06-08T12:43:31.594Z,101598.12
2019-06-08T12:46:01.347Z,101597.44
2019-06-08T12:48:30.829Z,101591.83
2019-06-08T12:51:00.364Z,101587.84
2019-06-08T12:53:29.795Z,101587.82
2019-06-08T12:55:59.720Z,101600.19
2019-06-08T12:58:29.615Z,101589.11
2019-06-08T13:00:59.940Z,101573.27
2019-06-08T13:03:29.955Z,101593.39
2019-06-08T13:05:59.627Z,101598.12
2019-06-08T13:08:29.771Z,101602.33
2019-06-08T13:11:00.351Z,101593.86
2019-06-08T13:13:29.985Z,101595.81
2019-06-08T13:15:59.755Z,101599.69
2019-06-08T13:18:29.758Z,101605.12
2019-06-08T13:21:13.158Z,101596.31
2019-06-08T13:23:31.474Z,101605.30
2019-06-08T13:26:01.102Z,101608.70
2019-06-08T13:28:30.629Z,101614.47
2019-06-08T13:31:00.231Z,101600.04
2019-06-08T13:33:29.715Z,101606.89
2019-06-08T13:35:59.796Z,101608.39
2019-06-08T13:38:29.823Z,101584.91
2019-06-08T13:41:00.300Z,101601.53
2019-06-08T13:43:29.886Z,101616.13
2019-06-08T13:46:00.214Z,101630.64
2019-06-08T13:48:29.814Z,101610.95
2019-06-08T13:50:59.842Z,101612.20
2019-06-08T13:53:31.893Z,101621.69
2019-06-08T13:56:00.892Z,101619.75
2019-06-08T13:58:33.454Z,101619.78
2019-06-08T14:01:02.340Z,101639.38
2019-06-08T14:03:32.481Z,101632.19
2019-06-08T14:06:02.178Z,101632.84
2019-06-08T14:08:33.005Z,101641.52
2019-06-08T14:11:02.665Z,101646.48
2019-06-08T14:13:34.367Z,101651.28
2019-06-08T14:16:03.824Z,101647.66
2019-06-08T14:18:34.276Z,101652.31
2019-06-08T14:21:04.040Z,101653.18
2019-06-08T14:23:33.811Z,101652.84
2019-06-08T14:26:03.263Z,101644.57
2019-06-08T14:28:32.932Z,101655.58
2019-06-08T14:31:02.555Z,101655.58
2019-06-08T14:33:33.806Z,101649.88
2019-06-08T14:36:03.307Z,101648.95
2019-06-08T14:38:38.525Z,101652.04
2019-06-08T14:41:04.417Z,101654.26
2019-06-08T14:43:34.056Z,101655.51
2019-06-08T14:46:03.600Z,101645.34
2019-06-08T14:48:33.975Z,101645.33
2019-06-08T14:51:03.942Z,101650.37
2019-06-08T14:53:33.471Z,101649.48
2019-06-08T14:56:08.310Z,101651.67
2019-06-08T14:58:35.145Z,101656.16
2019-06-08T15:01:05.166Z,101650.91
2019-06-08T15:03:37.720Z,101651.95
2019-06-08T15:06:07.938Z,101651.72
2019-06-08T15:08:38.202Z,101646.09
2019-06-08T15:11:08.244Z,101646.46
2019-06-08T15:13:40.565Z,101645.33
2019-06-08T15:16:10.024Z,101650.50
2019-06-08T15:18:39.640Z,101652.32
2019-06-08T15:21:09.141Z,101655.14
2019-06-08T15:23:38.771Z,101654.95
2019-06-08T15:26:20.435Z,101656.09
2019-06-08T15:28:39.499Z,101657.84
2019-06-08T15:31:09.016Z,101659.72
2019-06-08T15:33:38.512Z,101658.75
2019-06-08T15:36:08.627Z,101668.13
2019-06-08T15:38:38.846Z,101663.36
2019-06-08T15:41:08.802Z,101670.13
2019-06-08T15:43:40.631Z,101683.43
2019-06-08T15:46:09.641Z,101683.47
2019-06-08T15:48:39.058Z,101672.53
2019-06-08T15:51:08.549Z,101680.58
2019-06-08T15:53:40.374Z,101677.00
2019-06-08T15:56:09.174Z,101681.53
2019-06-08T15:58:40.486Z,101692.98
2019-06-08T16:01:10.434Z,101687.92
2019-06-08T16:03:39.921Z,101689.46
2019-06-08T16:06:09.405Z,101680.78
2019-06-08T16:08:38.887Z,101694.80
2019-06-08T16:11:08.317Z,101692.67
2019-06-08T16:13:38.181Z,101694.22
2019-06-08T16:16:07.665Z,101695.72
2019-06-08T16:18:37.132Z,101703.31
2019-06-08T16:21:06.563Z,101693.73
2019-06-08T16:23:36.324Z,101698.41
2019-06-08T16:26:05.753Z,101694.20
2019-06-08T16:28:36.330Z,101687.49
2019-06-08T16:31:05.876Z,101688.50
2019-06-08T16:33:35.711Z,101695.75
2019-06-08T16:36:05.396Z,101695.92
2019-06-08T16:38:36.277Z,101691.91
2019-06-08T16:41:07.568Z,101685.70
2019-06-08T16:43:37.070Z,101695.81
2019-06-08T16:46:06.629Z,101694.13
2019-06-08T16:48:36.301Z,101691.04
2019-06-08T16:51:05.767Z,101699.17
2019-06-08T16:53:35.906Z,101705.50
2019-06-08T16:56:05.486Z,101699.58
2019-06-08T16:58:36.112Z,101713.69
2019-06-08T17:01:06.029Z,101718.73
2019-06-08T17:03:35.425Z,101729.07
2019-06-08T17:06:04.910Z,101732.05
2019-06-08T17:08:37.583Z,101726.59
2019-06-08T17:11:05.515Z,101724.37
2019-06-08T17:13:36.060Z,101724.34
2019-06-08T17:16:06.390Z,101727.05
2019-06-08T17:18:36.271Z,101725.91
2019-06-08T17:21:06.000Z,101730.10
2019-06-08T17:23:36.528Z,101732.91
2019-06-08T17:26:06.008Z,101728.30
2019-06-08T17:28:39.104Z,101727.48
2019-06-08T17:31:09.760Z,101723.20
2019-06-08T17:33:39.428Z,101734.22
2019-06-08T17:36:09.337Z,101727.23
2019-06-08T17:38:39.512Z,101727.42
2019-06-08T17:41:09.018Z,101724.09
2019-06-08T17:43:38.460Z,101725.72
2019-06-08T17:46:07.954Z,101729.16
2019-06-08T17:48:38.589Z,101725.49
2019-06-08T17:51:08.164Z,101730.70
2019-06-08T17:53:39.011Z,101724.24
2019-06-08T17:56:08.594Z,101724.94
2019-06-08T17:58:39.295Z,101724.87
2019-06-08T18:01:09.302Z,101721.05
2019-06-08T18:03:41.026Z,101729.34
2019-06-08T18:06:09.939Z,101729.81
2019-06-08T18:08:41.971Z,101732.00
2019-06-08T18:11:11.820Z,101733.57
2019-06-08T18:13:43.805Z,101736.17
2019-06-08T18:16:12.525Z,101734.08
2019-06-08T18:18:45.293Z,101727.19
2019-06-08T18:21:17.569Z,101724.41
2019-06-08T18:23:48.192Z,101732.02
2019-06-08T18:26:17.639Z,101738.55
2019-06-08T18:28:48.585Z,101741.67
2019-06-08T18:31:18.440Z,101734.03
2019-06-08T18:33:50.362Z,101749.28
2019-06-08T18:36:18.993Z,101761.09
2019-06-08T18:38:48.727Z,101760.22
2019-06-08T18:41:18.165Z,101768.34
2019-06-08T18:43:49.557Z,101762.48
2019-06-08T18:46:18.941Z,101760.91
2019-06-08T18:48:49.331Z,101770.62
2019-06-08T18:51:19.029Z,101773.49
2019-06-08T18:54:06.679Z,101767.59
2019-06-08T18:56:19.934Z,101776.22
2019-06-08T18:58:53.538Z,101770.98
2019-06-08T19:01:22.984Z,101776.37
2019-06-08T19:03:52.925Z,101789.03
2019-06-08T19:06:22.910Z,101797.75
2019-06-08T19:08:53.387Z,101811.89
2019-06-08T19:11:22.749Z,101812.16
2019-06-08T19:13:52.663Z,101817.58
2019-06-08T19:16:23.311Z,101822.88
2019-06-08T19:18:52.994Z,101828.92
2019-06-08T19:21:22.482Z,101841.70
2019-06-08T19:23:52.195Z,101842.83
2019-06-08T19:26:21.986Z,101841.61
2019-06-08T19:28:54.191Z,101850.94
2019-06-08T19:31:23.908Z,101843.73
2019-06-08T19:33:53.646Z,101847.16
2019-06-08T19:36:23.081Z,101846.39
2019-06-08T19:38:54.768Z,101832.68
2019-06-08T19:41:23.691Z,101830.70
2019-06-08T19:43:55.019Z,101828.61
2019-06-08T19:46:26.999Z,101822.91
2019-06-08T19:48:58.731Z,101835.83
2019-06-08T19:51:27.871Z,101829.53
2019-06-08T19:53:58.540Z,101836.47
2019-06-08T19:56:28.821Z,101841.06
2019-06-08T19:59:03.949Z,101844.86
2019-06-08T20:01:30.540Z,101844.56
2019-06-08T20:04:01.314Z,101848.07
2019-06-08T20:06:31.023Z,101846.52
2019-06-08T20:09:00.630Z,101851.05
2019-06-08T20:11:30.506Z,101855.30
2019-06-08T20:14:00.878Z,101855.53
2019-06-08T20:16:30.862Z,101855.53
2019-06-08T20:19:00.736Z,101855.29
2019-06-08T20:21:30.952Z,101858.66
2019-06-08T20:24:00.568Z,101862.91
2019-06-08T20:26:30.570Z,101862.31
2019-06-08T20:29:12.299Z,101865.45
2019-06-08T20:31:32.248Z,101870.72
2019-06-08T20:34:01.726Z,101869.29
2019-06-08T20:36:31.185Z,101875.05
2019-06-08T20:39:00.742Z,101881.98
2019-06-08T20:41:30.476Z,101876.47
2019-06-08T20:44:00.480Z,101879.73
2019-06-08T20:46:30.677Z,101890.31
2019-06-08T20:49:01.116Z,101886.70
2019-06-08T20:51:30.536Z,101897.85
2019-06-08T20:54:00.911Z,101910.06
2019-06-08T20:56:31.356Z,101904.44
2019-06-08T20:59:00.877Z,101901.19
2019-06-08T21:01:31.083Z,101912.57
2019-06-08T21:04:00.607Z,101913.92
2019-06-08T21:06:30.535Z,101919.22
2019-06-08T21:09:00.710Z,101916.76
2019-06-08T21:11:30.956Z,101919.38
2019-06-08T21:14:00.709Z,101924.02
2019-06-08T21:16:30.696Z,101924.02
2019-06-08T21:19:00.919Z,101933.97
2019-06-08T21:21:30.614Z,101921.28
2019-06-08T21:24:01.403Z,101925.78
2019-06-08T21:26:30.956Z,101933.59
2019-06-08T21:29:01.375Z,101933.48
2019-06-08T21:31:30.967Z,101930.42
2019-06-08T21:34:01.090Z,101940.70
2019-06-08T21:36:30.565Z,101943.74
2019-06-08T21:39:02.626Z,101946.57
2019-06-08T21:41:32.265Z,101950.59
2019-06-08T21:44:02.265Z,101949.02
2019-06-08T21:46:32.173Z,101952.64
2019-06-08T21:49:01.594Z,101959.91
2019-06-08T21:51:31.026Z,101958.02
2019-06-08T21:54:00.677Z,101961.58
2019-06-08T21:56:30.754Z,101960.59
2019-06-08T21:59:01.102Z,101957.47
2019-06-08T22:01:32.750Z,101963.81
2019-06-08T22:04:02.540Z,101969.16
2019-06-08T22:06:31.997Z,101960.59
2019-06-08T22:09:02.953Z,101969.13
2019-06-08T22:11:32.890Z,101965.86
2019-06-08T22:14:03.109Z,101967.59
2019-06-08T22:16:34.409Z,101968.77
2019-06-08T22:19:04.406Z,101966.48
2019-06-08T22:21:33.888Z,101963.31
2019-06-08T22:24:03.660Z,101958.41
2019-06-08T22:26:33.132Z,101967.77
2019-06-08T22:29:03.705Z,101975.84
2019-06-08T22:31:33.456Z,101976.39
2019-06-08T22:34:04.049Z,101977.27
2019-06-08T22:36:33.655Z,101988.00
2019-06-08T22:39:03.822Z,101975.84
2019-06-08T22:41:33.311Z,101977.41
2019-06-08T22:44:03.182Z,101977.02
2019-06-08T22:46:32.712Z,101984.83
2019-06-08T22:49:02.893Z,101988.04
2019-06-08T22:51:33.454Z,101986.03
2019-06-08T22:54:04.036Z,101986.80
2019-06-08T22:56:33.593Z,101987.59
2019-06-08T22:59:04.711Z,101981.70
2019-06-08T23:01:34.278Z,101996.80
2019-06-08T23:04:05.563Z,101988.80
2019-06-08T23:06:34.848Z,101988.11
2019-06-08T23:09:08.479Z,101994.84
2019-06-08T23:11:37.652Z,101989.27
2019-06-08T23:14:13.100Z,101984.08
2019-06-08T23:16:38.673Z,101990.55
2019-06-08T23:19:08.192Z,101992.08
2019-06-08T23:21:38.306Z,101997.49
2019-06-08T23:24:08.654Z,102000.58
2019-06-08T23:26:40.955Z,101992.77
2019-06-08T23:29:10.420Z,102003.98
2019-06-08T23:31:40.017Z,102003.06
2019-06-08T23:34:11.424Z,102000.84
2019-06-08T23:36:52.063Z,102004.47
2019-06-08T23:39:13.010Z,102003.13
2019-06-08T23:41:42.559Z,102009.77
2019-06-08T23:44:12.260Z,102014.41
2019-06-08T23:46:41.835Z,102008.62
2019-06-08T23:49:11.339Z,102009.39
2019-06-08T23:51:41.151Z,102013.13
2019-06-08T23:54:12.505Z,102006.39
2019-06-08T23:56:41.977Z,102011.58
2019-06-08T23:59:11.419Z,102014.77
