createdAt,value
2022-11-02T00:00:39.636Z,995.61
2022-11-02T00:01:39.710Z,995.65
2022-11-02T00:02:39.633Z,995.62
2022-11-02T00:03:39.625Z,995.64
2022-11-02T00:04:39.560Z,995.65
2022-11-02T00:05:39.586Z,995.61
2022-11-02T00:06:39.556Z,995.58
2022-11-02T00:07:39.578Z,995.62
2022-11-02T00:08:39.548Z,995.64
2022-11-02T00:09:39.763Z,995.62
2022-11-02T00:10:39.622Z,995.62
2022-11-02T00:11:39.538Z,995.61
2022-11-02T00:12:39.477Z,995.59
2022-11-02T00:13:39.714Z,995.58
2022-11-02T00:14:39.582Z,995.60
2022-11-02T00:15:39.542Z,995.63
2022-11-02T00:16:39.529Z,995.63
2022-11-02T00:17:39.460Z,995.65
2022-11-02T00:18:39.435Z,995.70
2022-11-02T00:19:39.459Z,995.67
2022-11-02T00:20:39.406Z,995.68
2022-11-02T00:21:39.490Z,995.68
2022-11-02T00:22:39.388Z,995.68
2022-11-02T00:23:39.394Z,995.66
2022-11-02T00:24:39.449Z,995.68
2022-11-02T00:25:39.381Z,995.71
2022-11-02T00:26:39.371Z,995.69
2022-11-02T00:27:39.353Z,995.70
2022-11-02T00:28:39.360Z,995.65
2022-11-02T00:29:39.344Z,995.68
2022-11-02T00:30:39.365Z,995.68
2022-11-02T00:31:39.339Z,995.72
2022-11-02T00:32:39.293Z,995.69
2022-11-02T00:33:39.310Z,995.66
2022-11-02T00:34:39.488Z,995.67
2022-11-02T00:35:39.301Z,995.69
2022-11-02T00:36:39.494Z,995.70
2022-11-02T00:37:39.284Z,995.73
2022-11-02T00:38:39.308Z,995.70
2022-11-02T00:39:39.232Z,995.70
2022-11-02T00:40:39.448Z,995.70
2022-11-02T00:41:39.199Z,995.73
2022-11-02T00:42:39.190Z,995.74
2022-11-02T00:43:39.180Z,995.80
2022-11-02T00:44:39.192Z,995.82
2022-11-02T00:45:39.206Z,995.75
2022-11-02T00:46:39.182Z,995.73
2022-11-02T00:47:39.169Z,995.76
2022-11-02T00:48:39.158Z,995.69
2022-11-02T00:49:39.140Z,995.75
2022-11-02T00:50:39.130Z,995.77
2022-11-02T00:51:39.123Z,995.77
2022-11-02T00:52:39.113Z,995.79
2022-11-02T00:53:39.309Z,995.78
2022-11-02T00:54:39.089Z,995.79
2022-11-02T00:55:39.061Z,995.76
2022-11-02T00:56:39.078Z,995.78
2022-11-02T00:57:39.225Z,995.78
2022-11-02T00:58:39.016Z,995.79
2022-11-02T00:59:39.036Z,995.77
2022-11-02T01:00:39.018Z,995.77
2022-11-02T01:01:39.267Z,995.82
2022-11-02T01:02:39.119Z,995.79
2022-11-02T01:03:38.987Z,995.78
2022-11-02T01:04:39.160Z,995.83
2022-11-02T01:05:38.972Z,995.80
2022-11-02T01:06:38.984Z,995.83
2022-11-02T01:07:39.026Z,995.78
2022-11-02T01:08:38.917Z,995.83
2022-11-02T01:09:38.916Z,995.81
2022-11-02T01:10:42.734Z,995.83
2022-11-02T01:11:38.905Z,995.82
2022-11-02T01:12:38.920Z,995.88
2022-11-02T01:13:38.874Z,995.87
2022-11-02T01:14:38.879Z,995.81
2022-11-02T01:15:38.955Z,995.82
2022-11-02T01:16:38.897Z,995.83
2022-11-02T01:17:38.873Z,995.83
2022-11-02T01:18:38.815Z,995.76
2022-11-02T01:19:38.842Z,995.79
2022-11-02T01:20:38.805Z,995.77
2022-11-02T01:21:38.815Z,995.74
2022-11-02T01:22:38.782Z,995.72
2022-11-02T01:23:38.802Z,995.75
2022-11-02T01:24:38.772Z,995.69
2022-11-02T01:25:38.756Z,995.68
2022-11-02T01:26:38.719Z,995.65
2022-11-02T01:27:38.783Z,995.65
2022-11-02T01:28:38.729Z,995.59
2022-11-02T01:29:38.746Z,995.60
2022-11-02T01:30:38.729Z,995.62
2022-11-02T01:31:38.751Z,995.62
2022-11-02T01:32:38.703Z,995.60
2022-11-02T01:33:38.665Z,995.56
2022-11-02T01:34:38.686Z,995.59
2022-11-02T01:35:38.630Z,995.56
2022-11-02T01:36:38.632Z,995.56
2022-11-02T01:37:38.637Z,995.55
2022-11-02T01:38:38.637Z,995.58
2022-11-02T01:39:38.630Z,995.55
2022-11-02T01:40:38.613Z,995.54
2022-11-02T01:41:38.636Z,995.55
2022-11-02T01:42:38.579Z,995.51
2022-11-02T01:43:38.671Z,995.50
2022-11-02T01:44:38.583Z,995.48
2022-11-02T01:45:38.546Z,995.47
2022-11-02T01:46:38.903Z,995.48
2022-11-02T01:47:38.589Z,995.49
2022-11-02T01:48:38.541Z,995.49
2022-11-02T01:49:38.507Z,995.49
2022-11-02T01:50:38.509Z,995.53
2022-11-02T01:51:38.480Z,995.55
2022-11-02T01:52:38.500Z,995.54
2022-11-02T01:53:38.468Z,995.53
2022-11-02T01:54:38.493Z,995.54
2022-11-02T01:55:38.473Z,995.54
2022-11-02T01:56:38.437Z,995.52
2022-11-02T01:57:38.434Z,995.54
2022-11-02T01:58:38.394Z,995.52
2022-11-02T01:59:38.424Z,995.52
2022-11-02T02:00:38.399Z,995.49
2022-11-02T02:01:38.513Z,995.47
2022-11-02T02:02:38.559Z,995.47
2022-11-02T02:03:38.393Z,995.45
2022-11-02T02:04:38.344Z,995.43
2022-11-02T02:05:38.369Z,995.43
2022-11-02T02:06:38.330Z,995.44
2022-11-02T02:07:38.310Z,995.43
2022-11-02T02:08:38.311Z,995.38
2022-11-02T02:09:38.286Z,995.39
2022-11-02T02:10:38.303Z,995.40
2022-11-02T02:11:38.279Z,995.40
2022-11-02T02:12:38.251Z,995.39
2022-11-02T02:13:38.469Z,995.32
2022-11-02T02:14:38.227Z,995.31
2022-11-02T02:15:38.275Z,995.30
2022-11-02T02:16:38.257Z,995.31
2022-11-02T02:17:38.201Z,995.36
2022-11-02T02:18:38.229Z,995.34
2022-11-02T02:19:38.190Z,995.34
2022-11-02T02:20:38.189Z,995.33
2022-11-02T02:21:38.157Z,995.31
2022-11-02T02:22:38.179Z,995.33
2022-11-02T02:23:38.174Z,995.33
2022-11-02T02:24:38.144Z,995.32
2022-11-02T02:25:38.127Z,995.28
2022-11-02T02:26:38.110Z,995.31
2022-11-02T02:27:38.131Z,995.31
2022-11-02T02:28:38.086Z,995.28
2022-11-02T02:29:38.080Z,995.28
2022-11-02T02:30:38.081Z,995.26
2022-11-02T02:31:38.084Z,995.26
2022-11-02T02:32:38.065Z,995.28
2022-11-02T02:33:38.039Z,995.30
2022-11-02T02:34:38.033Z,995.30
2022-11-02T02:35:38.016Z,995.23
2022-11-02T02:36:38.023Z,995.21
2022-11-02T02:37:37.988Z,995.24
2022-11-02T02:38:37.984Z,995.25
2022-11-02T02:39:37.977Z,995.23
2022-11-02T02:40:37.949Z,995.20
2022-11-02T02:41:37.947Z,995.20
2022-11-02T02:42:37.941Z,995.22
2022-11-02T02:43:37.951Z,995.20
2022-11-02T02:44:37.927Z,995.22
2022-11-02T02:45:37.912Z,995.20
2022-11-02T02:46:40.479Z,995.23
2022-11-02T02:47:37.908Z,995.20
2022-11-02T02:48:37.884Z,995.20
2022-11-02T02:49:37.872Z,995.21
2022-11-02T02:50:37.850Z,995.17
2022-11-02T02:51:37.846Z,995.14
2022-11-02T02:52:37.828Z,995.12
2022-11-02T02:53:37.810Z,995.12
2022-11-02T02:54:37.796Z,995.10
2022-11-02T02:55:37.805Z,995.11
2022-11-02T02:56:37.808Z,995.07
2022-11-02T02:57:37.794Z,995.07
2022-11-02T02:58:37.785Z,995.07
2022-11-02T02:59:37.790Z,995.10
2022-11-02T03:00:37.762Z,995.13
2022-11-02T03:01:37.832Z,995.11
2022-11-02T03:02:37.886Z,995.08
2022-11-02T03:03:37.739Z,995.11
2022-11-02T03:04:37.749Z,995.12
2022-11-02T03:05:37.716Z,995.09
2022-11-02T03:06:37.701Z,995.12
2022-11-02T03:07:37.683Z,995.10
2022-11-02T03:08:37.877Z,995.08
2022-11-02T03:09:37.643Z,995.13
2022-11-02T03:10:37.635Z,995.09
2022-11-02T03:11:37.625Z,995.09
2022-11-02T03:12:37.626Z,995.14
2022-11-02T03:13:37.618Z,995.13
2022-11-02T03:14:37.612Z,995.13
2022-11-02T03:15:37.641Z,995.13
2022-11-02T03:16:37.561Z,995.08
2022-11-02T03:17:37.643Z,995.08
2022-11-02T03:18:37.573Z,995.09
2022-11-02T03:19:37.556Z,995.08
2022-11-02T03:20:37.551Z,995.12
2022-11-02T03:21:37.560Z,995.05
2022-11-02T03:22:37.525Z,995.04
2022-11-02T03:23:37.525Z,995.06
2022-11-02T03:24:37.558Z,995.08
2022-11-02T03:25:37.556Z,995.11
2022-11-02T03:26:37.472Z,995.07
2022-11-02T03:27:37.453Z,995.07
2022-11-02T03:28:37.489Z,995.06
2022-11-02T03:29:37.481Z,995.07
2022-11-02T03:30:37.427Z,995.07
2022-11-02T03:31:37.431Z,995.06
2022-11-02T03:32:37.423Z,995.03
2022-11-02T03:33:37.389Z,995.00
2022-11-02T03:34:37.406Z,995.02
2022-11-02T03:35:37.455Z,995.03
2022-11-02T03:36:37.405Z,995.04
2022-11-02T03:37:37.449Z,994.96
2022-11-02T03:38:37.357Z,994.99
2022-11-02T03:39:37.404Z,994.99
2022-11-02T03:40:37.349Z,994.93
2022-11-02T03:41:37.321Z,994.98
2022-11-02T03:42:37.307Z,994.98
2022-11-02T03:43:37.313Z,995.04
2022-11-02T03:44:37.303Z,995.01
2022-11-02T03:45:37.300Z,995.02
2022-11-02T03:46:37.292Z,994.97
2022-11-02T03:47:37.354Z,995.01
2022-11-02T03:48:37.257Z,995.04
2022-11-02T03:49:37.269Z,995.12
2022-11-02T03:50:37.242Z,995.13
2022-11-02T03:51:37.346Z,995.13
2022-11-02T03:52:37.206Z,995.14
2022-11-02T03:53:37.209Z,995.13
2022-11-02T03:54:37.217Z,995.11
2022-11-02T03:55:37.190Z,995.11
2022-11-02T03:56:37.176Z,995.09
2022-11-02T03:57:37.142Z,995.08
2022-11-02T03:58:37.159Z,995.10
2022-11-02T03:59:37.139Z,995.12
2022-11-02T04:00:37.144Z,995.09
2022-11-02T04:01:37.272Z,995.07
2022-11-02T04:02:37.203Z,995.12
2022-11-02T04:03:37.167Z,995.08
2022-11-02T04:04:37.052Z,995.09
2022-11-02T04:05:37.063Z,995.11
2022-11-02T04:06:37.116Z,995.10
2022-11-02T04:07:37.076Z,995.08
2022-11-02T04:08:37.043Z,995.04
2022-11-02T04:09:37.026Z,995.07
2022-11-02T04:10:37.028Z,995.12
2022-11-02T04:11:37.024Z,995.08
2022-11-02T04:12:37.005Z,995.13
2022-11-02T04:13:36.975Z,995.16
2022-11-02T04:14:36.996Z,995.15
2022-11-02T04:15:36.939Z,995.16
2022-11-02T04:16:37.139Z,995.13
2022-11-02T04:17:36.953Z,995.11
2022-11-02T04:18:36.925Z,995.14
2022-11-02T04:19:36.939Z,995.11
2022-11-02T04:20:36.881Z,995.14
2022-11-02T04:21:36.932Z,995.15
2022-11-02T04:22:36.939Z,995.10
2022-11-02T04:23:36.893Z,995.14
2022-11-02T04:24:36.870Z,995.07
2022-11-02T04:25:36.854Z,995.05
2022-11-02T04:26:36.867Z,995.06
2022-11-02T04:27:36.873Z,995.10
2022-11-02T04:28:36.859Z,995.15
2022-11-02T04:29:36.809Z,995.15
2022-11-02T04:30:36.778Z,995.15
2022-11-02T04:31:36.811Z,995.14
2022-11-02T04:32:36.785Z,995.11
2022-11-02T04:33:36.819Z,995.08
2022-11-02T04:34:36.991Z,995.08
2022-11-02T04:35:36.811Z,995.10
2022-11-02T04:36:36.733Z,995.07
2022-11-02T04:37:36.783Z,995.07
2022-11-02T04:38:36.731Z,995.13
2022-11-02T04:39:36.909Z,995.08
2022-11-02T04:40:36.765Z,995.07
2022-11-02T04:41:36.731Z,995.11
2022-11-02T04:42:36.691Z,995.05
2022-11-02T04:43:36.664Z,995.06
2022-11-02T04:44:36.676Z,995.00
2022-11-02T04:45:36.655Z,994.97
2022-11-02T04:46:36.664Z,995.01
2022-11-02T04:47:36.599Z,995.00
2022-11-02T04:48:36.651Z,995.00
2022-11-02T04:49:36.592Z,995.04
2022-11-02T04:50:36.631Z,995.04
2022-11-02T04:51:36.594Z,994.99
2022-11-02T04:52:36.596Z,995.03
2022-11-02T04:53:36.731Z,995.04
2022-11-02T04:54:36.563Z,995.02
2022-11-02T04:55:36.531Z,995.02
2022-11-02T04:56:36.507Z,995.01
2022-11-02T04:57:36.519Z,995.02
2022-11-02T04:58:36.509Z,995.02
2022-11-02T04:59:36.465Z,995.01
2022-11-02T05:00:36.690Z,995.01
2022-11-02T05:01:36.800Z,995.04
2022-11-02T05:02:36.589Z,994.99
2022-11-02T05:03:36.559Z,994.96
2022-11-02T05:04:36.448Z,994.98
2022-11-02T05:05:36.454Z,994.97
2022-11-02T05:06:36.413Z,994.96
2022-11-02T05:07:36.417Z,994.92
2022-11-02T05:08:36.446Z,994.90
2022-11-02T05:09:36.446Z,994.89
2022-11-02T05:10:36.362Z,994.95
2022-11-02T05:11:36.354Z,994.92
2022-11-02T05:12:36.335Z,994.95
2022-11-02T05:13:36.338Z,994.95
2022-11-02T05:14:36.339Z,994.95
2022-11-02T05:15:36.311Z,994.92
2022-11-02T05:16:36.365Z,994.91
2022-11-02T05:17:36.303Z,994.91
2022-11-02T05:18:36.296Z,994.91
2022-11-02T05:19:36.322Z,994.84
2022-11-02T05:20:36.225Z,994.88
2022-11-02T05:21:36.259Z,994.89
2022-11-02T05:22:36.272Z,994.87
2022-11-02T05:23:36.225Z,994.85
2022-11-02T05:24:36.231Z,994.87
2022-11-02T05:25:36.380Z,994.81
2022-11-02T05:26:36.204Z,994.89
2022-11-02T05:27:36.407Z,994.88
2022-11-02T05:28:36.360Z,994.89
2022-11-02T05:29:36.165Z,994.85
2022-11-02T05:30:36.115Z,994.81
2022-11-02T05:31:36.134Z,994.83
2022-11-02T05:32:36.325Z,994.82
2022-11-02T05:33:36.109Z,994.84
2022-11-02T05:34:36.114Z,994.79
2022-11-02T05:35:36.074Z,994.77
2022-11-02T05:36:36.120Z,994.80
2022-11-02T05:37:36.048Z,994.81
2022-11-02T05:38:36.161Z,994.84
2022-11-02T05:39:36.060Z,994.87
2022-11-02T05:40:36.142Z,994.81
2022-11-02T05:41:36.124Z,994.86
2022-11-02T05:42:36.108Z,994.85
2022-11-02T05:43:35.993Z,994.86
2022-11-02T05:44:36.024Z,994.84
2022-11-02T05:45:36.188Z,994.89
2022-11-02T05:46:36.006Z,994.93
2022-11-02T05:47:35.963Z,994.89
2022-11-02T05:48:35.986Z,994.85
2022-11-02T05:49:35.912Z,994.86
2022-11-02T05:50:35.911Z,994.85
2022-11-02T05:51:35.915Z,994.88
2022-11-02T05:52:35.901Z,994.86
2022-11-02T05:53:35.985Z,994.92
2022-11-02T05:54:35.910Z,994.92
2022-11-02T05:55:35.906Z,994.88
2022-11-02T05:56:35.858Z,994.86
2022-11-02T05:57:36.053Z,994.92
2022-11-02T05:58:35.872Z,994.94
2022-11-02T05:59:35.842Z,994.97
2022-11-02T06:00:35.819Z,994.92
2022-11-02T06:01:35.854Z,994.97
2022-11-02T06:02:35.806Z,994.91
2022-11-02T06:03:35.825Z,994.98
2022-11-02T06:04:35.752Z,995.01
2022-11-02T06:05:35.909Z,994.96
2022-11-02T06:06:35.801Z,995.08
2022-11-02T06:07:35.811Z,995.05
2022-11-02T06:08:35.951Z,995.09
2022-11-02T06:09:35.771Z,995.10
2022-11-02T06:10:35.701Z,995.15
2022-11-02T06:11:35.728Z,995.19
2022-11-02T06:12:35.728Z,995.19
2022-11-02T06:13:35.722Z,995.24
2022-11-02T06:14:35.681Z,995.23
2022-11-02T06:15:35.662Z,995.26
2022-11-02T06:16:35.691Z,995.25
2022-11-02T06:17:35.672Z,995.30
2022-11-02T06:18:35.844Z,995.26
2022-11-02T06:19:35.629Z,995.31
2022-11-02T06:20:35.636Z,995.31
2022-11-02T06:21:35.625Z,995.30
2022-11-02T06:22:35.589Z,995.29
2022-11-02T06:23:35.672Z,995.34
2022-11-02T06:24:35.600Z,995.38
2022-11-02T06:25:35.593Z,995.38
2022-11-02T06:26:35.565Z,995.44
2022-11-02T06:27:35.610Z,995.43
2022-11-02T06:28:35.521Z,995.41
2022-11-02T06:29:35.569Z,995.37
2022-11-02T06:30:35.541Z,995.34
2022-11-02T06:31:35.544Z,995.40
2022-11-02T06:32:35.532Z,995.41
2022-11-02T06:33:35.523Z,995.48
2022-11-02T06:34:35.492Z,995.49
2022-11-02T06:35:35.462Z,995.53
2022-11-02T06:36:35.454Z,995.63
2022-11-02T06:37:35.521Z,995.74
2022-11-02T06:38:35.465Z,995.75
2022-11-02T06:40:35.421Z,995.80
2022-11-02T06:41:35.512Z,995.76
2022-11-02T06:42:44.898Z,995.68
2022-11-02T06:43:35.408Z,995.59
2022-11-02T06:44:35.380Z,995.50
2022-11-02T06:45:35.371Z,995.66
2022-11-02T06:46:35.394Z,995.75
2022-11-02T06:47:35.450Z,995.80
2022-11-02T06:48:35.956Z,995.89
2022-11-02T06:49:35.321Z,995.93
2022-11-02T06:50:35.345Z,995.94
2022-11-02T06:51:35.358Z,995.95
2022-11-02T06:52:35.341Z,995.93
2022-11-02T06:53:35.318Z,995.99
2022-11-02T06:54:35.298Z,995.99
2022-11-02T06:55:35.298Z,996.02
2022-11-02T06:56:35.312Z,996.02
2022-11-02T06:57:35.310Z,995.99
2022-11-02T06:58:35.502Z,996.05
2022-11-02T06:59:35.288Z,996.04
2022-11-02T07:00:35.362Z,996.08
2022-11-02T07:01:35.579Z,996.09
2022-11-02T07:02:35.378Z,996.12
2022-11-02T07:03:35.269Z,996.21
2022-11-02T07:04:35.260Z,996.18
2022-11-02T07:05:35.260Z,996.19
2022-11-02T07:06:35.238Z,996.23
2022-11-02T07:07:35.219Z,996.20
2022-11-02T07:08:35.220Z,996.20
2022-11-02T07:09:35.220Z,996.22
2022-11-02T07:10:35.188Z,996.25
2022-11-02T07:11:35.221Z,996.16
2022-11-02T07:12:35.205Z,996.05
2022-11-02T07:13:35.196Z,995.98
2022-11-02T07:14:35.175Z,996.06
2022-11-02T07:15:35.204Z,996.26
2022-11-02T07:16:35.211Z,996.29
2022-11-02T07:17:35.200Z,996.27
2022-11-02T07:18:35.211Z,996.33
2022-11-02T07:19:35.171Z,996.31
2022-11-02T07:20:35.155Z,996.36
2022-11-02T07:21:35.168Z,996.39
2022-11-02T07:22:35.273Z,996.30
2022-11-02T07:23:35.279Z,996.42
2022-11-02T07:24:35.150Z,996.42
2022-11-02T07:25:35.148Z,996.41
2022-11-02T07:26:35.215Z,996.20
2022-11-02T07:27:35.204Z,996.35
2022-11-02T07:28:35.122Z,996.21
2022-11-02T07:29:35.149Z,996.26
2022-11-02T07:30:35.175Z,996.14
2022-11-02T07:31:35.162Z,996.09
2022-11-02T07:32:35.158Z,996.22
2022-11-02T07:33:35.145Z,996.17
2022-11-02T07:34:35.091Z,996.21
2022-11-02T07:35:35.106Z,996.20
2022-11-02T07:36:35.182Z,996.24
2022-11-02T07:37:35.117Z,996.29
2022-11-02T07:38:35.106Z,996.33
2022-11-02T07:39:35.188Z,996.35
2022-11-02T07:40:35.067Z,996.38
2022-11-02T07:41:35.058Z,996.34
2022-11-02T07:42:35.080Z,996.39
2022-11-02T07:43:35.953Z,996.40
2022-11-02T07:44:35.048Z,996.42
2022-11-02T07:45:35.077Z,996.45
2022-11-02T07:46:35.042Z,996.40
2022-11-02T07:47:35.066Z,996.43
2022-11-02T07:48:35.017Z,996.41
2022-11-02T07:49:35.038Z,996.47
2022-11-02T07:50:35.163Z,996.40
2022-11-02T07:51:35.003Z,996.40
2022-11-02T07:52:37.633Z,996.41
2022-11-02T07:53:34.999Z,996.42
2022-11-02T07:54:35.017Z,996.36
2022-11-02T07:55:34.990Z,996.38
2022-11-02T07:56:34.973Z,996.36
2022-11-02T07:57:34.953Z,996.36
2022-11-02T07:58:34.971Z,996.36
2022-11-02T07:59:34.992Z,996.39
2022-11-02T08:00:34.959Z,996.32
2022-11-02T08:01:34.990Z,996.38
2022-11-02T08:02:35.019Z,996.39
2022-11-02T08:03:35.070Z,996.43
2022-11-02T08:04:34.934Z,996.40
2022-11-02T08:05:34.897Z,996.41
2022-11-02T08:06:34.911Z,996.41
2022-11-02T08:07:35.463Z,996.40
2022-11-02T08:08:34.916Z,996.37
2022-11-02T08:09:34.955Z,996.37
2022-11-02T08:10:37.462Z,996.41
2022-11-02T08:11:34.949Z,996.38
2022-11-02T08:12:34.909Z,996.39
2022-11-02T08:13:34.983Z,996.41
2022-11-02T08:14:34.868Z,996.44
2022-11-02T08:15:35.049Z,996.44
2022-11-02T08:16:34.900Z,996.38
2022-11-02T08:17:34.873Z,996.46
2022-11-02T08:18:34.901Z,996.36
2022-11-02T08:19:34.925Z,996.40
2022-11-02T08:20:34.902Z,996.36
2022-11-02T08:21:34.875Z,996.41
2022-11-02T08:22:34.877Z,996.43
2022-11-02T08:23:34.949Z,996.38
2022-11-02T08:24:34.889Z,996.42
2022-11-02T08:25:34.863Z,996.43
2022-11-02T08:26:34.852Z,996.46
2022-11-02T08:27:34.866Z,996.40
2022-11-02T08:28:34.843Z,996.44
2022-11-02T08:29:34.842Z,996.40
2022-11-02T08:30:34.866Z,996.46
2022-11-02T08:31:34.823Z,996.51
2022-11-02T08:32:34.841Z,996.46
2022-11-02T08:33:34.820Z,996.46
2022-11-02T08:34:34.830Z,996.50
2022-11-02T08:35:34.876Z,996.50
2022-11-02T08:36:34.816Z,996.50
2022-11-02T08:37:34.814Z,996.56
2022-11-02T08:38:34.822Z,996.55
2022-11-02T08:39:34.819Z,996.55
2022-11-02T08:40:34.803Z,996.45
2022-11-02T08:41:34.816Z,996.49
2022-11-02T08:42:34.799Z,996.53
2022-11-02T08:43:34.826Z,996.52
2022-11-02T08:44:37.672Z,996.58
2022-11-02T08:46:00.603Z,996.54
2022-11-02T08:46:35.011Z,996.60
2022-11-02T08:47:34.796Z,996.59
2022-11-02T08:48:34.830Z,996.62
2022-11-02T08:49:34.810Z,996.70
2022-11-02T08:50:34.803Z,996.74
2022-11-02T08:51:34.802Z,996.78
2022-11-02T08:52:40.089Z,996.78
2022-11-02T08:53:34.773Z,996.79
2022-11-02T08:54:34.783Z,996.73
2022-11-02T08:55:34.846Z,996.75
2022-11-02T08:56:34.792Z,996.71
2022-11-02T08:57:34.847Z,996.64
2022-11-02T08:58:34.772Z,996.75
2022-11-02T08:59:34.841Z,996.74
2022-11-02T09:00:34.807Z,996.77
2022-11-02T09:01:34.875Z,996.82
2022-11-02T09:02:34.826Z,996.85
2022-11-02T09:03:34.794Z,996.81
2022-11-02T09:04:34.812Z,996.83
2022-11-02T09:05:34.875Z,996.84
2022-11-02T09:06:34.976Z,996.90
2022-11-02T09:07:34.859Z,996.94
2022-11-02T09:08:34.784Z,996.91
2022-11-02T09:09:34.845Z,996.88
2022-11-02T09:10:34.827Z,996.92
2022-11-02T09:11:34.784Z,996.90
2022-11-02T09:12:34.802Z,996.95
2022-11-02T09:13:34.863Z,996.87
2022-11-02T09:14:34.770Z,996.94
2022-11-02T09:15:34.827Z,996.92
2022-11-02T09:16:40.201Z,996.93
2022-11-02T09:17:34.857Z,996.94
2022-11-02T09:18:34.795Z,996.90
2022-11-02T09:19:34.890Z,996.85
2022-11-02T09:20:34.792Z,996.86
2022-11-02T09:21:34.783Z,996.90
2022-11-02T09:22:34.785Z,996.94
2022-11-02T09:23:34.809Z,996.73
2022-11-02T09:24:34.826Z,996.84
2022-11-02T09:25:34.814Z,996.92
2022-11-02T09:26:34.808Z,996.92
2022-11-02T09:27:34.812Z,996.76
2022-11-02T09:28:34.809Z,996.92
2022-11-02T09:29:34.846Z,996.97
2022-11-02T09:30:34.823Z,996.93
2022-11-02T09:31:34.932Z,996.93
2022-11-02T09:32:34.811Z,996.98
2022-11-02T09:33:34.818Z,996.99
2022-11-02T09:34:34.796Z,996.83
2022-11-02T09:35:34.881Z,996.86
2022-11-02T09:36:34.835Z,996.96
2022-11-02T09:37:34.842Z,996.89
2022-11-02T09:38:34.850Z,996.92
2022-11-02T09:39:34.950Z,996.82
2022-11-02T09:40:34.879Z,997.01
2022-11-02T09:41:34.995Z,996.86
2022-11-02T09:42:34.830Z,996.78
2022-11-02T09:43:34.808Z,997.03
2022-11-02T09:44:34.834Z,996.92
2022-11-02T09:45:34.835Z,996.86
2022-11-02T09:46:34.835Z,996.89
2022-11-02T09:48:11.237Z,996.93
2022-11-02T09:48:35.366Z,996.96
2022-11-02T09:49:34.834Z,996.95
2022-11-02T09:50:34.822Z,997.02
2022-11-02T09:51:34.910Z,996.96
2022-11-02T09:52:34.825Z,996.98
2022-11-02T09:53:35.017Z,996.98
2022-11-02T09:54:34.820Z,996.95
2022-11-02T09:55:34.944Z,997.01
2022-11-02T09:56:34.946Z,996.88
2022-11-02T09:57:34.806Z,997.00
2022-11-02T09:58:34.896Z,996.94
2022-11-02T09:59:34.791Z,996.94
2022-11-02T10:00:34.809Z,996.96
2022-11-02T10:01:34.870Z,997.01
2022-11-02T10:02:35.029Z,996.96
2022-11-02T10:03:34.830Z,997.07
2022-11-02T10:04:34.786Z,996.92
2022-11-02T10:05:34.754Z,996.95
2022-11-02T10:06:34.770Z,997.00
2022-11-02T10:07:34.761Z,996.94
2022-11-02T10:08:34.858Z,996.99
2022-11-02T10:09:34.737Z,996.96
2022-11-02T10:10:34.743Z,996.94
2022-11-02T10:11:34.871Z,996.89
2022-11-02T10:12:34.757Z,996.96
2022-11-02T10:13:34.768Z,996.84
2022-11-02T10:14:34.714Z,996.97
2022-11-02T10:15:34.769Z,996.93
2022-11-02T10:16:34.726Z,996.96
2022-11-02T10:17:34.716Z,996.97
2022-11-02T10:18:35.090Z,997.00
2022-11-02T10:19:34.729Z,996.95
2022-11-02T10:20:34.720Z,996.97
2022-11-02T10:21:34.791Z,996.94
2022-11-02T10:22:34.694Z,996.98
2022-11-02T10:23:34.675Z,996.96
2022-11-02T10:24:34.669Z,996.97
2022-11-02T10:25:34.674Z,997.01
2022-11-02T10:26:34.650Z,997.02
2022-11-02T10:27:34.978Z,997.03
2022-11-02T10:28:34.864Z,997.08
2022-11-02T10:29:34.684Z,997.06
2022-11-02T10:30:34.639Z,997.05
2022-11-02T10:31:34.668Z,997.09
2022-11-02T10:32:34.692Z,997.08
2022-11-02T10:33:34.656Z,997.09
2022-11-02T10:34:34.608Z,997.05
2022-11-02T10:35:45.911Z,997.09
2022-11-02T10:36:34.632Z,997.08
2022-11-02T10:37:34.601Z,997.05
2022-11-02T10:38:34.591Z,997.09
2022-11-02T10:39:34.613Z,997.09
2022-11-02T10:40:34.597Z,997.13
2022-11-02T10:41:34.635Z,997.11
2022-11-02T10:42:34.579Z,997.11
2022-11-02T10:43:34.713Z,997.10
2022-11-02T10:44:34.623Z,997.08
2022-11-02T10:45:34.581Z,997.08
2022-11-02T10:46:34.601Z,997.08
2022-11-02T10:47:34.582Z,997.13
2022-11-02T10:48:34.559Z,997.04
2022-11-02T10:49:34.594Z,997.11
2022-11-02T10:50:34.573Z,997.09
2022-11-02T10:51:34.555Z,997.10
2022-11-02T10:52:34.535Z,997.11
2022-11-02T10:53:41.100Z,997.15
2022-11-02T10:54:34.789Z,997.10
2022-11-02T10:55:34.670Z,997.08
2022-11-02T10:56:34.696Z,997.10
2022-11-02T10:57:34.547Z,997.10
2022-11-02T10:58:34.489Z,997.12
2022-11-02T10:59:34.540Z,997.15
2022-11-02T11:00:34.549Z,997.15
2022-11-02T11:01:34.541Z,997.12
2022-11-02T11:02:34.480Z,997.13
2022-11-02T11:03:34.465Z,997.14
2022-11-02T11:04:34.456Z,997.17
2022-11-02T11:05:34.478Z,997.15
2022-11-02T11:06:34.434Z,997.16
2022-11-02T11:07:34.449Z,997.14
2022-11-02T11:08:34.442Z,997.25
2022-11-02T11:09:34.446Z,997.14
2022-11-02T11:10:34.444Z,997.16
2022-11-02T11:11:34.399Z,997.24
2022-11-02T11:12:34.464Z,997.23
2022-11-02T11:15:49.932Z,997.23
2022-11-02T11:16:34.389Z,997.22
2022-11-02T11:20:34.425Z,997.15
2022-11-02T11:21:34.347Z,997.17
2022-11-02T11:22:34.347Z,997.16
2022-11-02T11:23:34.357Z,997.19
2022-11-02T11:24:34.543Z,997.17
2022-11-02T11:25:34.473Z,997.15
2022-11-02T11:26:34.339Z,997.21
2022-11-02T11:27:34.308Z,997.24
2022-11-02T11:28:34.334Z,997.23
2022-11-02T11:29:34.298Z,997.23
2022-11-02T11:31:34.528Z,997.22
2022-11-02T11:32:34.337Z,997.23
2022-11-02T11:33:34.301Z,997.21
2022-11-02T11:34:34.514Z,997.22
2022-11-02T11:35:34.273Z,997.23
2022-11-02T11:36:34.284Z,997.25
2022-11-02T11:37:34.326Z,997.21
2022-11-02T11:38:34.262Z,997.25
2022-11-02T11:39:34.251Z,997.22
2022-11-02T11:40:34.274Z,997.28
2022-11-02T11:41:34.250Z,997.28
2022-11-02T11:42:34.268Z,997.28
2022-11-02T11:43:34.257Z,997.33
2022-11-02T11:44:34.257Z,997.29
2022-11-02T11:45:34.267Z,997.31
2022-11-02T11:46:34.259Z,997.40
2022-11-02T11:47:34.283Z,997.28
2022-11-02T11:48:34.228Z,997.28
2022-11-02T11:50:34.214Z,997.28
2022-11-02T11:51:34.197Z,997.29
2022-11-02T11:52:34.258Z,997.32
2022-11-02T11:53:34.181Z,997.19
2022-11-02T11:54:34.181Z,997.29
2022-11-02T11:55:34.201Z,997.21
2022-11-02T11:56:34.185Z,997.19
2022-11-02T11:57:34.330Z,997.17
2022-11-02T11:58:34.201Z,997.24
2022-11-02T11:59:34.149Z,997.16
2022-11-02T12:00:34.180Z,997.10
2022-11-02T12:01:34.305Z,997.08
2022-11-02T12:02:37.904Z,997.16
2022-11-02T12:03:34.163Z,997.03
2022-11-02T12:04:34.148Z,997.09
2022-11-02T12:05:34.143Z,997.09
2022-11-02T12:06:34.114Z,997.03
2022-11-02T12:07:34.134Z,997.12
2022-11-02T12:08:34.113Z,997.08
2022-11-02T12:09:34.157Z,997.02
2022-11-02T12:10:34.129Z,997.05
2022-11-02T12:11:34.277Z,997.05
2022-11-02T12:12:34.279Z,997.08
2022-11-02T12:13:34.087Z,997.04
2022-11-02T12:14:34.126Z,997.06
2022-11-02T12:15:34.052Z,997.05
2022-11-02T12:16:34.058Z,997.04
2022-11-02T12:17:34.067Z,997.04
2022-11-02T12:18:34.087Z,997.02
2022-11-02T12:19:34.453Z,997.03
2022-11-02T12:20:34.030Z,997.05
2022-11-02T12:21:34.043Z,997.11
2022-11-02T12:22:34.044Z,997.15
2022-11-02T12:23:34.032Z,997.14
2022-11-02T12:24:34.197Z,997.18
2022-11-02T12:25:34.000Z,997.12
2022-11-02T12:26:34.040Z,997.13
2022-11-02T12:27:34.001Z,997.14
2022-11-02T12:28:34.039Z,997.19
2022-11-02T12:29:33.985Z,997.08
2022-11-02T12:30:34.002Z,997.09
2022-11-02T12:31:34.078Z,997.13
2022-11-02T12:32:33.976Z,997.11
2022-11-02T12:33:33.944Z,997.14
2022-11-02T12:34:33.950Z,997.11
2022-11-02T12:35:34.033Z,997.09
2022-11-02T12:36:33.959Z,997.07