createdAt,value
2022-12-08T00:02:23.325Z,100.00
2022-12-08T00:05:05.696Z,100.00
2022-12-08T00:07:51.136Z,99.54
2022-12-08T00:10:47.370Z,99.23
2022-12-08T00:13:05.893Z,99.19
2022-12-08T00:15:34.723Z,99.13
2022-12-08T00:18:02.232Z,99.10
2022-12-08T00:20:29.680Z,98.97
2022-12-08T00:22:57.525Z,99.98
2022-12-08T00:25:24.965Z,98.80
2022-12-08T00:27:52.395Z,99.15
2022-12-08T00:30:20.131Z,100.00
2022-12-08T00:32:49.075Z,99.74
2022-12-08T00:35:19.708Z,99.01
2022-12-08T00:37:47.443Z,99.56
2022-12-08T00:40:15.230Z,100.00
2022-12-08T00:42:42.711Z,99.08
2022-12-08T00:45:11.030Z,99.34
2022-12-08T00:47:40.510Z,99.93
2022-12-08T00:50:10.193Z,98.83
2022-12-08T00:52:37.972Z,98.67
2022-12-08T00:55:06.508Z,99.48
2022-12-08T01:00:15.905Z,98.56
2022-12-08T01:02:43.407Z,98.67
2022-12-08T01:05:12.192Z,99.02
2022-12-08T01:07:39.732Z,98.46
2022-12-08T01:10:08.690Z,98.18
2022-12-08T01:12:36.188Z,98.78
2022-12-08T01:15:03.848Z,99.40
2022-12-08T01:17:31.382Z,98.65
2022-12-08T01:19:58.835Z,98.33
2022-12-08T01:22:27.900Z,97.35
2022-12-08T01:24:55.255Z,97.67
2022-12-08T01:27:22.775Z,97.73
2022-12-08T01:29:50.364Z,98.51
2022-12-08T01:32:17.819Z,97.47
2022-12-08T01:34:45.272Z,98.38
2022-12-08T01:37:13.249Z,98.87
2022-12-08T01:39:42.176Z,97.74
2022-12-08T01:42:20.163Z,97.15
2022-12-08T01:44:55.424Z,97.71
2022-12-08T01:47:23.892Z,98.43
2022-12-08T01:49:51.466Z,98.08
2022-12-08T01:52:27.507Z,98.86
2022-12-08T01:55:01.491Z,97.48
2022-12-08T01:57:31.994Z,100.00
2022-12-08T02:00:03.476Z,98.66
2022-12-08T02:02:41.649Z,99.07
2022-12-08T02:05:10.544Z,98.20
2022-12-08T02:07:38.682Z,97.32
2022-12-08T02:10:08.715Z,97.30
2022-12-08T02:12:37.498Z,96.94
2022-12-08T02:15:05.997Z,98.28
2022-12-08T02:17:48.046Z,98.22
2022-12-08T02:20:35.319Z,98.77
2022-12-08T02:23:11.989Z,97.10
2022-12-08T02:26:02.119Z,97.72
2022-12-08T02:28:47.356Z,97.92
2022-12-08T02:31:26.597Z,96.94
2022-12-08T02:34:10.350Z,96.45
2022-12-08T02:36:46.363Z,95.81
2022-12-08T02:39:28.100Z,96.00
2022-12-08T02:42:05.984Z,95.95
2022-12-08T02:44:39.528Z,96.11
2022-12-08T02:47:11.376Z,96.39
2022-12-08T02:49:40.252Z,95.71
2022-12-08T02:52:28.857Z,96.07
2022-12-08T02:54:59.761Z,95.56
2022-12-08T02:57:44.015Z,95.77
2022-12-08T03:00:15.394Z,95.94
2022-12-08T03:02:49.670Z,95.21
2022-12-08T03:05:38.202Z,95.63
2022-12-08T03:08:15.793Z,96.33
2022-12-08T03:10:47.900Z,95.93
2022-12-08T03:13:18.243Z,95.92
2022-12-08T03:15:49.323Z,96.56
2022-12-08T03:18:20.331Z,96.21
2022-12-08T03:20:50.656Z,97.00
2022-12-08T03:23:19.775Z,96.82
2022-12-08T03:25:57.609Z,96.50
2022-12-08T03:28:25.496Z,96.72
2022-12-08T03:30:58.676Z,96.54
2022-12-08T03:33:31.292Z,97.05
2022-12-08T03:36:02.672Z,96.28
2022-12-08T03:38:38.694Z,96.78
2022-12-08T03:41:21.595Z,96.14
2022-12-08T03:43:51.598Z,97.75
2022-12-08T03:48:47.901Z,96.72
2022-12-08T03:51:17.585Z,97.87
2022-12-08T03:53:45.447Z,98.27
2022-12-08T03:56:17.908Z,98.30
2022-12-08T03:58:45.634Z,97.48
2022-12-08T04:01:13.745Z,97.54
2022-12-08T04:03:41.220Z,98.56
2022-12-08T04:06:08.834Z,98.54
2022-12-08T04:08:37.655Z,98.76
2022-12-08T04:11:06.337Z,98.59
2022-12-08T04:13:33.835Z,98.83
2022-12-08T04:16:01.400Z,98.34
2022-12-08T04:18:28.904Z,97.42
2022-12-08T04:20:56.362Z,97.87
2022-12-08T04:23:24.195Z,98.45
2022-12-08T04:25:53.951Z,96.87
2022-12-08T04:28:21.678Z,99.72
2022-12-08T04:30:49.718Z,98.08
2022-12-08T04:33:17.574Z,97.06
2022-12-08T04:35:45.147Z,96.94
2022-12-08T04:38:12.666Z,99.62
2022-12-08T04:40:40.594Z,98.06
2022-12-08T04:43:09.519Z,98.25
2022-12-08T04:45:39.982Z,99.04
2022-12-08T04:48:08.608Z,98.24
2022-12-08T04:50:36.431Z,97.45
2022-12-08T04:53:03.911Z,97.44
2022-12-08T04:55:31.337Z,97.66
2022-12-08T04:57:58.816Z,97.69
2022-12-08T05:00:27.627Z,99.18
2022-12-08T05:02:55.098Z,97.84
2022-12-08T05:05:22.595Z,97.49
2022-12-08T05:07:50.082Z,97.80
2022-12-08T05:10:17.548Z,97.85
2022-12-08T05:12:45.092Z,97.90
2022-12-08T05:15:12.551Z,97.51
2022-12-08T05:17:41.331Z,97.15
2022-12-08T05:20:09.771Z,99.24
2022-12-08T05:22:37.243Z,97.52
2022-12-08T05:25:05.104Z,98.14
2022-12-08T05:27:32.556Z,98.21
2022-12-08T05:30:00.034Z,98.23
2022-12-08T05:32:27.584Z,98.16
2022-12-08T05:34:56.383Z,97.04
2022-12-08T05:37:23.832Z,97.63
2022-12-08T05:39:51.303Z,98.14
2022-12-08T05:42:24.461Z,98.04
2022-12-08T05:44:52.396Z,98.51
2022-12-08T05:47:19.932Z,98.78
2022-12-08T05:49:47.369Z,97.88
2022-12-08T05:52:16.892Z,98.26
2022-12-08T05:54:44.487Z,97.85
2022-12-08T05:57:11.989Z,97.42
2022-12-08T05:59:40.067Z,97.69
2022-12-08T06:02:08.720Z,97.75
2022-12-08T06:04:36.620Z,98.06
2022-12-08T06:07:04.132Z,98.48
2022-12-08T06:09:32.957Z,98.00
2022-12-08T06:12:00.439Z,99.02
2022-12-08T06:14:27.889Z,97.82
2022-12-08T06:16:55.388Z,97.37
2022-12-08T06:19:22.978Z,97.57
2022-12-08T06:21:50.459Z,97.59
2022-12-08T06:24:17.927Z,97.49
2022-12-08T06:26:46.853Z,97.74
2022-12-08T06:29:14.812Z,97.50
2022-12-08T06:31:42.307Z,98.06
2022-12-08T06:34:09.792Z,99.30
2022-12-08T06:36:37.508Z,99.46
2022-12-08T06:39:05.194Z,98.76
2022-12-08T06:41:32.876Z,97.90
2022-12-08T06:44:01.684Z,98.16
2022-12-08T06:46:29.162Z,98.45
2022-12-08T06:48:56.650Z,99.09
2022-12-08T06:51:24.311Z,98.17
2022-12-08T06:53:51.767Z,98.43
2022-12-08T06:56:20.410Z,98.30
2022-12-08T06:58:52.569Z,98.22
2022-12-08T07:01:22.208Z,98.01
2022-12-08T07:03:49.847Z,98.32
2022-12-08T07:06:20.482Z,98.88
2022-12-08T07:08:47.963Z,98.05
2022-12-08T07:11:21.199Z,98.64
2022-12-08T07:13:49.728Z,98.58
2022-12-08T07:16:17.267Z,99.00
2022-12-08T07:18:46.083Z,98.84
2022-12-08T07:21:15.669Z,98.47
2022-12-08T07:23:43.599Z,98.64
2022-12-08T07:26:12.891Z,98.12
2022-12-08T07:28:42.464Z,97.92
2022-12-08T07:31:18.844Z,98.27
2022-12-08T07:33:47.968Z,97.86
2022-12-08T07:36:15.483Z,98.02
2022-12-08T07:38:43.125Z,97.79
2022-12-08T07:41:13.940Z,97.94
2022-12-08T07:43:42.160Z,98.09
2022-12-08T07:46:12.344Z,98.57
2022-12-08T07:48:39.999Z,98.43
2022-12-08T07:51:09.640Z,98.38
2022-12-08T07:53:37.136Z,98.00
2022-12-08T07:56:07.011Z,97.86
2022-12-08T07:58:34.911Z,97.46
2022-12-08T08:01:02.488Z,98.83
2022-12-08T08:03:30.279Z,97.77
2022-12-08T08:06:03.910Z,97.95
2022-12-08T08:08:32.830Z,97.69
2022-12-08T08:11:00.357Z,97.76
2022-12-08T08:13:27.817Z,99.30
2022-12-08T08:15:55.458Z,97.54
2022-12-08T08:18:22.968Z,97.33
2022-12-08T08:20:50.690Z,97.94
2022-12-08T08:23:18.359Z,99.86
2022-12-08T08:25:47.161Z,98.73
2022-12-08T08:28:15.083Z,98.17
2022-12-08T08:30:44.608Z,98.56
2022-12-08T08:33:12.124Z,97.77
2022-12-08T08:35:39.627Z,98.47
2022-12-08T08:38:07.225Z,98.31
2022-12-08T08:40:34.744Z,97.37
2022-12-08T08:43:04.092Z,98.79
2022-12-08T08:45:31.815Z,98.77
2022-12-08T08:47:59.423Z,97.92
2022-12-08T08:50:30.535Z,96.88
2022-12-08T08:53:01.865Z,97.95
2022-12-08T08:55:30.514Z,99.14
2022-12-08T08:57:57.960Z,99.31
2022-12-08T09:00:26.921Z,99.12
2022-12-08T09:02:54.363Z,98.01
2022-12-08T09:05:21.825Z,98.59
2022-12-08T09:07:49.291Z,98.90
2022-12-08T09:10:16.954Z,98.40
2022-12-08T09:12:44.647Z,98.84
2022-12-08T09:15:12.367Z,97.96
2022-12-08T09:17:41.209Z,98.12
2022-12-08T09:20:09.577Z,98.23
2022-12-08T09:22:37.019Z,97.88
2022-12-08T09:25:04.767Z,98.69
2022-12-08T09:27:35.275Z,98.05
2022-12-08T09:30:03.471Z,98.82
2022-12-08T09:32:31.101Z,98.74
2022-12-08T09:35:02.677Z,98.76
2022-12-08T09:37:32.996Z,98.58
2022-12-08T09:40:00.485Z,97.92
2022-12-08T09:42:36.613Z,97.79
2022-12-08T09:45:10.030Z,97.82
2022-12-08T09:47:41.563Z,97.19
2022-12-08T09:50:15.353Z,98.15
2022-12-08T09:52:46.851Z,98.83
2022-12-08T09:55:21.720Z,98.00
2022-12-08T09:57:56.701Z,97.41
2022-12-08T10:00:24.460Z,98.07
2022-12-08T10:02:51.975Z,98.15
2022-12-08T10:05:21.715Z,98.25
2022-12-08T10:07:55.012Z,97.81
2022-12-08T10:10:30.742Z,97.18
2022-12-08T10:13:07.183Z,97.16
2022-12-08T10:15:42.604Z,97.75
2022-12-08T10:18:17.545Z,97.78
2022-12-08T10:20:48.279Z,98.43
2022-12-08T10:23:22.419Z,97.38
2022-12-08T10:25:56.047Z,97.46
2022-12-08T10:28:23.512Z,97.22
2022-12-08T10:30:50.997Z,97.63
2022-12-08T10:33:20.395Z,96.29
2022-12-08T10:35:51.385Z,96.75
2022-12-08T10:38:22.866Z,96.34
2022-12-08T10:40:53.028Z,97.68
2022-12-08T10:43:25.069Z,97.57
2022-12-08T10:45:52.914Z,96.57
2022-12-08T10:48:23.381Z,96.96
2022-12-08T10:50:57.175Z,96.60
2022-12-08T10:53:26.878Z,97.67
2022-12-08T10:56:08.260Z,97.42
2022-12-08T10:58:40.273Z,96.92
2022-12-08T11:01:12.814Z,97.09
2022-12-08T11:03:45.989Z,97.27
2022-12-08T11:06:18.870Z,96.69
2022-12-08T11:08:50.833Z,96.21
2022-12-08T11:11:21.990Z,96.18
2022-12-08T11:13:52.395Z,96.85
2022-12-08T11:16:20.981Z,96.39
2022-12-08T11:18:57.557Z,96.50
2022-12-08T11:21:35.228Z,94.99
2022-12-08T11:24:21.616Z,95.45
2022-12-08T11:26:52.216Z,94.94
2022-12-08T11:29:20.168Z,94.72
2022-12-08T11:31:53.320Z,94.71
2022-12-08T11:34:27.618Z,94.16
2022-12-08T11:36:57.307Z,93.73
2022-12-08T11:39:27.733Z,94.21
2022-12-08T11:41:57.405Z,95.23
2022-12-08T11:44:32.600Z,95.13
2022-12-08T11:47:02.579Z,94.77
2022-12-08T11:49:35.285Z,94.75
2022-12-08T11:52:12.238Z,95.28
2022-12-08T11:54:45.878Z,93.50
2022-12-08T11:57:16.330Z,95.28
2022-12-08T11:59:46.945Z,94.62
2022-12-08T12:02:17.052Z,94.69
2022-12-08T12:04:52.051Z,94.80
2022-12-08T12:08:00.312Z,95.62
2022-12-08T12:10:40.069Z,95.81
2022-12-08T12:13:24.076Z,95.11
2022-12-08T12:16:28.709Z,95.16
2022-12-08T12:19:00.431Z,94.15
2022-12-08T12:21:34.102Z,95.22
2022-12-08T12:24:07.944Z,95.64
2022-12-08T12:26:38.773Z,94.84
2022-12-08T12:29:09.244Z,94.19
2022-12-08T12:31:41.823Z,95.45
2022-12-08T12:34:16.667Z,94.96
2022-12-08T12:36:53.664Z,95.72
2022-12-08T12:39:26.110Z,94.66
2022-12-08T12:41:55.894Z,95.17
2022-12-08T12:44:36.944Z,94.48
2022-12-08T12:47:08.350Z,95.19
2022-12-08T12:50:07.866Z,94.86
2022-12-08T12:52:48.400Z,95.32
2022-12-08T12:55:51.879Z,95.79
2022-12-08T12:58:37.435Z,94.69
2022-12-08T13:01:56.875Z,95.41
2022-12-08T13:04:33.887Z,95.78
2022-12-08T13:07:01.895Z,94.64
2022-12-08T13:09:34.386Z,94.94
2022-12-08T13:12:11.288Z,95.31
2022-12-08T13:14:46.239Z,95.41
2022-12-08T13:17:17.883Z,94.76
2022-12-08T13:19:51.772Z,95.32
2022-12-08T13:22:49.047Z,94.23
2022-12-08T13:25:49.105Z,95.48
2022-12-08T13:28:23.391Z,94.30
2022-12-08T13:30:51.868Z,95.28
2022-12-08T13:33:25.822Z,94.98
2022-12-08T13:36:02.746Z,94.91
2022-12-08T13:38:35.445Z,94.72
2022-12-08T13:41:07.939Z,94.58
2022-12-08T13:44:02.145Z,96.57
2022-12-08T13:51:15.941Z,95.70
2022-12-08T13:56:37.239Z,95.85
2022-12-08T13:58:07.168Z,95.22
2022-12-08T14:00:36.053Z,94.58
2022-12-08T14:03:03.671Z,95.54
2022-12-08T14:06:11.089Z,94.54
2022-12-08T14:11:36.792Z,95.19
2022-12-08T14:14:06.739Z,95.63
2022-12-08T14:16:39.396Z,95.63
2022-12-08T14:19:19.763Z,95.48
2022-12-08T14:21:48.725Z,94.65
2022-12-08T14:24:16.179Z,94.28
2022-12-08T14:26:47.491Z,95.18
2022-12-08T14:29:38.448Z,93.83
2022-12-08T14:32:22.453Z,96.29
2022-12-08T14:34:56.114Z,95.28
2022-12-08T14:37:25.980Z,95.64
2022-12-08T14:39:54.702Z,94.03
2022-12-08T14:42:25.515Z,95.73
2022-12-08T14:44:59.179Z,95.00
2022-12-08T14:47:32.200Z,94.55
2022-12-08T14:49:59.781Z,94.40
2022-12-08T14:52:28.396Z,94.24
2022-12-08T14:54:56.450Z,94.45
2022-12-08T14:57:24.154Z,94.44
2022-12-08T14:59:51.738Z,93.69
2022-12-08T15:02:29.026Z,94.56
2022-12-08T15:05:01.405Z,93.65
2022-12-08T15:07:30.865Z,93.29
2022-12-08T15:10:21.126Z,94.20
2022-12-08T15:13:04.581Z,94.02
2022-12-08T15:15:33.804Z,94.28
2022-12-08T15:18:13.646Z,93.31
2022-12-08T15:20:45.317Z,93.71
2022-12-08T15:23:22.446Z,93.18
2022-12-08T15:25:50.658Z,93.77
2022-12-08T15:28:21.999Z,93.24
2022-12-08T15:30:51.186Z,93.89
2022-12-08T15:33:18.753Z,94.29
2022-12-08T15:35:48.835Z,93.94
2022-12-08T15:38:20.937Z,94.00
2022-12-08T15:40:48.436Z,93.82
2022-12-08T15:43:15.920Z,94.52
2022-12-08T15:45:56.269Z,95.35
2022-12-08T15:48:28.678Z,93.78
2022-12-08T15:50:57.930Z,93.98
2022-12-08T15:53:25.937Z,93.42
2022-12-08T15:56:25.884Z,93.83
2022-12-08T15:58:57.350Z,94.50
2022-12-08T16:01:26.091Z,93.55
2022-12-08T16:09:39.229Z,93.75
2022-12-08T16:13:06.920Z,93.47
2022-12-08T16:15:51.222Z,94.10
2022-12-08T16:18:08.001Z,95.07
2022-12-08T16:21:06.128Z,94.60
2022-12-08T16:23:42.236Z,94.44
2022-12-08T16:29:00.475Z,94.14
2022-12-08T16:31:28.013Z,95.33
2022-12-08T16:33:55.475Z,95.31
2022-12-08T16:36:22.993Z,95.74
2022-12-08T16:38:51.798Z,95.16
2022-12-08T16:41:36.790Z,95.18
2022-12-08T16:44:06.580Z,93.22
2022-12-08T16:46:34.757Z,94.09
2022-12-08T16:49:02.212Z,94.91
2022-12-08T16:51:29.715Z,94.87
2022-12-08T16:53:58.804Z,95.10
2022-12-08T16:56:32.603Z,94.78
2022-12-08T16:59:01.028Z,95.46
2022-12-08T17:01:28.564Z,94.48
2022-12-08T17:04:29.369Z,95.26
2022-12-08T17:06:43.546Z,94.60
2022-12-08T17:09:12.352Z,94.93
2022-12-08T17:11:43.415Z,95.29
2022-12-08T17:14:11.808Z,95.01
2022-12-08T17:16:39.608Z,94.28
2022-12-08T17:19:07.210Z,95.06
2022-12-08T17:21:34.800Z,94.74
2022-12-08T17:24:02.498Z,94.48
2022-12-08T17:26:31.469Z,95.21
2022-12-08T17:29:01.236Z,94.73
2022-12-08T17:31:30.875Z,94.65
2022-12-08T17:33:59.608Z,94.67
2022-12-08T17:36:27.147Z,94.83
2022-12-08T17:38:54.926Z,94.97
2022-12-08T17:41:22.414Z,94.48
2022-12-08T17:43:51.327Z,94.71
2022-12-08T17:46:19.172Z,94.65
2022-12-08T17:48:46.853Z,94.42
2022-12-08T17:51:14.602Z,94.02
2022-12-08T17:53:42.316Z,94.56
2022-12-08T17:56:16.230Z,95.08
2022-12-08T17:58:44.055Z,95.12
2022-12-08T18:01:13.751Z,95.38
2022-12-08T18:03:41.291Z,95.40
2022-12-08T18:06:11.131Z,94.92
2022-12-08T18:08:39.435Z,94.90
2022-12-08T18:11:13.359Z,94.86
2022-12-08T18:13:41.017Z,95.13
2022-12-08T18:16:08.696Z,94.73
2022-12-08T18:18:37.548Z,95.26
2022-12-08T18:21:05.266Z,94.52
2022-12-08T18:23:32.761Z,94.67
2022-12-08T18:26:00.221Z,94.40
2022-12-08T18:28:27.678Z,95.15
2022-12-08T18:30:56.224Z,94.76
2022-12-08T18:33:23.815Z,94.52
2022-12-08T18:35:52.641Z,94.73
2022-12-08T18:38:20.204Z,94.92
2022-12-08T18:40:47.635Z,95.26
2022-12-08T18:43:15.087Z,94.59
2022-12-08T18:45:42.771Z,95.11
2022-12-08T18:48:10.308Z,95.34
2022-12-08T18:50:40.054Z,95.13
2022-12-08T18:53:08.843Z,95.29
2022-12-08T18:55:38.077Z,95.71
2022-12-08T18:58:05.547Z,95.88
2022-12-08T19:00:32.980Z,94.89
2022-12-08T19:03:00.611Z,95.15
2022-12-08T19:05:28.246Z,95.04
2022-12-08T19:07:55.735Z,95.80
2022-12-08T19:10:25.224Z,95.61
2022-12-08T19:12:53.555Z,95.48
2022-12-08T19:15:21.527Z,95.46
2022-12-08T19:17:48.979Z,94.72
2022-12-08T19:20:16.905Z,94.88
2022-12-08T19:22:44.399Z,95.01
2022-12-08T19:25:12.146Z,95.65
2022-12-08T19:27:41.057Z,94.38
2022-12-08T19:30:10.691Z,95.69
2022-12-08T19:32:38.393Z,95.50
2022-12-08T19:35:07.361Z,95.17
2022-12-08T19:37:35.432Z,95.67
2022-12-08T19:40:20.668Z,95.34
2022-12-08T19:43:07.295Z,95.90
2022-12-08T19:45:36.545Z,95.03
2022-12-08T19:48:04.480Z,94.44
2022-12-08T19:50:37.905Z,95.90
2022-12-08T19:53:07.120Z,97.15
2022-12-08T19:55:34.792Z,98.13
2022-12-08T19:58:04.450Z,98.57
2022-12-08T20:00:33.652Z,98.37
2022-12-08T20:03:02.683Z,99.99
2022-12-08T20:05:30.563Z,97.51
2022-12-08T20:07:58.813Z,97.53
2022-12-08T20:10:28.959Z,95.99
2022-12-08T20:13:16.956Z,96.07
2022-12-08T20:15:46.333Z,96.36
2022-12-08T20:18:17.348Z,95.75
2022-12-08T20:20:46.535Z,95.45
2022-12-08T20:23:14.710Z,95.79
2022-12-08T20:25:43.573Z,94.48
2022-12-08T20:28:14.501Z,95.56
2022-12-08T20:30:44.163Z,96.66
2022-12-08T20:33:15.001Z,96.18
2022-12-08T20:35:43.636Z,95.65
2022-12-08T20:38:12.473Z,95.12
2022-12-08T20:40:42.887Z,96.02
2022-12-08T20:43:11.083Z,95.20
2022-12-08T20:45:41.953Z,97.35
2022-12-08T20:48:09.576Z,95.85
2022-12-08T20:50:38.708Z,96.76
2022-12-08T20:53:08.673Z,95.43
2022-12-08T20:55:36.532Z,94.81
2022-12-08T20:58:04.057Z,95.51
2022-12-08T21:00:34.246Z,95.17
2022-12-08T21:03:01.891Z,95.31
2022-12-08T21:05:29.705Z,95.21
2022-12-08T21:07:59.117Z,95.34
2022-12-08T21:10:26.784Z,95.24
2022-12-08T21:12:54.432Z,94.37
2022-12-08T21:15:22.163Z,94.82
2022-12-08T21:17:49.793Z,95.30
2022-12-08T21:20:17.256Z,95.37
2022-12-08T21:22:44.947Z,95.03
2022-12-08T21:25:13.770Z,95.29
2022-12-08T21:27:41.257Z,94.68
2022-12-08T21:30:11.360Z,95.37
2022-12-08T21:32:39.720Z,94.66
2022-12-08T21:35:08.627Z,94.24
2022-12-08T21:37:36.391Z,94.28
2022-12-08T21:40:04.887Z,93.83
2022-12-08T21:42:46.402Z,94.64
2022-12-08T21:45:16.843Z,94.20
2022-12-08T21:47:45.227Z,94.15
2022-12-08T21:50:13.662Z,94.49
2022-12-08T21:52:43.333Z,93.93
2022-12-08T21:55:14.821Z,95.15
2022-12-08T21:57:44.190Z,93.68
2022-12-08T22:00:15.911Z,93.87
2022-12-08T22:02:44.342Z,94.06
2022-12-08T22:05:12.337Z,93.55
2022-12-08T22:07:41.767Z,94.00
2022-12-08T22:10:11.115Z,94.26
2022-12-08T22:12:41.763Z,94.21
2022-12-08T22:15:11.964Z,94.43
2022-12-08T22:17:41.310Z,94.34
2022-12-08T22:20:12.847Z,94.23
2022-12-08T22:22:40.927Z,94.18
2022-12-08T22:25:11.897Z,93.33
2022-12-08T22:27:40.635Z,93.98
2022-12-08T22:30:11.875Z,94.60
2022-12-08T22:32:42.734Z,94.26
2022-12-08T22:35:10.815Z,94.26
2022-12-08T22:37:39.091Z,92.98
2022-12-08T22:40:08.800Z,92.38
2022-12-08T22:42:36.504Z,93.09
2022-12-08T22:45:04.038Z,94.19
2022-12-08T22:47:32.848Z,93.08
2022-12-08T22:50:00.415Z,93.88
2022-12-08T22:52:27.940Z,94.55
2022-12-08T22:54:55.359Z,94.79
2022-12-08T22:57:22.806Z,95.02
2022-12-08T22:59:50.257Z,92.48
2022-12-08T23:02:17.934Z,95.75
2022-12-08T23:04:47.264Z,94.73
2022-12-08T23:07:14.875Z,97.20
2022-12-08T23:09:42.428Z,94.38
2022-12-08T23:12:09.882Z,95.27
2022-12-08T23:14:37.358Z,97.37
2022-12-08T23:17:04.970Z,94.08
2022-12-08T23:19:32.799Z,93.24
2022-12-08T23:22:01.614Z,93.03
2022-12-08T23:24:30.532Z,92.41
2022-12-08T23:26:58.126Z,92.08
2022-12-08T23:29:25.616Z,91.49
2022-12-08T23:31:53.138Z,91.88
2022-12-08T23:34:20.912Z,91.46
2022-12-08T23:36:48.571Z,91.77
2022-12-08T23:39:17.730Z,91.57
2022-12-08T23:41:45.180Z,90.77
2022-12-08T23:44:13.436Z,91.19
2022-12-08T23:46:41.194Z,91.01
2022-12-08T23:49:08.717Z,91.79
2022-12-08T23:51:36.244Z,90.46
2022-12-08T23:54:07.045Z,91.19
2022-12-08T23:56:35.875Z,90.91
2022-12-08T23:59:03.322Z,89.56
