createdAt,value
2022-10-18T00:00:20.115Z,-147.96
2022-10-18T00:01:20.104Z,-147.96
2022-10-18T00:02:20.358Z,-147.96
2022-10-18T00:03:20.138Z,-147.96
2022-10-18T00:04:20.074Z,-147.96
2022-10-18T00:05:20.049Z,-147.96
2022-10-18T00:06:20.036Z,-147.96
2022-10-18T00:07:20.032Z,-147.96
2022-10-18T00:08:20.062Z,-147.96
2022-10-18T00:09:20.020Z,-147.96
2022-10-18T00:10:19.994Z,-147.96
2022-10-18T00:11:19.972Z,-147.96
2022-10-18T00:12:19.953Z,-147.96
2022-10-18T00:13:19.952Z,-147.96
2022-10-18T00:14:19.987Z,-147.96
2022-10-18T00:15:19.910Z,-147.96
2022-10-18T00:16:19.893Z,-147.96
2022-10-18T00:17:19.882Z,-147.96
2022-10-18T00:18:22.873Z,-147.96
2022-10-18T00:19:25.949Z,-147.96
2022-10-18T00:20:20.840Z,-147.96
2022-10-18T00:21:19.823Z,-147.96
2022-10-18T00:22:19.816Z,-147.96
2022-10-18T00:23:19.867Z,-147.96
2022-10-18T00:24:19.784Z,-147.96
2022-10-18T00:25:19.778Z,-147.96
2022-10-18T00:26:19.758Z,-147.96
2022-10-18T00:27:19.746Z,-147.96
2022-10-18T00:28:19.730Z,-147.96
2022-10-18T00:29:19.770Z,-147.96
2022-10-18T00:30:19.697Z,-147.96
2022-10-18T00:31:19.703Z,-147.96
2022-10-18T00:32:19.676Z,-146.74
2022-10-18T00:33:19.660Z,-146.74
2022-10-18T00:34:19.649Z,-146.74
2022-10-18T00:35:19.659Z,-146.74
2022-10-18T00:36:19.619Z,-146.74
2022-10-18T00:37:19.610Z,-146.74
2022-10-18T00:38:22.590Z,-146.74
2022-10-18T00:39:22.640Z,-146.74
2022-10-18T00:40:19.592Z,-146.74
2022-10-18T00:41:19.562Z,-146.74
2022-10-18T00:42:19.538Z,-146.74
2022-10-18T00:43:19.534Z,-146.74
2022-10-18T00:44:19.513Z,-146.74
2022-10-18T00:45:19.542Z,-146.74
2022-10-18T00:46:19.483Z,-146.74
2022-10-18T00:47:19.526Z,-145.52
2022-10-18T00:48:19.455Z,-145.52
2022-10-18T00:49:19.445Z,-145.52
2022-10-18T00:50:19.434Z,-145.52
2022-10-18T00:51:19.417Z,-145.52
2022-10-18T00:52:19.403Z,-145.52
2022-10-18T00:53:19.416Z,-145.52
2022-10-18T00:54:19.379Z,-145.52
2022-10-18T00:55:19.364Z,-145.52
2022-10-18T00:56:19.348Z,-145.52
2022-10-18T00:57:19.369Z,-145.52
2022-10-18T00:58:22.321Z,-145.52
2022-10-18T00:59:22.330Z,-145.52
2022-10-18T01:00:19.288Z,-145.52
2022-10-18T01:01:21.301Z,-145.52
2022-10-18T01:02:19.272Z,-145.52
2022-10-18T01:03:19.310Z,-145.52
2022-10-18T01:04:19.239Z,-145.52
2022-10-18T01:05:19.232Z,-145.52
2022-10-18T01:06:19.209Z,-145.52
2022-10-18T01:07:19.203Z,-145.52
2022-10-18T01:08:19.181Z,-145.52
2022-10-18T01:09:19.201Z,-145.52
2022-10-18T01:10:19.152Z,-145.52
2022-10-18T01:11:19.143Z,-145.52
2022-10-18T01:12:19.176Z,-145.52
2022-10-18T01:13:22.091Z,-145.52
2022-10-18T01:14:20.158Z,-145.52
2022-10-18T01:15:19.085Z,-145.52
2022-10-18T01:16:19.103Z,-145.52
2022-10-18T01:17:19.075Z,-145.52
2022-10-18T01:18:22.045Z,-145.52
2022-10-18T01:19:22.077Z,-145.52
2022-10-18T01:20:19.023Z,-145.52
2022-10-18T01:21:19.008Z,-145.52
2022-10-18T01:22:18.986Z,-145.52
2022-10-18T01:23:18.978Z,-145.52
2022-10-18T01:24:18.987Z,-145.52
2022-10-18T01:25:18.964Z,-145.52
2022-10-18T01:26:18.944Z,-144.30
2022-10-18T01:27:19.092Z,-144.30
2022-10-18T01:28:18.910Z,-144.30
2022-10-18T01:29:18.947Z,-144.30
2022-10-18T01:30:18.885Z,-144.30
2022-10-18T01:31:18.881Z,-144.30
2022-10-18T01:32:18.853Z,-144.30
2022-10-18T01:33:18.840Z,-144.30
2022-10-18T01:34:18.831Z,-144.30
2022-10-18T01:35:18.871Z,-144.30
2022-10-18T01:36:18.809Z,-143.08
2022-10-18T01:37:18.789Z,-143.08
2022-10-18T01:38:21.776Z,-143.08
2022-10-18T01:39:21.786Z,-143.08
2022-10-18T01:40:18.758Z,-143.08
2022-10-18T01:41:18.774Z,-143.08
2022-10-18T01:42:18.715Z,-143.08
2022-10-18T01:43:18.763Z,-143.08
2022-10-18T01:44:18.697Z,-143.08
2022-10-18T01:45:18.698Z,-143.08
2022-10-18T01:46:18.674Z,-143.08
2022-10-18T01:47:18.678Z,-143.08
2022-10-18T01:48:18.637Z,-143.08
2022-10-18T01:49:18.627Z,-143.08
2022-10-18T01:50:18.606Z,-143.08
2022-10-18T01:51:18.598Z,-143.08
2022-10-18T01:52:18.633Z,-143.08
2022-10-18T01:53:18.570Z,-143.08
2022-10-18T01:54:18.559Z,-143.08
2022-10-18T01:55:18.541Z,-143.08
2022-10-18T01:56:18.521Z,-143.08
2022-10-18T01:57:18.522Z,-143.08
2022-10-18T01:58:21.550Z,-143.08
2022-10-18T01:59:21.507Z,-143.08
2022-10-18T02:00:18.479Z,-143.08
2022-10-18T02:01:18.467Z,-141.87
2022-10-18T02:02:18.443Z,-141.87
2022-10-18T02:03:18.458Z,-141.87
2022-10-18T02:04:18.446Z,-141.87
2022-10-18T02:05:18.414Z,-141.87
2022-10-18T02:06:18.400Z,-141.87
2022-10-18T02:07:18.386Z,-141.87
2022-10-18T02:08:23.424Z,-141.87
2022-10-18T02:09:19.353Z,-143.08
2022-10-18T02:10:18.351Z,-143.08
2022-10-18T02:11:18.323Z,-143.08
2022-10-18T02:12:18.307Z,-143.08
2022-10-18T02:13:18.312Z,-143.08
2022-10-18T02:14:18.318Z,-143.08
2022-10-18T02:15:18.277Z,-143.08
2022-10-18T02:16:18.258Z,-143.08
2022-10-18T02:17:18.249Z,-143.08
2022-10-18T02:18:21.277Z,-143.08
2022-10-18T02:19:21.278Z,-143.08
2022-10-18T02:20:18.199Z,-143.08
2022-10-18T02:21:18.189Z,-143.08
2022-10-18T02:22:18.179Z,-143.08
2022-10-18T02:23:18.159Z,-143.08
2022-10-18T02:24:18.169Z,-143.08
2022-10-18T02:25:18.158Z,-143.08
2022-10-18T02:26:18.153Z,-143.08
2022-10-18T02:27:18.112Z,-143.08
2022-10-18T02:28:18.187Z,-143.08
2022-10-18T02:29:18.084Z,-141.87
2022-10-18T02:30:18.102Z,-141.87
2022-10-18T02:31:18.112Z,-141.87
2022-10-18T02:32:18.051Z,-141.87
2022-10-18T02:33:18.033Z,-141.87
2022-10-18T02:34:18.012Z,-141.87
2022-10-18T02:35:18.003Z,-141.87
2022-10-18T02:36:17.991Z,-141.87
2022-10-18T02:37:18.047Z,-141.87
2022-10-18T02:38:20.963Z,-141.87
2022-10-18T02:39:20.999Z,-141.87
2022-10-18T02:40:17.934Z,-141.87
2022-10-18T02:41:17.916Z,-141.87
2022-10-18T02:42:17.907Z,-141.87
2022-10-18T02:43:17.895Z,-141.87
2022-10-18T02:44:17.877Z,-141.87
2022-10-18T02:45:17.886Z,-141.87
2022-10-18T02:46:17.870Z,-141.87
2022-10-18T02:47:18.038Z,-141.87
2022-10-18T02:48:17.817Z,-141.87
2022-10-18T02:49:17.807Z,-141.87
2022-10-18T02:50:17.788Z,-141.87
2022-10-18T02:51:17.786Z,-140.65
2022-10-18T02:52:17.768Z,-140.65
2022-10-18T02:53:17.779Z,-140.65
2022-10-18T02:54:17.793Z,-140.65
2022-10-18T02:55:17.758Z,-140.65
2022-10-18T02:56:17.710Z,-140.65
2022-10-18T02:57:17.700Z,-140.65
2022-10-18T02:58:20.683Z,-140.65
2022-10-18T02:59:20.734Z,-140.65
2022-10-18T03:00:17.662Z,-140.65
2022-10-18T03:01:17.655Z,-140.65
2022-10-18T03:02:17.633Z,-140.65
2022-10-18T03:03:17.623Z,-140.65
2022-10-18T03:04:17.694Z,-140.65
2022-10-18T03:05:17.632Z,-140.65
2022-10-18T03:06:17.603Z,-139.43
2022-10-18T03:07:17.563Z,-139.43
2022-10-18T03:08:17.624Z,-139.43
2022-10-18T03:09:17.563Z,-139.43
2022-10-18T03:10:17.524Z,-139.43
2022-10-18T03:11:17.514Z,-139.43
2022-10-18T03:12:17.527Z,-139.43
2022-10-18T03:13:17.524Z,-139.43
2022-10-18T03:14:17.495Z,-139.43
2022-10-18T03:15:17.486Z,-139.43
2022-10-18T03:16:17.444Z,-139.43
2022-10-18T03:17:17.466Z,-139.43
2022-10-18T03:18:20.407Z,-139.43
2022-10-18T03:19:20.417Z,-138.21
2022-10-18T03:20:17.387Z,-138.21
2022-10-18T03:21:17.410Z,-138.21
2022-10-18T03:22:17.425Z,-138.21
2022-10-18T03:23:17.347Z,-138.21
2022-10-18T03:24:17.337Z,-138.21
2022-10-18T03:25:17.322Z,-138.21
2022-10-18T03:26:17.345Z,-138.21
2022-10-18T03:27:17.331Z,-138.21
2022-10-18T03:28:17.282Z,-138.21
2022-10-18T03:29:17.317Z,-138.21
2022-10-18T03:30:17.253Z,-138.21
2022-10-18T03:31:17.311Z,-138.21
2022-10-18T03:32:17.251Z,-138.21
2022-10-18T03:33:17.213Z,-138.21
2022-10-18T03:34:17.231Z,-138.21
2022-10-18T03:35:17.191Z,-138.21
2022-10-18T03:36:17.179Z,-138.21
2022-10-18T03:37:17.185Z,-138.21
2022-10-18T03:38:20.144Z,-138.21
2022-10-18T03:39:20.173Z,-136.99
2022-10-18T03:40:17.123Z,-136.99
2022-10-18T03:41:17.111Z,-138.21
2022-10-18T03:42:17.146Z,-136.99
2022-10-18T03:43:17.075Z,-136.99
2022-10-18T03:44:17.065Z,-136.99
2022-10-18T03:45:17.046Z,-136.99
2022-10-18T03:46:17.046Z,-136.99
2022-10-18T03:47:17.026Z,-136.99
2022-10-18T03:48:17.047Z,-136.99
2022-10-18T03:49:16.998Z,-136.99
2022-10-18T03:50:16.987Z,-136.99
2022-10-18T03:51:16.970Z,-136.99
2022-10-18T03:52:16.962Z,-136.99
2022-10-18T03:53:16.939Z,-136.99
2022-10-18T03:54:16.970Z,-136.99
2022-10-18T03:55:16.919Z,-136.99
2022-10-18T03:56:16.938Z,-136.99
2022-10-18T03:57:16.889Z,-136.99
2022-10-18T03:58:19.937Z,-136.99
2022-10-18T03:59:19.879Z,-136.99
2022-10-18T04:00:16.858Z,-136.99
2022-10-18T04:01:16.899Z,-136.99
2022-10-18T04:02:16.854Z,-136.99
2022-10-18T04:03:16.833Z,-136.99
2022-10-18T04:04:16.811Z,-136.99
2022-10-18T04:05:16.786Z,-136.99
2022-10-18T04:06:16.814Z,-136.99
2022-10-18T04:07:16.765Z,-136.99
2022-10-18T04:08:16.747Z,-136.99
2022-10-18T04:09:16.737Z,-136.99
2022-10-18T04:10:16.722Z,-136.99
2022-10-18T04:11:16.703Z,-136.99
2022-10-18T04:12:16.715Z,-138.21
2022-10-18T04:13:16.676Z,-138.21
2022-10-18T04:14:16.656Z,-138.21
2022-10-18T04:15:16.679Z,-138.21
2022-10-18T04:16:16.637Z,-138.21
2022-10-18T04:17:16.670Z,-138.21
2022-10-18T04:18:19.613Z,-138.21
2022-10-18T04:19:19.607Z,-138.21
2022-10-18T04:20:16.577Z,-138.21
2022-10-18T04:21:16.565Z,-138.21
2022-10-18T04:22:16.558Z,-138.21
2022-10-18T04:23:16.580Z,-138.21
2022-10-18T04:24:16.519Z,-138.21
2022-10-18T04:25:16.510Z,-138.21
2022-10-18T04:26:16.509Z,-138.21
2022-10-18T04:27:16.479Z,-138.21
2022-10-18T04:28:16.472Z,-138.21
2022-10-18T04:29:16.498Z,-139.43
2022-10-18T04:30:16.441Z,-139.43
2022-10-18T04:31:16.431Z,-139.43
2022-10-18T04:32:16.411Z,-139.43
2022-10-18T04:33:16.402Z,-139.43
2022-10-18T04:34:16.394Z,-139.43
2022-10-18T04:35:16.402Z,-139.43
2022-10-18T04:36:16.363Z,-139.43
2022-10-18T04:37:16.344Z,-139.43
2022-10-18T04:38:19.336Z,-139.43
2022-10-18T04:39:19.334Z,-139.43
2022-10-18T04:40:16.334Z,-139.43
2022-10-18T04:41:16.317Z,-139.43
2022-10-18T04:42:16.286Z,-139.43
2022-10-18T04:43:16.265Z,-139.43
2022-10-18T04:44:16.255Z,-139.43
2022-10-18T04:45:16.234Z,-139.43
2022-10-18T04:46:16.266Z,-139.43
2022-10-18T04:47:16.211Z,-139.43
2022-10-18T04:48:16.196Z,-139.43
2022-10-18T04:49:16.179Z,-139.43
2022-10-18T04:50:16.168Z,-139.43
2022-10-18T04:51:16.159Z,-139.43
2022-10-18T04:52:16.178Z,-140.65
2022-10-18T04:53:16.130Z,-140.65
2022-10-18T04:54:16.119Z,-140.65
2022-10-18T04:55:16.100Z,-140.65
2022-10-18T04:56:16.091Z,-140.65
2022-10-18T04:57:16.072Z,-140.65
2022-10-18T04:58:19.102Z,-140.65
2022-10-18T04:59:19.063Z,-140.65
2022-10-18T05:00:16.040Z,-140.65
2022-10-18T05:01:16.063Z,-141.87
2022-10-18T05:02:16.010Z,-140.65
2022-10-18T05:03:15.996Z,-141.87
2022-10-18T05:04:16.013Z,-141.87
2022-10-18T05:05:15.965Z,-141.87
2022-10-18T05:06:15.982Z,-141.87
2022-10-18T05:07:15.944Z,-141.87
2022-10-18T05:08:15.981Z,-141.87
2022-10-18T05:09:15.913Z,-141.87
2022-10-18T05:10:15.903Z,-141.87
2022-10-18T05:11:15.885Z,-141.87
2022-10-18T05:12:15.882Z,-141.87
2022-10-18T05:13:15.858Z,-141.87
2022-10-18T05:14:15.875Z,-141.87
2022-10-18T05:15:15.824Z,-141.87
2022-10-18T05:16:15.818Z,-141.87
2022-10-18T05:17:15.816Z,-141.87
2022-10-18T05:18:18.789Z,-143.08
2022-10-18T05:19:18.808Z,-141.87
2022-10-18T05:20:15.770Z,-141.87
2022-10-18T05:21:15.747Z,-141.87
2022-10-18T05:22:15.738Z,-143.08
2022-10-18T05:23:15.719Z,-143.08
2022-10-18T05:24:15.708Z,-143.08
2022-10-18T05:25:15.742Z,-143.08
2022-10-18T05:26:15.679Z,-143.08
2022-10-18T05:27:15.666Z,-143.08
2022-10-18T05:28:38.001Z,-143.08
2022-10-18T05:29:16.739Z,-143.08
2022-10-18T05:30:15.630Z,-143.08
2022-10-18T05:31:15.641Z,-143.08
2022-10-18T05:32:15.662Z,-143.08
2022-10-18T05:33:15.588Z,-143.08
2022-10-18T05:34:15.575Z,-143.08
2022-10-18T05:35:15.563Z,-143.08
2022-10-18T05:36:15.554Z,-143.08
2022-10-18T05:37:15.549Z,-143.08
2022-10-18T05:38:18.546Z,-143.08
2022-10-18T05:39:18.558Z,-143.08
2022-10-18T05:40:15.494Z,-143.08
2022-10-18T05:41:15.478Z,-143.08
2022-10-18T05:42:15.466Z,-143.08
2022-10-18T05:43:15.448Z,-143.08
2022-10-18T05:44:15.477Z,-143.08
2022-10-18T05:45:15.423Z,-143.08
2022-10-18T05:46:15.957Z,-143.08
2022-10-18T05:47:15.396Z,-143.08
2022-10-18T05:48:15.384Z,-143.08
2022-10-18T05:49:15.407Z,-143.08
2022-10-18T05:50:15.357Z,-143.08
2022-10-18T05:51:15.346Z,-143.08
2022-10-18T05:52:15.369Z,-143.08
2022-10-18T05:53:35.298Z,-143.08
2022-10-18T05:54:16.307Z,-143.08
2022-10-18T05:55:15.279Z,-143.08
2022-10-18T06:03:18.329Z,-141.87
2022-10-18T06:04:16.972Z,-141.87
2022-10-18T06:05:16.949Z,-141.87
2022-10-18T06:06:16.922Z,-141.87
2022-10-18T06:07:16.921Z,-141.87
2022-10-18T06:08:16.921Z,-143.08
2022-10-18T06:09:16.936Z,-141.87
2022-10-18T06:10:16.862Z,-141.87
2022-10-18T06:11:16.845Z,-143.08
2022-10-18T06:12:16.852Z,-143.08
2022-10-18T06:13:16.835Z,-143.08
2022-10-18T06:14:16.863Z,-143.08
2022-10-18T06:15:16.804Z,-143.08
2022-10-18T06:16:16.863Z,-143.08
2022-10-18T06:17:16.793Z,-143.08
2022-10-18T06:18:16.805Z,-143.08
2022-10-18T06:19:16.747Z,-143.08
2022-10-18T06:20:16.760Z,-143.08
2022-10-18T06:21:16.718Z,-143.08
2022-10-18T06:22:19.715Z,-143.08
2022-10-18T06:23:19.717Z,-143.08
2022-10-18T06:24:16.684Z,-143.08
2022-10-18T06:25:16.676Z,-143.08
2022-10-18T06:26:16.646Z,-143.08
2022-10-18T06:27:16.720Z,-143.08
2022-10-18T06:28:17.539Z,-143.08
2022-10-18T06:29:16.610Z,-143.08
2022-10-18T06:30:16.598Z,-143.08
2022-10-18T06:31:16.590Z,-143.08
2022-10-18T06:32:16.579Z,-143.08
2022-10-18T06:33:16.579Z,-143.08
2022-10-18T06:34:16.563Z,-143.08
2022-10-18T06:35:16.536Z,-143.08
2022-10-18T06:36:16.571Z,-143.08
2022-10-18T06:37:16.511Z,-143.08
2022-10-18T06:38:16.481Z,-143.08
2022-10-18T06:39:16.472Z,-143.08
2022-10-18T06:40:16.462Z,-143.08
2022-10-18T06:41:16.462Z,-143.08
2022-10-18T06:42:22.550Z,-143.08
2022-10-18T06:43:21.482Z,-143.08
2022-10-18T06:44:16.403Z,-143.08
2022-10-18T06:45:16.394Z,-143.08
2022-10-18T06:46:16.367Z,-143.08
2022-10-18T06:47:16.363Z,-143.08
2022-10-18T06:48:16.448Z,-144.30
2022-10-18T06:49:19.043Z,-144.30
2022-10-18T06:50:16.325Z,-144.30
2022-10-18T06:51:16.329Z,-144.30
2022-10-18T06:52:16.300Z,-144.30
2022-10-18T06:53:16.347Z,-144.30
2022-10-18T06:54:18.625Z,-144.30
2022-10-18T06:55:16.364Z,-144.30
2022-10-18T06:56:16.382Z,-144.30
2022-10-18T06:57:16.265Z,-144.30
2022-10-18T06:58:16.225Z,-144.30
2022-10-18T06:59:16.280Z,-144.30
2022-10-18T07:00:16.254Z,-144.30
2022-10-18T07:01:16.330Z,-144.30
2022-10-18T07:02:19.148Z,-144.30
2022-10-18T07:03:19.169Z,-144.30
2022-10-18T07:04:16.186Z,-144.30
2022-10-18T07:05:16.119Z,-144.30
2022-10-18T07:06:16.140Z,-145.52
2022-10-18T07:07:16.129Z,-144.30
2022-10-18T07:08:16.087Z,-144.30
2022-10-18T07:09:16.113Z,-144.30
2022-10-18T07:10:16.168Z,-145.52
2022-10-18T07:11:16.079Z,-145.52
2022-10-18T07:12:16.071Z,-145.52
2022-10-18T07:13:33.069Z,-145.52
2022-10-18T07:14:17.051Z,-145.52
2022-10-18T07:15:15.983Z,-145.52
2022-10-18T07:16:18.317Z,-145.52
2022-10-18T07:17:15.983Z,-145.52
2022-10-18T07:18:15.995Z,-145.52
2022-10-18T07:19:15.955Z,-145.52
2022-10-18T07:20:15.935Z,-145.52
2022-10-18T07:21:15.906Z,-145.52
2022-10-18T07:22:18.930Z,-145.52
2022-10-18T07:23:18.893Z,-145.52
2022-10-18T07:24:15.886Z,-145.52
2022-10-18T07:25:15.846Z,-145.52
2022-10-18T07:26:15.903Z,-145.52
2022-10-18T07:27:15.905Z,-145.52
2022-10-18T07:28:15.816Z,-145.52
2022-10-18T07:29:15.857Z,-145.52
2022-10-18T07:30:15.850Z,-145.52
2022-10-18T07:31:15.837Z,-145.52
2022-10-18T07:32:15.778Z,-145.52
2022-10-18T07:33:15.776Z,-145.52
2022-10-18T07:34:15.747Z,-145.52
2022-10-18T07:35:15.751Z,-145.52
2022-10-18T07:36:15.721Z,-145.52
2022-10-18T07:37:15.721Z,-145.52
2022-10-18T07:38:15.708Z,-145.52
2022-10-18T07:39:15.728Z,-145.52
2022-10-18T07:40:15.719Z,-145.52
2022-10-18T07:41:15.682Z,-145.52
2022-10-18T07:42:18.671Z,-145.52
2022-10-18T07:43:18.643Z,-145.52
2022-10-18T07:44:15.663Z,-145.52
2022-10-18T07:45:15.582Z,-144.30
2022-10-18T07:46:15.622Z,-144.30
2022-10-18T07:47:15.633Z,-144.30
2022-10-18T07:48:15.555Z,-144.30
2022-10-18T07:49:15.560Z,-145.52
2022-10-18T07:50:15.605Z,-145.52
2022-10-18T07:51:15.504Z,-145.52
2022-10-18T07:52:15.505Z,-144.30
2022-10-18T07:53:15.564Z,-144.30
2022-10-18T07:54:15.508Z,-145.52
2022-10-18T07:55:15.472Z,-144.30
2022-10-18T07:56:15.449Z,-144.30
2022-10-18T07:57:15.437Z,-145.52
2022-10-18T07:58:15.493Z,-145.52
2022-10-18T07:59:15.435Z,-145.52
2022-10-18T08:00:15.430Z,-144.30
2022-10-18T08:01:15.488Z,-144.30
2022-10-18T08:02:18.389Z,-144.30
2022-10-18T08:03:18.349Z,-144.30
2022-10-18T08:04:16.552Z,-144.30
2022-10-18T08:05:15.342Z,-144.30
2022-10-18T08:06:15.339Z,-144.30
2022-10-18T08:07:15.281Z,-144.30
2022-10-18T08:08:15.298Z,-144.30
2022-10-18T08:09:15.311Z,-144.30
2022-10-18T08:10:15.260Z,-144.30
2022-10-18T08:11:15.236Z,-144.30
2022-10-18T08:12:15.230Z,-144.30
2022-10-18T08:13:15.280Z,-144.30
2022-10-18T08:14:15.217Z,-144.30
2022-10-18T08:15:15.233Z,-144.30
2022-10-18T08:16:15.164Z,-144.30
2022-10-18T08:17:15.153Z,-144.30
2022-10-18T08:18:15.202Z,-144.30
2022-10-18T08:19:15.161Z,-144.30
2022-10-18T08:20:30.024Z,-144.30
2022-10-18T08:21:16.156Z,-145.52
2022-10-18T08:22:18.083Z,-145.52
2022-10-18T08:23:18.123Z,-145.52
2022-10-18T08:24:15.053Z,-145.52
2022-10-18T08:25:15.059Z,-146.74
2022-10-18T08:26:15.141Z,-146.74
2022-10-18T08:27:15.041Z,-146.74
2022-10-18T08:28:15.015Z,-146.74
2022-10-18T08:29:23.892Z,-146.74
2022-10-18T08:30:16.056Z,-146.74
2022-10-18T08:31:15.107Z,-146.74
2022-10-18T08:32:14.967Z,-146.74
2022-10-18T08:33:14.967Z,-147.96
2022-10-18T08:34:19.466Z,-147.96
2022-10-18T08:35:15.899Z,-147.96
2022-10-18T08:36:14.959Z,-147.96
2022-10-18T08:37:14.919Z,-147.96
2022-10-18T08:38:18.041Z,-147.96
2022-10-18T08:39:14.881Z,-147.96
2022-10-18T08:40:14.877Z,-149.17
2022-10-18T08:41:15.024Z,-149.17
2022-10-18T08:42:17.917Z,-149.17
2022-10-18T08:43:21.573Z,-149.17
2022-10-18T08:44:14.781Z,-147.96
2022-10-18T08:45:30.285Z,-147.96
2022-10-18T08:46:15.778Z,-147.96
2022-10-18T08:47:14.749Z,-147.96
2022-10-18T08:48:14.733Z,-147.96
2022-10-18T08:49:14.715Z,-149.17
2022-10-18T08:50:14.713Z,-149.17
2022-10-18T08:51:14.714Z,-149.17
2022-10-18T08:52:14.675Z,-150.39
2022-10-18T08:53:14.649Z,-150.39
2022-10-18T08:54:14.633Z,-150.39
2022-10-18T08:55:14.635Z,-150.39
2022-10-18T08:56:14.653Z,-150.39
2022-10-18T08:57:17.376Z,-150.39
2022-10-18T08:58:14.694Z,-150.39
2022-10-18T08:59:14.583Z,-150.39
2022-10-18T09:00:14.700Z,-150.39
2022-10-18T09:01:14.567Z,-150.39
2022-10-18T09:02:17.625Z,-150.39
2022-10-18T09:03:17.565Z,-150.39
2022-10-18T09:04:14.499Z,-151.61
2022-10-18T09:05:14.782Z,-151.61
2022-10-18T09:06:14.500Z,-151.61
2022-10-18T09:07:14.471Z,-150.39
2022-10-18T09:08:14.538Z,-150.39
2022-10-18T09:09:14.509Z,-150.39
2022-10-18T09:10:14.528Z,-149.17
2022-10-18T09:11:14.463Z,-149.17
2022-10-18T09:12:14.434Z,-149.17
2022-10-18T09:13:14.386Z,-149.17
2022-10-18T09:14:14.427Z,-149.17
2022-10-18T09:15:14.359Z,-150.39
2022-10-18T09:16:14.383Z,-150.39
2022-10-18T09:17:16.055Z,-150.39
2022-10-18T09:18:14.317Z,-150.39
2022-10-18T09:19:14.286Z,-150.39
2022-10-18T09:20:14.313Z,-150.39
2022-10-18T09:21:14.284Z,-150.39
2022-10-18T09:22:17.265Z,-150.39
2022-10-18T09:23:17.263Z,-150.39
2022-10-18T09:24:14.275Z,-150.39
2022-10-18T09:25:14.225Z,-150.39
2022-10-18T09:26:14.227Z,-151.61
2022-10-18T09:27:14.187Z,-151.61
2022-10-18T09:28:14.177Z,-151.61
2022-10-18T09:29:14.322Z,-151.61
2022-10-18T09:30:14.184Z,-151.61
2022-10-18T09:31:14.159Z,-151.61
2022-10-18T09:32:14.128Z,-152.83
2022-10-18T09:33:14.112Z,-152.83
2022-10-18T09:34:14.115Z,-152.83
2022-10-18T09:35:14.124Z,-152.83
2022-10-18T09:36:14.080Z,-151.61
2022-10-18T09:37:14.151Z,-151.61
2022-10-18T09:38:14.126Z,-150.39
2022-10-18T09:39:14.039Z,-150.39
2022-10-18T09:40:16.604Z,-150.39
2022-10-18T09:41:15.041Z,-150.39
2022-10-18T09:42:17.001Z,-150.39
2022-10-18T09:43:17.017Z,-150.39
2022-10-18T09:44:13.962Z,-150.39
2022-10-18T09:45:13.961Z,-150.39
2022-10-18T09:46:13.948Z,-151.61
2022-10-18T09:47:16.939Z,-151.61
2022-10-18T09:48:13.914Z,-151.61
2022-10-18T09:49:16.271Z,-150.39
2022-10-18T09:50:13.874Z,-149.17
2022-10-18T09:51:13.888Z,-147.96
2022-10-18T09:52:13.876Z,-147.96
2022-10-18T09:53:13.986Z,-147.96
2022-10-18T09:54:13.827Z,-147.96
2022-10-18T09:55:13.824Z,-147.96
2022-10-18T09:56:13.817Z,-147.96
2022-10-18T09:57:13.868Z,-147.96
2022-10-18T09:58:13.817Z,-147.96
2022-10-18T09:59:13.791Z,-147.96
2022-10-18T10:00:13.756Z,-149.17
2022-10-18T10:01:13.759Z,-149.17
2022-10-18T10:02:16.777Z,-149.17
2022-10-18T10:03:16.812Z,-149.17
2022-10-18T10:04:13.699Z,-149.17
2022-10-18T10:05:13.718Z,-150.39
2022-10-18T10:06:13.670Z,-150.39
2022-10-18T10:07:13.680Z,-150.39
2022-10-18T10:08:13.651Z,-151.61
2022-10-18T10:09:13.692Z,-152.83
2022-10-18T10:10:13.627Z,-152.83
2022-10-18T10:11:13.631Z,-154.04
2022-10-18T10:12:13.605Z,-154.04
2022-10-18T10:13:13.587Z,-154.04
2022-10-18T10:14:13.739Z,-154.04
2022-10-18T10:15:13.543Z,-154.04
2022-10-18T10:16:13.545Z,-152.83
2022-10-18T10:17:13.544Z,-152.83
2022-10-18T10:18:13.536Z,-151.61
2022-10-18T10:19:13.515Z,-151.61
2022-10-18T10:20:13.548Z,-151.61
2022-10-18T10:21:13.475Z,-151.61
2022-10-18T10:22:16.465Z,-151.61
2022-10-18T10:23:16.468Z,-151.61
2022-10-18T10:24:13.428Z,-151.61
2022-10-18T10:25:13.427Z,-151.61
2022-10-18T10:26:13.479Z,-152.83
2022-10-18T10:27:13.390Z,-152.83
2022-10-18T10:28:13.402Z,-152.83
2022-10-18T10:29:17.563Z,-152.83
2022-10-18T10:30:14.434Z,-152.83
2022-10-18T10:31:13.350Z,-152.83
2022-10-18T10:32:13.477Z,-152.83
2022-10-18T10:33:13.330Z,-152.83
2022-10-18T10:34:13.310Z,-152.83
2022-10-18T10:35:21.783Z,-154.04
2022-10-18T10:36:14.301Z,-154.04
2022-10-18T10:37:13.280Z,-154.04
2022-10-18T10:38:13.281Z,-152.83
2022-10-18T10:39:13.262Z,-154.04
2022-10-18T10:40:18.295Z,-154.04
2022-10-18T10:41:14.227Z,-154.04
2022-10-18T10:42:16.253Z,-154.04
2022-10-18T10:43:33.082Z,-154.04
2022-10-18T10:44:14.184Z,-154.04
2022-10-18T10:45:13.174Z,-155.26
2022-10-18T10:46:13.213Z,-154.04
2022-10-18T10:47:13.170Z,-154.04
2022-10-18T10:48:13.116Z,-154.04
2022-10-18T10:49:38.408Z,-154.04
2022-10-18T10:50:14.100Z,-154.04
2022-10-18T10:51:13.115Z,-154.04
2022-10-18T10:52:26.235Z,-152.83
2022-10-18T10:53:14.038Z,-152.83
2022-10-18T10:54:13.138Z,-152.83
2022-10-18T10:55:33.832Z,-152.83
2022-10-18T10:56:15.938Z,-152.83
2022-10-18T10:57:13.039Z,-152.83
2022-10-18T10:58:13.251Z,-152.83
2022-10-18T10:59:13.011Z,-151.61
2022-10-18T11:00:13.021Z,-152.83
2022-10-18T11:01:12.952Z,-152.83
2022-10-18T11:02:15.971Z,-154.04
2022-10-18T11:03:31.176Z,-154.04
2022-10-18T11:04:13.959Z,-152.83
2022-10-18T11:05:12.922Z,-154.04
2022-10-18T11:06:12.892Z,-154.04
2022-10-18T11:07:12.877Z,-154.04
2022-10-18T11:08:12.860Z,-154.04
2022-10-18T11:09:12.814Z,-155.26
2022-10-18T11:10:12.923Z,-155.26
2022-10-18T11:11:12.825Z,-155.26
2022-10-18T11:12:12.815Z,-155.26
2022-10-18T11:13:12.817Z,-154.04
2022-10-18T11:14:25.300Z,-154.04
2022-10-18T11:15:13.742Z,-152.83
2022-10-18T11:16:12.719Z,-152.83
2022-10-18T11:17:12.706Z,-152.83
2022-10-18T11:18:12.718Z,-151.61
2022-10-18T11:19:12.709Z,-152.83
2022-10-18T11:20:12.780Z,-152.83
2022-10-18T11:21:12.659Z,-152.83
2022-10-18T11:22:15.649Z,-152.83
2022-10-18T11:23:15.676Z,-154.04
2022-10-18T11:24:12.622Z,-152.83
2022-10-18T11:25:12.599Z,-152.83
2022-10-18T11:26:12.597Z,-154.04
2022-10-18T11:27:12.575Z,-154.04
2022-10-18T11:28:12.601Z,-154.04
2022-10-18T11:29:12.550Z,-154.04
2022-10-18T11:30:12.586Z,-155.26
2022-10-18T11:31:12.522Z,-155.26
2022-10-18T11:32:12.502Z,-155.26
2022-10-18T11:33:12.482Z,-154.04
2022-10-18T11:34:12.525Z,-155.26
2022-10-18T11:35:12.455Z,-154.04
2022-10-18T11:36:12.476Z,-152.83
2022-10-18T11:37:30.346Z,-152.83
2022-10-18T11:38:13.414Z,-152.83
2022-10-18T11:39:12.385Z,-152.83
2022-10-18T11:40:12.420Z,-154.04
2022-10-18T11:41:12.376Z,-154.04
2022-10-18T11:42:15.365Z,-154.04
2022-10-18T11:43:15.368Z,-154.04
2022-10-18T11:44:12.327Z,-154.04
2022-10-18T11:45:12.317Z,-154.04
2022-10-18T11:46:12.349Z,-152.83
2022-10-18T11:47:12.295Z,-152.83
2022-10-18T11:48:12.276Z,-152.83
2022-10-18T11:49:12.259Z,-152.83
2022-10-18T11:50:12.250Z,-152.83
2022-10-18T11:51:12.233Z,-151.61
2022-10-18T11:52:12.247Z,-152.83
2022-10-18T11:53:12.230Z,-152.83
2022-10-18T11:54:12.177Z,-152.83
2022-10-18T11:55:12.206Z,-152.83
2022-10-18T11:56:22.154Z,-152.83
2022-10-18T11:57:12.160Z,-154.04
2022-10-18T11:58:12.186Z,-154.04
2022-10-18T11:59:12.156Z,-154.04
2022-10-18T12:00:12.250Z,-152.83
2022-10-18T12:01:12.108Z,-152.83
2022-10-18T12:02:15.119Z,-152.83
2022-10-18T12:03:15.082Z,-154.04
2022-10-18T12:04:12.041Z,-154.04
2022-10-18T12:05:23.237Z,-154.04
2022-10-18T12:06:13.022Z,-154.04
2022-10-18T12:07:12.020Z,-155.26
2022-10-18T12:08:11.993Z,-154.04
2022-10-18T12:09:11.981Z,-154.04
2022-10-18T12:10:11.962Z,-154.04
2022-10-18T12:11:11.973Z,-154.04
2022-10-18T12:12:11.922Z,-154.04