createdAt,value
2022-10-22T00:00:00.149Z,91.20
2022-10-22T00:02:27.808Z,91.20
2022-10-22T00:04:56.917Z,91.20
2022-10-22T00:07:24.383Z,91.10
2022-10-22T00:09:51.425Z,91.30
2022-10-22T00:12:19.445Z,91.30
2022-10-22T00:14:47.058Z,91.30
2022-10-22T00:17:14.255Z,91.40
2022-10-22T00:19:41.394Z,91.50
2022-10-22T00:22:10.040Z,91.60
2022-10-22T00:24:38.435Z,91.70
2022-10-22T00:27:06.722Z,91.70
2022-10-22T00:29:33.854Z,91.80
2022-10-22T00:32:00.912Z,91.80
2022-10-22T00:34:28.402Z,91.80
2022-10-22T00:36:55.882Z,91.80
2022-10-22T00:39:25.182Z,91.80
2022-10-22T00:41:54.542Z,91.80
2022-10-22T00:44:59.945Z,91.80
2022-10-22T00:47:31.151Z,91.80
2022-10-22T00:49:59.078Z,91.80
2022-10-22T00:52:26.906Z,91.80
2022-10-22T00:54:54.251Z,91.80
2022-10-22T00:57:22.382Z,91.90
2022-10-22T00:59:49.926Z,92.10
2022-10-22T01:02:17.179Z,92.00
2022-10-22T01:04:45.147Z,92.00
2022-10-22T01:07:18.846Z,92.00
2022-10-22T01:10:16.135Z,92.20
2022-10-22T01:12:53.331Z,92.10
2022-10-22T01:15:45.623Z,91.80
2022-10-22T01:18:27.539Z,91.80
2022-10-22T01:21:07.957Z,91.80
2022-10-22T01:23:48.349Z,91.80
2022-10-22T01:29:13.041Z,91.70
2022-10-22T01:31:46.027Z,91.70
2022-10-22T01:34:16.892Z,91.70
2022-10-22T01:36:45.656Z,91.70
2022-10-22T01:39:15.225Z,91.80
2022-10-22T01:41:47.860Z,91.80
2022-10-22T01:44:30.220Z,91.80
2022-10-22T01:47:31.518Z,91.90
2022-10-22T01:50:25.676Z,91.90
2022-10-22T01:53:22.509Z,92.00
2022-10-22T01:56:05.257Z,92.00
2022-10-22T01:58:56.576Z,92.00
2022-10-22T02:01:23.576Z,92.10
2022-10-22T02:04:16.515Z,92.00
2022-10-22T02:06:46.608Z,92.00
2022-10-22T02:09:16.490Z,92.00
2022-10-22T02:11:45.293Z,91.90
2022-10-22T02:14:13.921Z,91.90
2022-10-22T02:16:44.781Z,91.90
2022-10-22T02:19:37.857Z,91.80
2022-10-22T02:22:05.326Z,91.70
2022-10-22T02:24:32.586Z,91.70
2022-10-22T02:27:05.440Z,91.70
2022-10-22T02:29:45.825Z,91.60
2022-10-22T02:32:19.183Z,91.50
2022-10-22T02:34:47.422Z,91.50
2022-10-22T02:37:15.930Z,91.40
2022-10-22T02:39:43.959Z,91.40
2022-10-22T02:42:12.598Z,91.30
2022-10-22T02:44:39.654Z,91.30
2022-10-22T02:47:06.814Z,91.20
2022-10-22T02:49:33.910Z,91.20
2022-10-22T02:52:01.194Z,91.10
2022-10-22T02:54:28.262Z,91.10
2022-10-22T02:56:55.350Z,91.10
2022-10-22T02:59:22.474Z,91.10
2022-10-22T03:01:49.543Z,91.10
2022-10-22T03:04:16.611Z,91.10
2022-10-22T03:06:43.966Z,91.10
2022-10-22T03:09:11.557Z,91.00
2022-10-22T03:11:38.594Z,91.00
2022-10-22T03:14:05.843Z,91.00
2022-10-22T03:16:32.935Z,91.00
2022-10-22T03:19:01.784Z,91.00
2022-10-22T03:21:35.619Z,91.10
2022-10-22T03:24:07.320Z,91.30
2022-10-22T03:26:35.001Z,91.10
2022-10-22T03:29:02.513Z,91.10
2022-10-22T03:31:29.543Z,91.20
2022-10-22T03:33:56.688Z,91.30
2022-10-22T03:36:23.775Z,91.30
2022-10-22T03:38:51.028Z,91.30
2022-10-22T03:41:18.083Z,91.30
2022-10-22T03:43:49.799Z,91.30
2022-10-22T03:46:17.015Z,91.30
2022-10-22T03:48:44.039Z,91.20
2022-10-22T03:51:11.180Z,91.20
2022-10-22T03:53:38.268Z,91.20
2022-10-22T03:56:10.287Z,91.20
2022-10-22T03:58:39.320Z,91.20
2022-10-22T04:01:13.004Z,91.30
2022-10-22T04:03:40.847Z,91.30
2022-10-22T04:06:11.015Z,91.40
2022-10-22T04:08:42.890Z,91.50
2022-10-22T04:11:11.192Z,91.60
2022-10-22T04:13:38.500Z,91.60
2022-10-22T04:16:14.228Z,91.70
2022-10-22T04:18:42.257Z,91.70
2022-10-22T04:21:10.792Z,91.60
2022-10-22T04:23:38.394Z,91.60
2022-10-22T04:26:07.668Z,91.60
2022-10-22T04:28:35.318Z,91.60
2022-10-22T04:31:08.944Z,91.60
2022-10-22T04:33:36.060Z,91.60
2022-10-22T04:36:21.793Z,91.60
2022-10-22T04:38:59.561Z,91.60
2022-10-22T04:41:38.668Z,91.50
2022-10-22T04:44:09.882Z,91.60
2022-10-22T04:46:40.594Z,91.60
2022-10-22T04:49:07.849Z,91.60
2022-10-22T04:51:34.925Z,91.70
2022-10-22T04:54:02.414Z,91.90
2022-10-22T04:56:31.859Z,91.60
2022-10-22T04:59:04.385Z,91.70
2022-10-22T05:01:39.949Z,91.90
2022-10-22T05:04:13.979Z,91.90
2022-10-22T05:06:41.249Z,91.80
2022-10-22T05:09:15.534Z,91.80
2022-10-22T05:11:48.643Z,91.70
2022-10-22T05:14:18.432Z,91.70
2022-10-22T05:16:47.770Z,91.70
2022-10-22T05:19:19.396Z,91.70
2022-10-22T05:21:46.466Z,91.70
2022-10-22T05:24:13.990Z,91.70
2022-10-22T05:26:41.445Z,91.60
2022-10-22T05:29:08.518Z,91.60
2022-10-22T05:31:35.678Z,91.60
2022-10-22T05:34:02.794Z,91.50
2022-10-22T05:36:29.902Z,91.50
2022-10-22T05:38:57.531Z,91.50
2022-10-22T05:41:26.294Z,91.50
2022-10-22T05:44:00.397Z,91.50
2022-10-22T05:46:29.618Z,91.50
2022-10-22T05:48:59.390Z,91.50
2022-10-22T05:51:28.240Z,91.50
2022-10-22T05:53:57.926Z,91.50
2022-10-22T05:56:26.714Z,91.80
2022-10-22T05:58:54.252Z,91.50
2022-10-22T06:01:24.345Z,91.60
2022-10-22T06:03:56.379Z,91.60
2022-10-22T06:06:50.014Z,91.50
2022-10-22T06:09:34.441Z,91.50
2022-10-22T06:12:01.831Z,91.50
2022-10-22T06:14:29.268Z,91.40
2022-10-22T06:16:59.697Z,91.40
2022-10-22T06:19:27.048Z,91.40
2022-10-22T06:21:54.475Z,91.30
2022-10-22T06:24:21.505Z,91.30
2022-10-22T06:26:52.668Z,91.30
2022-10-22T06:29:20.023Z,91.30
2022-10-22T06:31:47.117Z,91.30
2022-10-22T06:34:14.904Z,91.30
2022-10-22T06:36:43.725Z,91.20
2022-10-22T06:39:15.941Z,91.20
2022-10-22T06:41:42.996Z,91.10
2022-10-22T06:44:15.650Z,91.10
2022-10-22T06:46:43.611Z,91.10
2022-10-22T06:49:16.201Z,91.10
2022-10-22T06:51:43.346Z,91.10
2022-10-22T06:54:11.327Z,91.00
2022-10-22T06:56:38.357Z,91.00
2022-10-22T06:59:05.387Z,90.90
2022-10-22T07:01:34.179Z,90.90
2022-10-22T07:04:01.837Z,90.90
2022-10-22T07:06:29.887Z,90.90
2022-10-22T07:08:58.214Z,90.90
2022-10-22T07:11:30.972Z,90.90
2022-10-22T07:13:59.812Z,90.90
2022-10-22T07:16:31.098Z,90.90
2022-10-22T07:19:01.102Z,90.90
2022-10-22T07:21:29.165Z,90.80
2022-10-22T07:23:56.704Z,90.80
2022-10-22T07:26:25.309Z,90.80
2022-10-22T07:28:52.441Z,90.80
2022-10-22T07:31:19.809Z,90.80
2022-10-22T07:33:46.961Z,90.80
2022-10-22T07:36:17.728Z,90.90
2022-10-22T07:38:52.967Z,90.80
2022-10-22T07:41:20.047Z,90.80
2022-10-22T07:43:47.088Z,90.80
2022-10-22T07:46:14.161Z,90.80
2022-10-22T07:48:41.325Z,90.80
2022-10-22T07:51:08.591Z,91.10
2022-10-22T07:53:36.054Z,91.10
2022-10-22T07:56:03.258Z,90.70
2022-10-22T07:58:30.908Z,90.60
2022-10-22T08:01:00.851Z,88.30
2022-10-22T08:03:29.111Z,88.20
2022-10-22T08:05:56.315Z,87.40
2022-10-22T08:08:27.084Z,86.70
2022-10-22T08:10:59.706Z,88.40
2022-10-22T08:13:28.311Z,88.90
2022-10-22T08:15:57.525Z,89.30
2022-10-22T08:18:25.406Z,89.50
2022-10-22T08:20:52.741Z,89.60
2022-10-22T08:23:22.085Z,89.80
2022-10-22T08:25:53.554Z,90.00
2022-10-22T08:28:22.072Z,90.00
2022-10-22T08:30:49.531Z,90.10
2022-10-22T08:33:16.748Z,90.10
2022-10-22T08:35:51.469Z,90.20
2022-10-22T08:38:19.451Z,90.20
2022-10-22T08:40:53.651Z,90.20
2022-10-22T08:43:32.425Z,90.30
2022-10-22T08:46:44.464Z,90.30
2022-10-22T08:49:26.003Z,90.30
2022-10-22T08:51:53.483Z,90.20
2022-10-22T08:54:35.399Z,90.20
2022-10-22T08:57:08.843Z,90.20
2022-10-22T08:59:45.940Z,90.30
2022-10-22T09:02:25.615Z,90.30
2022-10-22T09:05:10.028Z,90.40
2022-10-22T09:07:48.440Z,90.50
2022-10-22T09:10:21.650Z,90.40
2022-10-22T09:12:48.883Z,90.50
2022-10-22T09:15:17.839Z,90.50
2022-10-22T09:18:05.588Z,90.60
2022-10-22T09:20:45.317Z,90.70
2022-10-22T09:23:22.500Z,90.70
2022-10-22T09:25:51.582Z,90.70
2022-10-22T09:28:18.821Z,90.70
2022-10-22T09:30:46.234Z,90.70
2022-10-22T09:33:24.824Z,90.70
2022-10-22T09:36:07.628Z,90.70
2022-10-22T09:38:46.583Z,90.70
2022-10-22T09:41:14.692Z,90.70
2022-10-22T09:43:41.722Z,90.80
2022-10-22T09:46:17.099Z,90.80
2022-10-22T09:49:11.112Z,90.80
2022-10-22T09:51:49.437Z,90.80
2022-10-22T09:54:18.838Z,90.80
2022-10-22T09:56:56.249Z,90.90
2022-10-22T09:59:30.205Z,90.90
2022-10-22T10:02:33.567Z,90.90
2022-10-22T10:05:06.197Z,90.90
2022-10-22T10:07:35.113Z,90.90
2022-10-22T10:10:24.957Z,90.90
2022-10-22T10:13:12.838Z,91.00
2022-10-22T10:15:52.082Z,91.00
2022-10-22T10:18:49.770Z,91.40
2022-10-22T10:21:52.265Z,91.10
2022-10-22T10:24:34.563Z,91.10
2022-10-22T10:27:04.846Z,91.20
2022-10-22T10:29:38.847Z,91.30
2022-10-22T10:32:39.233Z,91.60
2022-10-22T10:35:25.579Z,91.30
2022-10-22T10:38:13.847Z,91.30
2022-10-22T10:40:48.466Z,91.30
2022-10-22T10:43:38.199Z,91.20
2022-10-22T10:46:11.674Z,91.30
2022-10-22T10:48:48.955Z,91.30
2022-10-22T10:51:34.843Z,91.30
2022-10-22T10:54:12.343Z,91.30
2022-10-22T10:56:50.491Z,91.30
2022-10-22T10:59:41.607Z,91.30
2022-10-22T11:02:21.763Z,91.30
2022-10-22T11:05:07.307Z,91.40
2022-10-22T11:08:03.735Z,91.40
2022-10-22T11:10:43.364Z,91.30
2022-10-22T11:13:28.515Z,91.40
2022-10-22T11:16:18.881Z,91.40
2022-10-22T11:19:04.207Z,91.40
2022-10-22T11:21:35.200Z,91.40
2022-10-22T11:24:05.303Z,91.40
2022-10-22T11:26:39.480Z,91.50
2022-10-22T11:29:15.636Z,91.50
2022-10-22T11:31:44.265Z,91.50
2022-10-22T11:34:34.707Z,91.50
2022-10-22T11:37:03.942Z,91.60
2022-10-22T11:39:51.325Z,91.60
2022-10-22T11:42:23.792Z,91.60
2022-10-22T11:45:13.719Z,91.60
2022-10-22T11:48:08.134Z,91.60
2022-10-22T11:50:41.213Z,91.60
2022-10-22T11:53:14.122Z,91.60
2022-10-22T11:55:50.559Z,91.60
2022-10-22T11:58:47.671Z,91.70
2022-10-22T12:01:24.800Z,91.70
2022-10-22T12:04:13.404Z,91.60
2022-10-22T12:06:57.016Z,91.70
2022-10-22T12:09:26.597Z,91.70
2022-10-22T12:11:53.721Z,91.70
2022-10-22T12:14:40.573Z,91.70
2022-10-22T12:17:15.049Z,91.80
2022-10-22T12:19:56.422Z,91.80
2022-10-22T12:22:32.019Z,91.80
2022-10-22T12:25:07.513Z,91.70
2022-10-22T12:27:40.659Z,91.50
2022-10-22T12:30:34.855Z,90.30
2022-10-22T12:33:04.902Z,90.90
2022-10-22T12:35:43.069Z,91.40
2022-10-22T12:38:16.450Z,91.70
2022-10-22T12:40:47.658Z,91.70
2022-10-22T12:43:34.210Z,90.40
2022-10-22T12:46:01.306Z,90.50
2022-10-22T12:48:33.881Z,90.10
2022-10-22T12:51:03.818Z,90.10
2022-10-22T12:53:37.701Z,91.00
2022-10-22T12:56:13.519Z,91.30
2022-10-22T12:58:55.026Z,92.00
2022-10-22T13:01:22.278Z,92.50
2022-10-22T13:03:51.786Z,92.80
2022-10-22T13:06:18.775Z,93.10
2022-10-22T13:08:56.385Z,93.20
2022-10-22T13:11:23.502Z,93.20
2022-10-22T13:13:50.568Z,93.50
2022-10-22T13:16:25.732Z,93.40
2022-10-22T13:18:54.048Z,91.40
2022-10-22T13:21:34.323Z,92.40
2022-10-22T13:24:18.464Z,93.20
2022-10-22T13:26:50.213Z,93.50
2022-10-22T13:29:19.986Z,93.80
2022-10-22T13:31:49.955Z,94.00
2022-10-22T13:34:23.356Z,94.10
2022-10-22T13:36:50.599Z,94.00
2022-10-22T13:39:18.699Z,93.20
2022-10-22T13:41:46.003Z,93.40
2022-10-22T13:44:13.093Z,93.40
2022-10-22T13:46:42.839Z,93.40
2022-10-22T13:49:16.603Z,93.30
2022-10-22T13:51:44.004Z,91.90
2022-10-22T13:54:16.487Z,91.60
2022-10-22T13:56:43.521Z,91.70
2022-10-22T13:59:10.812Z,92.10
2022-10-22T14:01:38.825Z,92.70
2022-10-22T14:04:10.292Z,92.80
2022-10-22T14:09:14.708Z,92.90
2022-10-22T14:11:42.664Z,92.80
2022-10-22T14:14:13.904Z,92.80
2022-10-22T14:16:41.324Z,92.60
2022-10-22T14:19:14.946Z,92.40
2022-10-22T14:21:42.151Z,92.00
2022-10-22T14:24:12.978Z,91.50
2022-10-22T14:26:41.103Z,91.40
2022-10-22T14:29:09.781Z,91.70
2022-10-22T14:31:44.237Z,91.30
2022-10-22T14:34:14.559Z,91.50
2022-10-22T14:36:43.635Z,91.20
2022-10-22T14:39:11.807Z,91.20
2022-10-22T14:41:39.154Z,91.10
2022-10-22T14:44:06.282Z,91.10
2022-10-22T14:46:33.709Z,91.10
2022-10-22T14:49:00.740Z,91.00
2022-10-22T14:51:27.753Z,91.00
2022-10-22T14:53:54.781Z,90.70
2022-10-22T14:56:21.893Z,90.70
2022-10-22T14:58:49.550Z,90.70
2022-10-22T15:01:16.650Z,91.00
2022-10-22T15:03:43.726Z,90.70
2022-10-22T15:06:11.068Z,90.70
2022-10-22T15:08:39.311Z,90.90
2022-10-22T15:11:08.516Z,90.80
2022-10-22T15:13:35.669Z,90.90
2022-10-22T15:16:06.295Z,90.90
2022-10-22T15:18:33.443Z,91.10
2022-10-22T15:21:06.707Z,90.70
2022-10-22T15:23:34.103Z,90.80
2022-10-22T15:26:01.144Z,90.70
2022-10-22T15:28:28.190Z,90.70
2022-10-22T15:31:00.810Z,90.60
2022-10-22T15:33:29.131Z,90.60
2022-10-22T15:35:57.363Z,90.80
2022-10-22T15:41:05.844Z,90.90
2022-10-22T15:43:34.170Z,90.90
2022-10-22T15:46:19.708Z,90.80
2022-10-22T15:48:46.963Z,91.00
2022-10-22T15:51:16.644Z,90.80
2022-10-22T15:53:44.233Z,90.70
2022-10-22T15:56:11.950Z,90.90
2022-10-22T15:58:39.047Z,90.80
2022-10-22T16:01:11.423Z,90.60
2022-10-22T16:03:39.572Z,90.50
2022-10-22T16:06:09.421Z,90.40
2022-10-22T16:08:37.356Z,90.70
2022-10-22T16:11:05.012Z,90.40
2022-10-22T16:13:32.111Z,90.30
2022-10-22T16:15:59.174Z,90.50
2022-10-22T16:18:26.244Z,90.70
2022-10-22T16:20:53.267Z,90.60
2022-10-22T16:23:20.803Z,89.60
2022-10-22T16:25:47.930Z,90.70
2022-10-22T16:28:16.364Z,90.90
2022-10-22T16:30:43.387Z,91.00
2022-10-22T16:33:11.054Z,91.60
2022-10-22T16:35:42.552Z,91.40
2022-10-22T16:38:10.746Z,91.30
2022-10-22T16:40:38.325Z,91.30
2022-10-22T16:43:06.124Z,91.40
2022-10-22T16:45:33.216Z,91.40
2022-10-22T16:48:00.326Z,91.50
2022-10-22T16:50:27.551Z,91.50
2022-10-22T16:52:54.698Z,91.50
2022-10-22T16:55:21.800Z,91.60
2022-10-22T16:57:53.294Z,91.60
2022-10-22T17:00:21.101Z,91.70
2022-10-22T17:02:53.169Z,91.80
2022-10-22T17:05:21.105Z,91.80
2022-10-22T17:07:48.883Z,91.90
2022-10-22T17:10:17.085Z,91.80
2022-10-22T17:12:44.354Z,91.90
2022-10-22T17:15:11.974Z,92.00
2022-10-22T17:17:39.675Z,92.10
2022-10-22T17:20:07.574Z,92.10
2022-10-22T17:22:36.226Z,92.10
2022-10-22T17:25:23.832Z,92.10
2022-10-22T17:27:53.844Z,92.10
2022-10-22T17:30:24.894Z,92.10
2022-10-22T17:32:54.867Z,92.20
2022-10-22T17:35:21.946Z,92.10
2022-10-22T17:37:49.036Z,92.10
2022-10-22T17:40:16.486Z,92.10
2022-10-22T17:42:45.325Z,92.40
2022-10-22T17:45:12.425Z,92.10
2022-10-22T17:47:39.786Z,92.00
2022-10-22T17:50:07.575Z,92.00
2022-10-22T17:52:35.431Z,92.00
2022-10-22T17:55:03.014Z,92.00
2022-10-22T17:57:30.063Z,92.00
2022-10-22T17:59:57.131Z,92.00
2022-10-22T18:02:24.191Z,91.90
2022-10-22T18:04:52.395Z,91.90
2022-10-22T18:07:20.626Z,91.90
2022-10-22T18:09:48.115Z,91.90
2022-10-22T18:12:17.919Z,91.80
2022-10-22T18:14:46.856Z,91.80
2022-10-22T18:19:47.596Z,91.80
2022-10-22T18:22:15.512Z,91.80
2022-10-22T18:24:42.580Z,91.70
2022-10-22T18:27:09.664Z,91.70
2022-10-22T18:29:37.220Z,91.80
2022-10-22T18:32:10.784Z,91.90
2022-10-22T18:34:40.326Z,92.00
2022-10-22T18:37:07.380Z,91.90
2022-10-22T18:39:34.768Z,91.90
2022-10-22T18:42:06.052Z,92.00
2022-10-22T18:44:34.512Z,92.00
2022-10-22T18:47:01.557Z,91.90
2022-10-22T18:49:28.656Z,91.90
2022-10-22T18:51:55.694Z,91.80
2022-10-22T18:54:24.237Z,91.80
2022-10-22T18:56:53.538Z,91.80
2022-10-22T18:59:23.008Z,91.70
2022-10-22T19:01:55.595Z,91.70
2022-10-22T19:04:22.766Z,91.60
2022-10-22T19:06:49.828Z,91.60
2022-10-22T19:09:17.296Z,91.60
2022-10-22T19:11:45.625Z,91.50
2022-10-22T19:14:19.180Z,91.50
2022-10-22T19:16:46.542Z,91.40
2022-10-22T19:19:18.169Z,91.40
2022-10-22T19:21:45.637Z,91.40
2022-10-22T19:24:14.861Z,91.40
2022-10-22T19:26:42.041Z,91.50
2022-10-22T19:29:10.891Z,91.60
2022-10-22T19:31:38.432Z,91.60
2022-10-22T19:34:05.533Z,91.50
2022-10-22T19:36:32.708Z,91.70
2022-10-22T19:39:00.665Z,91.30
2022-10-22T19:41:29.658Z,91.30
2022-10-22T19:43:57.631Z,91.30
2022-10-22T19:46:26.302Z,91.20
2022-10-22T19:48:56.142Z,91.10
2022-10-22T19:51:25.902Z,91.20
2022-10-22T19:54:00.678Z,91.30
2022-10-22T19:56:28.730Z,91.30
2022-10-22T19:58:57.419Z,91.30
2022-10-22T20:01:25.243Z,91.40
2022-10-22T20:03:53.035Z,91.30
2022-10-22T20:06:20.475Z,91.30
2022-10-22T20:08:49.096Z,91.40
2022-10-22T20:11:21.896Z,91.30
2022-10-22T20:13:52.122Z,91.30
2022-10-22T20:16:25.005Z,91.30
2022-10-22T20:18:52.618Z,91.30
2022-10-22T20:21:20.523Z,91.40
2022-10-22T20:23:52.122Z,91.40
2022-10-22T20:26:20.059Z,91.30
2022-10-22T20:28:47.172Z,91.30
2022-10-22T20:31:17.337Z,91.30
2022-10-22T20:33:44.439Z,91.40
2022-10-22T20:36:21.784Z,91.40
2022-10-22T20:38:49.779Z,91.40
2022-10-22T20:41:22.327Z,91.40
2022-10-22T20:43:51.215Z,91.30
2022-10-22T20:46:25.371Z,91.30
2022-10-22T20:48:54.582Z,91.30
2022-10-22T20:51:22.104Z,91.20
2022-10-22T20:53:49.199Z,91.10
2022-10-22T20:56:17.741Z,91.10
2022-10-22T20:58:48.889Z,91.10
2022-10-22T21:01:21.543Z,91.00
2022-10-22T21:03:51.256Z,91.00
2022-10-22T21:06:22.796Z,91.00
2022-10-22T21:08:51.146Z,91.10
2022-10-22T21:11:19.318Z,91.00
2022-10-22T21:13:46.844Z,90.80
2022-10-22T21:16:16.786Z,90.80
2022-10-22T21:18:43.972Z,90.70
2022-10-22T21:21:12.229Z,90.60
2022-10-22T21:23:39.503Z,90.50
2022-10-22T21:26:06.896Z,90.50
2022-10-22T21:28:35.858Z,90.40
2022-10-22T21:31:08.472Z,90.30
2022-10-22T21:33:37.640Z,90.30
2022-10-22T21:36:05.737Z,90.30
2022-10-22T21:38:33.161Z,90.30
2022-10-22T21:41:05.726Z,90.30
2022-10-22T21:43:32.997Z,90.30
2022-10-22T21:46:08.528Z,90.30
2022-10-22T21:48:36.947Z,90.30
2022-10-22T21:51:18.627Z,90.30
2022-10-22T21:53:46.924Z,90.20
2022-10-22T21:56:25.746Z,90.20
2022-10-22T21:58:53.287Z,90.20
2022-10-22T22:01:20.443Z,90.10
2022-10-22T22:03:51.737Z,90.20
2022-10-22T22:06:23.966Z,89.60
2022-10-22T22:08:54.877Z,88.70
2022-10-22T22:11:24.799Z,87.70
2022-10-22T22:13:53.446Z,87.00
2022-10-22T22:16:29.925Z,86.70
2022-10-22T22:18:58.885Z,86.00
2022-10-22T22:21:27.881Z,86.40
2022-10-22T22:23:55.023Z,86.70
2022-10-22T22:26:28.288Z,86.60
2022-10-22T22:28:58.800Z,86.70
2022-10-22T22:31:30.169Z,86.70
2022-10-22T22:34:05.797Z,86.70
2022-10-22T22:36:35.932Z,86.70
2022-10-22T22:39:04.659Z,87.00
2022-10-22T22:41:32.046Z,87.30
2022-10-22T22:43:59.142Z,87.50
2022-10-22T22:46:26.222Z,87.60
2022-10-22T22:48:53.294Z,87.80
2022-10-22T22:51:20.595Z,88.10
2022-10-22T22:53:47.986Z,88.20
2022-10-22T22:56:18.063Z,88.30
2022-10-22T22:58:45.515Z,88.40
2022-10-22T23:01:22.130Z,88.50
2022-10-22T23:03:55.223Z,88.60
2022-10-22T23:06:22.797Z,88.70
2022-10-22T23:08:51.895Z,88.90
2022-10-22T23:11:19.713Z,89.00
2022-10-22T23:13:47.601Z,89.00
2022-10-22T23:16:16.715Z,89.00
2022-10-22T23:18:46.208Z,89.10
2022-10-22T23:21:24.856Z,89.20
2022-10-22T23:23:55.300Z,89.20
2022-10-22T23:26:28.878Z,89.30
2022-10-22T23:29:10.863Z,89.20
2022-10-22T23:31:38.148Z,89.10
2022-10-22T23:34:06.486Z,88.90
2022-10-22T23:36:35.104Z,88.90
2022-10-22T23:39:04.980Z,88.90
2022-10-22T23:41:32.073Z,88.90
2022-10-22T23:43:59.349Z,88.90
2022-10-22T23:46:26.416Z,88.90
2022-10-22T23:48:53.794Z,88.90
2022-10-22T23:51:21.252Z,89.30
2022-10-22T23:53:55.069Z,89.70
2022-10-22T23:56:22.304Z,89.60
2022-10-22T23:58:53.080Z,89.60
