createdAt,value
2022-09-15T00:00:57.627Z,5.40
2022-09-15T00:03:26.121Z,4.00
2022-09-15T00:05:54.732Z,5.68
2022-09-15T00:08:23.313Z,5.25
2022-09-15T00:10:52.480Z,3.72
2022-09-15T00:13:21.336Z,5.82
2022-09-15T00:15:51.568Z,4.47
2022-09-15T00:18:19.961Z,6.47
2022-09-15T00:20:48.491Z,5.22
2022-09-15T00:23:17.570Z,5.70
2022-09-15T00:25:46.680Z,6.05
2022-09-15T00:28:15.708Z,4.88
2022-09-15T00:30:44.742Z,5.68
2022-09-15T00:33:15.132Z,8.40
2022-09-15T00:35:46.795Z,5.47
2022-09-15T00:38:16.115Z,4.75
2022-09-15T00:40:45.407Z,4.50
2022-09-15T00:43:14.350Z,5.28
2022-09-15T00:45:42.945Z,3.92
2022-09-15T00:48:14.026Z,3.92
2022-09-15T00:50:45.237Z,6.30
2022-09-15T00:53:14.552Z,5.05
2022-09-15T00:55:44.756Z,2.95
2022-09-15T00:58:14.612Z,4.03
2022-09-15T01:00:45.767Z,5.35
2022-09-15T01:03:14.177Z,5.53
2022-09-15T01:05:45.981Z,5.45
2022-09-15T01:08:18.169Z,3.75
2022-09-15T01:10:46.979Z,3.45
2022-09-15T01:13:16.916Z,4.45
2022-09-15T01:15:51.060Z,3.67
2022-09-15T01:18:22.231Z,4.15
2022-09-15T01:20:59.855Z,3.45
2022-09-15T01:23:52.385Z,4.93
2022-09-15T01:26:42.288Z,3.03
2022-09-15T01:29:25.524Z,3.13
2022-09-15T01:32:16.420Z,3.53
2022-09-15T01:34:46.732Z,3.72
2022-09-15T01:37:16.754Z,3.83
2022-09-15T01:39:47.085Z,6.72
2022-09-15T01:46:03.952Z,3.15
2022-09-15T01:48:34.396Z,5.03
2022-09-15T01:51:04.345Z,4.95
2022-09-15T01:53:32.730Z,5.20
2022-09-15T01:56:02.480Z,3.53
2022-09-15T01:58:30.947Z,4.63
2022-09-15T02:01:01.166Z,2.83
2022-09-15T02:03:33.242Z,3.47
2022-09-15T02:06:07.229Z,6.15
2022-09-15T02:08:40.053Z,3.92
2022-09-15T02:11:16.905Z,2.75
2022-09-15T02:13:50.168Z,3.00
2022-09-15T02:16:21.032Z,5.30
2022-09-15T02:18:52.868Z,6.38
2022-09-15T02:21:25.211Z,3.67
2022-09-15T02:23:57.132Z,6.03
2022-09-15T02:26:26.984Z,6.43
2022-09-15T02:28:56.721Z,3.63
2022-09-15T02:31:25.831Z,6.88
2022-09-15T02:33:56.744Z,3.15
2022-09-15T02:36:27.635Z,3.17
2022-09-15T02:38:58.115Z,4.25
2022-09-15T02:41:26.486Z,3.30
2022-09-15T02:43:54.948Z,4.20
2022-09-15T02:46:24.564Z,3.67
2022-09-15T02:48:53.615Z,5.78
2022-09-15T02:51:22.074Z,4.53
2022-09-15T02:53:51.863Z,5.88
2022-09-15T02:56:20.911Z,5.32
2022-09-15T02:58:49.712Z,4.00
2022-09-15T03:01:18.139Z,3.83
2022-09-15T03:03:47.336Z,4.18
2022-09-15T03:06:21.056Z,3.03
2022-09-15T03:08:50.877Z,4.15
2022-09-15T03:11:21.734Z,4.30
2022-09-15T03:13:50.973Z,4.60
2022-09-15T03:16:19.848Z,4.93
2022-09-15T03:18:48.322Z,5.63
2022-09-15T03:21:18.703Z,3.08
2022-09-15T03:23:47.469Z,6.53
2022-09-15T03:26:16.244Z,5.05
2022-09-15T03:28:45.963Z,3.53
2022-09-15T03:31:14.379Z,4.72
2022-09-15T03:33:42.755Z,3.25
2022-09-15T03:36:11.431Z,7.13
2022-09-15T03:38:39.785Z,5.13
2022-09-15T03:41:09.221Z,5.10
2022-09-15T03:43:37.877Z,4.03
2022-09-15T03:46:08.688Z,3.35
2022-09-15T03:48:40.408Z,2.95
2022-09-15T03:51:10.108Z,2.75
2022-09-15T03:53:39.058Z,3.72
2022-09-15T03:56:11.547Z,3.58
2022-09-15T03:58:40.148Z,5.85
2022-09-15T04:01:09.951Z,4.68
2022-09-15T04:03:44.128Z,3.67
2022-09-15T04:06:15.143Z,2.05
2022-09-15T04:08:43.803Z,3.30
2022-09-15T04:11:13.193Z,3.55
2022-09-15T04:13:42.493Z,5.00
2022-09-15T04:16:13.362Z,2.20
2022-09-15T04:18:41.865Z,3.60
2022-09-15T04:21:13.113Z,5.07
2022-09-15T04:23:41.592Z,2.03
2022-09-15T04:26:11.778Z,2.75
2022-09-15T04:28:40.599Z,4.28
2022-09-15T04:31:09.781Z,4.07
2022-09-15T04:33:40.568Z,4.55
2022-09-15T04:36:10.283Z,2.70
2022-09-15T04:38:38.776Z,4.13
2022-09-15T04:41:08.112Z,5.45
2022-09-15T04:43:36.479Z,3.83
2022-09-15T04:46:05.289Z,2.67
2022-09-15T04:48:33.917Z,3.00
2022-09-15T04:51:04.288Z,3.65
2022-09-15T04:53:32.654Z,5.32
2022-09-15T04:56:04.841Z,5.63
2022-09-15T04:58:33.268Z,4.38
2022-09-15T05:01:08.479Z,4.20
2022-09-15T05:03:38.116Z,2.45
2022-09-15T05:06:09.170Z,1.55
2022-09-15T05:08:37.595Z,5.95
2022-09-15T05:11:07.191Z,3.50
2022-09-15T05:13:36.547Z,3.42
2022-09-15T05:16:05.784Z,2.55
2022-09-15T05:18:34.190Z,2.53
2022-09-15T05:21:03.272Z,3.00
2022-09-15T05:23:33.384Z,3.25
2022-09-15T05:26:02.710Z,2.22
2022-09-15T05:28:33.337Z,6.10
2022-09-15T05:31:04.218Z,3.50
2022-09-15T05:33:32.600Z,2.53
2022-09-15T05:36:01.735Z,4.20
2022-09-15T05:38:31.118Z,2.55
2022-09-15T05:41:04.638Z,2.60
2022-09-15T05:43:34.142Z,3.70
2022-09-15T05:46:02.983Z,5.93
2022-09-15T05:48:31.758Z,1.90
2022-09-15T05:51:00.840Z,2.45
2022-09-15T05:53:29.341Z,3.58
2022-09-15T05:55:58.359Z,4.03
2022-09-15T05:58:28.509Z,4.35
2022-09-15T06:00:57.628Z,5.03
2022-09-15T06:03:30.683Z,4.18
2022-09-15T06:06:02.753Z,2.53
2022-09-15T06:08:34.858Z,3.85
2022-09-15T06:11:04.412Z,3.90
2022-09-15T06:13:34.307Z,4.10
2022-09-15T06:16:03.461Z,2.25
2022-09-15T06:18:31.906Z,3.25
2022-09-15T06:21:04.164Z,2.58
2022-09-15T06:23:32.785Z,7.55
2022-09-15T06:26:11.263Z,3.13
2022-09-15T06:28:42.174Z,2.42
2022-09-15T06:31:14.093Z,1.55
2022-09-15T06:33:43.872Z,2.10
2022-09-15T06:36:12.283Z,6.68
2022-09-15T06:38:40.758Z,1.58
2022-09-15T06:41:09.730Z,3.95
2022-09-15T06:43:38.516Z,2.65
2022-09-15T06:46:09.343Z,2.90
2022-09-15T06:48:38.085Z,1.60
2022-09-15T06:51:07.343Z,6.13
2022-09-15T06:53:36.326Z,5.38
2022-09-15T06:56:05.425Z,4.25
2022-09-15T06:58:34.212Z,2.03
2022-09-15T07:01:03.551Z,2.88
2022-09-15T07:03:33.489Z,2.50
2022-09-15T07:06:02.273Z,3.20
2022-09-15T07:08:31.010Z,3.28
2022-09-15T07:11:00.300Z,3.40
2022-09-15T07:13:28.693Z,1.35
2022-09-15T07:15:59.284Z,2.17
2022-09-15T07:18:28.416Z,1.98
2022-09-15T07:21:01.866Z,1.90
2022-09-15T07:23:30.840Z,3.63
2022-09-15T07:26:06.507Z,2.53
2022-09-15T07:28:34.988Z,3.42
2022-09-15T07:31:05.477Z,3.28
2022-09-15T07:33:34.694Z,1.65
2022-09-15T07:36:04.744Z,2.17
2022-09-15T07:38:33.267Z,4.15
2022-09-15T07:41:05.863Z,3.78
2022-09-15T07:43:34.576Z,1.48
2022-09-15T07:46:03.162Z,2.85
2022-09-15T07:48:31.950Z,3.45
2022-09-15T07:51:00.805Z,1.63
2022-09-15T07:53:31.346Z,2.03
2022-09-15T07:55:59.675Z,4.20
2022-09-15T07:58:28.040Z,2.72
2022-09-15T08:00:57.130Z,2.28
2022-09-15T08:03:25.550Z,3.22
2022-09-15T08:06:01.029Z,1.52
2022-09-15T08:08:32.278Z,4.20
2022-09-15T08:11:00.635Z,1.80
2022-09-15T08:13:30.456Z,1.13
2022-09-15T08:15:59.142Z,3.22
2022-09-15T08:18:29.924Z,2.95
2022-09-15T08:20:58.348Z,2.78
2022-09-15T08:23:26.842Z,2.92
2022-09-15T08:25:56.573Z,3.60
2022-09-15T08:28:26.192Z,3.63
2022-09-15T08:31:00.893Z,3.65
2022-09-15T08:33:29.390Z,3.03
2022-09-15T08:36:02.211Z,2.83
2022-09-15T08:38:30.565Z,3.85
2022-09-15T08:41:01.845Z,2.42
2022-09-15T08:43:33.008Z,2.58
2022-09-15T08:46:05.057Z,2.83
2022-09-15T08:48:35.747Z,2.47
2022-09-15T08:51:07.264Z,2.08
2022-09-15T08:53:37.436Z,3.55
2022-09-15T08:56:12.633Z,2.75
2022-09-15T08:58:41.112Z,2.55
2022-09-15T09:01:19.348Z,3.78
2022-09-15T09:03:59.510Z,2.75
2022-09-15T09:06:32.472Z,2.25
2022-09-15T09:09:21.680Z,2.65
2022-09-15T09:12:06.997Z,3.50
2022-09-15T09:14:41.828Z,4.50
2022-09-15T09:17:19.218Z,3.92
2022-09-15T09:20:04.022Z,2.47
2022-09-15T09:22:34.963Z,4.20
2022-09-15T09:25:16.230Z,3.17
2022-09-15T09:27:55.348Z,3.53
2022-09-15T09:30:24.586Z,3.60
2022-09-15T09:32:56.185Z,2.80
2022-09-15T09:35:26.819Z,2.92
2022-09-15T09:37:55.263Z,3.25
2022-09-15T09:40:24.318Z,3.67
2022-09-15T09:42:55.880Z,2.55
2022-09-15T09:45:24.695Z,3.30
2022-09-15T09:47:55.584Z,4.68
2022-09-15T09:50:34.909Z,1.00
2022-09-15T09:53:18.897Z,1.73
2022-09-15T09:55:47.447Z,2.55
2022-09-15T09:58:20.195Z,2.03
2022-09-15T10:00:49.335Z,2.22
2022-09-15T10:03:19.282Z,1.42
2022-09-15T10:06:01.233Z,1.45
2022-09-15T10:08:29.827Z,1.35
2022-09-15T10:11:01.500Z,2.70
2022-09-15T10:13:31.642Z,2.50
2022-09-15T10:16:01.165Z,2.83
2022-09-15T10:18:36.930Z,2.28
2022-09-15T10:21:06.370Z,1.48
2022-09-15T10:23:35.379Z,2.67
2022-09-15T10:26:23.383Z,2.63
2022-09-15T10:29:12.842Z,3.17
2022-09-15T10:31:43.183Z,3.13
2022-09-15T10:34:26.418Z,2.40
2022-09-15T10:36:55.818Z,1.90
2022-09-15T10:39:32.163Z,1.65
2022-09-15T10:42:05.067Z,2.22
2022-09-15T10:44:36.032Z,2.20
2022-09-15T10:47:10.734Z,1.60
2022-09-15T10:49:45.559Z,3.05
2022-09-15T10:52:18.619Z,3.63
2022-09-15T10:55:01.736Z,1.23
2022-09-15T10:57:37.397Z,2.75
2022-09-15T11:00:07.023Z,1.98
2022-09-15T11:02:46.542Z,2.55
2022-09-15T11:05:34.649Z,3.03
2022-09-15T11:08:14.887Z,3.05
2022-09-15T11:10:50.419Z,1.55
2022-09-15T11:13:23.464Z,2.45
2022-09-15T11:15:58.242Z,1.52
2022-09-15T11:18:38.923Z,2.95
2022-09-15T11:21:16.912Z,1.83
2022-09-15T11:23:48.309Z,2.95
2022-09-15T11:26:19.477Z,2.47
2022-09-15T11:28:50.806Z,2.75
2022-09-15T11:31:22.228Z,2.10
2022-09-15T11:33:53.801Z,2.25
2022-09-15T11:36:24.142Z,1.75
2022-09-15T11:38:55.393Z,1.98
2022-09-15T11:41:27.332Z,3.08
2022-09-15T11:43:58.882Z,3.45
2022-09-15T11:46:32.014Z,3.13
2022-09-15T11:49:05.172Z,5.13
2022-09-15T11:51:36.520Z,3.05
2022-09-15T11:54:07.934Z,2.53
2022-09-15T11:56:38.685Z,4.43
2022-09-15T11:59:09.867Z,2.92
2022-09-15T12:01:42.251Z,2.35
2022-09-15T12:04:14.960Z,2.50
2022-09-15T12:06:46.519Z,2.05
2022-09-15T12:09:15.936Z,3.30
2022-09-15T12:11:45.062Z,3.08
2022-09-15T12:14:16.327Z,3.47
2022-09-15T12:16:45.163Z,3.38
2022-09-15T12:19:17.671Z,2.78
2022-09-15T12:21:50.207Z,2.63
2022-09-15T12:24:19.880Z,3.60
2022-09-15T12:26:48.684Z,2.63
2022-09-15T12:29:41.842Z,5.45
2022-09-15T12:32:21.342Z,3.33
2022-09-15T12:35:04.595Z,2.72
2022-09-15T12:37:37.994Z,4.78
2022-09-15T12:40:08.135Z,2.10
2022-09-15T12:42:37.079Z,2.70
2022-09-15T12:45:06.767Z,2.92
2022-09-15T12:47:36.716Z,3.25
2022-09-15T12:50:11.121Z,2.33
2022-09-15T12:52:44.843Z,1.33
2022-09-15T12:55:19.109Z,1.95
2022-09-15T12:57:51.947Z,3.25
2022-09-15T13:00:42.503Z,3.03
2022-09-15T13:03:28.605Z,3.58
2022-09-15T13:06:18.236Z,2.88
2022-09-15T13:09:17.395Z,4.28
2022-09-15T13:11:47.526Z,2.78
2022-09-15T13:14:22.381Z,1.98
2022-09-15T13:16:54.193Z,2.30
2022-09-15T13:19:29.026Z,1.40
2022-09-15T13:22:04.589Z,2.30
2022-09-15T13:24:43.004Z,5.05
2022-09-15T13:27:12.232Z,2.58
2022-09-15T13:29:45.110Z,2.92
2022-09-15T13:32:20.950Z,2.55
2022-09-15T13:35:05.253Z,3.63
2022-09-15T13:38:13.653Z,2.47
2022-09-15T13:41:00.538Z,2.83
2022-09-15T13:43:40.778Z,5.95
2022-09-15T13:46:13.038Z,4.60
2022-09-15T13:48:49.805Z,4.80
2022-09-15T13:51:21.281Z,4.32
2022-09-15T13:53:54.539Z,6.97
2022-09-15T13:56:27.736Z,5.55
2022-09-15T13:59:05.061Z,6.30
2022-09-15T14:01:38.855Z,4.00
2022-09-15T14:04:08.985Z,3.73
2022-09-15T14:06:38.801Z,2.97
2022-09-15T14:09:09.853Z,3.93
2022-09-15T14:11:40.639Z,4.27
2022-09-15T14:14:12.011Z,1.77
2022-09-15T14:16:41.143Z,1.70
2022-09-15T14:19:27.972Z,3.17
2022-09-15T14:21:58.588Z,1.10
2022-09-15T14:24:28.559Z,1.27
2022-09-15T14:27:00.058Z,0.97
2022-09-15T14:29:28.721Z,1.53
2022-09-15T14:32:01.233Z,1.97
2022-09-15T14:34:33.604Z,4.13
2022-09-15T14:37:04.191Z,0.70
2022-09-15T14:39:33.561Z,1.10
2022-09-15T14:42:21.190Z,1.17
2022-09-15T14:47:39.563Z,1.93
2022-09-15T14:50:09.767Z,2.70
2022-09-15T14:52:40.011Z,1.43
2022-09-15T14:55:10.020Z,3.70
2022-09-15T14:57:41.285Z,3.77
2022-09-15T15:00:13.945Z,5.13
2022-09-15T15:02:48.986Z,4.40
2022-09-15T15:05:21.132Z,6.13
2022-09-15T15:07:50.308Z,6.60
2022-09-15T15:10:21.299Z,7.40
2022-09-15T15:12:52.047Z,5.63
2022-09-15T15:15:20.627Z,6.23
2022-09-15T15:17:50.806Z,5.37
2022-09-15T15:20:22.057Z,8.40
2022-09-15T15:23:05.119Z,6.07
2022-09-15T15:25:33.550Z,9.67
2022-09-15T15:28:03.532Z,8.27
2022-09-15T15:30:36.234Z,9.83
2022-09-15T15:33:05.969Z,6.53
2022-09-15T15:35:35.739Z,6.43
2022-09-15T15:38:05.489Z,7.43
2022-09-15T15:40:34.537Z,6.03
2022-09-15T15:43:05.816Z,9.47
2022-09-15T15:45:34.858Z,9.50
2022-09-15T15:48:03.989Z,5.67
2022-09-15T15:50:33.258Z,6.37
2022-09-15T15:53:02.855Z,7.67
2022-09-15T15:55:38.903Z,13.30
2022-09-15T15:58:08.839Z,8.27
2022-09-15T16:00:39.789Z,4.90
2022-09-15T16:03:08.854Z,6.00
2022-09-15T16:05:37.456Z,6.20
2022-09-15T16:08:07.599Z,9.33
2022-09-15T16:10:40.654Z,4.70
2022-09-15T16:13:11.924Z,8.73
2022-09-15T16:15:40.277Z,6.70
2022-09-15T16:18:08.829Z,5.43
2022-09-15T16:20:37.129Z,5.33
2022-09-15T16:23:07.479Z,6.00
2022-09-15T16:25:41.518Z,5.43
2022-09-15T16:28:11.487Z,4.27
2022-09-15T16:30:52.065Z,5.93
2022-09-15T16:33:39.442Z,3.80
2022-09-15T16:36:08.359Z,7.90
2022-09-15T16:38:45.506Z,5.33
2022-09-15T16:41:20.415Z,7.67
2022-09-15T16:44:24.788Z,7.10
2022-09-15T16:46:55.345Z,5.23
2022-09-15T16:49:31.271Z,4.80
2022-09-15T16:52:09.873Z,6.17
2022-09-15T16:54:42.153Z,4.23
2022-09-15T17:03:32.728Z,5.03
2022-09-15T17:06:01.840Z,7.83
2022-09-15T17:08:31.284Z,5.80
2022-09-15T17:11:00.016Z,8.37
2022-09-15T17:13:30.480Z,6.13
2022-09-15T17:15:59.581Z,10.03
2022-09-15T17:18:28.223Z,7.50
2022-09-15T17:20:57.935Z,6.07
2022-09-15T17:23:27.801Z,5.60
2022-09-15T17:25:58.413Z,8.93
2022-09-15T17:28:28.892Z,8.67
2022-09-15T17:30:58.623Z,6.50
2022-09-15T17:33:29.818Z,6.97
2022-09-15T17:36:02.270Z,6.50
2022-09-15T17:38:31.559Z,6.20
2022-09-15T17:41:00.027Z,6.73
2022-09-15T17:43:29.347Z,8.13
2022-09-15T17:45:57.709Z,9.17
2022-09-15T17:48:26.448Z,7.03
2022-09-15T17:50:54.769Z,8.50
2022-09-15T17:53:26.668Z,7.70
2022-09-15T17:55:55.567Z,7.57
2022-09-15T17:58:24.793Z,7.13
2022-09-15T18:00:53.179Z,9.13
2022-09-15T18:03:24.717Z,8.63
2022-09-15T18:05:53.437Z,8.17
2022-09-15T18:08:21.862Z,10.87
2022-09-15T18:10:51.563Z,6.60
2022-09-15T18:13:20.981Z,10.80
2022-09-15T18:15:49.884Z,10.17
2022-09-15T18:18:19.697Z,7.53
2022-09-15T18:20:48.292Z,6.70
2022-09-15T18:23:17.503Z,8.20
2022-09-15T18:25:47.126Z,8.00
2022-09-15T18:28:18.472Z,7.67
2022-09-15T18:30:48.046Z,8.90
2022-09-15T18:33:17.416Z,7.80
2022-09-15T18:35:45.985Z,7.37
2022-09-15T18:38:14.557Z,11.40
2022-09-15T18:40:45.935Z,7.27
2022-09-15T18:43:14.314Z,10.63
2022-09-15T18:45:44.153Z,9.17
2022-09-15T18:48:13.636Z,9.60
2022-09-15T18:50:42.493Z,12.47
2022-09-15T18:53:11.030Z,9.37
2022-09-15T18:55:41.824Z,10.23
2022-09-15T18:58:10.246Z,8.60
2022-09-15T19:00:38.603Z,8.10
2022-09-15T19:03:10.698Z,8.70
2022-09-15T19:05:39.389Z,9.33
2022-09-15T19:08:09.285Z,12.00
2022-09-15T19:10:39.410Z,10.27
2022-09-15T19:13:07.737Z,11.10
2022-09-15T19:15:36.183Z,10.40
2022-09-15T19:18:05.001Z,11.73
2022-09-15T19:20:34.718Z,9.33
2022-09-15T19:23:03.094Z,9.40
2022-09-15T19:25:31.578Z,9.77
2022-09-15T19:28:00.148Z,7.80
2022-09-15T19:30:28.506Z,9.47
2022-09-15T19:32:56.911Z,11.13
2022-09-15T19:35:25.325Z,11.30
2022-09-15T19:37:55.250Z,11.47
2022-09-15T19:40:23.941Z,11.17
2022-09-15T19:42:52.683Z,12.00
2022-09-15T19:45:21.279Z,8.00
2022-09-15T19:47:50.115Z,9.33
2022-09-15T19:50:18.560Z,11.97
2022-09-15T19:52:47.053Z,11.87
2022-09-15T19:55:18.181Z,11.07
2022-09-15T19:57:46.693Z,10.60
2022-09-15T20:00:16.146Z,8.90
2022-09-15T20:02:44.560Z,8.50
2022-09-15T20:05:12.947Z,9.70
2022-09-15T20:07:41.266Z,11.20
2022-09-15T20:10:09.777Z,11.00
2022-09-15T20:12:39.489Z,13.37
2022-09-15T20:15:08.447Z,16.70
2022-09-15T20:17:41.675Z,15.53
2022-09-15T20:20:11.683Z,11.63
2022-09-15T20:22:39.992Z,12.03
2022-09-15T20:25:08.483Z,9.93
2022-09-15T20:27:37.095Z,11.00
2022-09-15T20:30:07.948Z,13.03
2022-09-15T20:32:36.456Z,15.57
2022-09-15T20:35:04.891Z,14.60
2022-09-15T20:37:37.402Z,12.50
2022-09-15T20:40:07.144Z,13.00
2022-09-15T20:42:35.539Z,10.67
2022-09-15T20:45:03.952Z,13.90
2022-09-15T20:47:33.805Z,14.27
2022-09-15T20:50:02.141Z,12.50
2022-09-15T20:52:37.413Z,16.13
2022-09-15T20:55:06.887Z,15.37
2022-09-15T20:57:35.243Z,10.40
2022-09-15T21:00:08.848Z,15.80
2022-09-15T21:02:39.047Z,10.47
2022-09-15T21:05:07.531Z,14.47
2022-09-15T21:07:35.846Z,15.40
2022-09-15T21:10:04.222Z,14.07
2022-09-15T21:12:32.531Z,15.97
2022-09-15T21:15:00.874Z,14.90
2022-09-15T21:17:29.473Z,17.30
2022-09-15T21:19:59.151Z,19.27
2022-09-15T21:22:27.493Z,14.77
2022-09-15T21:24:55.860Z,15.67
2022-09-15T21:27:30.676Z,14.87
2022-09-15T21:29:59.203Z,14.97
2022-09-15T21:32:27.605Z,11.93
2022-09-15T21:34:56.090Z,13.27
2022-09-15T21:37:27.917Z,12.13
2022-09-15T21:39:57.016Z,12.73
2022-09-15T21:42:25.764Z,12.67
2022-09-15T21:44:54.597Z,11.93
2022-09-15T21:47:22.945Z,13.27
2022-09-15T21:49:51.773Z,11.50
2022-09-15T21:52:20.122Z,13.03
2022-09-15T21:54:49.825Z,15.70
2022-09-15T21:57:18.143Z,13.97
2022-09-15T21:59:46.543Z,13.00
2022-09-15T22:02:17.083Z,11.80
2022-09-15T22:04:45.559Z,13.73
2022-09-15T22:07:15.206Z,13.40
2022-09-15T22:09:43.577Z,11.83
2022-09-15T22:12:13.558Z,11.60
2022-09-15T22:14:41.926Z,13.00
2022-09-15T22:17:10.304Z,16.20
2022-09-15T22:19:38.661Z,10.63
2022-09-15T22:22:07.837Z,11.23
2022-09-15T22:24:36.253Z,10.43
2022-09-15T22:27:04.553Z,11.03
2022-09-15T22:29:34.242Z,10.00
2022-09-15T22:32:02.560Z,15.80
2022-09-15T22:34:31.071Z,9.17
2022-09-15T22:36:59.574Z,12.47
2022-09-15T22:39:50.156Z,9.47
2022-09-15T22:42:16.243Z,10.90
2022-09-15T22:44:46.135Z,11.10
2022-09-15T22:47:14.473Z,12.73
2022-09-15T22:49:42.820Z,12.93
2022-09-15T22:52:11.264Z,12.63
2022-09-15T22:54:39.594Z,14.27
2022-09-15T22:57:07.976Z,8.70
2022-09-15T22:59:36.361Z,9.73
2022-09-15T23:02:06.120Z,13.00
2022-09-15T23:04:34.513Z,12.50
2022-09-15T23:07:02.854Z,10.53
2022-09-15T23:09:31.335Z,11.60
2022-09-15T23:12:00.047Z,11.00
2022-09-15T23:14:28.471Z,12.27
2022-09-15T23:16:56.791Z,11.27
2022-09-15T23:19:26.510Z,14.10
2022-09-15T23:21:54.810Z,10.03
2022-09-15T23:24:23.357Z,8.97
2022-09-15T23:26:51.665Z,10.27
2022-09-15T23:29:19.972Z,10.47
2022-09-15T23:31:48.318Z,12.33
2022-09-15T23:34:16.689Z,9.43
2022-09-15T23:36:46.372Z,13.77
2022-09-15T23:39:14.717Z,14.70
2022-09-15T23:41:43.083Z,12.03
2022-09-15T23:44:11.579Z,13.27
2022-09-15T23:46:39.896Z,12.13
2022-09-15T23:49:08.283Z,13.07
2022-09-15T23:51:37.473Z,13.07
2022-09-15T23:54:07.254Z,9.47
2022-09-15T23:56:35.587Z,11.07
2022-09-15T23:59:03.920Z,14.03
