createdAt,value
2022-11-16T00:00:34.003Z,997.81
2022-11-16T00:01:34.006Z,997.75
2022-11-16T00:02:34.042Z,997.80
2022-11-16T00:03:33.963Z,997.80
2022-11-16T00:04:33.961Z,997.72
2022-11-16T00:05:33.950Z,997.79
2022-11-16T00:06:33.935Z,997.78
2022-11-16T00:07:34.074Z,997.78
2022-11-16T00:08:34.254Z,997.77
2022-11-16T00:09:33.916Z,997.83
2022-11-16T00:10:33.870Z,997.74
2022-11-16T00:11:33.869Z,997.79
2022-11-16T00:12:33.868Z,997.75
2022-11-16T00:13:33.891Z,997.76
2022-11-16T00:14:33.821Z,997.68
2022-11-16T00:15:33.811Z,997.71
2022-11-16T00:16:33.802Z,997.70
2022-11-16T00:17:33.792Z,997.66
2022-11-16T00:18:33.995Z,997.64
2022-11-16T00:19:33.873Z,997.68
2022-11-16T00:20:33.743Z,997.67
2022-11-16T00:21:33.732Z,997.67
2022-11-16T00:22:33.725Z,997.66
2022-11-16T00:23:33.713Z,997.69
2022-11-16T00:24:33.734Z,997.62
2022-11-16T00:25:33.814Z,997.68
2022-11-16T00:26:33.684Z,997.63
2022-11-16T00:27:33.663Z,997.64
2022-11-16T00:28:33.988Z,997.63
2022-11-16T00:29:33.643Z,997.59
2022-11-16T00:30:33.635Z,997.57
2022-11-16T00:31:33.646Z,997.59
2022-11-16T00:32:33.587Z,997.56
2022-11-16T00:33:33.583Z,997.56
2022-11-16T00:34:33.568Z,997.53
2022-11-16T00:35:33.550Z,997.58
2022-11-16T00:36:33.547Z,997.47
2022-11-16T00:37:33.630Z,997.49
2022-11-16T00:38:33.798Z,997.49
2022-11-16T00:39:33.518Z,997.42
2022-11-16T00:40:33.518Z,997.42
2022-11-16T00:41:33.518Z,997.37
2022-11-16T00:42:33.479Z,997.39
2022-11-16T00:43:33.480Z,997.39
2022-11-16T00:44:33.450Z,997.40
2022-11-16T00:45:33.472Z,997.28
2022-11-16T00:46:33.419Z,997.38
2022-11-16T00:47:33.410Z,997.38
2022-11-16T00:48:33.796Z,997.36
2022-11-16T00:49:33.592Z,997.33
2022-11-16T00:50:33.423Z,997.27
2022-11-16T00:51:37.185Z,997.22
2022-11-16T00:52:33.342Z,997.28
2022-11-16T00:53:33.332Z,997.33
2022-11-16T00:54:33.324Z,997.26
2022-11-16T00:55:33.587Z,997.34
2022-11-16T00:56:33.302Z,997.31
2022-11-16T00:57:33.569Z,997.33
2022-11-16T00:58:33.608Z,997.29
2022-11-16T00:59:33.274Z,997.27
2022-11-16T01:00:33.276Z,997.27
2022-11-16T01:01:33.276Z,997.27
2022-11-16T01:02:33.246Z,997.26
2022-11-16T01:03:33.207Z,997.23
2022-11-16T01:04:33.197Z,997.23
2022-11-16T01:05:33.169Z,997.22
2022-11-16T01:06:33.186Z,997.21
2022-11-16T01:07:33.213Z,997.21
2022-11-16T01:08:34.004Z,997.19
2022-11-16T01:09:33.130Z,997.22
2022-11-16T01:10:33.811Z,997.19
2022-11-16T01:11:33.111Z,997.18
2022-11-16T01:12:33.215Z,997.14
2022-11-16T01:13:33.092Z,997.14
2022-11-16T01:14:33.062Z,997.16
2022-11-16T01:15:33.050Z,997.11
2022-11-16T01:16:33.062Z,997.10
2022-11-16T01:17:33.043Z,997.06
2022-11-16T01:18:33.404Z,997.07
2022-11-16T01:19:33.026Z,997.05
2022-11-16T01:20:33.040Z,997.09
2022-11-16T01:21:32.981Z,997.10
2022-11-16T01:22:32.966Z,997.08
2022-11-16T01:23:33.000Z,997.07
2022-11-16T01:24:33.066Z,997.10
2022-11-16T01:25:32.928Z,997.11
2022-11-16T01:26:32.914Z,997.11
2022-11-16T01:27:32.895Z,997.13
2022-11-16T01:28:33.213Z,997.09
2022-11-16T01:29:32.886Z,997.04
2022-11-16T01:30:32.887Z,997.05
2022-11-16T01:31:32.849Z,997.05
2022-11-16T01:32:32.856Z,997.04
2022-11-16T01:33:33.249Z,997.03
2022-11-16T01:34:32.813Z,997.01
2022-11-16T01:35:32.823Z,996.97
2022-11-16T01:36:32.900Z,997.02
2022-11-16T01:37:32.777Z,997.00
2022-11-16T01:38:33.067Z,996.91
2022-11-16T01:39:32.759Z,996.93
2022-11-16T01:40:32.750Z,996.86
2022-11-16T01:41:32.721Z,996.88
2022-11-16T01:42:32.732Z,996.89
2022-11-16T01:43:32.700Z,996.90
2022-11-16T01:44:32.684Z,996.87
2022-11-16T01:45:32.732Z,996.89
2022-11-16T01:46:32.710Z,996.83
2022-11-16T01:47:32.641Z,996.89
2022-11-16T01:48:33.249Z,996.82
2022-11-16T01:49:33.476Z,996.81
2022-11-16T01:50:32.645Z,996.80
2022-11-16T01:51:32.592Z,996.75
2022-11-16T01:52:32.591Z,996.77
2022-11-16T01:53:32.563Z,996.74
2022-11-16T01:54:32.577Z,996.75
2022-11-16T01:55:32.564Z,996.73
2022-11-16T01:56:32.541Z,996.69
2022-11-16T01:57:32.536Z,996.68
2022-11-16T01:58:32.903Z,996.67
2022-11-16T01:59:32.507Z,996.67
2022-11-16T02:00:32.585Z,996.62
2022-11-16T02:01:32.601Z,996.58
2022-11-16T02:02:32.468Z,996.57
2022-11-16T02:03:32.463Z,996.54
2022-11-16T02:04:32.447Z,996.56
2022-11-16T02:05:32.409Z,996.56
2022-11-16T02:06:32.541Z,996.54
2022-11-16T02:07:32.440Z,996.57
2022-11-16T02:08:32.859Z,996.55
2022-11-16T02:09:32.367Z,996.53
2022-11-16T02:10:32.377Z,996.48
2022-11-16T02:11:32.360Z,996.45
2022-11-16T02:12:32.470Z,996.51
2022-11-16T02:13:32.319Z,996.46
2022-11-16T02:14:32.316Z,996.44
2022-11-16T02:15:32.312Z,996.47
2022-11-16T02:16:32.291Z,996.44
2022-11-16T02:17:32.282Z,996.44
2022-11-16T02:18:32.748Z,996.41
2022-11-16T02:19:32.243Z,996.36
2022-11-16T02:20:32.242Z,996.42
2022-11-16T02:21:32.225Z,996.41
2022-11-16T02:22:32.203Z,996.39
2022-11-16T02:23:32.203Z,996.41
2022-11-16T02:24:32.308Z,996.39
2022-11-16T02:25:32.174Z,996.31
2022-11-16T02:26:32.154Z,996.40
2022-11-16T02:27:32.154Z,996.35
2022-11-16T02:28:32.439Z,996.35
2022-11-16T02:29:32.124Z,996.39
2022-11-16T02:30:32.506Z,996.34
2022-11-16T02:31:32.125Z,996.31
2022-11-16T02:32:32.086Z,996.32
2022-11-16T02:33:32.115Z,996.40
2022-11-16T02:34:32.338Z,996.33
2022-11-16T02:35:32.039Z,996.30
2022-11-16T02:36:32.066Z,996.26
2022-11-16T02:37:32.044Z,996.32
2022-11-16T02:38:32.437Z,996.31
2022-11-16T02:39:31.999Z,996.28
2022-11-16T02:40:31.992Z,996.34
2022-11-16T02:41:31.988Z,996.22
2022-11-16T02:42:31.982Z,996.37
2022-11-16T02:43:31.966Z,996.30
2022-11-16T02:44:31.919Z,996.31
2022-11-16T02:45:31.940Z,996.27
2022-11-16T02:46:31.930Z,996.29
2022-11-16T02:47:31.991Z,996.25
2022-11-16T02:48:32.259Z,996.26
2022-11-16T02:49:31.896Z,996.23
2022-11-16T02:50:31.850Z,996.27
2022-11-16T02:51:31.851Z,996.27
2022-11-16T02:52:31.840Z,996.21
2022-11-16T02:53:31.952Z,996.22
2022-11-16T02:54:31.803Z,996.22
2022-11-16T02:55:31.787Z,996.21
2022-11-16T02:56:31.817Z,996.22
2022-11-16T02:57:31.813Z,996.18
2022-11-16T02:58:32.063Z,996.23
2022-11-16T02:59:31.783Z,996.22
2022-11-16T03:00:31.744Z,996.22
2022-11-16T03:01:31.757Z,996.23
2022-11-16T03:02:31.696Z,996.15
2022-11-16T03:03:31.697Z,996.15
2022-11-16T03:04:31.688Z,996.15
2022-11-16T03:05:31.700Z,996.09
2022-11-16T03:06:31.651Z,996.14
2022-11-16T03:07:31.712Z,996.09
2022-11-16T03:08:32.064Z,996.14
2022-11-16T03:09:31.625Z,996.15
2022-11-16T03:10:31.878Z,996.14
2022-11-16T03:11:31.618Z,996.12
2022-11-16T03:12:31.587Z,996.11
2022-11-16T03:13:31.566Z,996.09
2022-11-16T03:14:31.560Z,996.04
2022-11-16T03:15:31.545Z,996.13
2022-11-16T03:16:31.539Z,996.08
2022-11-16T03:17:31.553Z,996.09
2022-11-16T03:18:31.864Z,996.13
2022-11-16T03:19:32.311Z,996.10
2022-11-16T03:20:31.487Z,996.15
2022-11-16T03:21:31.740Z,996.03
2022-11-16T03:22:31.458Z,996.01
2022-11-16T03:23:31.574Z,996.04
2022-11-16T03:24:35.292Z,996.04
2022-11-16T03:25:32.594Z,996.05
2022-11-16T03:26:31.402Z,996.08
2022-11-16T03:27:31.406Z,996.08
2022-11-16T03:28:31.658Z,996.06
2022-11-16T03:29:31.422Z,996.08
2022-11-16T03:30:31.356Z,996.04
2022-11-16T03:31:31.354Z,996.04
2022-11-16T03:32:31.324Z,996.05
2022-11-16T03:33:31.634Z,996.03
2022-11-16T03:34:32.116Z,1186.91
2022-11-16T03:35:31.324Z,1186.91
2022-11-16T03:36:31.266Z,1186.91
2022-11-16T03:37:31.259Z,1186.91
2022-11-16T03:38:31.634Z,1186.91
2022-11-16T03:39:31.281Z,1186.91
2022-11-16T03:40:31.218Z,1186.91
2022-11-16T03:41:31.207Z,1186.91
2022-11-16T03:42:31.470Z,1186.91
2022-11-16T03:43:31.777Z,1186.91
2022-11-16T03:44:31.180Z,1186.91
2022-11-16T03:45:31.159Z,1186.91
2022-11-16T03:46:31.263Z,1186.91
2022-11-16T03:47:31.135Z,1186.91
2022-11-16T03:48:31.367Z,1186.91
2022-11-16T03:49:31.193Z,1186.91
2022-11-16T03:50:31.106Z,1186.91
2022-11-16T03:51:31.084Z,1186.91
2022-11-16T03:52:31.082Z,1186.91
2022-11-16T03:53:31.057Z,1186.91
2022-11-16T03:54:31.031Z,1186.91
2022-11-16T03:55:31.025Z,1186.91
2022-11-16T03:56:31.016Z,1186.91
2022-11-16T03:57:31.045Z,1186.91
2022-11-16T03:58:31.256Z,1186.91
2022-11-16T03:59:31.251Z,1186.91
2022-11-16T04:00:30.985Z,1186.91
2022-11-16T04:01:31.042Z,1186.91
2022-11-16T04:02:30.934Z,1186.91
2022-11-16T04:03:31.034Z,1186.91
2022-11-16T04:04:31.069Z,1186.91
2022-11-16T04:05:30.936Z,1186.91
2022-11-16T04:06:30.937Z,1186.91
2022-11-16T04:07:30.948Z,1186.91
2022-11-16T04:08:31.527Z,1186.91
2022-11-16T04:09:31.047Z,1186.91
2022-11-16T04:10:30.838Z,1186.91
2022-11-16T04:11:30.843Z,1186.91
2022-11-16T04:12:30.820Z,1186.91
2022-11-16T04:13:30.796Z,1186.91
2022-11-16T04:14:30.775Z,1186.91
2022-11-16T04:15:30.818Z,1186.91
2022-11-16T04:16:30.774Z,1186.91
2022-11-16T04:17:30.760Z,1186.91
2022-11-16T04:18:31.113Z,1186.91
2022-11-16T04:19:30.719Z,1186.91
2022-11-16T04:20:30.707Z,1186.91
2022-11-16T04:21:30.809Z,1186.91
2022-11-16T04:22:30.694Z,1186.91
2022-11-16T04:23:30.666Z,1186.91
2022-11-16T04:24:30.662Z,1186.91
2022-11-16T04:25:30.660Z,1186.91
2022-11-16T04:26:30.642Z,1186.91
2022-11-16T04:27:30.751Z,1186.91
2022-11-16T04:28:30.639Z,1186.91
2022-11-16T04:29:30.602Z,1186.91
2022-11-16T04:30:30.576Z,1186.91
2022-11-16T04:31:31.109Z,1186.91
2022-11-16T04:32:30.569Z,1186.91
2022-11-16T04:33:30.594Z,1186.91
2022-11-16T04:34:30.546Z,1186.91
2022-11-16T04:35:30.536Z,1186.91
2022-11-16T04:36:30.506Z,1186.91
2022-11-16T04:37:30.505Z,1186.91
2022-11-16T04:38:30.670Z,1186.91
2022-11-16T04:39:30.617Z,1186.91
2022-11-16T04:40:30.459Z,1186.91
2022-11-16T04:41:30.687Z,1186.91
2022-11-16T04:42:30.447Z,1186.91
2022-11-16T04:43:30.457Z,1186.91
2022-11-16T04:44:30.438Z,1186.91
2022-11-16T04:45:30.591Z,1186.91
2022-11-16T04:46:30.581Z,1186.91
2022-11-16T04:47:30.397Z,1186.91
2022-11-16T04:48:30.370Z,1186.91
2022-11-16T04:49:30.355Z,1186.91
2022-11-16T04:50:30.340Z,1186.91
2022-11-16T04:51:30.452Z,1186.91
2022-11-16T04:52:30.321Z,1186.91
2022-11-16T04:53:30.334Z,1186.91
2022-11-16T04:54:30.311Z,1186.91
2022-11-16T04:55:30.285Z,1186.91
2022-11-16T04:56:30.261Z,1186.91
2022-11-16T04:57:30.307Z,1186.91
2022-11-16T04:58:31.032Z,1186.91
2022-11-16T04:59:30.243Z,1186.91
2022-11-16T05:00:30.502Z,1186.91
2022-11-16T05:01:30.285Z,1186.91
2022-11-16T05:02:30.197Z,1186.91
2022-11-16T05:03:30.217Z,1186.91
2022-11-16T05:04:30.158Z,1186.91
2022-11-16T05:05:30.176Z,1186.91
2022-11-16T05:06:30.149Z,1186.91
2022-11-16T05:07:30.201Z,1186.91
2022-11-16T05:08:30.118Z,1186.91
2022-11-16T05:09:35.065Z,1186.91
2022-11-16T05:10:30.162Z,1186.91
2022-11-16T05:11:30.079Z,1186.91
2022-11-16T05:12:30.078Z,1186.91
2022-11-16T05:13:30.063Z,1186.91
2022-11-16T05:14:30.030Z,1186.91
2022-11-16T05:15:30.132Z,1186.91
2022-11-16T05:16:30.011Z,1186.91
2022-11-16T05:17:30.012Z,1186.91
2022-11-16T05:18:30.017Z,1186.91
2022-11-16T05:19:30.004Z,1186.91
2022-11-16T05:20:29.957Z,1186.91
2022-11-16T05:21:29.992Z,1186.91
2022-11-16T05:22:29.932Z,1186.91
2022-11-16T05:23:29.929Z,1186.91
2022-11-16T05:24:29.918Z,1186.91
2022-11-16T05:25:34.010Z,1186.91
2022-11-16T05:26:31.013Z,1186.91
2022-11-16T05:27:29.884Z,1186.91
2022-11-16T05:28:29.869Z,1186.91
2022-11-16T05:29:29.851Z,1186.91
2022-11-16T05:30:33.706Z,1186.91
2022-11-16T05:31:29.868Z,1186.91
2022-11-16T05:32:29.816Z,1186.91
2022-11-16T05:33:29.807Z,1186.91
2022-11-16T05:34:29.799Z,1186.91
2022-11-16T05:35:31.237Z,1186.91
2022-11-16T05:36:29.759Z,1186.91
2022-11-16T05:37:29.826Z,1186.91
2022-11-16T05:38:29.766Z,1186.91
2022-11-16T05:39:29.729Z,1186.91
2022-11-16T05:40:29.717Z,1186.91
2022-11-16T05:41:29.707Z,1186.91
2022-11-16T05:42:29.691Z,1186.91
2022-11-16T05:43:29.712Z,1186.91
2022-11-16T05:44:29.668Z,1186.91
2022-11-16T05:45:29.844Z,1186.91
2022-11-16T05:46:29.641Z,1186.91
2022-11-16T05:47:29.644Z,1186.91
2022-11-16T05:48:29.942Z,1186.91
2022-11-16T05:49:29.642Z,1186.91
2022-11-16T05:50:29.583Z,1186.91
2022-11-16T05:51:29.583Z,1186.91
2022-11-16T05:52:30.023Z,1186.91
2022-11-16T05:53:29.564Z,1186.91
2022-11-16T05:54:30.242Z,1186.91
2022-11-16T05:55:29.723Z,1186.91
2022-11-16T05:56:29.530Z,1186.91
2022-11-16T05:57:29.504Z,1186.91
2022-11-16T05:58:29.485Z,1186.91
2022-11-16T05:59:30.079Z,1186.91
2022-11-16T06:00:29.485Z,1186.91
2022-11-16T06:01:29.456Z,1186.91
2022-11-16T06:02:29.787Z,1186.91
2022-11-16T06:03:30.315Z,1186.91
2022-11-16T06:04:29.725Z,1186.91
2022-11-16T06:05:29.995Z,1186.91
2022-11-16T06:06:29.499Z,1186.91
2022-11-16T06:07:29.645Z,1186.91
2022-11-16T06:08:30.183Z,1186.91
2022-11-16T06:09:29.979Z,1186.91
2022-11-16T06:10:29.343Z,1186.91
2022-11-16T06:11:35.348Z,1186.91
2022-11-16T06:12:30.361Z,1186.91
2022-11-16T06:13:29.288Z,1186.91
2022-11-16T06:14:29.292Z,1186.91
2022-11-16T06:15:30.080Z,1186.91
2022-11-16T06:16:29.824Z,1186.91
2022-11-16T06:17:29.250Z,1186.91
2022-11-16T06:18:29.361Z,1186.91
2022-11-16T06:19:32.357Z,1186.91
2022-11-16T06:20:29.941Z,1186.91
2022-11-16T06:21:29.213Z,1186.91
2022-11-16T06:22:29.184Z,1186.91
2022-11-16T06:23:29.216Z,1186.91
2022-11-16T06:24:29.456Z,1186.91
2022-11-16T06:25:29.141Z,1186.91
2022-11-16T06:26:29.876Z,1186.91
2022-11-16T06:27:29.128Z,1186.91
2022-11-16T06:28:29.145Z,1186.91
2022-11-16T06:29:29.197Z,1186.91
2022-11-16T06:30:29.114Z,1186.91
2022-11-16T06:31:29.904Z,1186.91
2022-11-16T06:32:29.056Z,1186.91
2022-11-16T06:33:33.412Z,1186.91
2022-11-16T06:34:29.056Z,1186.91
2022-11-16T06:35:29.038Z,1186.91
2022-11-16T06:36:29.951Z,1186.91
2022-11-16T06:37:29.018Z,1186.91
2022-11-16T06:38:28.978Z,1186.91
2022-11-16T06:39:28.976Z,1186.91
2022-11-16T06:40:28.963Z,1186.91
2022-11-16T06:41:28.957Z,1186.91
2022-11-16T06:42:29.070Z,1186.91
2022-11-16T06:43:28.925Z,1186.91
2022-11-16T06:44:29.000Z,1186.91
2022-11-16T06:45:28.903Z,1186.91
2022-11-16T06:46:29.008Z,1186.91
2022-11-16T06:47:29.218Z,1186.91
2022-11-16T06:48:28.990Z,1186.91
2022-11-16T06:49:29.000Z,1186.91
2022-11-16T06:50:29.110Z,1186.91
2022-11-16T06:51:29.009Z,1186.91
2022-11-16T06:52:28.991Z,1186.91
2022-11-16T06:53:29.684Z,1186.91
2022-11-16T06:54:29.296Z,1186.91
2022-11-16T06:55:29.004Z,1186.91
2022-11-16T06:56:28.763Z,1186.91
2022-11-16T06:57:28.893Z,1186.91
2022-11-16T06:58:28.831Z,1186.91
2022-11-16T06:59:28.993Z,1186.91
2022-11-16T07:00:28.993Z,1186.91
2022-11-16T07:01:28.727Z,1186.91
2022-11-16T07:02:28.984Z,1186.91
2022-11-16T07:03:29.044Z,1186.91
2022-11-16T07:04:28.708Z,1186.91
2022-11-16T07:05:28.981Z,1186.91
2022-11-16T07:06:29.004Z,1186.91
2022-11-16T07:07:29.049Z,1186.91
2022-11-16T07:08:29.205Z,1186.91
2022-11-16T07:09:28.988Z,1186.91
2022-11-16T07:10:28.586Z,1186.91
2022-11-16T07:11:28.996Z,1186.91
2022-11-16T07:12:28.826Z,1186.91
2022-11-16T07:13:28.742Z,1186.91
2022-11-16T07:14:28.703Z,1186.91
2022-11-16T07:15:29.010Z,1186.91
2022-11-16T07:16:28.969Z,1186.91
2022-11-16T07:17:28.490Z,1186.91
2022-11-16T07:18:28.881Z,1186.91
2022-11-16T07:19:29.641Z,1186.91
2022-11-16T07:20:28.972Z,1186.91
2022-11-16T07:21:28.442Z,1186.91
2022-11-16T07:22:28.451Z,1186.91
2022-11-16T07:23:28.414Z,1186.91
2022-11-16T07:24:28.711Z,1186.91
2022-11-16T07:25:28.440Z,1186.91
2022-11-16T07:26:28.971Z,1186.91
2022-11-16T07:27:28.971Z,1186.91
2022-11-16T07:28:28.687Z,1186.91
2022-11-16T07:29:28.495Z,1186.91
2022-11-16T07:30:28.743Z,1186.91
2022-11-16T07:31:28.336Z,1186.91
2022-11-16T07:32:28.967Z,1186.91
2022-11-16T07:33:28.466Z,1186.91
2022-11-16T07:34:28.963Z,1186.91
2022-11-16T07:35:28.797Z,1186.91
2022-11-16T07:36:29.115Z,1186.91
2022-11-16T07:37:28.985Z,1186.91
2022-11-16T07:38:28.964Z,1186.91
2022-11-16T07:39:28.223Z,1186.91
2022-11-16T07:40:28.331Z,1186.91
2022-11-16T07:41:28.668Z,1186.91
2022-11-16T07:42:28.490Z,1186.91
2022-11-16T07:43:28.960Z,1186.91
2022-11-16T07:44:28.244Z,1186.91
2022-11-16T07:45:28.157Z,1186.91
2022-11-16T07:47:30.054Z,1186.91
2022-11-16T07:48:28.159Z,1186.91
2022-11-16T07:49:28.368Z,1186.91
2022-11-16T07:50:28.254Z,1186.91
2022-11-16T07:51:28.082Z,1186.91
2022-11-16T07:52:28.872Z,1186.91
2022-11-16T07:53:28.280Z,1186.91
2022-11-16T07:54:28.300Z,1186.91
2022-11-16T07:55:28.171Z,1186.91
2022-11-16T07:56:28.023Z,1186.91
2022-11-16T07:57:28.350Z,1186.91
2022-11-16T07:58:28.404Z,1186.91
2022-11-16T07:59:28.001Z,1186.91
2022-11-16T08:00:27.968Z,1186.91
2022-11-16T08:01:28.113Z,1186.91
2022-11-16T08:02:27.934Z,1186.91
2022-11-16T08:03:28.043Z,1186.91
2022-11-16T08:04:28.262Z,1186.91
2022-11-16T08:05:28.059Z,1186.91
2022-11-16T08:06:28.033Z,1186.91
2022-11-16T08:07:28.582Z,1186.91
2022-11-16T08:08:27.844Z,1186.91
2022-11-16T08:09:28.036Z,1186.91
2022-11-16T08:10:28.342Z,1186.91
2022-11-16T08:11:28.039Z,1186.91
2022-11-16T08:12:28.595Z,1186.91
2022-11-16T08:13:27.837Z,1186.91
2022-11-16T08:14:27.829Z,1186.91
2022-11-16T08:15:28.451Z,1186.91
2022-11-16T08:16:27.789Z,1186.91
2022-11-16T08:17:28.198Z,1186.91
2022-11-16T08:18:27.727Z,1186.91
2022-11-16T08:19:27.710Z,1186.91
2022-11-16T08:20:28.591Z,1186.91
2022-11-16T08:21:27.769Z,1186.91
2022-11-16T08:22:28.258Z,1186.91
2022-11-16T08:23:27.689Z,1186.91
2022-11-16T08:24:28.018Z,1186.91
2022-11-16T08:25:28.081Z,1186.91
2022-11-16T08:26:28.337Z,1186.91
2022-11-16T08:27:28.084Z,1186.91
2022-11-16T08:28:27.720Z,1186.91
2022-11-16T08:29:27.722Z,1186.91
2022-11-16T08:30:28.392Z,1186.91
2022-11-16T08:31:27.552Z,1186.91
2022-11-16T08:32:27.892Z,1186.91
2022-11-16T08:33:28.282Z,1186.91
2022-11-16T08:34:27.523Z,1186.91
2022-11-16T08:35:27.753Z,1186.91
2022-11-16T08:36:27.921Z,1186.91
2022-11-16T08:37:27.493Z,1186.91
2022-11-16T08:38:27.474Z,1186.91
2022-11-16T08:39:27.863Z,1186.91
2022-11-16T08:40:27.476Z,1186.91
2022-11-16T08:41:27.846Z,1186.91
2022-11-16T08:42:27.425Z,1186.91
2022-11-16T08:43:28.235Z,1186.91
2022-11-16T08:44:27.976Z,1186.91
2022-11-16T08:45:28.257Z,1186.91
2022-11-16T08:46:27.774Z,1186.91
2022-11-16T08:47:27.886Z,1186.91
2022-11-16T08:48:28.016Z,1186.91
2022-11-16T08:49:27.340Z,1186.91
2022-11-16T08:50:27.597Z,1186.91
2022-11-16T08:51:27.335Z,1186.91
2022-11-16T08:52:27.409Z,1186.91
2022-11-16T08:53:28.019Z,1186.91
2022-11-16T08:54:27.348Z,1186.91
2022-11-16T08:55:27.525Z,1186.91
2022-11-16T08:56:27.648Z,1186.91
2022-11-16T08:57:27.471Z,1186.91
2022-11-16T08:58:27.298Z,1186.91
2022-11-16T08:59:27.570Z,1186.91
2022-11-16T09:00:27.320Z,1186.91
2022-11-16T09:01:27.904Z,1186.91
2022-11-16T09:02:27.647Z,1186.91
2022-11-16T09:03:27.605Z,1186.91
2022-11-16T09:04:27.162Z,1186.91
2022-11-16T09:05:28.982Z,1186.91
2022-11-16T09:06:27.552Z,1186.91
2022-11-16T09:07:27.157Z,1186.91
2022-11-16T09:08:27.913Z,1186.91
2022-11-16T09:09:27.372Z,1186.91
2022-11-16T09:10:27.082Z,1186.91
2022-11-16T09:11:27.890Z,1186.91
2022-11-16T09:12:27.906Z,1186.91
2022-11-16T09:13:27.813Z,1186.91
2022-11-16T09:14:27.195Z,1186.91
2022-11-16T09:15:26.996Z,1186.91
2022-11-16T09:16:27.207Z,1186.91
2022-11-16T09:17:27.619Z,1186.91
2022-11-16T09:18:27.786Z,1186.91
2022-11-16T09:19:27.551Z,1186.91
2022-11-16T09:20:27.231Z,1186.91
2022-11-16T09:21:26.938Z,1186.91
2022-11-16T09:22:26.916Z,1186.91
2022-11-16T09:23:27.408Z,1186.91
2022-11-16T09:24:27.268Z,1186.91
2022-11-16T09:25:26.869Z,1186.91
2022-11-16T09:26:26.891Z,1186.91
2022-11-16T09:27:27.671Z,1186.91
2022-11-16T09:28:26.870Z,1186.91
2022-11-16T09:29:27.599Z,1186.91
2022-11-16T09:30:26.869Z,1186.91
2022-11-16T09:31:28.582Z,1186.91
2022-11-16T09:32:26.867Z,1186.91
2022-11-16T09:33:26.790Z,1186.91
2022-11-16T09:34:27.581Z,1186.91
2022-11-16T09:35:26.907Z,1186.91
2022-11-16T09:36:26.874Z,1186.91
2022-11-16T09:37:26.867Z,1186.91
2022-11-16T09:38:40.627Z,1186.91
2022-11-16T09:39:31.402Z,1186.91
2022-11-16T09:40:28.312Z,1186.91
2022-11-16T09:41:26.984Z,1186.91
2022-11-16T09:42:26.843Z,1186.91
2022-11-16T09:43:27.014Z,1186.91
2022-11-16T09:44:26.756Z,1186.91
2022-11-16T09:45:26.984Z,1186.91
2022-11-16T09:46:26.969Z,1186.91
2022-11-16T09:47:26.827Z,1186.91
2022-11-16T09:48:27.400Z,1186.91
2022-11-16T09:49:26.576Z,1186.91
2022-11-16T09:50:26.635Z,1186.91
2022-11-16T09:51:26.857Z,1186.91
2022-11-16T09:52:26.555Z,1186.91
2022-11-16T09:53:26.545Z,1186.91
2022-11-16T09:54:26.538Z,1186.91
2022-11-16T09:55:26.558Z,1186.91
2022-11-16T09:56:26.509Z,1186.91
2022-11-16T09:57:26.560Z,1186.91
2022-11-16T09:58:26.500Z,1186.91
2022-11-16T09:59:26.763Z,1186.91
2022-11-16T10:00:26.557Z,1186.91
2022-11-16T10:01:26.485Z,1186.91
2022-11-16T10:02:26.423Z,1186.91
2022-11-16T10:03:26.711Z,1186.91
2022-11-16T10:04:26.630Z,1186.91
2022-11-16T10:05:26.733Z,1186.91
2022-11-16T10:06:27.173Z,1186.91
2022-11-16T10:07:26.720Z,1186.91
2022-11-16T10:08:26.532Z,1186.91
2022-11-16T10:09:26.763Z,1186.91
2022-11-16T10:10:26.566Z,1186.91
2022-11-16T10:11:26.801Z,1186.91
2022-11-16T10:12:26.413Z,1186.91
2022-11-16T10:13:26.635Z,1186.91
2022-11-16T10:14:26.606Z,1186.91
2022-11-16T10:15:26.837Z,1186.91
2022-11-16T10:16:26.444Z,1186.91
2022-11-16T10:17:26.380Z,1186.91
2022-11-16T10:18:26.622Z,1186.91
2022-11-16T10:19:26.828Z,1186.91
2022-11-16T10:20:30.595Z,1186.91
2022-11-16T10:21:26.637Z,1186.91
2022-11-16T10:22:26.168Z,1186.91
2022-11-16T10:23:27.626Z,1186.91
2022-11-16T10:24:26.190Z,1186.91
2022-11-16T10:25:26.557Z,1186.91
2022-11-16T10:26:26.669Z,1186.91
2022-11-16T10:27:26.121Z,1186.91
2022-11-16T10:28:26.205Z,1186.91
2022-11-16T10:29:26.621Z,1186.91
2022-11-16T10:30:27.148Z,1186.91
2022-11-16T10:31:26.812Z,1186.91
2022-11-16T10:32:26.508Z,1186.91
2022-11-16T10:33:26.051Z,1186.91
2022-11-16T10:34:26.724Z,1186.91
2022-11-16T10:35:26.263Z,1186.91
2022-11-16T10:36:26.851Z,1186.91
2022-11-16T10:37:26.244Z,1186.91
2022-11-16T10:38:28.530Z,1186.91
2022-11-16T10:39:26.746Z,1186.91
2022-11-16T10:40:26.392Z,1186.91
2022-11-16T10:41:26.183Z,1186.91
2022-11-16T10:42:26.745Z,1186.91
2022-11-16T10:43:26.696Z,1186.91
2022-11-16T10:44:26.258Z,1186.91
2022-11-16T10:45:26.128Z,1186.91
2022-11-16T10:46:26.359Z,1186.91
2022-11-16T10:47:32.377Z,1186.91
2022-11-16T10:48:26.835Z,1186.91
2022-11-16T10:49:26.628Z,1186.91
2022-11-16T10:50:25.829Z,1186.91
2022-11-16T10:51:25.899Z,1186.91
2022-11-16T10:52:25.843Z,1186.91
2022-11-16T10:53:26.620Z,1186.91
2022-11-16T10:54:25.840Z,1186.91
2022-11-16T10:55:26.460Z,1186.91
2022-11-16T10:56:25.781Z,1186.91
2022-11-16T10:57:25.909Z,1186.91
2022-11-16T10:58:25.870Z,1186.91
2022-11-16T10:59:26.531Z,1186.91
2022-11-16T11:00:25.871Z,1186.91
2022-11-16T11:01:26.442Z,1186.91
2022-11-16T11:02:25.903Z,1186.91
2022-11-16T11:03:25.641Z,1186.91
2022-11-16T11:04:25.692Z,1186.91
2022-11-16T11:05:25.771Z,1186.91
2022-11-16T11:06:25.930Z,1186.91
2022-11-16T11:07:26.476Z,1186.91
2022-11-16T11:08:25.695Z,1186.91
2022-11-16T11:09:25.703Z,1186.91
2022-11-16T11:10:26.639Z,1186.91
2022-11-16T11:11:25.745Z,1186.91
2022-11-16T11:12:25.746Z,1186.91
2022-11-16T11:13:25.526Z,1186.91
2022-11-16T11:14:25.606Z,1186.91
2022-11-16T11:15:26.581Z,1186.91
2022-11-16T11:16:25.756Z,1186.91
2022-11-16T11:17:25.611Z,1186.91
2022-11-16T11:18:25.469Z,1186.91
2022-11-16T11:19:26.262Z,1186.91
2022-11-16T11:20:25.465Z,1186.91
2022-11-16T11:21:25.771Z,1186.91
2022-11-16T11:22:25.595Z,1186.91
2022-11-16T11:23:26.238Z,1186.91
2022-11-16T11:25:26.779Z,1186.91
2022-11-16T11:26:25.944Z,1186.91
2022-11-16T11:27:25.943Z,1186.91
2022-11-16T11:28:25.442Z,1186.91
2022-11-16T11:29:26.056Z,1186.91
2022-11-16T11:30:25.833Z,1186.91
2022-11-16T11:31:25.303Z,1186.91
2022-11-16T11:32:27.090Z,1186.91
2022-11-16T11:33:25.365Z,1186.91
2022-11-16T11:34:25.275Z,1186.91
2022-11-16T11:35:26.131Z,1186.91
2022-11-16T11:36:25.639Z,1186.91
2022-11-16T11:37:25.239Z,1186.91
2022-11-16T11:38:25.635Z,1186.91
2022-11-16T11:39:25.513Z,1186.91
2022-11-16T11:40:29.156Z,1186.91
2022-11-16T11:41:25.186Z,1186.91
2022-11-16T11:42:26.617Z,1186.91
2022-11-16T11:43:25.157Z,1186.91
2022-11-16T11:44:25.836Z,1186.91
2022-11-16T11:45:25.571Z,1186.91
2022-11-16T11:46:35.876Z,1186.91
2022-11-16T11:47:56.095Z,1186.91
2022-11-16T11:48:26.797Z,1186.91
2022-11-16T11:49:30.466Z,1186.91
2022-11-16T11:50:31.013Z,1186.91
2022-11-16T11:51:25.830Z,1186.91
2022-11-16T11:52:25.177Z,1186.91
2022-11-16T11:53:25.925Z,1186.91
2022-11-16T11:54:25.288Z,1186.91
2022-11-16T11:55:24.996Z,1186.91
2022-11-16T11:56:24.996Z,1186.91
2022-11-16T11:57:25.453Z,1186.91
2022-11-16T11:58:25.145Z,1186.91
2022-11-16T11:59:25.445Z,1186.91
2022-11-16T12:00:24.963Z,1186.91
2022-11-16T12:01:29.186Z,1186.91
2022-11-16T12:02:25.183Z,1186.91
2022-11-16T12:03:25.533Z,1186.91
2022-11-16T12:04:25.183Z,1186.91
2022-11-16T12:05:25.038Z,1186.91
2022-11-16T12:06:25.126Z,1186.91
2022-11-16T12:07:25.102Z,1186.91
2022-11-16T12:08:24.885Z,1186.91
2022-11-16T12:09:25.415Z,1186.91
2022-11-16T12:10:24.818Z,1186.91
2022-11-16T12:11:24.878Z,1186.91
2022-11-16T12:12:25.352Z,1186.91
2022-11-16T12:13:24.748Z,1186.91
2022-11-16T12:14:24.756Z,1186.91