createdAt,value
2023-05-17T00:00:12.137Z,15.71
2023-05-17T00:02:40.885Z,15.69
2023-05-17T00:05:11.687Z,15.71
2023-05-17T00:07:41.845Z,15.70
2023-05-17T00:10:11.371Z,15.67
2023-05-17T00:12:40.436Z,15.64
2023-05-17T00:15:10.283Z,15.64
2023-05-17T00:17:39.123Z,15.61
2023-05-17T00:20:09.503Z,15.61
2023-05-17T00:22:40.901Z,15.58
2023-05-17T00:25:11.254Z,15.52
2023-05-17T00:27:40.033Z,15.55
2023-05-17T00:30:10.173Z,15.51
2023-05-17T00:32:39.583Z,15.51
2023-05-17T00:35:09.164Z,15.51
2023-05-17T00:37:37.893Z,15.46
2023-05-17T00:40:08.384Z,15.44
2023-05-17T00:42:38.546Z,15.42
2023-05-17T00:45:09.235Z,15.39
2023-05-17T00:47:38.195Z,15.35
2023-05-17T00:50:08.714Z,15.36
2023-05-17T00:52:37.858Z,15.31
2023-05-17T00:55:07.719Z,15.30
2023-05-17T00:57:38.091Z,15.32
2023-05-17T01:00:08.788Z,15.20
2023-05-17T01:02:37.760Z,15.20
2023-05-17T01:05:07.867Z,15.18
2023-05-17T01:07:37.943Z,15.09
2023-05-17T01:10:08.927Z,15.08
2023-05-17T01:12:57.428Z,15.10
2023-05-17T01:15:33.119Z,14.97
2023-05-17T01:18:17.437Z,14.95
2023-05-17T01:20:51.127Z,14.92
2023-05-17T01:23:46.826Z,14.86
2023-05-17T01:26:21.819Z,14.90
2023-05-17T01:28:56.188Z,14.82
2023-05-17T01:31:26.296Z,14.82
2023-05-17T01:33:58.121Z,14.78
2023-05-17T01:36:27.509Z,14.79
2023-05-17T01:38:56.267Z,14.81
2023-05-17T01:41:34.989Z,14.83
2023-05-17T01:44:22.619Z,14.83
2023-05-17T01:47:01.912Z,14.88
2023-05-17T01:49:33.739Z,14.98
2023-05-17T01:52:11.853Z,14.97
2023-05-17T01:54:55.630Z,14.99
2023-05-17T01:57:33.790Z,14.98
2023-05-17T02:00:07.992Z,15.00
2023-05-17T02:02:45.583Z,15.07
2023-05-17T02:05:15.198Z,15.14
2023-05-17T02:07:44.001Z,15.16
2023-05-17T02:10:13.709Z,15.21
2023-05-17T02:12:46.000Z,15.19
2023-05-17T02:15:16.968Z,15.24
2023-05-17T02:17:46.169Z,15.31
2023-05-17T02:20:17.077Z,15.23
2023-05-17T02:22:45.950Z,15.30
2023-05-17T02:25:14.810Z,15.28
2023-05-17T02:27:43.649Z,15.32
2023-05-17T02:30:15.793Z,15.33
2023-05-17T02:32:48.093Z,15.29
2023-05-17T02:35:17.050Z,15.29
2023-05-17T02:37:45.902Z,15.26
2023-05-17T02:40:15.523Z,15.29
2023-05-17T02:42:44.298Z,15.30
2023-05-17T02:45:13.400Z,15.28
2023-05-17T02:47:42.783Z,15.36
2023-05-17T02:50:13.398Z,15.57
2023-05-17T02:52:42.203Z,15.64
2023-05-17T02:55:11.652Z,15.71
2023-05-17T02:57:40.400Z,15.83
2023-05-17T03:00:10.759Z,16.01
2023-05-17T03:02:39.706Z,16.23
2023-05-17T03:05:10.185Z,16.45
2023-05-17T03:07:43.606Z,16.52
2023-05-17T03:10:15.543Z,16.53
2023-05-17T03:12:46.727Z,16.44
2023-05-17T03:15:18.734Z,16.34
2023-05-17T03:17:48.087Z,16.24
2023-05-17T03:20:19.198Z,16.23
2023-05-17T03:22:51.036Z,16.21
2023-05-17T03:25:20.318Z,16.21
2023-05-17T03:27:50.589Z,16.15
2023-05-17T03:30:19.981Z,16.14
2023-05-17T03:32:49.381Z,16.10
2023-05-17T03:35:18.298Z,16.14
2023-05-17T03:37:53.047Z,16.18
2023-05-17T03:40:22.275Z,16.24
2023-05-17T03:42:51.922Z,16.31
2023-05-17T03:45:21.941Z,16.24
2023-05-17T03:47:50.741Z,16.19
2023-05-17T03:50:19.734Z,16.20
2023-05-17T03:52:48.570Z,16.23
2023-05-17T03:55:18.809Z,16.30
2023-05-17T03:57:47.667Z,16.39
2023-05-17T04:00:25.307Z,16.47
2023-05-17T04:02:59.841Z,16.44
2023-05-17T04:05:28.807Z,16.50
2023-05-17T04:07:58.160Z,16.58
2023-05-17T04:10:28.354Z,16.60
2023-05-17T04:12:57.119Z,16.79
2023-05-17T04:15:26.883Z,16.75
2023-05-17T04:17:55.940Z,16.82
2023-05-17T04:20:24.849Z,16.91
2023-05-17T04:22:53.956Z,17.07
2023-05-17T04:25:24.095Z,17.10
2023-05-17T04:27:54.907Z,17.16
2023-05-17T04:30:24.167Z,17.24
2023-05-17T04:32:53.161Z,17.23
2023-05-17T04:35:22.097Z,17.20
2023-05-17T04:37:54.480Z,17.28
2023-05-17T04:40:24.758Z,17.28
2023-05-17T04:42:55.068Z,17.35
2023-05-17T04:45:24.079Z,17.33
2023-05-17T04:47:53.844Z,17.37
2023-05-17T04:50:23.665Z,17.43
2023-05-17T04:52:53.268Z,17.47
2023-05-17T04:55:22.366Z,17.56
2023-05-17T04:57:54.193Z,17.61
2023-05-17T05:00:24.769Z,17.76
2023-05-17T05:03:01.596Z,17.77
2023-05-17T05:05:31.420Z,17.83
2023-05-17T05:08:01.342Z,17.84
2023-05-17T05:10:36.985Z,17.87
2023-05-17T05:13:14.562Z,17.89
2023-05-17T05:15:59.917Z,17.96
2023-05-17T05:18:31.370Z,18.00
2023-05-17T05:21:01.592Z,18.11
2023-05-17T05:23:32.151Z,18.12
2023-05-17T05:26:01.564Z,18.18
2023-05-17T05:28:41.150Z,18.24
2023-05-17T05:31:12.862Z,18.24
2023-05-17T05:33:54.766Z,18.25
2023-05-17T05:36:24.079Z,18.30
2023-05-17T05:39:10.883Z,18.39
2023-05-17T05:41:42.442Z,18.42
2023-05-17T05:44:18.886Z,18.47
2023-05-17T05:47:01.568Z,18.44
2023-05-17T05:49:34.775Z,18.47
2023-05-17T05:52:04.443Z,18.61
2023-05-17T05:54:35.235Z,18.51
2023-05-17T05:57:06.805Z,18.52
2023-05-17T05:59:40.698Z,18.55
2023-05-17T06:02:10.052Z,18.79
2023-05-17T06:04:45.387Z,18.87
2023-05-17T06:07:16.562Z,18.90
2023-05-17T06:09:46.158Z,18.87
2023-05-17T06:12:18.104Z,18.90
2023-05-17T06:14:53.397Z,18.93
2023-05-17T06:17:22.851Z,19.00
2023-05-17T06:19:54.945Z,19.12
2023-05-17T06:22:25.037Z,19.03
2023-05-17T06:24:58.108Z,19.14
2023-05-17T06:27:27.418Z,19.12
2023-05-17T06:30:09.269Z,19.19
2023-05-17T06:32:40.277Z,19.23
2023-05-17T06:35:12.068Z,19.36
2023-05-17T06:37:44.852Z,19.40
2023-05-17T06:40:18.794Z,19.33
2023-05-17T06:43:02.325Z,19.37
2023-05-17T06:45:34.277Z,19.22
2023-05-17T06:48:08.549Z,19.15
2023-05-17T06:50:42.804Z,19.18
2023-05-17T06:56:10.119Z,19.27
2023-05-17T06:58:48.797Z,19.20
2023-05-17T07:01:25.959Z,19.12
2023-05-17T07:03:57.625Z,18.99
2023-05-17T07:06:28.555Z,18.94
2023-05-17T07:09:00.980Z,18.87
2023-05-17T07:11:32.957Z,18.85
2023-05-17T07:14:03.009Z,18.82
2023-05-17T07:16:33.329Z,18.77
2023-05-17T07:19:04.508Z,18.70
2023-05-17T07:21:36.066Z,18.75
2023-05-17T07:24:06.010Z,18.77
2023-05-17T07:26:34.922Z,18.80
2023-05-17T07:29:09.139Z,18.92
2023-05-17T07:31:42.644Z,19.08
2023-05-17T07:34:14.760Z,19.21
2023-05-17T07:36:43.877Z,19.35
2023-05-17T07:39:13.221Z,19.40
2023-05-17T07:41:51.862Z,19.28
2023-05-17T07:44:23.822Z,19.23
2023-05-17T07:47:04.374Z,19.05
2023-05-17T07:49:35.964Z,19.00
2023-05-17T07:52:05.894Z,19.04
2023-05-17T07:54:37.053Z,19.07
2023-05-17T07:57:08.930Z,19.08
2023-05-17T07:59:40.969Z,19.07
2023-05-17T08:02:15.477Z,19.11
2023-05-17T08:04:50.311Z,19.15
2023-05-17T08:07:29.109Z,19.22
2023-05-17T08:10:01.113Z,19.28
2023-05-17T08:12:39.270Z,19.22
2023-05-17T08:15:14.029Z,19.25
2023-05-17T08:17:55.593Z,19.15
2023-05-17T08:20:28.547Z,19.22
2023-05-17T08:23:01.148Z,19.34
2023-05-17T08:25:30.371Z,19.43
2023-05-17T08:28:00.401Z,19.61
2023-05-17T08:30:29.557Z,19.78
2023-05-17T08:33:03.189Z,19.94
2023-05-17T08:35:32.693Z,20.12
2023-05-17T08:38:04.132Z,20.14
2023-05-17T08:40:33.241Z,20.18
2023-05-17T08:43:05.499Z,20.36
2023-05-17T08:45:36.345Z,20.43
2023-05-17T08:48:08.464Z,20.56
2023-05-17T08:50:39.155Z,20.60
2023-05-17T08:53:09.445Z,20.45
2023-05-17T08:55:39.539Z,20.17
2023-05-17T08:58:09.260Z,19.92
2023-05-17T09:00:39.125Z,19.86
2023-05-17T09:03:11.492Z,19.86
2023-05-17T09:05:43.448Z,20.01
2023-05-17T09:08:15.965Z,20.27
2023-05-17T09:10:44.782Z,20.52
2023-05-17T09:13:14.591Z,20.59
2023-05-17T09:15:45.845Z,20.77
2023-05-17T09:18:20.243Z,20.80
2023-05-17T09:20:58.903Z,20.81
2023-05-17T09:23:29.332Z,21.05
2023-05-17T09:26:13.835Z,21.09
2023-05-17T09:28:47.310Z,21.11
2023-05-17T09:31:19.424Z,21.00
2023-05-17T09:33:58.813Z,21.01
2023-05-17T09:36:30.630Z,20.89
2023-05-17T09:39:05.753Z,20.89
2023-05-17T09:41:43.632Z,20.76
2023-05-17T09:44:15.597Z,20.64
2023-05-17T09:46:50.844Z,20.61
2023-05-17T09:49:23.314Z,20.66
2023-05-17T09:51:52.307Z,20.77
2023-05-17T09:54:22.032Z,20.88
2023-05-17T09:56:59.804Z,21.01
2023-05-17T09:59:31.102Z,21.05
2023-05-17T10:02:04.250Z,21.12
2023-05-17T10:04:38.548Z,21.40
2023-05-17T10:07:13.134Z,21.63
2023-05-17T10:09:43.694Z,21.83
2023-05-17T10:12:18.572Z,21.82
2023-05-17T10:14:51.715Z,21.68
2023-05-17T10:17:26.732Z,21.73
2023-05-17T10:20:11.005Z,21.65
2023-05-17T10:22:41.602Z,21.50
2023-05-17T10:25:15.864Z,21.53
2023-05-17T10:27:46.170Z,21.52
2023-05-17T10:30:17.633Z,21.66
2023-05-17T10:32:55.282Z,21.69
2023-05-17T10:35:32.248Z,21.75
2023-05-17T10:38:00.939Z,21.87
2023-05-17T10:40:33.509Z,21.97
2023-05-17T10:43:03.351Z,22.00
2023-05-17T10:45:32.979Z,22.06
2023-05-17T10:48:08.214Z,22.16
2023-05-17T10:50:54.087Z,22.05
2023-05-17T10:53:28.708Z,21.95
2023-05-17T10:55:58.831Z,21.79
2023-05-17T10:58:40.079Z,21.82
2023-05-17T11:01:09.950Z,21.84
2023-05-17T11:03:41.099Z,21.85
2023-05-17T11:06:25.686Z,21.95
2023-05-17T11:09:18.496Z,22.25
2023-05-17T11:12:13.448Z,22.40
2023-05-17T11:14:57.774Z,22.56
2023-05-17T11:17:38.965Z,22.55
2023-05-17T11:20:33.045Z,22.46
2023-05-17T11:23:07.798Z,22.68
2023-05-17T11:25:43.243Z,22.65
2023-05-17T11:28:27.028Z,22.59
2023-05-17T11:31:03.871Z,22.65
2023-05-17T11:33:46.598Z,22.94
2023-05-17T11:36:22.369Z,23.18
2023-05-17T11:39:12.251Z,23.32
2023-05-17T11:41:53.364Z,23.38
2023-05-17T11:44:29.971Z,23.19
2023-05-17T11:47:07.170Z,23.01
2023-05-17T11:49:42.467Z,23.03
2023-05-17T11:52:12.946Z,23.01
2023-05-17T11:54:46.314Z,23.15
2023-05-17T11:57:21.964Z,23.30
2023-05-17T12:00:01.452Z,23.26
2023-05-17T12:02:43.238Z,23.20
2023-05-17T12:05:27.349Z,23.32
2023-05-17T12:08:01.063Z,23.41
2023-05-17T12:10:36.165Z,23.33
2023-05-17T12:13:09.380Z,23.33
2023-05-17T12:15:44.073Z,23.37
2023-05-17T12:18:15.025Z,23.43
2023-05-17T12:21:00.770Z,23.52
2023-05-17T12:23:32.778Z,23.59
2023-05-17T12:26:27.628Z,23.66
2023-05-17T12:29:00.146Z,23.67
2023-05-17T12:31:35.400Z,23.55
2023-05-17T12:34:07.198Z,23.63
2023-05-17T12:36:37.427Z,23.69
2023-05-17T12:39:12.301Z,23.78
2023-05-17T12:41:44.676Z,23.70
2023-05-17T12:44:29.678Z,23.83
2023-05-17T12:47:03.318Z,23.88
2023-05-17T12:49:32.332Z,23.92
2023-05-17T12:52:15.125Z,23.88
2023-05-17T12:54:46.892Z,24.10
2023-05-17T12:57:23.255Z,23.94
2023-05-17T12:59:54.653Z,23.82
2023-05-17T13:02:25.044Z,23.70
2023-05-17T13:05:33.388Z,23.45
2023-05-17T13:08:23.143Z,23.40
2023-05-17T13:10:51.940Z,23.33
2023-05-17T13:13:35.434Z,23.42
2023-05-17T13:16:04.696Z,23.54
2023-05-17T13:18:48.907Z,23.55
2023-05-17T13:21:20.500Z,23.66
2023-05-17T13:23:51.558Z,23.55
2023-05-17T13:26:26.900Z,23.49
2023-05-17T13:28:59.133Z,23.39
2023-05-17T13:31:32.545Z,23.34
2023-05-17T13:34:06.271Z,23.22
2023-05-17T13:36:39.345Z,23.27
2023-05-17T13:39:12.505Z,23.18
2023-05-17T13:41:45.993Z,23.29
2023-05-17T13:44:16.701Z,23.26
2023-05-17T13:46:45.571Z,23.20
2023-05-17T13:49:17.503Z,23.20
2023-05-17T13:51:48.572Z,23.15
2023-05-17T13:54:28.645Z,23.06
2023-05-17T13:56:58.256Z,23.06
2023-05-17T13:59:34.174Z,23.01
2023-05-17T14:02:04.685Z,22.98
2023-05-17T14:04:36.656Z,22.98
2023-05-17T14:07:07.262Z,22.77
2023-05-17T14:09:48.734Z,22.73
2023-05-17T14:12:20.624Z,22.69
2023-05-17T14:14:56.733Z,22.64
2023-05-17T14:17:27.795Z,22.61
2023-05-17T14:19:57.419Z,22.66
2023-05-17T14:22:33.481Z,22.73
2023-05-17T14:25:09.417Z,22.83
2023-05-17T14:27:42.770Z,22.80
2023-05-17T14:30:19.730Z,22.75
2023-05-17T14:32:49.920Z,22.65
2023-05-17T14:35:20.904Z,22.61
2023-05-17T14:37:52.150Z,22.62
2023-05-17T14:40:24.691Z,22.58
2023-05-17T14:42:56.519Z,22.54
2023-05-17T14:45:27.011Z,22.55
2023-05-17T14:47:58.609Z,22.55
2023-05-17T14:50:28.569Z,22.55
2023-05-17T14:52:57.518Z,22.52
2023-05-17T14:55:31.738Z,22.45
2023-05-17T14:58:04.207Z,22.39
2023-05-17T15:00:36.263Z,22.32
2023-05-17T15:03:21.790Z,22.26
2023-05-17T15:05:57.043Z,22.22
2023-05-17T15:08:44.557Z,22.20
2023-05-17T15:11:16.661Z,22.09
2023-05-17T15:16:46.526Z,22.09
2023-05-17T15:19:18.334Z,22.11
2023-05-17T15:21:52.996Z,22.10
2023-05-17T15:27:24.613Z,22.10
2023-05-17T15:30:00.231Z,22.13
2023-05-17T15:32:35.133Z,22.29
2023-05-17T15:35:08.021Z,22.26
2023-05-17T15:37:36.967Z,22.34
2023-05-17T15:40:10.984Z,22.16
2023-05-17T15:42:41.741Z,22.05
2023-05-17T15:45:16.916Z,21.94
2023-05-17T15:47:47.340Z,21.94
2023-05-17T15:50:32.300Z,21.85
2023-05-17T15:53:02.805Z,21.70
2023-05-17T15:55:32.021Z,21.72
2023-05-17T15:58:05.199Z,21.59
2023-05-17T16:00:38.047Z,21.55
2023-05-17T16:03:14.010Z,21.52
2023-05-17T16:05:44.162Z,21.51
2023-05-17T16:08:14.154Z,21.50
2023-05-17T16:10:52.668Z,21.35
2023-05-17T16:13:27.563Z,21.23
2023-05-17T16:16:07.879Z,21.26
2023-05-17T16:18:44.206Z,21.25
2023-05-17T16:21:18.197Z,21.23
2023-05-17T16:23:52.992Z,21.24
2023-05-17T16:26:28.049Z,21.21
2023-05-17T16:28:58.762Z,21.17
2023-05-17T16:31:28.559Z,21.12
2023-05-17T16:34:03.792Z,21.07
2023-05-17T16:36:38.181Z,21.17
2023-05-17T16:39:11.662Z,21.08
2023-05-17T16:41:48.275Z,21.04
2023-05-17T16:44:21.430Z,21.08
2023-05-17T16:46:50.583Z,21.05
2023-05-17T16:49:25.182Z,21.03
2023-05-17T16:52:13.467Z,20.91
2023-05-17T16:54:43.430Z,20.98
2023-05-17T16:57:16.269Z,20.97
2023-05-17T16:59:51.672Z,20.96
2023-05-17T17:02:26.155Z,20.87
2023-05-17T17:04:56.538Z,20.80
2023-05-17T17:07:25.815Z,20.75
2023-05-17T17:09:56.432Z,20.69
2023-05-17T17:12:32.395Z,20.73
2023-05-17T17:15:02.352Z,20.70
2023-05-17T17:17:34.044Z,20.61
2023-05-17T17:20:06.030Z,20.56
2023-05-17T17:22:35.143Z,20.49
2023-05-17T17:25:04.122Z,20.47
2023-05-17T17:27:33.530Z,20.42
2023-05-17T17:30:02.599Z,20.40
2023-05-17T17:32:34.705Z,20.35
2023-05-17T17:35:05.308Z,20.35
2023-05-17T17:37:34.240Z,20.31
2023-05-17T17:40:02.997Z,20.26
2023-05-17T17:42:33.727Z,20.23
2023-05-17T17:45:06.589Z,20.12
2023-05-17T17:47:35.735Z,20.11
2023-05-17T17:50:07.157Z,20.03
2023-05-17T17:52:37.514Z,19.97
2023-05-17T17:55:08.354Z,19.93
2023-05-17T17:57:37.086Z,19.93
2023-05-17T18:00:08.000Z,19.90
2023-05-17T18:02:38.196Z,19.85
2023-05-17T18:05:09.618Z,19.80
2023-05-17T18:07:38.765Z,19.75
2023-05-17T18:10:09.215Z,19.70
2023-05-17T18:12:37.974Z,19.61
2023-05-17T18:15:07.882Z,19.54
2023-05-17T18:17:36.736Z,19.43
2023-05-17T18:20:07.300Z,19.36
2023-05-17T18:22:37.655Z,19.38
2023-05-17T18:25:07.241Z,19.31
2023-05-17T18:27:36.844Z,19.28
2023-05-17T18:30:06.573Z,19.21
2023-05-17T18:32:35.800Z,19.15
2023-05-17T18:35:08.225Z,19.12
2023-05-17T18:37:38.543Z,19.07
2023-05-17T18:40:09.156Z,19.03
2023-05-17T18:42:38.144Z,19.00
2023-05-17T18:45:08.696Z,18.96
2023-05-17T18:47:37.605Z,18.91
2023-05-17T18:50:07.801Z,18.88
2023-05-17T18:52:38.069Z,18.83
2023-05-17T18:55:07.812Z,18.77
2023-05-17T18:57:36.717Z,18.77
2023-05-17T19:00:07.550Z,18.70
2023-05-17T19:02:36.801Z,18.66
2023-05-17T19:05:06.537Z,18.59
2023-05-17T19:07:35.703Z,18.49
2023-05-17T19:10:06.603Z,18.44
2023-05-17T19:12:35.621Z,18.42
2023-05-17T19:15:05.161Z,18.35
2023-05-17T19:17:36.477Z,18.28
2023-05-17T19:20:06.147Z,18.28
2023-05-17T19:22:36.677Z,18.33
2023-05-17T19:25:08.797Z,18.24
2023-05-17T19:27:37.564Z,18.24
2023-05-17T19:30:07.849Z,18.19
2023-05-17T19:32:37.056Z,18.22
2023-05-17T19:35:06.648Z,18.24
2023-05-17T19:37:35.396Z,18.21
2023-05-17T19:40:06.046Z,18.17
2023-05-17T19:42:36.706Z,18.19
2023-05-17T19:45:06.117Z,18.11
2023-05-17T19:47:36.706Z,18.07
2023-05-17T19:50:06.012Z,18.11
2023-05-17T19:52:36.475Z,18.07
2023-05-17T19:55:05.934Z,18.05
2023-05-17T19:57:36.132Z,18.02
2023-05-17T20:00:06.305Z,18.00
2023-05-17T20:02:35.213Z,17.99
2023-05-17T20:05:04.628Z,17.98
2023-05-17T20:07:33.929Z,17.98
2023-05-17T20:10:02.649Z,17.95
2023-05-17T20:12:33.819Z,17.98
2023-05-17T20:15:06.111Z,17.96
2023-05-17T20:17:35.128Z,17.93
2023-05-17T20:20:04.304Z,17.90
2023-05-17T20:22:35.086Z,17.88
2023-05-17T20:25:03.890Z,17.86
2023-05-17T20:27:33.858Z,17.82
2023-05-17T20:30:05.520Z,17.82
2023-05-17T20:32:34.608Z,17.80
2023-05-17T20:35:03.681Z,17.75
2023-05-17T20:37:33.925Z,17.77
2023-05-17T20:40:04.762Z,17.75
2023-05-17T20:42:34.441Z,17.77
2023-05-17T20:45:05.264Z,17.76
2023-05-17T20:47:36.867Z,17.78
2023-05-17T20:50:08.341Z,17.72
2023-05-17T20:52:39.367Z,17.72
2023-05-17T20:55:10.528Z,17.72
2023-05-17T20:57:40.649Z,17.67
2023-05-17T21:00:12.285Z,17.61
2023-05-17T21:02:42.452Z,17.58
2023-05-17T21:05:11.366Z,17.56
2023-05-17T21:07:40.431Z,17.55
2023-05-17T21:10:11.747Z,17.46
2023-05-17T21:12:40.524Z,17.46
2023-05-17T21:15:16.537Z,17.35
2023-05-17T21:17:59.559Z,17.29
2023-05-17T21:20:28.443Z,17.21
2023-05-17T21:22:58.602Z,17.13
2023-05-17T21:25:27.906Z,17.05
2023-05-17T21:27:57.213Z,16.98
2023-05-17T21:30:27.408Z,16.80
2023-05-17T21:32:56.278Z,16.68
2023-05-17T21:35:25.335Z,16.53
2023-05-17T21:37:54.048Z,16.46
2023-05-17T21:40:24.138Z,16.43
2023-05-17T21:42:53.928Z,16.33
2023-05-17T21:45:22.836Z,16.27
2023-05-17T21:47:53.024Z,16.09
2023-05-17T21:50:21.862Z,15.97
2023-05-17T21:52:50.645Z,15.91
2023-05-17T21:55:19.585Z,15.79
2023-05-17T21:57:49.000Z,15.80
2023-05-17T22:00:20.194Z,15.70
2023-05-17T22:02:49.429Z,15.67
2023-05-17T22:05:19.554Z,15.63
2023-05-17T22:07:48.621Z,15.61
2023-05-17T22:10:17.910Z,15.58
2023-05-17T22:12:50.236Z,15.51
2023-05-17T22:15:20.041Z,15.46
2023-05-17T22:17:53.048Z,15.42
2023-05-17T22:20:26.346Z,15.41
2023-05-17T22:22:55.260Z,15.43
2023-05-17T22:25:24.370Z,15.38
2023-05-17T22:27:53.209Z,15.36
2023-05-17T22:30:22.106Z,15.29
2023-05-17T22:32:54.677Z,15.23
2023-05-17T22:35:27.795Z,15.14
2023-05-17T22:37:56.521Z,15.14
2023-05-17T22:40:25.391Z,15.09
2023-05-17T22:42:54.364Z,15.07
2023-05-17T22:45:26.031Z,15.02
2023-05-17T22:47:57.320Z,15.02
2023-05-17T22:50:30.641Z,15.00
2023-05-17T22:53:00.178Z,15.05
2023-05-17T22:55:29.564Z,15.00
2023-05-17T22:57:58.978Z,14.99
2023-05-17T23:00:30.070Z,14.95
2023-05-17T23:02:58.784Z,14.94
2023-05-17T23:05:29.216Z,14.98
2023-05-17T23:07:57.984Z,14.96
2023-05-17T23:10:26.649Z,14.92
2023-05-17T23:12:58.280Z,14.95
2023-05-17T23:15:28.096Z,14.87
2023-05-17T23:17:59.658Z,14.88
2023-05-17T23:20:30.092Z,14.83
2023-05-17T23:22:59.700Z,14.80
2023-05-17T23:25:29.121Z,14.77
2023-05-17T23:27:58.494Z,14.80
2023-05-17T23:30:27.944Z,14.74
2023-05-17T23:32:56.675Z,14.74
2023-05-17T23:35:25.930Z,14.75
2023-05-17T23:37:56.091Z,14.63
2023-05-17T23:40:24.798Z,14.32
2023-05-17T23:42:53.550Z,13.97
2023-05-17T23:45:22.420Z,13.83
2023-05-17T23:47:51.352Z,13.69
2023-05-17T23:50:20.163Z,13.52
2023-05-17T23:52:49.127Z,13.51
2023-05-17T23:55:20.358Z,13.50
2023-05-17T23:57:50.826Z,13.41
