createdAt,value
2023-03-19T00:00:52.632Z,8.97
2023-03-19T00:03:39.145Z,8.95
2023-03-19T00:06:07.225Z,8.93
2023-03-19T00:08:35.440Z,8.90
2023-03-19T00:11:06.967Z,8.88
2023-03-19T00:13:34.821Z,8.87
2023-03-19T00:16:02.653Z,8.84
2023-03-19T00:18:30.733Z,8.81
2023-03-19T00:20:58.960Z,8.79
2023-03-19T00:23:27.125Z,8.77
2023-03-19T00:25:55.080Z,8.75
2023-03-19T00:28:22.914Z,8.74
2023-03-19T00:30:50.817Z,8.72
2023-03-19T00:33:20.116Z,8.71
2023-03-19T00:35:48.124Z,8.69
2023-03-19T00:38:16.248Z,8.68
2023-03-19T00:40:44.039Z,8.68
2023-03-19T00:43:12.224Z,8.67
2023-03-19T00:45:41.396Z,8.68
2023-03-19T00:48:09.625Z,8.68
2023-03-19T00:50:37.530Z,8.66
2023-03-19T00:53:05.601Z,8.66
2023-03-19T00:55:33.675Z,8.65
2023-03-19T00:58:02.318Z,8.65
2023-03-19T01:00:30.316Z,8.65
2023-03-19T01:02:58.205Z,8.64
2023-03-19T01:05:26.582Z,8.64
2023-03-19T01:07:54.577Z,8.64
2023-03-19T01:10:24.378Z,8.64
2023-03-19T01:12:52.315Z,8.63
2023-03-19T01:17:48.221Z,8.62
2023-03-19T01:20:18.752Z,8.62
2023-03-19T01:22:46.622Z,8.61
2023-03-19T01:25:14.633Z,8.60
2023-03-19T01:27:51.436Z,8.60
2023-03-19T01:30:20.540Z,8.58
2023-03-19T01:33:07.455Z,8.56
2023-03-19T01:35:41.342Z,8.55
2023-03-19T01:38:09.622Z,8.55
2023-03-19T01:40:44.900Z,8.55
2023-03-19T01:43:17.708Z,8.54
2023-03-19T01:45:52.805Z,8.54
2023-03-19T01:48:49.901Z,8.52
2023-03-19T01:51:25.754Z,8.52
2023-03-19T01:54:22.769Z,8.51
2023-03-19T01:57:07.128Z,8.51
2023-03-19T02:00:04.322Z,8.51
2023-03-19T02:02:49.390Z,8.52
2023-03-19T02:05:26.624Z,8.53
2023-03-19T02:08:05.476Z,8.52
2023-03-19T02:10:34.130Z,8.52
2023-03-19T02:13:02.125Z,8.51
2023-03-19T02:15:30.872Z,8.50
2023-03-19T02:17:58.791Z,8.50
2023-03-19T02:20:35.087Z,8.50
2023-03-19T02:23:18.247Z,8.52
2023-03-19T02:25:47.669Z,8.54
2023-03-19T02:28:18.464Z,8.55
2023-03-19T02:30:48.524Z,8.56
2023-03-19T02:33:18.891Z,8.57
2023-03-19T02:35:51.226Z,8.57
2023-03-19T02:38:22.471Z,8.57
2023-03-19T02:41:08.393Z,8.57
2023-03-19T02:43:38.448Z,8.57
2023-03-19T02:46:09.939Z,8.57
2023-03-19T02:48:38.183Z,8.56
2023-03-19T02:51:06.428Z,8.56
2023-03-19T02:53:35.091Z,8.56
2023-03-19T02:56:03.422Z,8.55
2023-03-19T02:58:31.394Z,8.53
2023-03-19T03:00:59.374Z,8.52
2023-03-19T03:03:27.548Z,8.50
2023-03-19T03:05:55.491Z,8.49
2023-03-19T03:08:23.642Z,8.47
2023-03-19T03:10:51.471Z,8.45
2023-03-19T03:13:19.345Z,8.43
2023-03-19T03:15:47.255Z,8.43
2023-03-19T03:18:15.060Z,8.41
2023-03-19T03:20:43.344Z,8.40
2023-03-19T03:23:11.490Z,8.39
2023-03-19T03:25:39.404Z,8.38
2023-03-19T03:28:07.704Z,8.36
2023-03-19T03:30:36.271Z,8.36
2023-03-19T03:33:04.112Z,8.36
2023-03-19T03:35:32.487Z,8.35
2023-03-19T03:38:00.402Z,8.35
2023-03-19T03:40:28.321Z,8.34
2023-03-19T03:42:56.601Z,8.34
2023-03-19T03:45:25.670Z,8.33
2023-03-19T03:47:54.047Z,8.31
2023-03-19T03:50:21.881Z,8.31
2023-03-19T03:52:50.689Z,8.30
2023-03-19T03:55:18.533Z,8.30
2023-03-19T03:57:46.378Z,8.29
2023-03-19T04:00:14.521Z,8.28
2023-03-19T04:02:44.281Z,8.27
2023-03-19T04:05:16.372Z,8.26
2023-03-19T04:07:44.789Z,8.25
2023-03-19T04:10:14.064Z,8.24
2023-03-19T04:12:41.975Z,8.24
2023-03-19T04:15:11.155Z,8.23
2023-03-19T04:17:40.512Z,8.23
2023-03-19T04:20:09.586Z,8.22
2023-03-19T04:22:37.801Z,8.21
2023-03-19T04:25:08.286Z,8.20
2023-03-19T04:27:36.795Z,8.19
2023-03-19T04:30:05.938Z,8.17
2023-03-19T04:32:35.572Z,8.15
2023-03-19T04:35:03.943Z,8.14
2023-03-19T04:37:31.889Z,8.13
2023-03-19T04:40:01.076Z,8.12
2023-03-19T04:42:30.271Z,8.11
2023-03-19T04:45:07.734Z,8.11
2023-03-19T04:47:36.026Z,8.10
2023-03-19T04:50:04.456Z,8.10
2023-03-19T04:52:33.856Z,8.08
2023-03-19T04:55:05.360Z,8.08
2023-03-19T04:57:41.119Z,8.08
2023-03-19T05:00:11.037Z,8.10
2023-03-19T05:02:41.430Z,8.11
2023-03-19T05:05:14.733Z,8.11
2023-03-19T05:07:42.795Z,8.12
2023-03-19T05:10:11.626Z,8.14
2023-03-19T05:12:39.916Z,8.15
2023-03-19T05:15:08.948Z,8.18
2023-03-19T05:17:40.284Z,8.21
2023-03-19T05:20:21.874Z,8.26
2023-03-19T05:22:55.202Z,8.33
2023-03-19T05:25:28.974Z,8.37
2023-03-19T05:27:57.258Z,8.43
2023-03-19T05:30:27.376Z,8.48
2023-03-19T05:33:15.427Z,8.54
2023-03-19T05:35:45.834Z,8.60
2023-03-19T05:38:22.617Z,8.69
2023-03-19T05:40:56.257Z,8.83
2023-03-19T05:43:34.644Z,8.97
2023-03-19T05:46:05.360Z,9.12
2023-03-19T05:48:34.533Z,9.28
2023-03-19T05:51:04.372Z,9.40
2023-03-19T05:53:36.636Z,9.53
2023-03-19T05:56:22.493Z,9.71
2023-03-19T05:59:01.118Z,9.88
2023-03-19T06:01:33.363Z,10.01
2023-03-19T06:04:03.193Z,10.15
2023-03-19T06:06:32.142Z,10.26
2023-03-19T06:09:00.040Z,10.35
2023-03-19T06:11:36.754Z,10.44
2023-03-19T06:14:25.392Z,10.50
2023-03-19T06:17:16.265Z,10.57
2023-03-19T06:19:44.504Z,10.64
2023-03-19T06:22:12.549Z,10.73
2023-03-19T06:24:40.556Z,10.82
2023-03-19T06:27:08.577Z,10.89
2023-03-19T06:29:36.672Z,10.94
2023-03-19T06:32:15.227Z,11.04
2023-03-19T06:34:44.056Z,11.17
2023-03-19T06:37:12.206Z,11.30
2023-03-19T06:39:40.208Z,11.41
2023-03-19T06:42:08.427Z,11.50
2023-03-19T06:44:36.658Z,11.59
2023-03-19T06:47:04.720Z,11.70
2023-03-19T06:49:33.168Z,11.83
2023-03-19T06:52:01.511Z,11.99
2023-03-19T06:54:29.636Z,12.16
2023-03-19T06:56:58.184Z,12.30
2023-03-19T06:59:26.716Z,12.39
2023-03-19T07:01:54.522Z,12.47
2023-03-19T07:04:22.598Z,12.57
2023-03-19T07:06:50.789Z,12.62
2023-03-19T07:09:18.960Z,12.71
2023-03-19T07:11:46.835Z,12.81
2023-03-19T07:14:14.963Z,12.90
2023-03-19T07:16:42.888Z,12.97
2023-03-19T07:19:11.372Z,13.05
2023-03-19T07:21:39.449Z,13.17
2023-03-19T07:24:07.851Z,13.24
2023-03-19T07:26:36.006Z,13.30
2023-03-19T07:29:04.191Z,13.38
2023-03-19T07:31:32.086Z,13.49
2023-03-19T07:34:00.437Z,13.60
2023-03-19T07:36:28.610Z,13.68
2023-03-19T07:38:57.521Z,13.70
2023-03-19T07:41:25.778Z,13.74
2023-03-19T07:43:53.627Z,13.79
2023-03-19T07:46:21.634Z,13.83
2023-03-19T07:48:49.552Z,13.83
2023-03-19T07:51:17.537Z,13.82
2023-03-19T07:53:45.510Z,13.78
2023-03-19T07:56:13.628Z,13.78
2023-03-19T07:58:41.473Z,13.81
2023-03-19T08:01:09.684Z,13.84
2023-03-19T08:03:38.651Z,13.87
2023-03-19T08:06:06.792Z,13.92
2023-03-19T08:08:35.040Z,13.98
2023-03-19T08:11:03.556Z,14.02
2023-03-19T08:13:31.694Z,14.04
2023-03-19T08:15:59.741Z,14.06
2023-03-19T08:18:27.600Z,14.11
2023-03-19T08:20:55.710Z,14.16
2023-03-19T08:23:23.795Z,14.21
2023-03-19T08:25:53.518Z,14.31
2023-03-19T08:28:21.818Z,14.46
2023-03-19T08:30:50.022Z,14.60
2023-03-19T08:33:18.054Z,14.69
2023-03-19T08:35:46.568Z,14.80
2023-03-19T08:38:14.462Z,14.88
2023-03-19T08:40:42.763Z,14.94
2023-03-19T08:43:10.979Z,15.00
2023-03-19T08:45:39.306Z,15.12
2023-03-19T08:48:07.750Z,15.20
2023-03-19T08:50:36.342Z,15.27
2023-03-19T08:53:04.505Z,15.36
2023-03-19T08:55:32.342Z,15.48
2023-03-19T08:58:00.681Z,15.64
2023-03-19T09:00:28.962Z,15.82
2023-03-19T09:02:56.827Z,15.99
2023-03-19T09:05:24.850Z,16.12
2023-03-19T09:07:53.076Z,16.28
2023-03-19T09:10:21.174Z,16.41
2023-03-19T09:12:49.189Z,16.55
2023-03-19T09:15:17.421Z,16.65
2023-03-19T09:17:45.771Z,16.70
2023-03-19T09:20:14.140Z,16.77
2023-03-19T09:22:42.384Z,16.85
2023-03-19T09:25:10.890Z,16.94
2023-03-19T09:27:39.071Z,17.07
2023-03-19T09:30:09.954Z,17.25
2023-03-19T09:32:37.913Z,17.37
2023-03-19T09:35:07.041Z,17.45
2023-03-19T09:37:35.061Z,17.53
2023-03-19T09:40:04.918Z,17.59
2023-03-19T09:42:57.551Z,17.62
2023-03-19T09:45:28.421Z,17.60
2023-03-19T09:48:04.274Z,17.61
2023-03-19T09:50:34.787Z,17.66
2023-03-19T09:53:18.237Z,17.66
2023-03-19T09:55:51.463Z,17.65
2023-03-19T09:58:22.545Z,17.70
2023-03-19T10:00:51.774Z,17.70
2023-03-19T10:03:25.655Z,17.70
2023-03-19T10:06:02.720Z,17.72
2023-03-19T10:09:12.067Z,17.67
2023-03-19T10:12:07.342Z,17.56
2023-03-19T10:15:01.970Z,17.41
2023-03-19T10:17:53.171Z,17.42
2023-03-19T10:20:53.630Z,17.46
2023-03-19T10:23:44.898Z,17.56
2023-03-19T10:26:28.425Z,17.78
2023-03-19T10:29:18.780Z,18.00
2023-03-19T10:31:53.151Z,18.15
2023-03-19T10:34:35.059Z,18.24
2023-03-19T10:37:14.946Z,18.40
2023-03-19T10:39:44.855Z,18.56
2023-03-19T10:42:43.617Z,18.71
2023-03-19T10:45:33.288Z,18.80
2023-03-19T10:48:04.332Z,18.82
2023-03-19T10:50:46.403Z,18.85
2023-03-19T10:53:14.207Z,18.86
2023-03-19T10:55:50.850Z,18.86
2023-03-19T10:58:22.665Z,18.92
2023-03-19T11:00:59.662Z,19.04
2023-03-19T11:03:38.634Z,19.11
2023-03-19T11:06:22.977Z,19.21
2023-03-19T11:09:19.835Z,19.36
2023-03-19T11:11:51.329Z,19.52
2023-03-19T11:14:31.105Z,19.52
2023-03-19T11:17:05.416Z,19.52
2023-03-19T11:19:49.084Z,19.57
2023-03-19T11:22:21.250Z,19.67
2023-03-19T11:24:50.817Z,19.75
2023-03-19T11:27:19.505Z,19.88
2023-03-19T11:29:47.333Z,19.99
2023-03-19T11:32:31.054Z,20.07
2023-03-19T11:35:20.587Z,20.06
2023-03-19T11:37:54.506Z,20.13
2023-03-19T11:40:51.217Z,20.20
2023-03-19T11:44:02.579Z,20.27
2023-03-19T11:46:44.710Z,20.19
2023-03-19T11:49:27.657Z,20.13
2023-03-19T11:52:08.441Z,20.08
2023-03-19T11:54:48.868Z,20.03
2023-03-19T11:57:38.196Z,20.09
2023-03-19T12:00:14.606Z,20.21
2023-03-19T12:02:48.527Z,20.27
2023-03-19T12:05:24.638Z,20.31
2023-03-19T12:08:20.004Z,20.32
2023-03-19T12:11:22.116Z,20.35
2023-03-19T12:14:11.481Z,20.36
2023-03-19T12:16:48.187Z,20.34
2023-03-19T12:19:24.686Z,20.27
2023-03-19T12:22:04.763Z,20.24
2023-03-19T12:24:39.441Z,20.23
2023-03-19T12:27:16.182Z,20.27
2023-03-19T12:29:56.131Z,20.33
2023-03-19T12:33:12.531Z,20.32
2023-03-19T12:35:43.225Z,20.25
2023-03-19T12:38:34.296Z,20.24
2023-03-19T12:41:11.480Z,20.30
2023-03-19T12:44:01.891Z,20.35
2023-03-19T12:46:38.875Z,20.43
2023-03-19T12:49:15.534Z,20.51
2023-03-19T12:51:53.932Z,20.58
2023-03-19T12:54:45.875Z,20.62
2023-03-19T12:57:22.042Z,20.63
2023-03-19T13:00:04.920Z,20.61
2023-03-19T13:02:38.832Z,20.58
2023-03-19T13:05:31.047Z,20.56
2023-03-19T13:08:12.045Z,20.59
2023-03-19T13:10:40.514Z,20.62
2023-03-19T13:13:24.927Z,20.61
2023-03-19T13:15:59.098Z,20.61
2023-03-19T13:18:42.214Z,20.59
2023-03-19T13:21:21.714Z,20.46
2023-03-19T13:24:00.109Z,20.38
2023-03-19T13:26:28.591Z,20.29
2023-03-19T13:29:08.338Z,20.19
2023-03-19T13:31:37.876Z,20.09
2023-03-19T13:34:22.200Z,20.03
2023-03-19T13:37:25.221Z,19.96
2023-03-19T13:39:53.070Z,19.87
2023-03-19T13:42:37.427Z,19.82
2023-03-19T13:45:28.369Z,19.80
2023-03-19T13:48:23.955Z,19.82
2023-03-19T13:51:17.827Z,19.75
2023-03-19T13:54:16.404Z,19.61
2023-03-19T13:57:01.518Z,19.41
2023-03-19T13:59:32.869Z,19.26
2023-03-19T14:02:03.403Z,19.13
2023-03-19T14:04:34.435Z,19.01
2023-03-19T14:07:42.287Z,19.05
2023-03-19T14:10:25.485Z,19.12
2023-03-19T14:13:04.896Z,19.11
2023-03-19T14:15:33.830Z,19.00
2023-03-19T14:18:05.913Z,18.89
2023-03-19T14:20:47.872Z,18.85
2023-03-19T14:23:33.816Z,18.90
2023-03-19T14:26:16.574Z,19.00
2023-03-19T14:28:59.652Z,19.02
2023-03-19T14:31:47.264Z,18.92
2023-03-19T14:34:18.930Z,18.78
2023-03-19T14:36:55.801Z,18.74
2023-03-19T14:39:29.248Z,18.70
2023-03-19T14:42:08.381Z,18.67
2023-03-19T14:44:58.117Z,18.55
2023-03-19T14:47:48.948Z,18.37
2023-03-19T14:50:35.460Z,18.13
2023-03-19T14:53:11.200Z,17.84
2023-03-19T14:55:39.293Z,17.62
2023-03-19T14:58:11.517Z,17.43
2023-03-19T15:01:06.658Z,17.19
2023-03-19T15:03:39.756Z,16.99
2023-03-19T15:06:13.450Z,16.82
2023-03-19T15:08:42.445Z,16.66
2023-03-19T15:11:34.072Z,16.49
2023-03-19T15:14:13.997Z,16.35
2023-03-19T15:17:01.773Z,16.25
2023-03-19T15:19:32.234Z,16.10
2023-03-19T15:22:09.963Z,16.00
2023-03-19T15:24:37.852Z,15.95
2023-03-19T15:27:27.145Z,15.88
2023-03-19T15:30:04.944Z,15.79
2023-03-19T15:33:02.979Z,15.70
2023-03-19T15:35:36.109Z,15.58
2023-03-19T15:38:11.694Z,15.47
2023-03-19T15:40:41.468Z,15.42
2023-03-19T15:43:12.796Z,15.41
2023-03-19T15:45:46.211Z,15.42
2023-03-19T15:48:29.233Z,15.39
2023-03-19T15:51:01.107Z,15.34
2023-03-19T15:53:32.691Z,15.31
2023-03-19T15:56:02.549Z,15.30
2023-03-19T15:58:36.723Z,15.30
2023-03-19T16:01:08.039Z,15.29
2023-03-19T16:03:42.220Z,15.29
2023-03-19T16:06:29.237Z,15.29
2023-03-19T16:09:28.081Z,15.27
2023-03-19T16:11:57.024Z,15.20
2023-03-19T16:14:43.821Z,15.17
2023-03-19T16:17:17.842Z,15.14
2023-03-19T16:20:00.237Z,15.11
2023-03-19T16:22:30.645Z,15.05
2023-03-19T16:24:59.249Z,15.00
2023-03-19T16:27:39.280Z,14.97
2023-03-19T16:30:27.631Z,14.93
2023-03-19T16:33:03.861Z,14.89
2023-03-19T16:35:33.961Z,14.82
2023-03-19T16:38:17.054Z,14.77
2023-03-19T16:40:47.087Z,14.73
2023-03-19T16:43:22.250Z,14.69
2023-03-19T16:45:52.594Z,14.67
2023-03-19T16:48:20.891Z,14.66
2023-03-19T16:50:48.827Z,14.63
2023-03-19T16:53:29.717Z,14.60
2023-03-19T16:55:59.110Z,14.56
2023-03-19T16:58:36.345Z,14.51
2023-03-19T17:01:16.640Z,14.45
2023-03-19T17:03:45.848Z,14.37
2023-03-19T17:06:14.608Z,14.30
2023-03-19T17:08:43.577Z,14.24
2023-03-19T17:11:21.256Z,14.17
2023-03-19T17:13:49.378Z,14.10
2023-03-19T17:16:17.383Z,14.02
2023-03-19T17:18:47.776Z,13.94
2023-03-19T17:21:21.474Z,13.86
2023-03-19T17:23:49.661Z,13.77
2023-03-19T17:26:21.734Z,13.67
2023-03-19T17:28:50.236Z,13.55
2023-03-19T17:31:26.675Z,13.46
2023-03-19T17:34:02.725Z,13.40
2023-03-19T17:36:30.983Z,13.33
2023-03-19T17:38:58.928Z,13.26
2023-03-19T17:41:26.872Z,13.19
2023-03-19T17:43:54.776Z,13.13
2023-03-19T17:46:25.207Z,13.07
2023-03-19T17:48:54.818Z,13.01
2023-03-19T17:51:24.057Z,12.93
2023-03-19T17:53:54.324Z,12.86
2023-03-19T17:56:27.818Z,12.79
2023-03-19T17:58:55.850Z,12.73
2023-03-19T18:01:28.161Z,12.67
2023-03-19T18:03:58.138Z,12.62
2023-03-19T18:06:32.121Z,12.59
2023-03-19T18:09:00.323Z,12.54
2023-03-19T18:11:28.277Z,12.51
2023-03-19T18:13:56.366Z,12.47
2023-03-19T18:16:31.553Z,12.43
2023-03-19T18:19:02.970Z,12.39
2023-03-19T18:21:31.452Z,12.35
2023-03-19T18:23:59.269Z,12.31
2023-03-19T18:26:27.183Z,12.27
2023-03-19T18:28:55.016Z,12.23
2023-03-19T18:31:26.774Z,12.19
2023-03-19T18:33:58.097Z,12.16
2023-03-19T18:36:29.407Z,12.15
2023-03-19T18:38:57.862Z,12.12
2023-03-19T18:41:28.999Z,12.11
2023-03-19T18:44:07.983Z,12.09
2023-03-19T18:46:37.843Z,12.07
2023-03-19T18:49:23.754Z,12.07
2023-03-19T18:52:02.196Z,12.06
2023-03-19T18:54:31.633Z,12.04
2023-03-19T18:57:01.030Z,12.02
2023-03-19T18:59:32.654Z,12.01
2023-03-19T19:02:22.678Z,11.99
2023-03-19T19:04:50.891Z,11.98
2023-03-19T19:07:18.794Z,11.97
2023-03-19T19:09:46.711Z,11.97
2023-03-19T19:12:18.430Z,11.97
2023-03-19T19:14:47.525Z,11.97
2023-03-19T19:17:21.560Z,11.97
2023-03-19T19:19:49.662Z,11.97
2023-03-19T19:22:19.046Z,11.97
2023-03-19T19:24:47.403Z,11.96
2023-03-19T19:27:25.925Z,11.96
2023-03-19T19:29:54.076Z,11.96
2023-03-19T19:32:27.038Z,11.96
2023-03-19T19:34:55.529Z,11.95
2023-03-19T19:37:23.861Z,11.94
2023-03-19T19:39:52.209Z,11.94
2023-03-19T19:42:22.116Z,11.93
2023-03-19T19:44:53.373Z,11.93
2023-03-19T19:47:21.254Z,11.91
2023-03-19T19:49:49.154Z,11.88
2023-03-19T19:52:19.199Z,11.84
2023-03-19T19:54:47.666Z,11.80
2023-03-19T19:57:24.715Z,11.77
2023-03-19T19:59:54.275Z,11.75
2023-03-19T20:02:25.562Z,11.72
2023-03-19T20:04:53.776Z,11.67
2023-03-19T20:07:22.004Z,11.62
2023-03-19T20:09:49.897Z,11.60
2023-03-19T20:12:29.558Z,11.59
2023-03-19T20:14:57.895Z,11.59
2023-03-19T20:17:25.881Z,11.57
2023-03-19T20:19:53.781Z,11.54
2023-03-19T20:22:23.054Z,11.52
2023-03-19T20:24:51.595Z,11.50
2023-03-19T20:27:23.464Z,11.49
2023-03-19T20:29:51.575Z,11.49
2023-03-19T20:32:33.936Z,11.48
2023-03-19T20:35:02.356Z,11.48
2023-03-19T20:37:30.920Z,11.47
2023-03-19T20:39:58.913Z,11.47
2023-03-19T20:42:29.462Z,11.47
2023-03-19T20:44:59.795Z,11.49
2023-03-19T20:47:29.016Z,11.50
2023-03-19T20:49:56.862Z,11.52
2023-03-19T20:52:25.527Z,11.55
2023-03-19T20:54:54.058Z,11.58
2023-03-19T20:57:30.817Z,11.59
2023-03-19T21:00:02.601Z,11.61
2023-03-19T21:02:30.948Z,11.62
2023-03-19T21:04:58.938Z,11.63
2023-03-19T21:07:34.710Z,11.64
2023-03-19T21:10:20.085Z,11.65
2023-03-19T21:12:47.978Z,11.66
2023-03-19T21:15:16.764Z,11.66
2023-03-19T21:17:44.791Z,11.66
2023-03-19T21:20:18.519Z,11.67
2023-03-19T21:22:50.173Z,11.65
2023-03-19T21:39:22.016Z,12.03
2023-03-19T21:41:49.970Z,12.17
2023-03-19T21:44:22.632Z,12.12
2023-03-19T21:46:50.850Z,12.06
2023-03-19T21:49:19.024Z,12.01
2023-03-19T21:51:47.231Z,11.96
2023-03-19T21:54:15.730Z,11.91
2023-03-19T21:56:45.507Z,11.86
2023-03-19T21:59:32.325Z,11.83
2023-03-19T22:02:00.385Z,11.79
2023-03-19T22:04:28.307Z,11.74
2023-03-19T22:06:56.705Z,11.71
2023-03-19T22:09:24.634Z,11.69
2023-03-19T22:11:52.560Z,11.66
2023-03-19T22:14:30.165Z,11.64
2023-03-19T22:16:58.164Z,11.61
2023-03-19T22:19:26.204Z,11.59
2023-03-19T22:21:54.143Z,11.58
2023-03-19T22:24:22.034Z,11.57
2023-03-19T22:26:56.552Z,11.56
2023-03-19T22:29:25.706Z,11.55
2023-03-19T22:31:55.804Z,11.54
2023-03-19T22:34:27.734Z,11.53
2023-03-19T22:36:56.078Z,11.53
2023-03-19T22:39:23.974Z,11.53
2023-03-19T22:41:51.944Z,11.53
2023-03-19T22:44:26.565Z,11.53
2023-03-19T22:46:56.538Z,11.52
2023-03-19T22:49:25.182Z,11.51
2023-03-19T22:51:53.092Z,11.51
2023-03-19T22:54:21.318Z,11.50
2023-03-19T22:56:49.250Z,11.50
2023-03-19T22:59:17.330Z,11.50
2023-03-19T23:01:47.433Z,11.50
2023-03-19T23:04:30.711Z,11.50
2023-03-19T23:07:01.254Z,11.50
2023-03-19T23:09:35.973Z,11.51
2023-03-19T23:12:05.620Z,11.50
2023-03-19T23:14:33.616Z,11.48
2023-03-19T23:17:09.999Z,11.46
2023-03-19T23:19:38.508Z,11.46
2023-03-19T23:22:07.600Z,11.46
2023-03-19T23:24:35.664Z,11.47
2023-03-19T23:27:03.931Z,11.48
2023-03-19T23:29:35.510Z,11.48
2023-03-19T23:32:04.495Z,11.50
2023-03-19T23:34:39.775Z,11.52
2023-03-19T23:37:13.881Z,11.53
2023-03-19T23:39:44.251Z,11.54
2023-03-19T23:42:25.174Z,11.55
2023-03-19T23:44:56.349Z,11.57
2023-03-19T23:47:24.242Z,11.59
2023-03-19T23:49:52.152Z,11.60
2023-03-19T23:52:20.561Z,11.61
2023-03-19T23:54:48.547Z,11.63
2023-03-19T23:57:17.311Z,11.64
2023-03-19T23:59:53.920Z,11.65
