createdAt,value
2022-12-29T00:01:25.203Z,95280.50
2022-12-29T00:04:17.135Z,95277.03
2022-12-29T00:10:55.368Z,95269.88
2022-12-29T00:23:18.384Z,95247.31
2022-12-29T00:26:13.798Z,95242.63
2022-12-29T00:28:59.292Z,95230.72
2022-12-29T00:31:26.039Z,95238.97
2022-12-29T00:33:52.755Z,95243.59
2022-12-29T00:36:24.323Z,95245.31
2022-12-29T00:38:56.872Z,95247.28
2022-12-29T00:41:23.497Z,95251.69
2022-12-29T00:43:50.188Z,95260.44
2022-12-29T00:46:19.952Z,95259.84
2022-12-29T00:48:46.964Z,95263.09
2022-12-29T00:51:13.688Z,95259.03
2022-12-29T00:53:40.853Z,95254.97
2022-12-29T00:56:07.725Z,95258.44
2022-12-29T00:58:36.926Z,95251.72
2022-12-29T01:01:06.341Z,95243.13
2022-12-29T01:03:42.882Z,95235.25
2022-12-29T01:06:11.616Z,95236.97
2022-12-29T01:08:39.142Z,95249.78
2022-12-29T01:11:09.866Z,95246.03
2022-12-29T01:13:37.223Z,95251.22
2022-12-29T01:16:06.788Z,95251.47
2022-12-29T01:22:01.835Z,95256.06
2022-12-29T01:24:28.561Z,95243.41
2022-12-29T01:26:55.333Z,95243.63
2022-12-29T01:36:31.303Z,95244.28
2022-12-29T01:38:57.969Z,95253.56
2022-12-29T01:41:24.696Z,95259.16
2022-12-29T01:46:52.421Z,95260.16
2022-12-29T01:49:29.067Z,95264.22
2022-12-29T01:52:05.174Z,95268.56
2022-12-29T01:54:38.768Z,95262.00
2022-12-29T01:57:12.530Z,95263.31
2022-12-29T01:59:47.059Z,95262.13
2022-12-29T02:02:13.999Z,95270.75
2022-12-29T02:04:44.054Z,95269.91
2022-12-29T02:07:20.004Z,95256.34
2022-12-29T02:09:52.648Z,95256.34
2022-12-29T02:12:21.988Z,95259.22
2022-12-29T02:14:55.955Z,95255.97
2022-12-29T02:17:37.733Z,95262.72
2022-12-29T02:20:20.889Z,95255.69
2022-12-29T02:23:02.092Z,95268.50
2022-12-29T02:25:53.743Z,95268.31
2022-12-29T02:28:46.113Z,95261.91
2022-12-29T02:31:22.084Z,95254.16
2022-12-29T02:34:11.585Z,95251.56
2022-12-29T02:37:10.574Z,95253.06
2022-12-29T02:39:57.161Z,95253.38
2022-12-29T02:42:55.836Z,95253.59
2022-12-29T02:45:49.571Z,95235.94
2022-12-29T02:48:33.753Z,95239.72
2022-12-29T02:51:04.926Z,95233.38
2022-12-29T02:53:35.892Z,95227.84
2022-12-29T02:56:06.145Z,95231.28
2022-12-29T02:58:35.903Z,95232.38
2022-12-29T03:44:41.291Z,95191.81
2022-12-29T03:47:33.329Z,95202.94
2022-12-29T03:50:00.272Z,95193.78
2022-12-29T03:52:29.739Z,95202.19
2022-12-29T03:54:59.360Z,95187.41
2022-12-29T03:57:26.014Z,95193.63
2022-12-29T03:59:52.874Z,95194.19
2022-12-29T04:10:38.320Z,95201.66
2022-12-29T04:13:05.040Z,95192.91
2022-12-29T04:15:31.866Z,95196.44
2022-12-29T04:17:59.249Z,95198.94
2022-12-29T04:20:25.904Z,95189.94
2022-12-29T04:23:06.423Z,95187.94
2022-12-29T04:25:33.888Z,95184.66
2022-12-29T04:28:01.732Z,95187.13
2022-12-29T04:30:28.618Z,95182.38
2022-12-29T04:32:55.355Z,95181.38
2022-12-29T04:35:28.022Z,95180.56
2022-12-29T04:37:54.690Z,95175.84
2022-12-29T04:40:21.390Z,95180.63
2022-12-29T04:42:48.048Z,95183.97
2022-12-29T04:45:14.669Z,95179.66
2022-12-29T04:47:41.417Z,95182.31
2022-12-29T04:50:08.454Z,95185.03
2022-12-29T04:52:37.939Z,95187.97
2022-12-29T04:55:05.746Z,95181.78
2022-12-29T04:57:32.471Z,95197.50
2022-12-29T05:00:00.189Z,95194.75
2022-12-29T05:02:34.491Z,95192.84
2022-12-29T05:08:35.931Z,95206.09
2022-12-29T05:11:02.687Z,95196.59
2022-12-29T05:13:50.673Z,95205.34
2022-12-29T05:19:16.052Z,95184.41
2022-12-29T05:21:42.668Z,95195.78
2022-12-29T05:24:09.632Z,95185.06
2022-12-29T05:26:40.210Z,95183.31
2022-12-29T05:29:58.249Z,95178.63
2022-12-29T05:39:48.522Z,95179.22
2022-12-29T05:42:15.271Z,95189.56
2022-12-29T05:44:42.014Z,95174.72
2022-12-29T05:47:08.840Z,95189.06
2022-12-29T05:49:35.599Z,95181.59
2022-12-29T05:52:02.327Z,95177.75
2022-12-29T05:54:30.051Z,95180.41
2022-12-29T05:56:56.751Z,95188.44
2022-12-29T05:59:23.441Z,95187.16
2022-12-29T06:01:59.439Z,95190.47
2022-12-29T06:04:26.325Z,95191.59
2022-12-29T06:06:59.707Z,95191.16
2022-12-29T06:09:26.655Z,95197.91
2022-12-29T06:11:53.761Z,95206.09
2022-12-29T06:14:20.601Z,95206.19
2022-12-29T06:16:47.270Z,95214.84
2022-12-29T06:19:14.002Z,95216.72
2022-12-29T06:21:40.667Z,95212.47
2022-12-29T06:24:07.545Z,95214.00
2022-12-29T06:26:34.155Z,95220.25
2022-12-29T06:29:00.784Z,95207.44
2022-12-29T06:31:27.523Z,95207.16
2022-12-29T06:33:54.194Z,95198.81
2022-12-29T06:36:21.006Z,95191.13
2022-12-29T06:38:47.633Z,95194.63
2022-12-29T06:41:14.304Z,95195.53
2022-12-29T06:43:41.171Z,95200.19
2022-12-29T06:46:07.822Z,95203.53
2022-12-29T06:48:34.500Z,95196.47
2022-12-29T06:51:22.142Z,95200.31
2022-12-29T06:53:48.866Z,95203.47
2022-12-29T06:59:49.045Z,95198.28
2022-12-29T07:02:15.867Z,95202.38
2022-12-29T07:04:44.786Z,95195.25
2022-12-29T07:07:11.644Z,95209.38
2022-12-29T07:09:38.257Z,95207.06
2022-12-29T07:12:05.144Z,95214.16
2022-12-29T07:14:34.637Z,95203.22
2022-12-29T07:17:34.399Z,95211.59
2022-12-29T07:20:27.497Z,95216.13
2022-12-29T07:22:54.329Z,95217.81
2022-12-29T07:29:17.582Z,95225.13
2022-12-29T07:31:58.122Z,95222.81
2022-12-29T07:34:24.938Z,95226.75
2022-12-29T07:36:51.847Z,95221.59
2022-12-29T07:39:44.534Z,95216.16
2022-12-29T07:42:29.513Z,95222.91
2022-12-29T07:44:56.222Z,95229.94
2022-12-29T07:47:22.838Z,95217.59
2022-12-29T07:49:51.553Z,95228.56
2022-12-29T07:52:18.220Z,95229.28
2022-12-29T07:54:49.015Z,95231.28
2022-12-29T07:57:16.067Z,95229.34
2022-12-29T07:59:50.396Z,95227.28
2022-12-29T08:02:17.134Z,95217.75
2022-12-29T08:04:46.953Z,95218.50
2022-12-29T08:07:13.615Z,95201.84
2022-12-29T08:09:40.324Z,95205.94
2022-12-29T08:12:07.224Z,95198.56
2022-12-29T08:14:33.840Z,95213.69
2022-12-29T08:17:00.469Z,95211.69
2022-12-29T08:19:30.726Z,95213.41
2022-12-29T08:22:03.830Z,95214.56
2022-12-29T08:24:30.507Z,95214.72
2022-12-29T08:26:57.264Z,95219.53
2022-12-29T08:29:24.026Z,95221.25
2022-12-29T08:31:50.647Z,95233.06
2022-12-29T08:34:17.305Z,95246.25
2022-12-29T08:36:43.996Z,95248.91
2022-12-29T08:39:10.604Z,95248.44
2022-12-29T08:41:37.665Z,95258.22
2022-12-29T08:44:04.406Z,95246.63
2022-12-29T08:46:34.463Z,95256.91
2022-12-29T08:49:19.541Z,95237.19
2022-12-29T08:51:46.235Z,95243.88
2022-12-29T08:54:18.957Z,95258.63
2022-12-29T08:56:45.613Z,95263.38
2022-12-29T08:59:12.221Z,95252.50
2022-12-29T09:01:44.774Z,95251.94
2022-12-29T09:04:16.527Z,95247.81
2022-12-29T09:06:47.237Z,95254.31
2022-12-29T09:09:14.819Z,95271.22
2022-12-29T09:11:42.907Z,95259.38
2022-12-29T09:14:09.524Z,95251.97
2022-12-29T09:16:38.110Z,95265.03
2022-12-29T09:19:05.155Z,95254.09
2022-12-29T09:21:31.973Z,95270.88
2022-12-29T09:23:58.701Z,95258.28
2022-12-29T09:26:25.494Z,95255.78
2022-12-29T09:28:52.190Z,95256.84
2022-12-29T09:31:18.848Z,95256.72
2022-12-29T09:33:45.619Z,95264.03
2022-12-29T09:36:12.257Z,95256.56
2022-12-29T09:38:39.105Z,95258.38
2022-12-29T09:41:25.203Z,95251.97
2022-12-29T09:44:16.941Z,95256.41
2022-12-29T09:46:50.535Z,95249.56
2022-12-29T09:49:44.013Z,95261.75
2022-12-29T09:52:19.276Z,95256.75
2022-12-29T09:55:03.149Z,95251.63
2022-12-29T09:57:40.030Z,95244.34
2022-12-29T10:00:15.114Z,95246.94
2022-12-29T10:02:47.504Z,95245.53
2022-12-29T10:05:47.450Z,95253.38
2022-12-29T10:08:24.192Z,95264.25
2022-12-29T10:11:19.332Z,95256.69
2022-12-29T10:13:55.111Z,95258.50
2022-12-29T10:16:46.171Z,95235.16
2022-12-29T10:19:34.690Z,95224.00
2022-12-29T10:22:10.815Z,95225.25
2022-12-29T10:24:40.457Z,95226.81
2022-12-29T10:27:14.568Z,95228.06
2022-12-29T10:29:48.954Z,95217.19
2022-12-29T10:32:33.221Z,95210.69
2022-12-29T10:35:38.474Z,95211.19
2022-12-29T10:38:31.921Z,95193.63
2022-12-29T10:41:36.030Z,95187.63
2022-12-29T10:44:02.899Z,95190.84
2022-12-29T10:46:38.425Z,95184.66
2022-12-29T10:49:07.830Z,95181.53
2022-12-29T10:51:45.996Z,95174.69
2022-12-29T10:54:30.938Z,95166.31
2022-12-29T10:57:13.088Z,95166.38
2022-12-29T10:59:43.161Z,95160.81
2022-12-29T11:02:12.747Z,95158.16
2022-12-29T11:05:10.402Z,95146.75
2022-12-29T11:07:37.980Z,95136.47
2022-12-29T11:10:22.305Z,95127.44
2022-12-29T11:13:11.930Z,95125.81
2022-12-29T11:15:47.861Z,95123.50
2022-12-29T11:18:36.540Z,95115.66
2022-12-29T11:21:06.413Z,95104.91
2022-12-29T11:23:42.311Z,95110.66
2022-12-29T11:26:22.640Z,95107.91
2022-12-29T11:29:09.442Z,95108.97
2022-12-29T11:31:43.781Z,95101.69
2022-12-29T11:34:19.276Z,95096.09
2022-12-29T11:36:47.624Z,95097.88
2022-12-29T11:39:33.241Z,95093.53
2022-12-29T11:42:02.401Z,95097.53
2022-12-29T11:44:38.309Z,95091.84
2022-12-29T11:47:09.596Z,95093.31
2022-12-29T11:49:36.577Z,95092.44
2022-12-29T11:52:03.425Z,95083.69
2022-12-29T11:54:37.798Z,95077.72
2022-12-29T11:57:16.694Z,95081.41
2022-12-29T11:59:51.159Z,95085.38
2022-12-29T12:02:51.649Z,95086.03
2022-12-29T12:05:40.809Z,95080.56
2022-12-29T12:08:21.072Z,95084.38
2022-12-29T12:10:59.758Z,95094.19
2022-12-29T12:13:49.109Z,95101.91
2022-12-29T12:16:23.580Z,95097.41
2022-12-29T12:19:02.610Z,95101.91
2022-12-29T12:21:45.050Z,95101.03
2022-12-29T12:24:21.314Z,95107.81
2022-12-29T12:27:16.340Z,95111.09
2022-12-29T12:30:03.579Z,95121.03
2022-12-29T12:32:47.488Z,95114.38
2022-12-29T12:35:22.394Z,95110.53
2022-12-29T12:38:16.316Z,95116.47
2022-12-29T12:41:01.959Z,95116.88
2022-12-29T12:43:42.886Z,95116.50
2022-12-29T12:46:38.513Z,95114.88
2022-12-29T12:49:23.605Z,95117.69
2022-12-29T12:52:05.802Z,95114.03
2022-12-29T12:54:35.458Z,95107.53
2022-12-29T12:57:15.211Z,95100.13
2022-12-29T12:59:59.720Z,95094.19
2022-12-29T13:02:55.370Z,95103.72
2022-12-29T13:05:35.249Z,95101.31
2022-12-29T13:08:49.112Z,95100.19
2022-12-29T13:11:37.171Z,95104.47
2022-12-29T13:14:22.912Z,95106.78
2022-12-29T13:16:52.220Z,95100.25
2022-12-29T13:19:26.748Z,95100.84
2022-12-29T13:22:13.673Z,95094.88
2022-12-29T13:25:09.044Z,95093.16
2022-12-29T13:28:01.670Z,95085.47
2022-12-29T13:30:48.781Z,95079.53
2022-12-29T13:33:50.453Z,95068.03
2022-12-29T13:36:48.607Z,95059.03
2022-12-29T13:39:22.547Z,95055.78
2022-12-29T13:41:55.401Z,95062.38
2022-12-29T13:44:40.167Z,95047.72
2022-12-29T13:47:39.619Z,95037.88
2022-12-29T13:50:16.653Z,95035.47
2022-12-29T13:53:09.356Z,95038.03
2022-12-29T13:55:35.915Z,95031.06
2022-12-29T13:58:39.850Z,95023.59
2022-12-29T14:01:12.894Z,95029.41
2022-12-29T14:03:51.865Z,95022.03
2022-12-29T14:06:30.432Z,95015.06
2022-12-29T14:09:05.913Z,95013.91
2022-12-29T14:11:38.976Z,95019.19
2022-12-29T14:14:21.354Z,95018.38
2022-12-29T14:16:49.855Z,95015.00
2022-12-29T14:19:21.992Z,95011.28
2022-12-29T14:22:02.960Z,95014.09
2022-12-29T14:24:32.943Z,95015.16
2022-12-29T14:26:59.957Z,95009.03
2022-12-29T14:29:26.565Z,95015.06
2022-12-29T14:31:54.016Z,95021.84
2022-12-29T14:34:20.792Z,95016.91
2022-12-29T14:36:57.825Z,95022.47
2022-12-29T14:39:35.832Z,95028.84
2022-12-29T14:42:08.132Z,95021.22
2022-12-29T14:44:46.589Z,95026.34
2022-12-29T14:47:25.414Z,95029.34
2022-12-29T14:49:53.120Z,95033.38
2022-12-29T14:52:24.843Z,95036.81
2022-12-29T14:54:54.247Z,95042.66
2022-12-29T14:57:34.996Z,95051.34
2022-12-29T15:00:22.935Z,95037.03
2022-12-29T15:03:24.904Z,95042.88
2022-12-29T15:05:53.514Z,95040.41
2022-12-29T15:08:31.520Z,95034.34
2022-12-29T15:11:06.834Z,95032.91
2022-12-29T15:13:39.553Z,95033.47
2022-12-29T15:16:26.969Z,95035.75
2022-12-29T15:18:54.586Z,95027.84
2022-12-29T15:21:30.507Z,95036.22
2022-12-29T15:23:57.887Z,95023.78
2022-12-29T15:26:36.998Z,95029.66
2022-12-29T15:29:03.722Z,95026.75
2022-12-29T15:31:31.061Z,95032.59
2022-12-29T15:34:12.533Z,95039.47
2022-12-29T15:36:41.191Z,95012.72
2022-12-29T15:39:20.781Z,95025.25
2022-12-29T15:42:35.585Z,95030.13
2022-12-29T15:45:11.403Z,95025.81
2022-12-29T15:47:42.528Z,95012.97
2022-12-29T15:50:09.765Z,95022.13
2022-12-29T15:52:41.002Z,95022.41
2022-12-29T15:55:25.745Z,95001.75
2022-12-29T15:57:58.015Z,94999.31
2022-12-29T16:00:31.500Z,94994.75
2022-12-29T16:03:02.870Z,94986.41
2022-12-29T16:05:37.352Z,95005.47
2022-12-29T16:08:21.960Z,95018.63
2022-12-29T16:10:49.057Z,95024.13
2022-12-29T16:13:42.228Z,95031.63
2022-12-29T16:16:17.294Z,95032.22
2022-12-29T16:18:46.982Z,95024.25
2022-12-29T16:21:36.833Z,95031.91
2022-12-29T16:24:10.119Z,95013.22
2022-12-29T16:26:37.400Z,95017.19
2022-12-29T16:29:08.285Z,95013.03
2022-12-29T16:31:57.952Z,95016.50
2022-12-29T16:34:34.224Z,95027.34
2022-12-29T16:37:00.788Z,95024.97
2022-12-29T16:39:40.646Z,95030.50
2022-12-29T16:42:36.748Z,95031.34
2022-12-29T16:45:43.227Z,95028.81
2022-12-29T16:48:55.156Z,95026.66
2022-12-29T16:51:32.570Z,95022.66
2022-12-29T16:54:00.570Z,95030.81
2022-12-29T16:56:34.814Z,95031.72
2022-12-29T16:59:22.559Z,95032.63
2022-12-29T17:01:49.355Z,95039.56
2022-12-29T17:04:16.227Z,95050.00
2022-12-29T17:06:43.032Z,95050.13
2022-12-29T17:09:22.131Z,95047.72
2022-12-29T17:11:59.231Z,95046.56
2022-12-29T17:14:45.177Z,95045.84
2022-12-29T17:17:42.402Z,95054.69
2022-12-29T17:20:23.583Z,95058.88
2022-12-29T17:22:51.782Z,95057.38
2022-12-29T17:25:21.373Z,95057.63
2022-12-29T17:27:56.275Z,95062.19
2022-12-29T17:30:31.175Z,95061.38
2022-12-29T17:33:05.404Z,95072.78
2022-12-29T17:35:32.055Z,95080.91
2022-12-29T17:37:58.739Z,95082.22
2022-12-29T17:40:29.607Z,95082.66
2022-12-29T17:42:58.812Z,95087.47
2022-12-29T17:45:28.659Z,95087.56
2022-12-29T17:47:56.244Z,95080.91
2022-12-29T17:50:28.342Z,95090.38
2022-12-29T17:53:00.931Z,95089.78
2022-12-29T17:55:36.688Z,95086.94
2022-12-29T17:58:25.937Z,95094.44
2022-12-29T18:00:56.488Z,95101.78
2022-12-29T18:03:29.198Z,95106.03
2022-12-29T18:05:57.475Z,95105.59
2022-12-29T18:08:24.116Z,95104.63
2022-12-29T18:10:55.453Z,95110.13
2022-12-29T18:13:36.029Z,95108.41
2022-12-29T18:16:12.160Z,95109.06
2022-12-29T18:18:38.823Z,95113.81
2022-12-29T18:21:06.585Z,95105.25
2022-12-29T18:23:34.293Z,95104.69
2022-12-29T18:26:28.654Z,95102.69
2022-12-29T18:28:56.425Z,95099.56
2022-12-29T18:31:28.129Z,95098.94
2022-12-29T18:33:57.760Z,95112.06
2022-12-29T18:36:25.806Z,95112.56
2022-12-29T18:38:52.418Z,95119.03
2022-12-29T18:41:28.251Z,95120.84
2022-12-29T18:43:55.463Z,95121.94
2022-12-29T18:46:25.005Z,95127.25
2022-12-29T18:48:53.054Z,95112.84
2022-12-29T18:51:22.512Z,95131.13
2022-12-29T18:53:50.439Z,95134.13
2022-12-29T18:56:17.053Z,95128.44
2022-12-29T18:58:43.691Z,95124.94
2022-12-29T19:01:23.593Z,95125.47
2022-12-29T19:03:50.414Z,95136.31
2022-12-29T19:06:17.556Z,95133.97
2022-12-29T19:08:44.153Z,95142.88
2022-12-29T19:11:10.768Z,95142.19
2022-12-29T19:13:39.337Z,95140.03
2022-12-29T19:16:06.962Z,95136.66
2022-12-29T19:18:58.593Z,95144.22
2022-12-29T19:21:21.578Z,95151.25
2022-12-29T19:23:49.265Z,95148.69
2022-12-29T19:26:31.894Z,95159.53
2022-12-29T19:29:00.245Z,95149.84
2022-12-29T19:31:26.889Z,95154.91
2022-12-29T19:33:53.851Z,95153.00
2022-12-29T19:36:22.031Z,95153.03
2022-12-29T19:38:48.789Z,95148.50
2022-12-29T19:41:15.607Z,95160.00
2022-12-29T19:43:42.410Z,95162.88
2022-12-29T19:46:11.222Z,95177.09
2022-12-29T19:48:37.886Z,95172.50
2022-12-29T19:51:10.515Z,95180.63
2022-12-29T19:53:37.599Z,95176.59
2022-12-29T19:56:07.016Z,95176.38
2022-12-29T19:58:35.751Z,95168.56
2022-12-29T20:01:12.981Z,95165.22
2022-12-29T20:03:40.064Z,95166.75
2022-12-29T20:06:08.893Z,95170.31
2022-12-29T20:08:36.831Z,95175.34
2022-12-29T20:11:06.836Z,95174.38
2022-12-29T20:13:34.906Z,95185.28
2022-12-29T20:16:05.557Z,95175.78
2022-12-29T20:18:32.231Z,95181.53
2022-12-29T20:21:03.467Z,95183.47
2022-12-29T20:23:30.878Z,95181.72
2022-12-29T20:25:59.452Z,95189.22
2022-12-29T20:28:27.536Z,95186.88
2022-12-29T20:31:13.588Z,95186.16
2022-12-29T20:33:40.323Z,95188.84
2022-12-29T20:36:11.874Z,95183.00
2022-12-29T20:38:38.965Z,95179.38
2022-12-29T20:41:05.597Z,95185.69
2022-12-29T20:43:32.270Z,95183.78
2022-12-29T20:45:59.394Z,95186.22
2022-12-29T20:48:26.555Z,95187.00
2022-12-29T20:50:53.303Z,95179.91
2022-12-29T20:53:19.903Z,95181.38
2022-12-29T20:55:46.927Z,95179.97
2022-12-29T20:58:23.566Z,95183.16
2022-12-29T21:00:50.751Z,95171.22
2022-12-29T21:03:17.504Z,95175.59
2022-12-29T21:05:44.205Z,95173.81
2022-12-29T21:08:10.945Z,95173.13
2022-12-29T21:10:37.940Z,95171.97
2022-12-29T21:13:04.631Z,95166.72
2022-12-29T21:15:34.061Z,95161.44
2022-12-29T21:18:00.659Z,95169.06
2022-12-29T21:20:27.271Z,95165.22
2022-12-29T21:22:53.878Z,95160.53
2022-12-29T21:25:20.515Z,95159.13
2022-12-29T21:27:47.158Z,95159.56
2022-12-29T21:30:13.948Z,95152.81
2022-12-29T21:32:44.075Z,95157.59
2022-12-29T21:35:10.744Z,95152.03
2022-12-29T21:37:37.465Z,95154.84
2022-12-29T21:40:04.454Z,95152.91
2022-12-29T21:42:31.682Z,95158.34
2022-12-29T21:44:58.288Z,95166.56
2022-12-29T21:47:24.904Z,95163.63
2022-12-29T21:49:51.631Z,95177.69
2022-12-29T21:52:18.278Z,95180.41
2022-12-29T21:54:44.989Z,95183.25
2022-12-29T21:57:19.461Z,95178.00
2022-12-29T21:59:47.954Z,95181.44
2022-12-29T22:02:34.955Z,95179.81
2022-12-29T22:05:01.853Z,95185.72
2022-12-29T22:07:28.915Z,95181.09
2022-12-29T22:09:55.560Z,95175.19
2022-12-29T22:12:22.187Z,95185.31
2022-12-29T22:14:48.785Z,95187.25
2022-12-29T22:17:17.935Z,95182.28
2022-12-29T22:19:46.125Z,95179.75
2022-12-29T22:22:12.727Z,95189.34
2022-12-29T22:24:39.347Z,95189.97
2022-12-29T22:27:05.963Z,95182.00
2022-12-29T22:29:32.551Z,95174.63
2022-12-29T22:31:59.154Z,95175.16
2022-12-29T22:34:25.784Z,95181.69
2022-12-29T22:36:52.415Z,95189.03
2022-12-29T22:39:19.050Z,95192.63
2022-12-29T22:41:45.709Z,95195.22
2022-12-29T22:44:12.333Z,95186.22
2022-12-29T22:46:38.983Z,95194.97
2022-12-29T22:49:24.482Z,95195.97
2022-12-29T22:52:09.587Z,95203.91
2022-12-29T22:54:54.829Z,95206.81
2022-12-29T22:57:40.110Z,95205.00
2022-12-29T23:00:25.133Z,95212.03
2022-12-29T23:02:52.047Z,95202.78
2022-12-29T23:05:18.841Z,95204.34
2022-12-29T23:07:45.450Z,95205.59
2022-12-29T23:10:12.072Z,95212.59
2022-12-29T23:12:38.730Z,95208.72
2022-12-29T23:15:05.975Z,95222.84
2022-12-29T23:17:32.603Z,95222.06
2022-12-29T23:19:59.205Z,95223.84
2022-12-29T23:22:25.800Z,95225.44
2022-12-29T23:24:52.497Z,95224.16
2022-12-29T23:27:19.138Z,95228.53
2022-12-29T23:29:45.980Z,95221.31
2022-12-29T23:32:12.865Z,95230.34
2022-12-29T23:34:39.536Z,95228.28
2022-12-29T23:37:06.188Z,95230.88
2022-12-29T23:39:33.367Z,95230.22
2022-12-29T23:42:00.013Z,95236.72
2022-12-29T23:44:26.727Z,95236.16
2022-12-29T23:46:53.455Z,95233.66
2022-12-29T23:49:20.306Z,95231.47
2022-12-29T23:51:46.943Z,95232.22
2022-12-29T23:54:13.548Z,95227.34
2022-12-29T23:56:40.179Z,95232.94
2022-12-29T23:59:07.171Z,95235.00
