createdAt,value
2018-02-15T00:00:21.530Z,0.50
2018-02-15T00:01:24.164Z,0.60
2018-02-15T00:02:27.453Z,0.50
2018-02-15T00:03:29.981Z,0.50
2018-02-15T00:04:32.509Z,0.50
2018-02-15T00:05:35.061Z,0.40
2018-02-15T00:06:37.618Z,0.40
2018-02-15T00:07:40.142Z,0.40
2018-02-15T00:08:42.662Z,0.40
2018-02-15T00:09:45.194Z,0.30
2018-02-15T00:10:48.489Z,0.20
2018-02-15T00:11:51.828Z,0.20
2018-02-15T00:12:54.350Z,0.20
2018-02-15T00:13:56.873Z,0.10
2018-02-15T00:14:59.398Z,0.10
2018-02-15T00:16:01.915Z,0.00
2018-02-15T00:17:04.477Z,0.00
2018-02-15T00:18:07.023Z,-0.10
2018-02-15T00:19:09.544Z,0.00
2018-02-15T00:20:12.068Z,0.00
2018-02-15T00:21:14.593Z,0.10
2018-02-15T00:22:17.155Z,0.00
2018-02-15T00:23:19.681Z,0.10
2018-02-15T00:24:22.766Z,0.10
2018-02-15T00:25:25.380Z,0.20
2018-02-15T00:26:27.905Z,0.20
2018-02-15T00:27:31.221Z,0.30
2018-02-15T00:28:33.745Z,0.30
2018-02-15T00:29:36.301Z,0.20
2018-02-15T00:30:38.816Z,0.20
2018-02-15T00:31:41.337Z,0.20
2018-02-15T00:32:43.860Z,0.20
2018-02-15T00:33:46.425Z,0.20
2018-02-15T00:34:48.957Z,0.30
2018-02-15T00:35:52.262Z,0.20
2018-02-15T00:36:54.789Z,0.20
2018-02-15T00:37:57.310Z,0.20
2018-02-15T00:38:59.866Z,0.20
2018-02-15T00:40:02.392Z,0.20
2018-02-15T00:41:04.913Z,0.10
2018-02-15T00:42:07.442Z,0.10
2018-02-15T00:43:10.747Z,-0.10
2018-02-15T00:44:13.302Z,-0.10
2018-02-15T00:45:15.839Z,-0.20
2018-02-15T00:46:18.366Z,-0.20
2018-02-15T00:47:20.891Z,-0.20
2018-02-15T00:48:24.175Z,-0.20
2018-02-15T00:49:27.494Z,-0.30
2018-02-15T00:50:30.022Z,-0.20
2018-02-15T00:51:33.304Z,-0.20
2018-02-15T00:52:36.592Z,-0.30
2018-02-15T00:53:39.909Z,-0.20
2018-02-15T00:54:42.442Z,-0.20
2018-02-15T00:55:45.734Z,-0.20
2018-02-15T00:56:48.260Z,-0.20
2018-02-15T00:57:50.781Z,-0.20
2018-02-15T00:58:53.337Z,-0.20
2018-02-15T00:59:55.885Z,-0.10
2018-02-15T01:00:59.184Z,-0.10
2018-02-15T01:02:01.709Z,-0.10
2018-02-15T01:03:04.238Z,0.00
2018-02-15T01:04:06.797Z,-0.10
2018-02-15T01:05:09.324Z,-0.20
2018-02-15T01:06:12.616Z,-0.30
2018-02-15T01:07:15.949Z,-0.20
2018-02-15T01:08:18.478Z,-0.30
2018-02-15T01:09:21.010Z,-0.30
2018-02-15T01:10:23.575Z,-0.20
2018-02-15T01:11:26.111Z,-0.20
2018-02-15T01:12:29.417Z,-0.30
2018-02-15T01:13:31.968Z,-0.30
2018-02-15T01:14:34.498Z,-0.30
2018-02-15T01:15:37.077Z,-0.40
2018-02-15T01:16:39.607Z,-0.40
2018-02-15T01:17:42.893Z,-0.30
2018-02-15T01:18:46.206Z,-0.20
2018-02-15T01:19:48.736Z,-0.20
2018-02-15T01:20:51.294Z,-0.20
2018-02-15T01:21:53.824Z,-0.20
2018-02-15T01:22:56.374Z,-0.10
2018-02-15T01:23:58.948Z,0.00
2018-02-15T01:25:01.464Z,0.00
2018-02-15T01:26:03.979Z,0.10
2018-02-15T01:27:06.520Z,0.20
2018-02-15T01:28:09.811Z,0.40
2018-02-15T01:29:12.356Z,0.40
2018-02-15T01:30:15.646Z,0.60
2018-02-15T01:31:18.929Z,0.70
2018-02-15T01:32:22.268Z,0.70
2018-02-15T01:33:24.784Z,0.70
2018-02-15T01:34:28.060Z,0.80
2018-02-15T01:35:31.342Z,0.90
2018-02-15T01:36:34.630Z,0.90
2018-02-15T01:37:37.952Z,1.00
2018-02-15T01:38:40.469Z,0.90
2018-02-15T01:39:42.984Z,1.00
2018-02-15T01:40:45.508Z,1.00
2018-02-15T01:41:48.793Z,1.10
2018-02-15T01:42:52.115Z,1.10
2018-02-15T01:43:54.637Z,1.10
2018-02-15T01:44:57.926Z,1.10
2018-02-15T01:46:01.214Z,1.10
2018-02-15T01:47:04.500Z,1.10
2018-02-15T01:48:07.825Z,1.10
2018-02-15T01:49:10.340Z,1.10
2018-02-15T01:50:13.617Z,1.10
2018-02-15T01:51:16.130Z,1.10
2018-02-15T01:52:18.689Z,1.10
2018-02-15T01:53:21.204Z,1.10
2018-02-15T01:54:23.714Z,1.20
2018-02-15T01:55:26.229Z,1.20
2018-02-15T01:56:28.749Z,1.10
2018-02-15T01:57:31.320Z,1.10
2018-02-15T01:58:33.844Z,1.10
2018-02-15T01:59:36.367Z,1.20
2018-02-15T02:00:38.889Z,1.20
2018-02-15T02:01:42.176Z,1.20
2018-02-15T02:02:45.501Z,1.20
2018-02-15T02:03:48.017Z,1.10
2018-02-15T02:04:51.304Z,1.10
2018-02-15T02:05:54.593Z,1.10
2018-02-15T02:06:57.877Z,1.10
2018-02-15T02:08:01.189Z,1.10
2018-02-15T02:09:03.741Z,1.10
2018-02-15T02:10:06.288Z,1.10
2018-02-15T02:11:09.565Z,1.20
2018-02-15T02:12:12.879Z,1.20
2018-02-15T02:13:15.428Z,1.20
2018-02-15T02:14:18.738Z,1.20
2018-02-15T02:15:21.261Z,1.20
2018-02-15T02:16:24.581Z,1.20
2018-02-15T02:17:27.090Z,1.20
2018-02-15T02:18:29.632Z,1.20
2018-02-15T02:19:32.148Z,1.20
2018-02-15T02:20:35.481Z,1.30
2018-02-15T02:21:37.997Z,1.20
2018-02-15T02:22:41.279Z,1.30
2018-02-15T02:23:43.797Z,1.30
2018-02-15T02:24:46.317Z,1.30
2018-02-15T02:25:49.630Z,1.30
2018-02-15T02:26:52.152Z,1.30
2018-02-15T02:27:54.674Z,1.30
2018-02-15T02:28:57.192Z,1.30
2018-02-15T02:29:59.732Z,1.30
2018-02-15T02:31:02.252Z,1.30
2018-02-15T02:32:04.789Z,1.30
2018-02-15T02:33:07.358Z,1.30
2018-02-15T02:34:10.649Z,1.30
2018-02-15T02:35:13.963Z,1.30
2018-02-15T02:36:16.485Z,1.30
2018-02-15T02:37:19.018Z,1.30
2018-02-15T02:38:21.568Z,1.30
2018-02-15T02:39:24.094Z,1.20
2018-02-15T02:40:27.385Z,1.20
2018-02-15T02:41:30.673Z,1.30
2018-02-15T02:42:33.194Z,1.20
2018-02-15T02:43:35.780Z,1.30
2018-02-15T02:44:38.301Z,1.30
2018-02-15T02:45:40.815Z,1.30
2018-02-15T02:46:43.336Z,1.30
2018-02-15T02:47:45.853Z,1.30
2018-02-15T02:48:48.411Z,1.30
2018-02-15T02:49:50.920Z,1.30
2018-02-15T02:50:53.440Z,1.20
2018-02-15T02:51:55.966Z,1.20
2018-02-15T02:52:58.485Z,1.20
2018-02-15T02:54:01.803Z,1.20
2018-02-15T02:55:04.327Z,1.20
2018-02-15T02:56:06.841Z,1.20
2018-02-15T02:57:09.376Z,1.20
2018-02-15T02:58:12.665Z,1.20
2018-02-15T02:59:15.984Z,1.30
2018-02-15T03:00:18.501Z,1.30
2018-02-15T03:01:21.799Z,1.30
2018-02-15T03:02:25.085Z,1.30
2018-02-15T03:03:27.608Z,1.30
2018-02-15T03:04:30.150Z,1.30
2018-02-15T03:05:32.716Z,1.30
2018-02-15T03:06:35.234Z,1.30
2018-02-15T03:07:38.555Z,1.40
2018-02-15T03:08:41.206Z,1.40
2018-02-15T03:09:43.729Z,1.30
2018-02-15T03:10:46.262Z,1.30
2018-02-15T03:11:48.802Z,1.30
2018-02-15T03:12:51.313Z,1.30
2018-02-15T03:13:53.863Z,1.30
2018-02-15T03:14:56.378Z,1.30
2018-02-15T03:16:00.514Z,1.30
2018-02-15T03:17:03.030Z,1.30
2018-02-15T03:18:05.543Z,1.20
2018-02-15T03:19:08.097Z,1.30
2018-02-15T03:20:11.385Z,1.30
2018-02-15T03:21:13.901Z,1.30
2018-02-15T03:22:16.415Z,1.30
2018-02-15T03:23:18.967Z,1.30
2018-02-15T03:24:22.298Z,1.30
2018-02-15T03:25:24.811Z,1.30
2018-02-15T03:26:28.104Z,1.30
2018-02-15T03:27:31.390Z,1.30
2018-02-15T03:28:34.713Z,1.30
2018-02-15T03:29:37.232Z,1.30
2018-02-15T03:30:40.519Z,1.30
2018-02-15T03:31:43.823Z,1.30
2018-02-15T03:32:46.353Z,1.30
2018-02-15T03:33:48.908Z,1.30
2018-02-15T03:34:51.422Z,1.20
2018-02-15T03:35:53.942Z,1.20
2018-02-15T03:36:56.473Z,1.20
2018-02-15T03:37:58.993Z,1.20
2018-02-15T03:39:02.310Z,1.20
2018-02-15T03:40:04.862Z,1.20
2018-02-15T03:41:07.376Z,1.20
2018-02-15T03:42:09.929Z,1.10
2018-02-15T03:43:12.450Z,1.20
2018-02-15T03:44:15.737Z,1.20
2018-02-15T03:45:19.017Z,1.20
2018-02-15T03:46:22.308Z,1.20
2018-02-15T03:47:25.621Z,1.20
2018-02-15T03:48:28.140Z,1.20
2018-02-15T03:49:30.653Z,1.20
2018-02-15T03:50:33.222Z,1.20
2018-02-15T03:51:35.739Z,1.20
2018-02-15T03:52:38.277Z,1.20
2018-02-15T03:53:40.788Z,1.20
2018-02-15T03:54:44.080Z,1.20
2018-02-15T03:55:46.629Z,1.20
2018-02-15T03:56:49.904Z,1.20
2018-02-15T03:57:53.194Z,1.20
2018-02-15T03:58:56.509Z,1.20
2018-02-15T03:59:59.069Z,1.20
2018-02-15T04:01:01.584Z,1.20
2018-02-15T04:02:04.997Z,1.30
2018-02-15T04:03:08.282Z,1.30
2018-02-15T04:04:11.706Z,1.30
2018-02-15T04:05:14.343Z,1.30
2018-02-15T04:06:16.979Z,1.30
2018-02-15T04:07:19.512Z,1.30
2018-02-15T04:08:22.033Z,1.30
2018-02-15T04:09:25.348Z,1.30
2018-02-15T04:10:27.869Z,1.30
2018-02-15T04:11:30.417Z,1.40
2018-02-15T04:12:32.977Z,1.30
2018-02-15T04:13:35.492Z,1.30
2018-02-15T04:14:38.021Z,1.30
2018-02-15T04:15:40.587Z,1.30
2018-02-15T04:16:43.167Z,1.30
2018-02-15T04:17:45.699Z,1.30
2018-02-15T04:18:48.230Z,1.30
2018-02-15T04:19:50.744Z,1.30
2018-02-15T04:20:53.265Z,1.30
2018-02-15T04:21:55.823Z,1.30
2018-02-15T04:22:59.109Z,1.30
2018-02-15T04:24:01.818Z,1.30
2018-02-15T04:25:04.366Z,1.30
2018-02-15T04:26:06.895Z,1.30
2018-02-15T04:27:10.222Z,1.30
2018-02-15T04:28:12.748Z,1.30
2018-02-15T04:29:16.066Z,1.30
2018-02-15T04:30:18.598Z,1.30
2018-02-15T04:31:21.885Z,1.30
2018-02-15T04:32:25.166Z,1.30
2018-02-15T04:33:28.453Z,1.30
2018-02-15T04:34:31.766Z,1.30
2018-02-15T04:35:34.289Z,1.30
2018-02-15T04:36:36.811Z,1.30
2018-02-15T04:37:39.329Z,1.20
2018-02-15T04:38:42.646Z,1.30
2018-02-15T04:39:45.158Z,1.20
2018-02-15T04:40:47.680Z,1.30
2018-02-15T04:41:50.201Z,1.30
2018-02-15T04:42:52.721Z,1.30
2018-02-15T04:43:55.278Z,1.30
2018-02-15T04:44:57.797Z,1.30
2018-02-15T04:46:00.309Z,1.30
2018-02-15T04:47:02.831Z,1.30
2018-02-15T04:48:05.370Z,1.30
2018-02-15T04:49:07.925Z,1.30
2018-02-15T04:50:10.449Z,1.30
2018-02-15T04:51:13.732Z,1.30
2018-02-15T04:52:17.017Z,1.20
2018-02-15T04:53:20.297Z,1.20
2018-02-15T04:54:23.625Z,1.30
2018-02-15T04:55:26.154Z,1.20
2018-02-15T04:56:28.684Z,1.30
2018-02-15T04:57:31.209Z,1.20
2018-02-15T04:58:33.761Z,1.20
2018-02-15T04:59:36.280Z,1.20
2018-02-15T05:00:38.829Z,1.20
2018-02-15T05:01:41.357Z,1.30
2018-02-15T05:02:43.868Z,1.30
2018-02-15T05:03:46.382Z,1.30
2018-02-15T05:04:49.701Z,1.30
2018-02-15T05:05:52.226Z,1.30
2018-02-15T05:06:55.517Z,1.30
2018-02-15T05:07:58.813Z,1.30
2018-02-15T05:09:01.338Z,1.30
2018-02-15T05:10:03.900Z,1.40
2018-02-15T05:11:06.449Z,1.40
2018-02-15T05:12:08.969Z,1.30
2018-02-15T05:13:11.497Z,1.40
2018-02-15T05:14:14.049Z,1.40
2018-02-15T05:15:16.578Z,1.40
2018-02-15T05:16:19.110Z,1.40
2018-02-15T05:17:22.391Z,1.40
2018-02-15T05:18:24.922Z,1.40
2018-02-15T05:19:27.493Z,1.40
2018-02-15T05:20:30.008Z,1.40
2018-02-15T05:21:32.533Z,1.40
2018-02-15T05:22:35.049Z,1.40
2018-02-15T05:23:37.589Z,1.50
2018-02-15T05:24:40.145Z,1.40
2018-02-15T05:25:42.667Z,1.50
2018-02-15T05:26:45.192Z,1.50
2018-02-15T05:27:48.476Z,1.50
2018-02-15T05:28:51.769Z,1.40
2018-02-15T05:29:55.092Z,1.40
2018-02-15T05:30:57.648Z,1.40
2018-02-15T05:32:00.173Z,1.50
2018-02-15T05:33:02.699Z,1.50
2018-02-15T05:34:05.248Z,1.50
2018-02-15T05:35:07.770Z,1.50
2018-02-15T05:36:10.289Z,1.50
2018-02-15T05:37:12.814Z,1.50
2018-02-15T05:38:16.154Z,1.40
2018-02-15T05:39:18.668Z,1.40
2018-02-15T05:40:21.948Z,1.40
2018-02-15T05:41:25.245Z,1.40
2018-02-15T05:42:27.760Z,1.40
2018-02-15T05:43:30.325Z,1.40
2018-02-15T05:44:32.845Z,1.40
2018-02-15T05:45:35.373Z,1.50
2018-02-15T05:46:37.892Z,1.50
2018-02-15T05:47:40.457Z,1.50
2018-02-15T05:48:43.133Z,1.50
2018-02-15T05:49:45.654Z,1.50
2018-02-15T05:50:48.933Z,1.50
2018-02-15T05:51:51.458Z,1.40
2018-02-15T05:52:53.977Z,1.40
2018-02-15T05:53:57.301Z,1.50
2018-02-15T05:54:59.825Z,1.40
2018-02-15T05:56:03.118Z,1.50
2018-02-15T05:57:06.404Z,1.50
2018-02-15T05:58:09.683Z,1.50
2018-02-15T05:59:13.014Z,1.40
2018-02-15T06:00:15.539Z,1.40
2018-02-15T06:01:18.059Z,1.40
2018-02-15T06:02:20.577Z,1.50
2018-02-15T06:03:23.105Z,1.50
2018-02-15T06:04:25.663Z,1.40
2018-02-15T06:05:28.224Z,1.50
2018-02-15T06:06:30.758Z,1.50
2018-02-15T06:07:33.308Z,1.50
2018-02-15T06:08:35.833Z,1.50
2018-02-15T06:09:38.384Z,1.50
2018-02-15T06:10:40.905Z,1.50
2018-02-15T06:11:43.477Z,1.50
2018-02-15T06:12:46.000Z,1.50
2018-02-15T06:13:48.532Z,1.50
2018-02-15T06:14:51.052Z,1.50
2018-02-15T06:15:54.344Z,1.50
2018-02-15T06:16:57.678Z,1.50
2018-02-15T06:18:00.242Z,1.50
2018-02-15T06:19:02.883Z,1.50
2018-02-15T06:20:05.458Z,1.50
2018-02-15T06:21:07.999Z,1.50
2018-02-15T06:22:11.285Z,1.50
2018-02-15T06:23:13.842Z,1.50
2018-02-15T06:24:17.128Z,1.50
2018-02-15T06:25:20.420Z,1.50
2018-02-15T06:26:22.953Z,1.50
2018-02-15T06:27:25.546Z,1.50
2018-02-15T06:28:28.050Z,1.50
2018-02-15T06:29:30.570Z,1.50
2018-02-15T06:30:33.861Z,1.50
2018-02-15T06:31:37.149Z,1.50
2018-02-15T06:32:39.706Z,1.50
2018-02-15T06:33:42.997Z,1.60
2018-02-15T06:34:46.287Z,1.50
2018-02-15T06:35:48.820Z,1.50
2018-02-15T06:36:51.377Z,1.50
2018-02-15T06:37:53.902Z,1.60
2018-02-15T06:38:56.444Z,1.60
2018-02-15T06:39:59.724Z,1.60
2018-02-15T06:41:02.296Z,1.60
2018-02-15T06:42:05.721Z,1.60
2018-02-15T06:43:08.371Z,1.60
2018-02-15T06:44:10.903Z,1.60
2018-02-15T06:45:14.193Z,1.60
2018-02-15T06:46:17.484Z,1.60
2018-02-15T06:47:20.774Z,1.70
2018-02-15T06:48:23.338Z,1.60
2018-02-15T06:49:26.627Z,1.70
2018-02-15T06:50:29.190Z,1.70
2018-02-15T06:51:31.722Z,1.70
2018-02-15T06:52:34.241Z,1.70
2018-02-15T06:53:36.906Z,1.70
2018-02-15T06:54:39.431Z,1.70
2018-02-15T06:55:41.957Z,1.70
2018-02-15T06:56:44.502Z,1.70
2018-02-15T06:57:47.056Z,1.70
2018-02-15T06:58:49.581Z,1.70
2018-02-15T06:59:52.101Z,1.70
2018-02-15T07:00:54.657Z,1.70
2018-02-15T07:01:57.188Z,1.70
2018-02-15T07:02:59.717Z,1.70
2018-02-15T07:04:02.239Z,1.70
2018-02-15T07:05:05.525Z,1.70
2018-02-15T07:06:08.866Z,1.80
2018-02-15T07:07:11.396Z,1.70
2018-02-15T07:08:13.985Z,1.80
2018-02-15T07:09:16.513Z,1.80
2018-02-15T07:10:19.799Z,1.80
2018-02-15T07:11:23.143Z,1.80
2018-02-15T07:12:25.675Z,1.80
2018-02-15T07:13:28.197Z,1.80
2018-02-15T07:14:30.715Z,1.80
2018-02-15T07:15:33.248Z,1.80
2018-02-15T07:16:36.570Z,1.80
2018-02-15T07:17:39.088Z,1.80
2018-02-15T07:18:42.409Z,1.80
2018-02-15T07:19:44.932Z,1.80
2018-02-15T07:20:48.225Z,1.90
2018-02-15T07:21:51.516Z,1.80
2018-02-15T07:22:54.837Z,1.80
2018-02-15T07:23:57.384Z,1.80
2018-02-15T07:24:59.906Z,1.80
2018-02-15T07:26:02.422Z,1.80
2018-02-15T07:27:04.983Z,1.90
2018-02-15T07:28:07.571Z,1.90
2018-02-15T07:29:10.091Z,1.90
2018-02-15T07:30:13.382Z,1.90
2018-02-15T07:31:16.675Z,1.90
2018-02-15T07:32:19.199Z,1.90
2018-02-15T07:33:21.752Z,1.90
2018-02-15T07:34:24.300Z,1.90
2018-02-15T07:35:26.825Z,1.90
2018-02-15T07:36:30.106Z,1.90
2018-02-15T07:37:33.427Z,1.90
2018-02-15T07:38:35.985Z,1.90
2018-02-15T07:39:38.505Z,1.90
2018-02-15T07:40:41.026Z,1.90
2018-02-15T07:41:43.546Z,1.90
2018-02-15T07:42:46.867Z,1.90
2018-02-15T07:43:49.398Z,1.90
2018-02-15T07:44:52.690Z,1.90
2018-02-15T07:45:55.977Z,1.90
2018-02-15T07:46:59.272Z,1.90
2018-02-15T07:48:01.851Z,1.90
2018-02-15T07:49:04.365Z,1.90
2018-02-15T07:50:06.877Z,1.90
2018-02-15T07:51:09.392Z,1.90
2018-02-15T07:52:11.931Z,1.90
2018-02-15T07:53:14.484Z,1.90
2018-02-15T07:54:17.039Z,1.90
2018-02-15T07:55:19.565Z,2.00
2018-02-15T07:56:22.088Z,2.00
2018-02-15T07:57:24.604Z,2.00
2018-02-15T07:58:27.162Z,2.00
2018-02-15T07:59:29.694Z,2.00
2018-02-15T08:00:32.212Z,2.00
2018-02-15T08:01:35.504Z,2.00
2018-02-15T08:02:38.820Z,2.00
2018-02-15T08:03:41.370Z,2.00
2018-02-15T08:04:43.889Z,2.00
2018-02-15T08:05:46.411Z,2.00
2018-02-15T08:06:48.971Z,2.10
2018-02-15T08:07:51.494Z,2.10
2018-02-15T08:08:54.016Z,2.10
2018-02-15T08:09:56.542Z,2.10
2018-02-15T08:10:59.831Z,2.00
2018-02-15T08:12:03.148Z,2.00
2018-02-15T08:13:05.674Z,2.00
2018-02-15T08:14:08.973Z,2.10
2018-02-15T08:15:11.528Z,2.00
2018-02-15T08:16:14.822Z,2.10
2018-02-15T08:17:17.344Z,2.10
2018-02-15T08:18:19.864Z,2.10
2018-02-15T08:19:22.385Z,2.10
2018-02-15T08:20:24.943Z,2.10
2018-02-15T08:21:27.462Z,2.10
2018-02-15T08:22:29.981Z,2.10
2018-02-15T08:23:32.532Z,2.20
2018-02-15T08:24:35.057Z,2.20
2018-02-15T08:25:37.613Z,2.20
2018-02-15T08:26:40.892Z,2.20
2018-02-15T08:27:44.176Z,2.20
2018-02-15T08:28:47.504Z,2.30
2018-02-15T08:29:50.094Z,2.20
2018-02-15T08:30:52.604Z,2.30
2018-02-15T08:31:55.126Z,2.30
2018-02-15T08:32:57.645Z,2.30
2018-02-15T08:34:00.192Z,2.30
2018-02-15T08:35:03.494Z,2.40
2018-02-15T08:36:06.018Z,2.30
2018-02-15T08:37:08.537Z,2.40
2018-02-15T08:38:11.084Z,2.40
2018-02-15T08:39:13.663Z,2.40
2018-02-15T08:40:16.175Z,2.30
2018-02-15T08:41:18.692Z,2.30
2018-02-15T08:42:21.205Z,2.30
2018-02-15T08:43:23.762Z,2.30
2018-02-15T08:44:26.282Z,2.30
2018-02-15T08:45:28.803Z,2.20
2018-02-15T08:46:31.367Z,2.20
2018-02-15T08:47:33.888Z,2.20
2018-02-15T08:48:36.400Z,2.20
2018-02-15T08:49:38.913Z,2.10
2018-02-15T08:50:41.439Z,2.10
2018-02-15T08:51:43.995Z,2.10
2018-02-15T08:52:46.546Z,2.10
2018-02-15T08:53:49.069Z,2.10
2018-02-15T08:54:52.366Z,2.00
2018-02-15T08:55:54.884Z,2.00
2018-02-15T08:56:57.449Z,2.00
2018-02-15T08:58:00.013Z,1.90
2018-02-15T08:59:02.534Z,1.80
2018-02-15T09:00:05.093Z,1.80
2018-02-15T09:01:07.616Z,1.80
2018-02-15T09:02:10.145Z,1.70
2018-02-15T09:03:12.693Z,1.70
2018-02-15T09:04:15.214Z,1.80
2018-02-15T09:05:17.737Z,1.70
2018-02-15T09:06:20.287Z,1.70
2018-02-15T09:07:22.817Z,1.70
2018-02-15T09:08:25.375Z,1.70
2018-02-15T09:09:27.894Z,1.70
2018-02-15T09:10:30.417Z,1.70
2018-02-15T09:11:32.972Z,1.70
2018-02-15T09:12:35.499Z,1.70
2018-02-15T09:13:38.021Z,1.70
2018-02-15T09:14:40.545Z,1.70
2018-02-15T09:15:43.068Z,1.60
2018-02-15T09:16:46.380Z,1.50
2018-02-15T09:17:48.897Z,1.50
2018-02-15T09:18:51.418Z,1.50
2018-02-15T09:19:54.021Z,1.40
2018-02-15T09:20:56.540Z,1.30
2018-02-15T09:21:59.056Z,1.30
2018-02-15T09:23:01.572Z,1.20
2018-02-15T09:24:04.112Z,1.20
2018-02-15T09:25:07.444Z,1.20
2018-02-15T09:26:09.962Z,1.20
2018-02-15T09:27:13.245Z,1.20
2018-02-15T09:28:16.529Z,1.20
2018-02-15T09:29:19.810Z,1.20
2018-02-15T09:30:23.224Z,1.20
2018-02-15T09:31:25.743Z,1.20
2018-02-15T09:32:28.296Z,1.20
2018-02-15T09:33:30.830Z,1.20
2018-02-15T09:34:33.352Z,1.20
2018-02-15T09:35:36.644Z,1.30
2018-02-15T09:36:39.924Z,1.30
2018-02-15T09:37:43.240Z,1.30
2018-02-15T09:38:45.792Z,1.30
2018-02-15T09:39:48.303Z,1.30
2018-02-15T09:40:50.882Z,1.40
2018-02-15T09:41:53.418Z,1.40
2018-02-15T09:42:55.950Z,1.40
2018-02-15T09:43:59.330Z,1.40
2018-02-15T09:45:02.629Z,1.40
2018-02-15T09:46:05.239Z,1.40
2018-02-15T09:47:07.751Z,1.40
2018-02-15T09:48:11.073Z,1.50
2018-02-15T09:49:13.588Z,1.40
2018-02-15T09:50:16.134Z,1.50
2018-02-15T09:51:18.659Z,1.50
2018-02-15T09:52:21.240Z,1.50
2018-02-15T09:53:23.802Z,1.60
2018-02-15T09:54:26.323Z,1.60
2018-02-15T09:55:29.624Z,1.60
2018-02-15T09:56:32.149Z,1.60
2018-02-15T09:57:34.667Z,1.60
2018-02-15T09:58:37.227Z,1.60
2018-02-15T09:59:39.744Z,1.60
2018-02-15T10:00:42.266Z,1.60
2018-02-15T10:01:44.820Z,1.60
2018-02-15T10:02:48.108Z,1.60
2018-02-15T10:03:50.628Z,1.60
2018-02-15T10:04:53.197Z,1.60
2018-02-15T10:05:55.724Z,1.60
2018-02-15T10:06:58.243Z,1.60
2018-02-15T10:08:00.769Z,1.70
2018-02-15T10:09:03.366Z,1.70
2018-02-15T10:10:05.918Z,1.70
2018-02-15T10:11:08.448Z,1.70
2018-02-15T10:12:10.972Z,1.80
2018-02-15T10:13:13.486Z,1.80
2018-02-15T10:14:16.018Z,1.80
2018-02-15T10:15:19.336Z,1.80
2018-02-15T10:16:21.912Z,1.80
2018-02-15T10:17:24.438Z,1.90
2018-02-15T10:18:27.716Z,1.80
2018-02-15T10:19:31.000Z,1.80
2018-02-15T10:20:34.289Z,1.80
2018-02-15T10:21:37.614Z,1.90
2018-02-15T10:22:40.129Z,1.90
2018-02-15T10:23:42.640Z,1.90
2018-02-15T10:24:45.162Z,1.90
2018-02-15T10:25:48.449Z,1.90
2018-02-15T10:26:51.762Z,1.90
2018-02-15T10:27:54.280Z,1.90
2018-02-15T10:28:56.797Z,2.00
2018-02-15T10:29:59.345Z,2.00
2018-02-15T10:31:02.629Z,2.10
2018-02-15T10:32:05.162Z,2.00
2018-02-15T10:33:07.713Z,2.00
2018-02-15T10:34:10.244Z,2.10
2018-02-15T10:35:12.817Z,2.10
2018-02-15T10:36:15.344Z,2.10
2018-02-15T10:37:18.640Z,2.00
2018-02-15T10:38:21.925Z,2.10
2018-02-15T10:39:25.213Z,2.10
2018-02-15T10:40:27.761Z,2.10
2018-02-15T10:41:31.050Z,2.10
2018-02-15T10:42:34.338Z,2.10
2018-02-15T10:43:37.624Z,2.20
2018-02-15T10:44:40.910Z,2.20
2018-02-15T10:45:44.228Z,2.30
2018-02-15T10:46:46.745Z,2.20
2018-02-15T10:47:50.037Z,2.30
2018-02-15T10:48:53.330Z,2.30
2018-02-15T10:49:56.643Z,2.30
2018-02-15T10:50:59.209Z,2.30
2018-02-15T10:52:01.894Z,2.30
2018-02-15T10:53:04.456Z,2.30
2018-02-15T10:54:07.003Z,2.30
2018-02-15T10:55:09.526Z,2.30
2018-02-15T10:56:12.053Z,2.30
2018-02-15T10:57:14.610Z,2.30
2018-02-15T10:58:17.125Z,2.30
2018-02-15T10:59:19.641Z,2.30
2018-02-15T11:00:22.156Z,2.30
2018-02-15T11:01:30.482Z,2.30
2018-02-15T11:02:33.044Z,2.30
2018-02-15T11:03:36.361Z,2.30
2018-02-15T11:04:38.912Z,2.30
2018-02-15T11:05:41.428Z,2.40
2018-02-15T11:06:43.958Z,2.40
2018-02-15T11:07:46.478Z,2.40
2018-02-15T11:08:49.797Z,2.30
2018-02-15T11:09:52.326Z,2.30
2018-02-15T11:10:55.639Z,2.30
2018-02-15T11:11:58.161Z,2.30
2018-02-15T11:13:00.691Z,2.30
2018-02-15T11:14:03.309Z,2.30
2018-02-15T11:15:06.598Z,2.40
2018-02-15T11:16:09.890Z,2.40
2018-02-15T11:17:13.189Z,2.40
2018-02-15T11:18:15.724Z,2.30
2018-02-15T11:19:19.060Z,2.40
2018-02-15T11:20:21.591Z,2.40
2018-02-15T11:21:24.877Z,2.50
2018-02-15T11:22:28.161Z,2.50
2018-02-15T11:23:31.444Z,2.40
2018-02-15T11:24:34.004Z,2.40
2018-02-15T11:25:37.294Z,2.40
2018-02-15T11:26:40.576Z,2.40
2018-02-15T11:27:43.864Z,2.40
2018-02-15T11:28:47.258Z,2.40
2018-02-15T11:29:50.605Z,2.30
2018-02-15T11:30:53.169Z,2.30
2018-02-15T11:31:55.694Z,2.40
2018-02-15T11:32:58.229Z,2.40
2018-02-15T11:34:01.523Z,2.40
2018-02-15T11:35:04.083Z,2.40
2018-02-15T11:36:07.360Z,2.50
2018-02-15T11:37:10.691Z,2.50
2018-02-15T11:38:13.209Z,2.50
2018-02-15T11:39:16.498Z,2.60
2018-02-15T11:40:19.030Z,2.50
2018-02-15T11:41:21.561Z,2.60
2018-02-15T11:42:24.124Z,2.60
2018-02-15T11:43:26.645Z,2.70
2018-02-15T11:44:29.175Z,2.60
2018-02-15T11:45:31.689Z,2.60
2018-02-15T11:46:34.973Z,2.60
2018-02-15T11:47:38.293Z,2.50
2018-02-15T11:48:40.843Z,2.50
2018-02-15T11:49:43.365Z,2.60
2018-02-15T11:50:45.889Z,2.50
2018-02-15T11:51:48.461Z,2.50
2018-02-15T11:52:50.981Z,2.50
2018-02-15T11:53:54.266Z,2.60
2018-02-15T11:54:57.562Z,2.60
2018-02-15T11:56:01.700Z,2.70
2018-02-15T11:57:04.233Z,2.60
2018-02-15T11:58:06.816Z,2.70
2018-02-15T11:59:09.338Z,2.70
2018-02-15T12:00:11.859Z,2.70
2018-02-15T12:01:14.422Z,2.70
2018-02-15T12:02:16.944Z,2.60
2018-02-15T12:03:19.457Z,2.60
2018-02-15T12:04:21.979Z,2.60
2018-02-15T12:05:25.263Z,2.60
2018-02-15T12:06:28.577Z,2.70
2018-02-15T12:07:31.099Z,2.70
2018-02-15T12:08:33.627Z,2.70
2018-02-15T12:09:36.196Z,2.70
2018-02-15T12:10:38.753Z,2.70
2018-02-15T12:11:41.266Z,2.70
2018-02-15T12:12:43.797Z,2.70
2018-02-15T12:13:46.327Z,2.60
2018-02-15T12:14:48.881Z,2.60
2018-02-15T12:15:52.180Z,2.60
2018-02-15T12:16:54.706Z,2.60
2018-02-15T12:17:57.230Z,2.60
2018-02-15T12:19:00.533Z,2.60
2018-02-15T12:20:03.104Z,2.60
2018-02-15T12:21:05.626Z,2.60
2018-02-15T12:22:08.162Z,2.60
2018-02-15T12:23:10.683Z,2.60
2018-02-15T12:24:13.203Z,2.60
2018-02-15T12:25:15.760Z,2.60
2018-02-15T12:26:18.272Z,2.60
2018-02-15T12:27:20.800Z,2.60
2018-02-15T12:28:24.094Z,2.50
2018-02-15T12:29:27.416Z,2.40
2018-02-15T12:30:30.034Z,2.40
2018-02-15T12:31:32.552Z,2.30
2018-02-15T12:32:35.076Z,2.30
2018-02-15T12:33:38.353Z,2.20
2018-02-15T12:34:41.678Z,2.00
2018-02-15T12:35:44.233Z,2.00
2018-02-15T12:36:46.761Z,1.90
2018-02-15T12:37:49.280Z,1.80
2018-02-15T12:38:51.804Z,1.80
2018-02-15T12:39:55.133Z,1.60
2018-02-15T12:40:57.696Z,1.60
2018-02-15T12:42:00.217Z,1.60
2018-02-15T12:43:02.741Z,1.50
2018-02-15T12:44:05.270Z,1.50
2018-02-15T12:45:07.794Z,1.50
2018-02-15T12:46:10.361Z,1.40
2018-02-15T12:47:12.884Z,1.40
2018-02-15T12:48:15.450Z,1.30
2018-02-15T12:49:18.006Z,1.30
2018-02-15T12:50:20.524Z,1.40
2018-02-15T12:51:23.055Z,1.30
2018-02-15T12:52:25.582Z,1.30
2018-02-15T12:53:28.877Z,1.30
2018-02-15T12:54:32.209Z,1.30
2018-02-15T12:55:34.728Z,1.20
2018-02-15T12:56:38.017Z,1.20
2018-02-15T12:57:40.541Z,1.20
2018-02-15T12:58:43.058Z,1.10
2018-02-15T12:59:45.612Z,1.10
2018-02-15T13:00:48.897Z,1.10
2018-02-15T13:01:52.207Z,1.10
2018-02-15T13:02:54.733Z,1.00
2018-02-15T13:03:58.047Z,1.10
2018-02-15T13:05:00.613Z,1.00
2018-02-15T13:06:03.191Z,1.10
2018-02-15T13:07:05.725Z,1.10
2018-02-15T13:08:09.133Z,1.20
2018-02-15T13:09:11.657Z,1.20
2018-02-15T13:10:14.178Z,1.30
2018-02-15T13:11:16.737Z,1.30
2018-02-15T13:12:31.133Z,1.40
2018-02-15T13:13:33.645Z,1.30
2018-02-15T13:14:36.161Z,1.40
2018-02-15T13:15:50.633Z,1.40
2018-02-15T13:17:00.912Z,1.40
2018-02-15T13:18:03.440Z,1.40
2018-02-15T13:19:18.695Z,1.40
2018-02-15T13:20:21.989Z,1.40
2018-02-15T13:21:25.325Z,1.30
2018-02-15T13:22:39.807Z,1.30
2018-02-15T13:23:42.325Z,1.30
2018-02-15T13:24:44.860Z,1.30
2018-02-15T13:25:48.146Z,1.40
2018-02-15T13:26:51.460Z,1.30
2018-02-15T13:28:05.820Z,1.30
2018-02-15T13:29:08.341Z,1.40
2018-02-15T13:30:10.864Z,1.40
2018-02-15T13:31:13.387Z,1.40
2018-02-15T13:32:15.953Z,1.40
2018-02-15T13:33:18.468Z,1.40
2018-02-15T13:34:20.995Z,1.40
2018-02-15T13:35:23.519Z,1.50
2018-02-15T13:36:26.813Z,1.40
2018-02-15T13:37:30.129Z,1.40
2018-02-15T13:38:32.689Z,1.40
2018-02-15T13:39:35.210Z,1.50
2018-02-15T13:40:37.757Z,1.40
2018-02-15T13:41:40.282Z,1.50
2018-02-15T13:42:42.805Z,1.50
2018-02-15T13:43:45.354Z,1.50
2018-02-15T13:44:47.872Z,1.50
2018-02-15T13:45:50.398Z,1.60
2018-02-15T13:46:52.937Z,1.60
2018-02-15T13:47:55.471Z,1.60
2018-02-15T13:48:58.022Z,1.60
2018-02-15T13:50:01.314Z,1.60
2018-02-15T13:51:03.844Z,1.60
2018-02-15T13:52:06.374Z,1.60
2018-02-15T13:53:08.929Z,1.60
2018-02-15T13:54:11.487Z,1.70
2018-02-15T13:55:14.048Z,1.70