createdAt,value
2022-10-07T00:00:56.011Z,13.69
2022-10-07T00:03:25.868Z,13.75
2022-10-07T00:06:22.257Z,13.79
2022-10-07T00:08:51.820Z,13.72
2022-10-07T00:11:30.005Z,13.75
2022-10-07T00:14:02.768Z,13.75
2022-10-07T00:16:32.697Z,13.74
2022-10-07T00:19:03.160Z,13.73
2022-10-07T00:21:33.320Z,13.75
2022-10-07T00:24:00.173Z,13.75
2022-10-07T00:26:29.732Z,13.74
2022-10-07T00:28:57.466Z,13.69
2022-10-07T00:31:27.717Z,13.66
2022-10-07T00:33:55.453Z,13.73
2022-10-07T00:36:24.643Z,13.71
2022-10-07T00:39:15.000Z,13.64
2022-10-07T00:41:52.643Z,13.67
2022-10-07T00:44:35.732Z,13.73
2022-10-07T00:47:07.197Z,13.75
2022-10-07T00:49:42.702Z,13.77
2022-10-07T00:52:09.586Z,13.79
2022-10-07T00:54:37.696Z,13.72
2022-10-07T00:57:04.964Z,13.73
2022-10-07T00:59:31.847Z,13.70
2022-10-07T01:01:58.689Z,13.68
2022-10-07T01:04:25.618Z,13.64
2022-10-07T01:06:52.549Z,13.56
2022-10-07T01:09:21.419Z,13.58
2022-10-07T01:12:09.868Z,13.65
2022-10-07T01:15:03.036Z,13.70
2022-10-07T01:17:38.776Z,13.67
2022-10-07T01:20:27.288Z,13.63
2022-10-07T01:23:29.055Z,13.57
2022-10-07T01:26:05.095Z,13.53
2022-10-07T01:28:43.986Z,13.55
2022-10-07T01:31:16.327Z,13.58
2022-10-07T01:33:45.590Z,13.59
2022-10-07T01:36:17.407Z,13.59
2022-10-07T01:39:07.989Z,13.59
2022-10-07T01:41:38.614Z,13.54
2022-10-07T01:44:07.277Z,13.51
2022-10-07T01:46:37.701Z,13.58
2022-10-07T01:49:06.193Z,13.65
2022-10-07T01:51:41.551Z,13.64
2022-10-07T01:54:22.407Z,13.62
2022-10-07T01:57:21.992Z,13.59
2022-10-07T01:59:53.066Z,13.59
2022-10-07T02:02:53.153Z,13.65
2022-10-07T02:05:42.436Z,13.70
2022-10-07T02:08:16.436Z,13.71
2022-10-07T02:11:05.938Z,13.74
2022-10-07T02:13:55.975Z,13.75
2022-10-07T02:16:34.016Z,13.75
2022-10-07T02:19:04.442Z,13.73
2022-10-07T02:21:34.351Z,13.64
2022-10-07T02:24:02.877Z,13.63
2022-10-07T02:26:32.662Z,13.58
2022-10-07T02:29:04.193Z,13.54
2022-10-07T02:31:33.855Z,13.56
2022-10-07T02:34:04.366Z,13.60
2022-10-07T02:36:39.735Z,13.65
2022-10-07T02:39:07.675Z,13.65
2022-10-07T02:42:13.999Z,13.67
2022-10-07T02:44:52.206Z,13.71
2022-10-07T02:47:59.049Z,13.68
2022-10-07T02:50:31.680Z,13.61
2022-10-07T02:53:01.895Z,13.56
2022-10-07T02:55:30.998Z,13.59
2022-10-07T02:58:00.666Z,13.57
2022-10-07T03:00:31.061Z,13.59
2022-10-07T03:03:03.148Z,13.59
2022-10-07T03:05:30.444Z,13.59
2022-10-07T03:08:07.535Z,13.63
2022-10-07T03:10:35.071Z,13.68
2022-10-07T03:13:05.073Z,13.66
2022-10-07T03:15:32.691Z,13.60
2022-10-07T03:17:59.538Z,13.55
2022-10-07T03:20:28.693Z,13.51
2022-10-07T03:22:55.917Z,13.48
2022-10-07T03:25:24.892Z,13.51
2022-10-07T03:27:51.633Z,13.56
2022-10-07T03:30:24.696Z,13.61
2022-10-07T03:32:51.490Z,13.63
2022-10-07T03:35:18.381Z,13.65
2022-10-07T03:37:45.496Z,13.65
2022-10-07T03:40:12.518Z,13.67
2022-10-07T03:42:40.098Z,13.68
2022-10-07T03:45:07.376Z,13.65
2022-10-07T03:47:34.105Z,13.63
2022-10-07T03:50:00.823Z,13.65
2022-10-07T03:52:27.643Z,13.72
2022-10-07T03:54:56.667Z,13.76
2022-10-07T03:57:42.380Z,13.76
2022-10-07T04:00:09.776Z,13.77
2022-10-07T04:02:36.464Z,13.81
2022-10-07T04:05:03.476Z,13.81
2022-10-07T04:07:30.162Z,13.79
2022-10-07T04:09:56.877Z,13.73
2022-10-07T04:12:23.611Z,13.70
2022-10-07T04:14:50.455Z,13.72
2022-10-07T04:17:18.890Z,13.71
2022-10-07T04:19:45.711Z,13.72
2022-10-07T04:22:12.538Z,13.70
2022-10-07T04:24:39.362Z,13.70
2022-10-07T04:27:06.282Z,13.72
2022-10-07T04:29:36.736Z,13.69
2022-10-07T04:32:05.741Z,13.69
2022-10-07T04:34:32.629Z,13.75
2022-10-07T04:37:01.135Z,13.73
2022-10-07T04:39:49.008Z,13.68
2022-10-07T04:42:33.633Z,13.62
2022-10-07T04:45:00.329Z,13.60
2022-10-07T04:47:27.173Z,13.61
2022-10-07T04:49:54.395Z,13.59
2022-10-07T04:52:21.186Z,13.52
2022-10-07T04:54:47.893Z,13.53
2022-10-07T04:57:14.829Z,13.56
2022-10-07T04:59:42.963Z,13.52
2022-10-07T05:02:10.612Z,13.48
2022-10-07T05:04:37.543Z,13.51
2022-10-07T05:07:04.835Z,13.55
2022-10-07T05:09:31.680Z,13.52
2022-10-07T05:11:58.769Z,13.52
2022-10-07T05:14:25.566Z,13.54
2022-10-07T05:16:52.599Z,13.59
2022-10-07T05:19:20.168Z,13.56
2022-10-07T05:21:47.198Z,13.52
2022-10-07T05:24:13.863Z,13.55
2022-10-07T05:26:40.569Z,13.56
2022-10-07T05:29:07.451Z,13.55
2022-10-07T05:31:34.349Z,13.58
2022-10-07T05:34:02.898Z,13.60
2022-10-07T05:36:30.054Z,13.57
2022-10-07T05:38:58.040Z,13.57
2022-10-07T05:41:25.688Z,13.57
2022-10-07T05:43:52.382Z,13.56
2022-10-07T05:46:23.739Z,13.58
2022-10-07T05:48:52.412Z,13.54
2022-10-07T05:51:21.515Z,13.58
2022-10-07T05:53:48.702Z,13.67
2022-10-07T05:56:17.800Z,13.68
2022-10-07T05:58:46.040Z,13.65
2022-10-07T06:01:18.550Z,13.63
2022-10-07T06:03:54.163Z,13.63
2022-10-07T06:06:21.522Z,13.64
2022-10-07T06:08:49.194Z,13.64
2022-10-07T06:11:36.029Z,13.58
2022-10-07T06:14:04.045Z,13.59
2022-10-07T06:16:31.634Z,13.63
2022-10-07T06:18:59.745Z,13.67
2022-10-07T06:21:27.997Z,13.64
2022-10-07T06:23:57.893Z,13.65
2022-10-07T06:26:24.766Z,13.66
2022-10-07T06:28:51.505Z,13.66
2022-10-07T06:31:25.529Z,13.68
2022-10-07T06:33:52.824Z,13.65
2022-10-07T06:36:19.582Z,13.70
2022-10-07T06:38:48.308Z,13.78
2022-10-07T06:41:16.161Z,13.82
2022-10-07T06:43:43.288Z,13.85
2022-10-07T06:46:14.186Z,13.86
2022-10-07T06:48:42.538Z,13.86
2022-10-07T06:51:34.905Z,13.91
2022-10-07T06:54:01.666Z,13.93
2022-10-07T06:56:28.922Z,13.93
2022-10-07T06:58:55.641Z,14.00
2022-10-07T07:01:22.767Z,14.12
2022-10-07T07:03:49.548Z,14.18
2022-10-07T07:06:16.960Z,14.23
2022-10-07T07:08:45.713Z,14.29
2022-10-07T07:11:32.110Z,14.37
2022-10-07T07:13:59.457Z,14.46
2022-10-07T07:16:27.048Z,14.48
2022-10-07T07:18:55.391Z,14.56
2022-10-07T07:21:24.002Z,14.66
2022-10-07T07:23:53.842Z,14.74
2022-10-07T07:26:21.486Z,14.80
2022-10-07T07:28:59.358Z,14.80
2022-10-07T07:31:28.886Z,14.81
2022-10-07T07:34:01.811Z,14.86
2022-10-07T07:36:30.251Z,14.96
2022-10-07T07:39:00.405Z,15.02
2022-10-07T07:41:30.493Z,15.07
2022-10-07T07:43:59.864Z,15.13
2022-10-07T07:46:32.352Z,15.17
2022-10-07T07:48:59.104Z,15.25
2022-10-07T07:51:26.034Z,15.33
2022-10-07T07:53:52.789Z,15.39
2022-10-07T07:56:20.964Z,15.35
2022-10-07T07:58:48.341Z,15.32
2022-10-07T08:01:18.691Z,15.36
2022-10-07T08:03:47.624Z,15.42
2022-10-07T08:06:17.696Z,15.51
2022-10-07T08:08:44.670Z,15.59
2022-10-07T08:11:17.024Z,15.71
2022-10-07T08:13:44.321Z,15.88
2022-10-07T08:16:14.198Z,16.10
2022-10-07T08:18:46.597Z,16.27
2022-10-07T08:21:14.902Z,16.33
2022-10-07T08:23:41.653Z,16.51
2022-10-07T08:26:09.819Z,16.72
2022-10-07T08:28:39.152Z,16.89
2022-10-07T08:31:11.990Z,17.03
2022-10-07T08:33:40.636Z,17.13
2022-10-07T08:36:11.412Z,17.21
2022-10-07T08:38:40.300Z,17.46
2022-10-07T08:41:06.983Z,17.67
2022-10-07T08:43:34.802Z,17.92
2022-10-07T08:46:04.134Z,18.06
2022-10-07T08:48:38.242Z,18.38
2022-10-07T08:51:19.950Z,18.55
2022-10-07T08:53:53.138Z,18.65
2022-10-07T08:56:23.278Z,18.88
2022-10-07T08:59:12.802Z,18.95
2022-10-07T09:01:49.281Z,19.06
2022-10-07T09:04:56.946Z,19.12
2022-10-07T09:07:48.418Z,19.39
2022-10-07T09:10:27.684Z,19.59
2022-10-07T09:13:03.605Z,19.68
2022-10-07T09:15:42.564Z,19.90
2022-10-07T09:18:22.532Z,19.96
2022-10-07T09:20:54.014Z,19.98
2022-10-07T09:23:35.895Z,20.12
2022-10-07T09:26:10.298Z,20.13
2022-10-07T09:28:37.196Z,19.97
2022-10-07T09:31:04.200Z,19.95
2022-10-07T09:33:31.590Z,19.96
2022-10-07T09:36:07.904Z,20.00
2022-10-07T09:38:38.838Z,20.39
2022-10-07T09:41:17.652Z,20.44
2022-10-07T09:44:14.467Z,20.59
2022-10-07T09:46:46.911Z,20.81
2022-10-07T09:49:33.938Z,20.95
2022-10-07T09:52:04.721Z,20.97
2022-10-07T09:54:33.602Z,20.95
2022-10-07T09:57:03.485Z,20.94
2022-10-07T09:59:32.829Z,20.80
2022-10-07T10:02:17.927Z,20.87
2022-10-07T10:04:54.010Z,21.03
2022-10-07T10:07:26.090Z,21.30
2022-10-07T10:09:55.888Z,21.42
2022-10-07T10:12:24.995Z,21.42
2022-10-07T10:14:58.522Z,21.51
2022-10-07T10:17:30.138Z,21.61
2022-10-07T10:20:36.216Z,21.72
2022-10-07T10:23:28.816Z,21.74
2022-10-07T10:26:28.334Z,21.95
2022-10-07T10:29:45.933Z,22.17
2022-10-07T10:32:25.427Z,22.37
2022-10-07T10:35:07.078Z,22.46
2022-10-07T10:37:39.827Z,22.69
2022-10-07T10:40:09.709Z,22.64
2022-10-07T10:43:21.762Z,22.74
2022-10-07T10:46:25.803Z,22.78
2022-10-07T10:49:07.087Z,22.80
2022-10-07T10:52:15.113Z,22.73
2022-10-07T10:55:01.138Z,22.69
2022-10-07T10:57:49.605Z,22.81
2022-10-07T11:00:19.931Z,23.08
2022-10-07T11:03:11.700Z,23.38
2022-10-07T11:05:40.347Z,23.28
2022-10-07T11:08:19.951Z,23.39
2022-10-07T11:10:46.680Z,23.73
2022-10-07T11:13:43.955Z,24.07
2022-10-07T11:16:22.330Z,24.22
2022-10-07T11:18:57.606Z,24.44
2022-10-07T11:21:41.898Z,24.45
2022-10-07T11:24:24.048Z,24.79
2022-10-07T11:26:58.110Z,25.24
2022-10-07T11:29:40.004Z,25.19
2022-10-07T11:32:14.029Z,25.07
2022-10-07T11:35:19.708Z,24.97
2022-10-07T11:37:52.542Z,25.19
2022-10-07T11:40:25.694Z,25.46
2022-10-07T11:43:00.423Z,25.80
2022-10-07T11:45:34.231Z,25.59
2022-10-07T11:48:07.654Z,25.57
2022-10-07T11:50:42.021Z,25.64
2022-10-07T11:53:15.722Z,25.92
2022-10-07T11:56:00.938Z,26.51
2022-10-07T11:58:32.899Z,26.61
2022-10-07T12:02:06.113Z,26.47
2022-10-07T12:04:35.236Z,26.50
2022-10-07T12:07:56.604Z,26.57
2022-10-07T12:10:32.205Z,26.40
2022-10-07T12:13:22.348Z,26.56
2022-10-07T12:15:50.476Z,26.56
2022-10-07T12:18:17.350Z,26.76
2022-10-07T12:20:56.995Z,26.66
2022-10-07T12:23:25.840Z,26.36
2022-10-07T12:25:58.322Z,25.86
2022-10-07T12:28:37.247Z,25.44
2022-10-07T12:31:26.138Z,24.58
2022-10-07T12:34:04.483Z,24.50
2022-10-07T12:36:35.328Z,25.44
2022-10-07T12:39:01.982Z,25.95
2022-10-07T12:44:52.905Z,23.91
2022-10-07T12:47:29.717Z,23.24
2022-10-07T12:50:02.883Z,22.78
2022-10-07T12:52:33.219Z,22.42
2022-10-07T12:55:07.451Z,22.31
2022-10-07T12:57:40.226Z,22.27
2022-10-07T13:00:15.745Z,22.15
2022-10-07T13:03:04.274Z,22.78
2022-10-07T13:06:08.766Z,23.80
2022-10-07T13:09:32.281Z,24.50
2022-10-07T13:12:13.772Z,25.22
2022-10-07T13:15:12.078Z,24.62
2022-10-07T13:17:54.566Z,24.21
2022-10-07T13:20:36.733Z,24.37
2022-10-07T13:23:26.852Z,23.89
2022-10-07T13:25:58.304Z,24.40
2022-10-07T13:28:30.820Z,24.52
2022-10-07T13:31:12.573Z,24.29
2022-10-07T13:33:44.503Z,24.35
2022-10-07T13:36:14.410Z,24.39
2022-10-07T13:38:51.130Z,24.15
2022-10-07T13:41:22.888Z,23.57
2022-10-07T13:44:01.108Z,23.19
2022-10-07T13:46:39.084Z,22.89
2022-10-07T13:49:06.458Z,22.88
2022-10-07T13:51:42.640Z,22.59
2022-10-07T13:54:25.832Z,22.39
2022-10-07T13:56:53.358Z,21.97
2022-10-07T13:59:22.035Z,21.75
2022-10-07T14:01:52.136Z,21.51
2022-10-07T14:04:28.494Z,21.31
2022-10-07T14:07:19.445Z,21.68
2022-10-07T14:10:00.991Z,21.86
2022-10-07T14:12:35.232Z,21.71
2022-10-07T14:15:13.219Z,21.69
2022-10-07T14:17:59.330Z,21.49
2022-10-07T14:20:34.453Z,21.33
2022-10-07T14:23:18.088Z,21.30
2022-10-07T14:25:47.987Z,21.26
2022-10-07T14:28:17.867Z,21.11
2022-10-07T14:31:27.330Z,21.11
2022-10-07T14:34:18.732Z,21.21
2022-10-07T14:37:14.330Z,21.24
2022-10-07T14:39:53.044Z,21.26
2022-10-07T14:42:26.309Z,21.35
2022-10-07T14:44:56.097Z,21.31
2022-10-07T14:47:28.241Z,21.23
2022-10-07T14:49:56.544Z,21.08
2022-10-07T14:52:43.573Z,20.97
2022-10-07T14:55:21.384Z,20.99
2022-10-07T14:57:48.131Z,21.01
2022-10-07T15:00:21.769Z,20.91
2022-10-07T15:02:57.949Z,20.83
2022-10-07T15:05:26.611Z,20.77
2022-10-07T15:07:53.333Z,20.80
2022-10-07T15:10:25.221Z,20.79
2022-10-07T15:12:52.910Z,20.65
2022-10-07T15:15:46.304Z,20.54
2022-10-07T15:18:13.010Z,20.56
2022-10-07T15:20:40.894Z,20.59
2022-10-07T15:23:08.963Z,20.52
2022-10-07T15:25:39.635Z,20.49
2022-10-07T15:28:06.393Z,20.50
2022-10-07T15:30:38.386Z,20.44
2022-10-07T15:33:06.135Z,20.48
2022-10-07T15:35:33.047Z,20.48
2022-10-07T15:38:02.209Z,20.43
2022-10-07T15:40:32.322Z,20.34
2022-10-07T15:43:01.587Z,20.37
2022-10-07T15:45:28.799Z,20.32
2022-10-07T15:48:23.120Z,20.33
2022-10-07T15:50:53.964Z,20.32
2022-10-07T15:53:22.027Z,20.35
2022-10-07T15:56:00.706Z,20.30
2022-10-07T15:58:30.678Z,20.33
2022-10-07T16:01:00.796Z,20.24
2022-10-07T16:03:32.141Z,20.19
2022-10-07T16:06:04.250Z,20.12
2022-10-07T16:08:32.308Z,20.11
2022-10-07T16:11:04.305Z,20.09
2022-10-07T16:13:33.840Z,20.09
2022-10-07T16:16:03.647Z,19.99
2022-10-07T16:18:39.103Z,19.86
2022-10-07T16:21:08.131Z,19.78
2022-10-07T16:23:37.119Z,19.65
2022-10-07T16:26:05.864Z,19.56
2022-10-07T16:28:51.391Z,19.48
2022-10-07T16:31:18.687Z,19.41
2022-10-07T16:33:50.481Z,19.29
2022-10-07T16:36:17.237Z,19.13
2022-10-07T16:38:44.222Z,19.04
2022-10-07T16:41:11.116Z,18.95
2022-10-07T16:43:37.871Z,18.88
2022-10-07T16:46:08.922Z,18.79
2022-10-07T16:48:41.366Z,18.72
2022-10-07T16:51:17.563Z,18.69
2022-10-07T16:53:46.628Z,18.64
2022-10-07T16:56:14.090Z,18.54
2022-10-07T16:58:41.265Z,18.42
2022-10-07T17:01:13.739Z,18.35
2022-10-07T17:03:42.191Z,18.30
2022-10-07T17:06:13.039Z,18.21
2022-10-07T17:08:44.932Z,18.18
2022-10-07T17:11:30.492Z,18.20
2022-10-07T17:14:23.796Z,18.02
2022-10-07T17:16:55.558Z,17.91
2022-10-07T17:19:25.036Z,17.83
2022-10-07T17:21:56.781Z,17.82
2022-10-07T17:24:24.270Z,17.78
2022-10-07T17:26:52.648Z,17.67
2022-10-07T17:29:21.380Z,17.61
2022-10-07T17:31:50.655Z,17.61
2022-10-07T17:34:20.376Z,17.60
2022-10-07T17:36:48.143Z,17.51
2022-10-07T17:39:15.505Z,17.32
2022-10-07T17:41:42.526Z,17.27
2022-10-07T17:44:11.729Z,17.25
2022-10-07T17:46:40.061Z,17.19
2022-10-07T17:49:09.882Z,17.13
2022-10-07T17:51:38.786Z,17.05
2022-10-07T17:54:06.438Z,17.12
2022-10-07T17:56:37.254Z,17.18
2022-10-07T17:59:05.433Z,17.17
2022-10-07T18:01:34.655Z,17.05
2022-10-07T18:04:04.551Z,17.00
2022-10-07T18:06:33.969Z,16.95
2022-10-07T18:09:05.304Z,16.94
2022-10-07T18:11:53.709Z,16.82
2022-10-07T18:14:39.159Z,16.75
2022-10-07T18:17:06.738Z,16.74
2022-10-07T18:19:33.667Z,16.62
2022-10-07T18:22:00.714Z,16.57
2022-10-07T18:24:31.916Z,16.51
2022-10-07T18:27:00.767Z,16.60
2022-10-07T18:29:29.839Z,16.64
2022-10-07T18:31:59.733Z,16.54
2022-10-07T18:34:26.604Z,16.50
2022-10-07T18:36:56.523Z,16.49
2022-10-07T18:39:24.650Z,16.48
2022-10-07T18:41:51.658Z,16.47
2022-10-07T18:44:18.777Z,16.42
2022-10-07T18:46:45.692Z,16.42
2022-10-07T18:49:15.429Z,16.46
2022-10-07T18:51:43.491Z,16.55
2022-10-07T18:54:11.000Z,16.47
2022-10-07T18:56:41.152Z,16.34
2022-10-07T18:59:09.912Z,16.21
2022-10-07T19:01:37.833Z,16.10
2022-10-07T19:04:06.622Z,16.06
2022-10-07T19:06:38.401Z,16.00
2022-10-07T19:09:08.254Z,15.92
2022-10-07T19:11:35.225Z,15.93
2022-10-07T19:14:03.196Z,16.03
2022-10-07T19:16:36.636Z,16.02
2022-10-07T19:19:13.773Z,15.95
2022-10-07T19:21:41.169Z,15.96
2022-10-07T19:24:07.952Z,15.97
2022-10-07T19:26:37.303Z,15.92
2022-10-07T19:29:06.328Z,15.91
2022-10-07T19:31:36.409Z,15.89
2022-10-07T19:34:05.831Z,15.90
2022-10-07T19:36:35.607Z,15.78
2022-10-07T19:39:03.499Z,15.74
2022-10-07T19:41:32.997Z,15.74
2022-10-07T19:44:00.506Z,15.77
2022-10-07T19:46:30.269Z,15.77
2022-10-07T19:48:59.183Z,15.78
2022-10-07T19:51:27.833Z,15.79
2022-10-07T19:53:57.228Z,15.76
2022-10-07T19:56:38.223Z,15.73
2022-10-07T19:59:07.242Z,15.70
2022-10-07T20:01:37.114Z,15.54
2022-10-07T20:04:13.463Z,15.45
2022-10-07T20:06:41.126Z,15.43
2022-10-07T20:09:10.514Z,15.49
2022-10-07T20:11:38.323Z,15.47
2022-10-07T20:14:09.882Z,15.41
2022-10-07T20:16:40.165Z,15.33
2022-10-07T20:19:10.978Z,15.38
2022-10-07T20:21:39.291Z,15.40
2022-10-07T20:24:07.764Z,15.46
2022-10-07T20:26:37.607Z,15.49
2022-10-07T20:29:07.065Z,15.45
2022-10-07T20:31:36.073Z,15.46
2022-10-07T20:34:03.933Z,15.47
2022-10-07T20:36:35.585Z,15.44
2022-10-07T20:39:26.721Z,15.40
2022-10-07T20:42:12.698Z,15.41
2022-10-07T20:44:39.622Z,15.41
2022-10-07T20:47:08.419Z,15.41
2022-10-07T20:49:38.611Z,15.41
2022-10-07T20:52:07.431Z,15.40
2022-10-07T20:54:34.223Z,15.35
2022-10-07T20:57:01.275Z,15.26
2022-10-07T20:59:30.089Z,15.19
2022-10-07T21:01:58.360Z,15.25
2022-10-07T21:04:27.059Z,15.27
2022-10-07T21:06:57.416Z,15.30
2022-10-07T21:09:29.368Z,15.29
2022-10-07T21:11:57.829Z,15.28
2022-10-07T21:14:24.611Z,15.25
2022-10-07T21:16:53.329Z,15.19
2022-10-07T21:19:20.203Z,15.18
2022-10-07T21:21:47.085Z,15.15
2022-10-07T21:24:14.224Z,15.12
2022-10-07T21:26:41.032Z,15.15
2022-10-07T21:29:08.362Z,15.18
2022-10-07T21:31:35.640Z,15.23
2022-10-07T21:34:10.098Z,15.23
2022-10-07T21:36:40.842Z,15.19
2022-10-07T21:39:09.256Z,15.17
2022-10-07T21:41:38.523Z,15.11
2022-10-07T21:44:09.377Z,15.11
2022-10-07T21:46:37.319Z,15.05
2022-10-07T21:49:06.064Z,15.08
2022-10-07T21:51:34.483Z,15.06
2022-10-07T21:54:02.237Z,15.00
2022-10-07T21:56:31.122Z,14.98
2022-10-07T21:59:01.151Z,14.95
2022-10-07T22:01:28.991Z,14.94
2022-10-07T22:03:58.185Z,14.89
2022-10-07T22:06:44.728Z,14.84
2022-10-07T22:09:13.189Z,14.81
2022-10-07T22:11:40.278Z,14.82
2022-10-07T22:14:12.350Z,14.93
2022-10-07T22:16:39.863Z,14.93
2022-10-07T22:19:06.745Z,14.90
2022-10-07T22:21:39.118Z,14.85
2022-10-07T22:24:07.453Z,14.75
2022-10-07T22:26:52.430Z,14.73
2022-10-07T22:29:21.594Z,14.77
2022-10-07T22:31:48.918Z,14.72
2022-10-07T22:34:34.233Z,14.68
2022-10-07T22:37:01.661Z,14.66
2022-10-07T22:39:29.135Z,14.72
2022-10-07T22:41:56.972Z,14.70
2022-10-07T22:44:25.472Z,14.69
2022-10-07T22:46:52.950Z,14.68
2022-10-07T22:49:19.911Z,14.76
2022-10-07T22:51:46.666Z,14.83
2022-10-07T22:54:14.080Z,14.79
2022-10-07T22:56:40.854Z,14.71
2022-10-07T22:59:08.536Z,14.67
2022-10-07T23:01:35.837Z,14.72
2022-10-07T23:04:04.068Z,14.73
2022-10-07T23:06:32.945Z,14.69
2022-10-07T23:09:00.302Z,14.62
2022-10-07T23:11:28.616Z,14.65
2022-10-07T23:13:55.534Z,14.63
2022-10-07T23:16:25.201Z,14.56
2022-10-07T23:18:54.807Z,14.58
2022-10-07T23:21:23.810Z,14.61
2022-10-07T23:23:52.930Z,14.61
2022-10-07T23:26:22.856Z,14.64
2022-10-07T23:28:51.682Z,14.64
2022-10-07T23:31:20.440Z,14.66
2022-10-07T23:33:48.765Z,14.56
2022-10-07T23:36:17.143Z,14.56
2022-10-07T23:38:46.787Z,14.58
2022-10-07T23:41:16.223Z,14.54
2022-10-07T23:43:42.979Z,14.54
2022-10-07T23:46:13.235Z,14.51
2022-10-07T23:48:41.029Z,14.52
2022-10-07T23:51:09.982Z,14.56
2022-10-07T23:53:36.727Z,14.53
2022-10-07T23:56:03.684Z,14.52
2022-10-07T23:58:32.466Z,14.52
