createdAt,value
2022-10-22T00:01:58.042Z,10.06
2022-10-22T00:06:59.661Z,10.08
2022-10-22T00:12:01.303Z,10.31
2022-10-22T00:17:04.243Z,10.27
2022-10-22T00:22:10.108Z,10.43
2022-10-22T00:27:12.774Z,10.45
2022-10-22T00:32:15.243Z,10.44
2022-10-22T00:37:16.926Z,10.58
2022-10-22T00:42:23.939Z,10.63
2022-10-22T00:47:27.087Z,10.54
2022-10-22T00:52:28.958Z,10.41
2022-10-22T00:57:30.893Z,10.27
2022-10-22T01:02:32.568Z,10.11
2022-10-22T01:07:40.858Z,10.26
2022-10-22T01:13:09.551Z,10.35
2022-10-22T01:18:26.336Z,10.35
2022-10-22T01:23:53.113Z,10.34
2022-10-22T01:29:28.622Z,10.39
2022-10-22T01:34:31.848Z,10.42
2022-10-22T01:39:36.780Z,10.52
2022-10-22T01:44:38.520Z,10.57
2022-10-22T01:50:25.514Z,10.54
2022-10-22T01:55:50.036Z,10.53
2022-10-22T02:01:03.164Z,10.83
2022-10-22T02:06:15.016Z,10.76
2022-10-22T02:11:17.027Z,10.76
2022-10-22T02:16:24.205Z,10.81
2022-10-22T02:21:27.105Z,10.83
2022-10-22T02:26:35.396Z,10.88
2022-10-22T02:31:40.611Z,10.74
2022-10-22T02:36:46.774Z,10.71
2022-10-22T02:41:51.212Z,10.65
2022-10-22T02:46:52.795Z,10.67
2022-10-22T02:51:54.358Z,10.86
2022-10-22T02:56:55.879Z,10.86
2022-10-22T03:01:57.499Z,10.97
2022-10-22T03:06:59.135Z,10.98
2022-10-22T03:12:00.750Z,10.69
2022-10-22T03:17:02.398Z,10.67
2022-10-22T03:22:09.894Z,10.73
2022-10-22T03:27:15.016Z,10.79
2022-10-22T03:32:16.775Z,10.84
2022-10-22T03:37:19.197Z,11.04
2022-10-22T03:42:21.858Z,10.77
2022-10-22T03:47:26.277Z,10.53
2022-10-22T03:52:28.025Z,10.51
2022-10-22T03:57:29.558Z,10.76
2022-10-22T04:02:31.118Z,10.70
2022-10-22T04:07:32.759Z,10.78
2022-10-22T04:12:34.298Z,10.84
2022-10-22T04:17:36.706Z,11.11
2022-10-22T04:22:38.329Z,11.08
2022-10-22T04:27:40.050Z,11.05
2022-10-22T04:32:41.908Z,10.99
2022-10-22T04:37:43.538Z,10.90
2022-10-22T04:42:45.126Z,10.96
2022-10-22T04:47:46.715Z,10.80
2022-10-22T04:52:48.344Z,10.71
2022-10-22T04:57:50.006Z,10.62
2022-10-22T05:02:51.735Z,10.58
2022-10-22T05:07:53.350Z,10.61
2022-10-22T05:12:54.998Z,10.65
2022-10-22T05:17:56.579Z,10.69
2022-10-22T05:22:58.092Z,10.49
2022-10-22T05:28:00.370Z,10.41
2022-10-22T05:33:02.094Z,10.57
2022-10-22T05:38:03.664Z,10.68
2022-10-22T05:43:05.294Z,10.59
2022-10-22T05:48:08.051Z,10.70
2022-10-22T05:53:10.173Z,10.50
2022-10-22T05:58:12.823Z,10.51
2022-10-22T06:03:14.379Z,10.74
2022-10-22T06:08:18.931Z,10.74
2022-10-22T06:13:20.918Z,10.80
2022-10-22T06:18:22.554Z,10.96
2022-10-22T06:23:24.101Z,10.94
2022-10-22T06:28:26.215Z,10.99
2022-10-22T06:33:29.276Z,10.93
2022-10-22T06:38:30.855Z,11.02
2022-10-22T06:43:32.535Z,10.94
2022-10-22T06:48:36.029Z,11.07
2022-10-22T06:53:40.093Z,11.01
2022-10-22T06:58:42.008Z,10.94
2022-10-22T07:03:43.819Z,11.17
2022-10-22T07:08:45.427Z,11.32
2022-10-22T07:13:47.789Z,11.12
2022-10-22T07:18:49.456Z,11.12
2022-10-22T07:23:51.098Z,11.20
2022-10-22T07:28:52.742Z,11.11
2022-10-22T07:33:54.387Z,11.07
2022-10-22T07:38:58.476Z,10.99
2022-10-22T07:44:00.149Z,11.08
2022-10-22T07:49:01.771Z,10.90
2022-10-22T07:54:04.226Z,10.96
2022-10-22T07:59:05.784Z,11.04
2022-10-22T08:04:10.997Z,10.94
2022-10-22T08:09:12.644Z,11.08
2022-10-22T08:14:14.381Z,11.71
2022-10-22T08:19:20.838Z,12.78
2022-10-22T08:24:22.457Z,13.10
2022-10-22T08:29:25.080Z,13.28
2022-10-22T08:34:26.665Z,13.44
2022-10-22T08:39:28.299Z,13.44
2022-10-22T08:45:03.947Z,13.41
2022-10-22T08:50:12.246Z,13.89
2022-10-22T08:55:15.582Z,13.93
2022-10-22T09:00:42.372Z,13.89
2022-10-22T09:05:52.918Z,13.89
2022-10-22T09:11:37.806Z,13.77
2022-10-22T09:17:24.644Z,13.83
2022-10-22T09:22:46.628Z,13.70
2022-10-22T09:27:50.124Z,13.57
2022-10-22T09:33:11.981Z,13.62
2022-10-22T09:38:16.272Z,13.83
2022-10-22T09:43:18.970Z,14.60
2022-10-22T09:48:28.405Z,14.59
2022-10-22T09:53:31.893Z,14.34
2022-10-22T09:58:44.000Z,14.74
2022-10-22T10:03:45.644Z,15.05
2022-10-22T10:08:48.484Z,15.73
2022-10-22T10:14:04.095Z,16.32
2022-10-22T10:19:25.803Z,16.59
2022-10-22T10:24:45.332Z,16.40
2022-10-22T10:30:03.079Z,16.79
2022-10-22T10:35:28.235Z,16.49
2022-10-22T10:40:43.691Z,16.60
2022-10-22T10:45:57.268Z,16.78
2022-10-22T10:51:19.340Z,16.72
2022-10-22T10:56:38.364Z,16.75
2022-10-22T11:02:14.175Z,16.90
2022-10-22T11:07:34.343Z,16.80
2022-10-22T11:12:42.478Z,16.61
2022-10-22T11:17:48.077Z,16.34
2022-10-22T11:23:20.861Z,16.05
2022-10-22T11:28:30.004Z,15.97
2022-10-22T11:34:33.604Z,16.13
2022-10-22T11:39:42.700Z,16.27
2022-10-22T11:45:05.094Z,16.30
2022-10-22T11:50:43.786Z,16.50
2022-10-22T11:55:51.792Z,16.60
2022-10-22T12:01:03.071Z,16.47
2022-10-22T12:06:15.639Z,16.71
2022-10-22T12:11:28.928Z,16.82
2022-10-22T12:16:54.667Z,16.74
2022-10-22T12:21:59.862Z,16.74
2022-10-22T12:27:01.450Z,16.56
2022-10-22T12:32:04.682Z,16.98
2022-10-22T12:37:06.260Z,17.23
2022-10-22T12:42:13.339Z,17.24
2022-10-22T12:47:18.821Z,17.14
2022-10-22T12:52:23.642Z,17.34
2022-10-22T12:57:25.565Z,17.03
2022-10-22T13:02:29.052Z,17.01
2022-10-22T13:07:39.403Z,17.22
2022-10-22T13:12:48.735Z,17.27
2022-10-22T13:17:50.388Z,17.20
2022-10-22T13:23:03.342Z,16.96
2022-10-22T13:28:21.780Z,16.82
2022-10-22T13:33:34.724Z,16.96
2022-10-22T13:38:36.626Z,17.11
2022-10-22T13:43:38.290Z,17.07
2022-10-22T13:48:40.136Z,17.07
2022-10-22T13:53:43.730Z,17.27
2022-10-22T13:58:47.033Z,17.54
2022-10-22T14:03:54.333Z,17.17
2022-10-22T14:08:59.358Z,16.95
2022-10-22T14:14:03.559Z,16.81
2022-10-22T14:19:07.818Z,16.72
2022-10-22T14:24:13.131Z,17.17
2022-10-22T14:29:15.186Z,16.90
2022-10-22T14:34:16.921Z,16.72
2022-10-22T14:39:18.654Z,16.48
2022-10-22T14:44:20.182Z,16.28
2022-10-22T14:49:21.908Z,16.30
2022-10-22T14:54:23.499Z,16.14
2022-10-22T14:59:25.138Z,16.17
2022-10-22T15:04:27.316Z,16.72
2022-10-22T15:09:29.140Z,16.67
2022-10-22T15:14:31.095Z,16.80
2022-10-22T15:19:32.737Z,16.72
2022-10-22T15:24:34.724Z,16.41
2022-10-22T15:29:36.503Z,16.21
2022-10-22T15:34:39.989Z,16.13
2022-10-22T15:39:42.476Z,15.89
2022-10-22T15:44:44.085Z,15.79
2022-10-22T15:49:45.867Z,15.65
2022-10-22T15:54:47.676Z,15.36
2022-10-22T15:59:50.150Z,15.06
2022-10-22T16:04:51.673Z,14.88
2022-10-22T16:09:58.168Z,14.88
2022-10-22T16:14:59.896Z,14.85
2022-10-22T16:20:01.623Z,14.48
2022-10-22T16:25:03.387Z,14.16
2022-10-22T16:30:05.474Z,14.04
2022-10-22T16:35:08.445Z,13.93
2022-10-22T16:40:11.112Z,13.70
2022-10-22T16:45:12.881Z,13.58
2022-10-22T16:50:14.494Z,13.55
2022-10-22T16:55:16.209Z,13.32
2022-10-22T17:00:18.193Z,13.36
2022-10-22T17:05:20.703Z,13.33
2022-10-22T17:15:24.843Z,13.00
2022-10-22T17:20:26.895Z,12.73
2022-10-22T17:25:44.956Z,12.56
2022-10-22T17:30:46.522Z,12.37
2022-10-22T17:35:49.377Z,12.36
2022-10-22T17:40:50.961Z,12.35
2022-10-22T17:45:52.575Z,12.40
2022-10-22T17:50:55.761Z,12.50
2022-10-22T17:56:01.966Z,12.47
2022-10-22T18:01:04.737Z,12.44
2022-10-22T18:06:07.796Z,12.36
2022-10-22T18:11:11.778Z,12.30
2022-10-22T18:16:13.377Z,12.12
2022-10-22T18:21:16.284Z,11.99
2022-10-22T18:26:20.349Z,11.91
2022-10-22T18:31:27.007Z,11.80
2022-10-22T18:36:28.814Z,11.77
2022-10-22T18:41:31.887Z,11.80
2022-10-22T18:46:35.134Z,11.80
2022-10-22T18:51:36.765Z,11.84
2022-10-22T18:56:40.623Z,11.85
2022-10-22T19:01:42.208Z,11.79
2022-10-22T19:06:45.745Z,11.99
2022-10-22T19:11:47.762Z,11.63
2022-10-22T19:16:49.735Z,11.43
2022-10-22T19:21:51.428Z,11.29
2022-10-22T19:26:53.511Z,11.18
2022-10-22T19:31:55.287Z,11.20
2022-10-22T19:36:56.916Z,11.40
2022-10-22T19:41:58.540Z,11.56
2022-10-22T19:47:00.128Z,11.78
2022-10-22T19:52:02.763Z,11.95
2022-10-22T19:57:04.380Z,12.22
2022-10-22T20:02:06.375Z,12.72
2022-10-22T20:07:08.129Z,12.99
2022-10-22T20:12:09.705Z,13.32
2022-10-22T20:17:11.415Z,13.62
2022-10-22T20:22:16.238Z,13.78
2022-10-22T20:27:20.349Z,13.86
2022-10-22T20:32:24.272Z,13.93
2022-10-22T20:37:25.940Z,14.04
2022-10-22T20:42:27.720Z,13.81
2022-10-22T20:47:39.284Z,13.75
2022-10-22T20:52:51.466Z,13.60
2022-10-22T20:57:53.136Z,13.53
2022-10-22T21:02:54.778Z,13.53
2022-10-22T21:07:58.410Z,13.62
2022-10-22T21:13:00.268Z,13.57
2022-10-22T21:18:01.824Z,13.44
2022-10-22T21:23:03.421Z,13.10
2022-10-22T21:28:05.106Z,12.92
2022-10-22T21:33:06.655Z,12.76
2022-10-22T21:38:08.285Z,12.63
2022-10-22T21:43:09.949Z,12.48
2022-10-22T21:48:13.925Z,12.38
2022-10-22T21:53:15.498Z,12.19
2022-10-22T21:58:17.143Z,11.86
2022-10-22T22:03:18.752Z,11.65
2022-10-22T22:08:20.309Z,11.42
2022-10-22T22:13:24.947Z,11.25
2022-10-22T22:18:26.696Z,11.09
2022-10-22T22:23:28.345Z,11.06
2022-10-22T22:28:30.463Z,10.84
2022-10-22T22:33:32.128Z,10.91
2022-10-22T22:38:33.731Z,10.89
2022-10-22T22:43:36.951Z,10.56
2022-10-22T22:48:38.915Z,10.47
2022-10-22T22:53:40.466Z,10.67
2022-10-22T22:58:42.358Z,10.59
2022-10-22T23:03:46.751Z,10.19
2022-10-22T23:08:50.221Z,10.34
2022-10-22T23:13:54.347Z,10.33
2022-10-22T23:18:56.280Z,10.49
2022-10-22T23:24:00.246Z,10.29
2022-10-22T23:29:07.044Z,9.94
2022-10-22T23:34:10.342Z,9.93
2022-10-22T23:39:14.527Z,9.86
2022-10-22T23:44:16.221Z,9.86
2022-10-22T23:49:18.457Z,9.71
2022-10-22T23:54:20.015Z,9.59
2022-10-22T23:59:21.585Z,9.47
