createdAt,value
2023-06-11T00:01:20.855Z,28.83
2023-06-11T00:06:25.657Z,29.40
2023-06-11T00:11:29.649Z,27.77
2023-06-11T00:16:35.186Z,23.48
2023-06-11T00:21:42.785Z,22.65
2023-06-11T00:26:47.300Z,20.67
2023-06-11T00:31:51.202Z,22.73
2023-06-11T00:36:58.852Z,14.88
2023-06-11T00:42:02.886Z,19.13
2023-06-11T00:47:08.461Z,38.47
2023-06-11T00:52:17.615Z,17.48
2023-06-11T00:57:26.656Z,13.23
2023-06-11T01:02:36.816Z,7.63
2023-06-11T01:12:50.050Z,4.13
2023-06-11T01:18:24.849Z,5.18
2023-06-11T01:24:01.219Z,4.30
2023-06-11T01:29:08.076Z,3.80
2023-06-11T01:34:12.179Z,3.50
2023-06-11T01:39:16.999Z,3.25
2023-06-11T01:44:34.259Z,3.85
2023-06-11T01:49:38.373Z,3.55
2023-06-11T01:54:42.489Z,3.72
2023-06-11T01:59:46.586Z,2.97
2023-06-11T02:04:50.694Z,3.28
2023-06-11T02:09:54.718Z,2.90
2023-06-11T02:14:58.881Z,2.72
2023-06-11T02:20:07.819Z,3.70
2023-06-11T02:25:11.891Z,2.88
2023-06-11T02:30:16.986Z,3.53
2023-06-11T02:35:20.950Z,2.15
2023-06-11T02:40:25.605Z,4.10
2023-06-11T02:45:29.892Z,1.75
2023-06-11T02:50:33.749Z,3.67
2023-06-11T02:55:37.960Z,2.97
2023-06-11T03:00:41.828Z,3.33
2023-06-11T03:05:45.991Z,2.17
2023-06-11T03:10:50.081Z,2.15
2023-06-11T03:15:54.931Z,2.45
2023-06-11T03:21:00.754Z,2.53
2023-06-11T03:26:04.982Z,2.95
2023-06-11T03:31:15.305Z,2.13
2023-06-11T03:36:22.576Z,7.07
2023-06-11T03:41:28.534Z,2.72
2023-06-11T03:46:32.845Z,1.52
2023-06-11T03:51:37.684Z,3.65
2023-06-11T03:56:41.856Z,2.83
2023-06-11T04:01:47.500Z,6.68
2023-06-11T04:06:51.653Z,3.08
2023-06-11T04:11:56.935Z,4.05
2023-06-11T04:17:01.512Z,3.13
2023-06-11T04:22:06.422Z,4.22
2023-06-11T04:27:13.237Z,4.88
2023-06-11T04:32:18.722Z,6.40
2023-06-11T04:37:24.454Z,20.85
2023-06-11T04:42:29.623Z,2.45
2023-06-11T04:47:35.446Z,2.47
2023-06-11T04:52:40.795Z,3.08
2023-06-11T04:57:45.025Z,2.38
2023-06-11T05:02:51.675Z,2.08
2023-06-11T05:07:57.491Z,2.80
2023-06-11T05:13:01.691Z,1.85
2023-06-11T05:18:08.005Z,2.00
2023-06-11T05:23:12.084Z,3.67
2023-06-11T05:28:17.540Z,4.15
2023-06-11T05:33:28.062Z,2.77
2023-06-11T05:38:33.516Z,1.33
2023-06-11T05:43:38.371Z,2.38
2023-06-11T05:48:43.614Z,1.77
2023-06-11T05:53:50.048Z,2.83
2023-06-11T05:58:54.103Z,2.97
2023-06-11T06:03:58.575Z,2.38
2023-06-11T06:09:02.862Z,3.20
2023-06-11T06:14:08.252Z,2.28
2023-06-11T06:19:13.367Z,1.88
2023-06-11T06:24:17.546Z,2.20
2023-06-11T06:29:22.701Z,2.58
2023-06-11T06:34:28.006Z,10.50
2023-06-11T06:39:32.191Z,7.65
2023-06-11T06:44:38.774Z,3.30
2023-06-11T06:49:42.901Z,3.35
2023-06-11T06:54:47.056Z,3.63
2023-06-11T06:59:51.299Z,3.83
2023-06-11T07:04:55.541Z,3.33
2023-06-11T07:09:59.778Z,6.88
2023-06-11T07:15:03.917Z,5.93
2023-06-11T07:20:10.559Z,4.35
2023-06-11T07:25:15.126Z,3.03
2023-06-11T07:30:19.738Z,3.72
2023-06-11T07:35:25.333Z,3.33
2023-06-11T07:40:30.295Z,2.05
2023-06-11T07:45:34.363Z,3.78
2023-06-11T07:50:39.508Z,2.67
2023-06-11T07:55:43.993Z,3.05
2023-06-11T08:00:48.110Z,2.83
2023-06-11T08:05:52.400Z,1.95
2023-06-11T08:10:56.512Z,4.28
2023-06-11T08:16:00.885Z,2.75
2023-06-11T08:21:07.318Z,2.38
2023-06-11T08:26:11.183Z,2.15
2023-06-11T08:31:16.668Z,8.18
2023-06-11T08:36:23.387Z,4.25
2023-06-11T08:41:28.519Z,6.18
2023-06-11T08:46:38.389Z,1.50
2023-06-11T08:51:42.769Z,2.58
2023-06-11T08:56:47.158Z,2.85
2023-06-11T09:01:53.323Z,4.65
2023-06-11T09:07:02.868Z,3.05
2023-06-11T09:12:10.362Z,2.38
2023-06-11T09:17:18.007Z,2.33
2023-06-11T09:22:28.830Z,2.05
2023-06-11T09:27:33.340Z,5.07
2023-06-11T09:32:45.181Z,5.32
2023-06-11T09:37:52.756Z,3.95
2023-06-11T09:42:57.767Z,2.40
2023-06-11T09:48:02.209Z,2.00
2023-06-11T09:53:06.476Z,10.50
2023-06-11T09:58:12.161Z,2.88
2023-06-11T10:03:16.489Z,1.95
2023-06-11T10:08:25.157Z,6.10
2023-06-11T10:13:33.680Z,4.65
2023-06-11T10:18:37.991Z,3.05
2023-06-11T10:23:43.954Z,17.33
2023-06-11T10:28:59.015Z,2.08
2023-06-11T10:34:06.982Z,16.10
2023-06-11T10:39:32.944Z,3.05
2023-06-11T10:44:43.022Z,115.75
2023-06-11T10:49:47.031Z,5.70
2023-06-11T10:54:52.256Z,31.60
2023-06-11T10:59:57.049Z,3.97
2023-06-11T11:05:01.182Z,2.60
2023-06-11T11:10:08.744Z,4.50
2023-06-11T11:15:16.096Z,4.18
2023-06-11T11:20:21.617Z,2.40
2023-06-11T11:25:30.106Z,8.20
2023-06-11T11:30:34.641Z,4.30
2023-06-11T11:35:50.819Z,16.08
2023-06-11T11:40:59.336Z,14.35
2023-06-11T11:46:03.384Z,25.13
2023-06-11T11:51:10.515Z,8.30
2023-06-11T11:56:14.949Z,2.78
2023-06-11T12:01:24.476Z,4.75
2023-06-11T12:06:29.589Z,6.60
2023-06-11T12:11:33.720Z,7.82
2023-06-11T12:16:41.803Z,2.78
2023-06-11T12:21:49.071Z,2.40
2023-06-11T12:26:54.167Z,2.83
2023-06-11T12:31:58.077Z,4.28
2023-06-11T12:37:03.184Z,5.30
2023-06-11T12:42:08.161Z,4.82
2023-06-11T12:47:12.289Z,3.70
2023-06-11T12:52:17.350Z,6.70
2023-06-11T12:57:21.581Z,3.83
2023-06-11T13:02:25.601Z,11.05
2023-06-11T13:07:30.447Z,7.93
2023-06-11T13:12:34.567Z,8.93
2023-06-11T13:17:38.683Z,9.70
2023-06-11T13:22:42.696Z,14.73
2023-06-11T13:27:46.953Z,38.25
2023-06-11T13:32:51.268Z,45.45
2023-06-11T13:37:55.910Z,81.28
2023-06-11T13:43:00.151Z,40.50
2023-06-11T13:48:14.636Z,13.75
2023-06-11T13:53:20.618Z,16.35
2023-06-11T13:58:24.945Z,18.80
2023-06-11T14:03:29.031Z,448.95
2023-06-11T14:08:33.072Z,682.72
2023-06-11T14:13:37.105Z,978.33
2023-06-11T14:18:44.436Z,126.80
2023-06-11T14:23:49.283Z,15.60
2023-06-11T14:28:54.169Z,13.45
2023-06-11T14:33:58.539Z,8.45
2023-06-11T14:39:03.309Z,12.25
2023-06-11T14:44:07.544Z,28.58
2023-06-11T14:49:13.177Z,19.40
2023-06-11T14:54:18.138Z,17.30
2023-06-11T14:59:22.297Z,16.77
2023-06-11T15:04:26.530Z,12.10
2023-06-11T15:09:31.776Z,10.02
2023-06-11T15:14:36.595Z,11.60
2023-06-11T15:19:40.877Z,11.45
2023-06-11T15:24:45.021Z,13.23
2023-06-11T15:29:50.438Z,12.73
2023-06-11T15:34:54.369Z,18.85
2023-06-11T15:40:02.074Z,18.67
2023-06-11T15:45:10.343Z,12.15
2023-06-11T15:50:14.912Z,15.25
2023-06-11T15:55:19.377Z,17.77
2023-06-11T16:00:23.341Z,17.60
2023-06-11T16:05:27.583Z,33.67
2023-06-11T16:10:31.947Z,54.55
2023-06-11T16:15:36.142Z,39.83
2023-06-11T16:20:40.421Z,85.72
2023-06-11T16:25:46.524Z,61.08
2023-06-11T16:30:51.029Z,54.47
2023-06-11T16:35:55.052Z,44.75
2023-06-11T16:40:59.378Z,47.53
2023-06-11T16:46:03.663Z,44.20
2023-06-11T16:51:07.768Z,43.78
2023-06-11T16:56:11.896Z,72.55
2023-06-11T17:01:15.906Z,63.95
2023-06-11T17:06:20.131Z,47.88
2023-06-11T17:11:24.112Z,41.15
2023-06-11T17:16:28.320Z,26.98
2023-06-11T17:21:32.393Z,40.20
2023-06-11T17:26:36.876Z,39.90
2023-06-11T17:31:41.090Z,23.55
2023-06-11T17:36:45.097Z,35.85
2023-06-11T17:41:49.225Z,29.02
2023-06-11T17:46:53.576Z,23.05
2023-06-11T17:51:57.527Z,36.00
2023-06-11T17:57:01.883Z,43.72
2023-06-11T18:02:06.802Z,36.30
2023-06-11T18:07:10.895Z,50.85
2023-06-11T18:12:14.792Z,54.00
2023-06-11T18:17:22.765Z,57.05
2023-06-11T18:22:29.158Z,54.92
2023-06-11T18:27:33.488Z,53.45
2023-06-11T18:32:39.123Z,53.80
2023-06-11T18:37:43.233Z,39.38
2023-06-11T18:42:47.233Z,36.50
2023-06-11T18:47:51.808Z,35.13
2023-06-11T18:52:55.993Z,30.33
2023-06-11T18:58:00.334Z,37.90
2023-06-11T19:03:05.619Z,32.30
2023-06-11T19:08:11.125Z,25.80
2023-06-11T19:13:19.705Z,33.13
2023-06-11T19:18:23.697Z,33.70
2023-06-11T19:23:28.920Z,28.02
2023-06-11T19:28:33.398Z,26.45
2023-06-11T19:33:37.346Z,30.25
2023-06-11T19:38:41.424Z,30.15
2023-06-11T19:43:45.312Z,31.88
2023-06-11T19:48:52.821Z,34.88
2023-06-11T19:53:58.968Z,37.97
2023-06-11T19:59:03.285Z,38.38
2023-06-11T20:04:08.376Z,38.33
2023-06-11T20:09:12.548Z,30.17
2023-06-11T20:14:16.642Z,28.63
2023-06-11T20:19:21.040Z,25.88
2023-06-11T20:24:27.724Z,28.55
2023-06-11T20:29:32.318Z,31.52
2023-06-11T20:34:39.047Z,33.80
2023-06-11T20:39:43.207Z,30.73
2023-06-11T20:44:47.138Z,27.45
2023-06-11T20:49:53.897Z,24.45
2023-06-11T20:54:57.839Z,23.60
2023-06-11T21:00:02.359Z,21.52
2023-06-11T21:05:09.121Z,19.48
2023-06-11T21:10:13.354Z,19.65
2023-06-11T21:15:18.835Z,17.95
2023-06-11T21:20:22.993Z,16.20
2023-06-11T21:25:26.900Z,17.13
2023-06-11T21:30:31.072Z,16.65
2023-06-11T21:35:35.094Z,18.33
2023-06-11T21:40:39.233Z,18.00
2023-06-11T21:45:43.404Z,15.45
2023-06-11T21:50:47.629Z,17.33
2023-06-11T21:55:51.725Z,19.10
2023-06-11T22:00:55.663Z,20.30
2023-06-11T22:06:00.553Z,19.73
2023-06-11T22:11:08.201Z,13.52
2023-06-11T22:16:14.739Z,14.30
2023-06-11T22:21:19.032Z,21.30
2023-06-11T22:26:23.437Z,18.65
2023-06-11T22:31:27.877Z,18.45
2023-06-11T22:36:32.035Z,16.13
2023-06-11T22:41:35.900Z,14.30
2023-06-11T22:46:40.038Z,14.55
2023-06-11T22:51:45.108Z,14.02
2023-06-11T22:56:48.976Z,14.18
2023-06-11T23:01:53.172Z,13.02
2023-06-11T23:06:57.602Z,12.10
2023-06-11T23:12:01.677Z,11.68
2023-06-11T23:17:10.936Z,11.35
2023-06-11T23:22:16.166Z,9.48
2023-06-11T23:27:23.380Z,12.35
2023-06-11T23:32:28.119Z,11.05
2023-06-11T23:37:32.218Z,12.65
2023-06-11T23:42:36.249Z,12.02
2023-06-11T23:47:40.291Z,8.98
2023-06-11T23:52:44.795Z,7.53
2023-06-11T23:58:17.392Z,7.28
