createdAt,value
2019-05-09T00:00:34.993Z,5.58
2019-05-09T00:03:03.900Z,9.98
2019-05-09T00:05:33.675Z,10.98
2019-05-09T00:08:03.496Z,11.30
2019-05-09T00:10:39.329Z,9.10
2019-05-09T00:13:03.456Z,9.50
2019-05-09T00:15:33.277Z,11.70
2019-05-09T00:18:03.894Z,8.18
2019-05-09T00:20:43.671Z,10.13
2019-05-09T00:23:13.611Z,8.38
2019-05-09T00:25:43.295Z,11.22
2019-05-09T00:28:13.488Z,6.10
2019-05-09T00:30:59.741Z,4.65
2019-05-09T00:33:30.420Z,4.80
2019-05-09T00:35:59.204Z,9.33
2019-05-09T00:38:29.804Z,8.85
2019-05-09T00:40:59.194Z,8.05
2019-05-09T00:43:28.395Z,8.30
2019-05-09T00:46:03.828Z,4.53
2019-05-09T00:48:33.874Z,9.95
2019-05-09T00:51:03.421Z,8.68
2019-05-09T00:53:36.009Z,5.35
2019-05-09T00:56:04.753Z,4.60
2019-05-09T00:58:33.666Z,11.80
2019-05-09T01:01:04.383Z,9.73
2019-05-09T01:03:34.023Z,4.50
2019-05-09T01:06:04.043Z,8.73
2019-05-09T01:08:33.724Z,5.85
2019-05-09T01:11:11.304Z,8.03
2019-05-09T01:13:34.151Z,19.02
2019-05-09T01:16:04.701Z,4.80
2019-05-09T01:18:34.792Z,6.25
2019-05-09T01:21:04.233Z,9.35
2019-05-09T01:23:34.311Z,6.80
2019-05-09T01:26:03.999Z,9.08
2019-05-09T01:28:33.882Z,9.08
2019-05-09T01:31:04.106Z,4.83
2019-05-09T01:33:34.959Z,9.10
2019-05-09T01:36:03.943Z,8.13
2019-05-09T01:38:33.934Z,14.10
2019-05-09T01:41:04.053Z,3.77
2019-05-09T01:43:33.886Z,6.35
2019-05-09T01:46:03.687Z,6.53
2019-05-09T01:48:34.142Z,8.13
2019-05-09T01:51:03.496Z,6.58
2019-05-09T01:53:35.896Z,8.35
2019-05-09T01:56:04.629Z,7.58
2019-05-09T01:58:34.686Z,13.32
2019-05-09T02:01:05.472Z,10.58
2019-05-09T02:03:34.459Z,7.10
2019-05-09T02:06:03.654Z,9.35
2019-05-09T02:08:34.503Z,6.00
2019-05-09T02:11:03.885Z,6.28
2019-05-09T02:13:34.021Z,5.12
2019-05-09T02:16:04.774Z,12.88
2019-05-09T02:18:44.148Z,7.45
2019-05-09T02:21:14.597Z,6.50
2019-05-09T02:23:43.557Z,4.25
2019-05-09T02:26:13.623Z,5.17
2019-05-09T02:28:43.248Z,10.15
2019-05-09T02:31:15.684Z,5.33
2019-05-09T02:33:45.416Z,7.55
2019-05-09T02:36:13.343Z,7.03
2019-05-09T02:38:43.634Z,6.15
2019-05-09T02:41:14.065Z,4.30
2019-05-09T02:43:43.141Z,8.38
2019-05-09T02:46:30.169Z,12.60
2019-05-09T02:48:59.529Z,3.72
2019-05-09T02:51:29.370Z,4.75
2019-05-09T02:53:58.856Z,6.40
2019-05-09T02:56:29.468Z,4.10
2019-05-09T02:59:18.558Z,5.33
2019-05-09T03:01:49.506Z,8.15
2019-05-09T03:04:18.874Z,4.53
2019-05-09T03:06:49.268Z,4.67
2019-05-09T03:09:19.362Z,5.28
2019-05-09T03:11:48.794Z,2.45
2019-05-09T03:14:19.494Z,6.10
2019-05-09T03:16:49.238Z,9.03
2019-05-09T03:19:19.512Z,5.50
2019-05-09T03:21:58.517Z,3.85
2019-05-09T03:24:28.738Z,7.30
2019-05-09T03:27:04.449Z,3.92
2019-05-09T03:29:34.853Z,6.53
2019-05-09T03:32:03.685Z,4.90
2019-05-09T03:34:37.250Z,7.55
2019-05-09T03:37:08.336Z,5.50
2019-05-09T03:39:37.715Z,3.52
2019-05-09T03:42:07.895Z,6.35
2019-05-09T03:44:38.492Z,8.80
2019-05-09T03:47:27.506Z,5.40
2019-05-09T03:50:12.881Z,8.38
2019-05-09T03:52:41.926Z,4.60
2019-05-09T03:55:12.390Z,3.52
2019-05-09T03:57:58.741Z,5.50
2019-05-09T04:00:28.339Z,3.45
2019-05-09T04:02:58.163Z,6.28
2019-05-09T04:05:27.392Z,6.60
2019-05-09T04:07:58.341Z,6.12
2019-05-09T04:10:28.200Z,3.60
2019-05-09T04:12:59.590Z,5.08
2019-05-09T04:15:28.032Z,3.90
2019-05-09T04:17:57.847Z,3.02
2019-05-09T04:20:27.685Z,5.37
2019-05-09T04:22:59.269Z,3.27
2019-05-09T04:25:29.054Z,4.55
2019-05-09T04:27:58.451Z,4.50
2019-05-09T04:30:27.558Z,3.92
2019-05-09T04:32:58.180Z,2.08
2019-05-09T04:35:28.003Z,7.17
2019-05-09T04:37:58.429Z,3.08
2019-05-09T04:40:31.863Z,4.87
2019-05-09T04:43:11.009Z,3.35
2019-05-09T04:45:38.636Z,5.55
2019-05-09T04:48:07.726Z,3.52
2019-05-09T04:50:37.643Z,3.98
2019-05-09T04:53:08.014Z,5.60
2019-05-09T04:55:38.890Z,7.55
2019-05-09T04:58:09.307Z,3.80
2019-05-09T05:00:57.312Z,3.25
2019-05-09T05:03:28.273Z,5.65
2019-05-09T05:05:58.556Z,4.65
2019-05-09T05:08:28.520Z,3.05
2019-05-09T05:10:58.297Z,5.10
2019-05-09T05:13:29.594Z,2.47
2019-05-09T05:15:57.953Z,3.77
2019-05-09T05:18:28.435Z,3.75
2019-05-09T05:20:58.621Z,2.42
2019-05-09T05:23:35.552Z,4.08
2019-05-09T05:26:04.359Z,2.65
2019-05-09T05:28:33.148Z,2.17
2019-05-09T05:31:01.912Z,5.90
2019-05-09T05:33:32.572Z,4.97
2019-05-09T05:36:07.756Z,4.42
2019-05-09T05:38:37.660Z,3.05
2019-05-09T05:41:08.022Z,5.00
2019-05-09T05:43:44.381Z,3.67
2019-05-09T05:46:23.955Z,2.75
2019-05-09T05:48:54.384Z,4.03
2019-05-09T05:51:23.183Z,2.70
2019-05-09T05:53:52.166Z,4.00
2019-05-09T05:56:20.915Z,5.08
2019-05-09T05:58:49.811Z,4.65
2019-05-09T06:01:20.264Z,5.33
2019-05-09T06:03:50.370Z,3.80
2019-05-09T06:06:21.066Z,4.00
2019-05-09T06:08:49.878Z,4.87
2019-05-09T06:11:18.704Z,3.45
2019-05-09T06:13:57.307Z,3.33
2019-05-09T06:16:22.182Z,3.22
2019-05-09T06:18:49.131Z,4.15
2019-05-09T06:21:17.889Z,4.25
2019-05-09T06:23:48.241Z,2.83
2019-05-09T06:26:18.828Z,4.37
2019-05-09T06:28:48.194Z,3.92
2019-05-09T06:31:17.927Z,5.40
2019-05-09T06:33:53.229Z,3.55
2019-05-09T06:36:18.820Z,3.00
2019-05-09T06:38:48.800Z,5.15
2019-05-09T06:41:17.900Z,3.42
2019-05-09T06:43:49.667Z,2.72
2019-05-09T06:46:22.882Z,2.77
2019-05-09T06:48:51.709Z,2.60
2019-05-09T06:51:21.363Z,3.40
2019-05-09T06:53:50.679Z,4.92
2019-05-09T06:56:19.647Z,3.45
2019-05-09T06:58:48.514Z,3.45
2019-05-09T07:01:30.635Z,3.35
2019-05-09T07:04:01.214Z,6.00
2019-05-09T07:06:31.593Z,5.40
2019-05-09T07:09:02.007Z,4.30
2019-05-09T07:11:30.837Z,4.92
2019-05-09T07:13:59.824Z,6.15
2019-05-09T07:16:28.673Z,4.72
2019-05-09T07:18:58.012Z,3.27
2019-05-09T07:21:28.674Z,1.87
2019-05-09T07:23:58.287Z,4.20
2019-05-09T07:26:31.665Z,2.42
2019-05-09T07:29:00.480Z,4.25
2019-05-09T07:31:30.838Z,4.70
2019-05-09T07:34:01.401Z,2.70
2019-05-09T07:36:30.344Z,3.87
2019-05-09T07:38:59.123Z,2.62
2019-05-09T07:41:28.298Z,1.85
2019-05-09T07:44:00.316Z,1.50
2019-05-09T07:46:30.421Z,3.72
2019-05-09T07:48:59.833Z,2.40
2019-05-09T07:51:28.713Z,2.40
2019-05-09T07:53:58.953Z,1.82
2019-05-09T07:56:28.584Z,2.77
2019-05-09T07:58:58.499Z,2.95
2019-05-09T08:01:28.160Z,3.17
2019-05-09T08:04:00.221Z,1.85
2019-05-09T08:06:29.042Z,1.62
2019-05-09T08:08:58.222Z,4.45
2019-05-09T08:11:28.469Z,1.42
2019-05-09T08:13:57.813Z,3.85
2019-05-09T08:16:27.931Z,2.65
2019-05-09T08:18:57.813Z,1.95
2019-05-09T08:21:29.733Z,2.80
2019-05-09T08:23:58.594Z,1.72
2019-05-09T08:26:29.714Z,1.50
2019-05-09T08:28:58.559Z,1.80
2019-05-09T08:31:28.205Z,1.98
2019-05-09T08:33:59.287Z,2.40
2019-05-09T08:36:28.320Z,1.40
2019-05-09T08:38:58.734Z,3.55
2019-05-09T08:41:28.980Z,1.87
2019-05-09T08:43:59.538Z,1.35
2019-05-09T08:46:30.146Z,1.98
2019-05-09T08:48:58.965Z,2.10
2019-05-09T08:52:10.265Z,4.58
2019-05-09T08:54:43.217Z,4.15
2019-05-09T08:57:12.201Z,2.58
2019-05-09T08:59:41.002Z,1.15
2019-05-09T09:02:15.310Z,2.27
2019-05-09T09:04:40.722Z,2.45
2019-05-09T09:07:09.531Z,1.72
2019-05-09T09:09:38.373Z,1.47
2019-05-09T09:12:25.179Z,1.22
2019-05-09T09:14:38.678Z,1.85
2019-05-09T09:17:07.972Z,2.10
2019-05-09T09:19:38.586Z,3.37
2019-05-09T09:22:08.902Z,2.10
2019-05-09T09:24:38.166Z,1.85
2019-05-09T09:27:07.712Z,1.17
2019-05-09T09:29:38.052Z,1.17
2019-05-09T09:32:08.323Z,1.65
2019-05-09T09:34:37.945Z,1.50
2019-05-09T09:37:11.373Z,1.67
2019-05-09T09:39:44.588Z,1.57
2019-05-09T09:42:09.071Z,1.25
2019-05-09T09:44:39.350Z,1.17
2019-05-09T09:47:08.884Z,2.70
2019-05-09T09:49:38.441Z,1.17
2019-05-09T09:52:09.204Z,1.77
2019-05-09T09:54:38.770Z,1.72
2019-05-09T09:57:09.751Z,1.27
2019-05-09T09:59:41.010Z,1.45
2019-05-09T10:02:12.112Z,2.12
2019-05-09T10:04:40.856Z,2.70
2019-05-09T10:07:09.663Z,2.17
2019-05-09T10:09:38.481Z,3.02
2019-05-09T10:12:09.078Z,4.20
2019-05-09T10:14:39.624Z,3.25
2019-05-09T10:17:28.091Z,3.77
2019-05-09T10:19:58.958Z,1.52
2019-05-09T10:22:30.768Z,1.72
2019-05-09T10:24:59.612Z,1.42
2019-05-09T10:27:28.572Z,0.70
2019-05-09T10:29:57.681Z,1.22
2019-05-09T10:32:28.666Z,0.60
2019-05-09T10:34:58.111Z,0.93
2019-05-09T10:37:28.712Z,1.32
2019-05-09T10:39:58.206Z,2.22
2019-05-09T10:42:32.324Z,2.35
2019-05-09T10:45:02.737Z,3.37
2019-05-09T10:47:33.109Z,4.37
2019-05-09T10:50:01.978Z,1.90
2019-05-09T10:52:30.912Z,1.02
2019-05-09T10:54:59.669Z,1.77
2019-05-09T10:57:31.904Z,1.92
2019-05-09T10:59:58.985Z,1.20
2019-05-09T11:02:28.043Z,1.15
2019-05-09T11:04:57.639Z,1.75
2019-05-09T11:07:28.969Z,1.37
2019-05-09T11:10:00.003Z,1.00
2019-05-09T11:12:28.814Z,1.30
2019-05-09T11:14:59.443Z,0.80
2019-05-09T11:17:28.712Z,0.88
2019-05-09T11:19:58.710Z,2.27
2019-05-09T11:22:29.215Z,1.40
2019-05-09T11:24:58.412Z,0.80
2019-05-09T11:27:29.079Z,1.87
2019-05-09T11:29:57.948Z,1.77
2019-05-09T11:32:27.783Z,1.05
2019-05-09T11:34:57.701Z,1.00
2019-05-09T11:37:26.928Z,2.55
2019-05-09T11:39:57.858Z,1.72
2019-05-09T11:42:28.345Z,2.70
2019-05-09T11:44:57.989Z,2.30
2019-05-09T11:47:33.525Z,3.02
2019-05-09T11:49:57.965Z,1.47
2019-05-09T11:52:28.897Z,1.82
2019-05-09T11:54:58.049Z,2.50
2019-05-09T11:57:30.702Z,1.62
2019-05-09T11:59:57.961Z,0.88
2019-05-09T12:02:27.961Z,1.00
2019-05-09T12:04:56.878Z,1.92
2019-05-09T12:07:45.004Z,0.78
2019-05-09T12:10:14.670Z,0.80
2019-05-09T12:12:43.705Z,1.67
2019-05-09T12:15:12.637Z,2.58
2019-05-09T12:17:56.478Z,1.12
2019-05-09T12:20:13.593Z,2.05
2019-05-09T12:22:43.425Z,1.15
2019-05-09T12:25:12.437Z,1.92
2019-05-09T12:27:41.248Z,1.02
2019-05-09T12:30:10.161Z,0.88
2019-05-09T12:32:38.954Z,0.72
2019-05-09T12:35:08.857Z,0.72
2019-05-09T12:37:38.019Z,0.57
2019-05-09T12:40:08.343Z,2.52
2019-05-09T12:42:39.245Z,0.55
2019-05-09T12:45:09.480Z,0.93
2019-05-09T12:47:39.734Z,1.60
2019-05-09T12:50:09.254Z,1.50
2019-05-09T12:52:39.212Z,1.22
2019-05-09T12:55:12.661Z,0.60
2019-05-09T12:57:40.024Z,2.70
2019-05-09T13:00:09.898Z,1.92
2019-05-09T13:02:38.921Z,1.67
2019-05-09T13:05:08.212Z,3.52
2019-05-09T13:07:40.074Z,1.15
2019-05-09T13:10:08.924Z,2.12
2019-05-09T13:12:38.997Z,0.55
2019-05-09T13:15:09.123Z,1.32
2019-05-09T13:17:47.856Z,1.40
2019-05-09T13:20:17.882Z,1.67
2019-05-09T13:22:47.749Z,1.67
2019-05-09T13:25:18.828Z,1.75
2019-05-09T13:27:48.019Z,2.42
2019-05-09T13:30:19.233Z,1.37
2019-05-09T13:32:48.499Z,0.90
2019-05-09T13:35:19.917Z,1.65
2019-05-09T13:37:49.097Z,1.25
2019-05-09T13:40:19.034Z,0.42
2019-05-09T13:42:49.485Z,2.67
2019-05-09T13:45:20.129Z,1.07
2019-05-09T13:47:49.681Z,0.85
2019-05-09T13:50:18.853Z,0.40
2019-05-09T13:52:48.157Z,0.53
2019-05-09T13:55:17.973Z,0.80
2019-05-09T13:57:48.596Z,1.62
2019-05-09T14:00:18.658Z,2.85
2019-05-09T14:02:48.822Z,1.17
2019-05-09T14:05:18.979Z,3.55
2019-05-09T14:07:49.989Z,2.02
2019-05-09T14:10:18.928Z,1.35
2019-05-09T14:13:04.989Z,2.27
2019-05-09T14:15:18.620Z,1.32
2019-05-09T14:17:53.146Z,1.67
2019-05-09T14:20:19.262Z,2.42
2019-05-09T14:22:49.108Z,0.90
2019-05-09T14:25:19.614Z,2.05
2019-05-09T14:27:51.680Z,2.67
2019-05-09T14:30:19.777Z,0.55
2019-05-09T14:32:49.947Z,1.57
2019-05-09T14:35:19.111Z,1.80
2019-05-09T14:37:48.787Z,1.30
2019-05-09T14:40:18.173Z,2.08
2019-05-09T14:42:49.298Z,1.50
2019-05-09T14:45:18.222Z,0.75
2019-05-09T14:47:47.209Z,1.40
2019-05-09T14:50:18.078Z,0.80
2019-05-09T14:52:48.892Z,1.60
2019-05-09T14:55:17.946Z,1.07
2019-05-09T14:57:47.940Z,4.50
2019-05-09T15:00:18.842Z,1.77
2019-05-09T15:02:48.913Z,1.20
2019-05-09T15:05:18.886Z,0.30
2019-05-09T15:07:48.290Z,2.83
2019-05-09T15:10:18.744Z,1.15
2019-05-09T15:12:48.634Z,3.22
2019-05-09T15:15:18.767Z,1.72
2019-05-09T15:17:49.252Z,1.75
2019-05-09T15:20:18.133Z,2.62
2019-05-09T15:22:47.922Z,1.95
2019-05-09T15:25:19.086Z,3.33
2019-05-09T15:27:47.803Z,1.75
2019-05-09T15:30:18.687Z,1.00
2019-05-09T15:32:47.608Z,0.95
2019-05-09T15:35:18.242Z,1.60
2019-05-09T15:40:44.206Z,1.52
2019-05-09T15:43:12.928Z,3.85
2019-05-09T15:45:46.042Z,3.90
2019-05-09T15:48:14.868Z,0.95
2019-05-09T15:50:43.808Z,2.67
2019-05-09T15:53:12.610Z,1.95
2019-05-09T15:55:41.481Z,2.33
2019-05-09T15:58:10.298Z,1.40
2019-05-09T16:00:39.112Z,2.00
2019-05-09T16:03:08.056Z,3.22
2019-05-09T16:05:38.504Z,2.62
2019-05-09T16:08:09.144Z,2.77
2019-05-09T16:10:38.204Z,1.12
2019-05-09T16:13:08.180Z,1.47
2019-05-09T16:15:38.177Z,1.40
2019-05-09T16:18:08.593Z,1.70
2019-05-09T16:20:41.146Z,1.80
2019-05-09T16:23:08.471Z,0.70
2019-05-09T16:25:38.713Z,2.33
2019-05-09T16:28:08.144Z,1.22
2019-05-09T16:30:38.860Z,2.55
2019-05-09T16:33:08.226Z,1.20
2019-05-09T16:35:38.112Z,0.93
2019-05-09T16:38:10.641Z,1.90
2019-05-09T16:40:38.649Z,1.45
2019-05-09T16:43:09.102Z,3.95
2019-05-09T16:45:38.245Z,1.62
2019-05-09T16:48:11.381Z,2.10
2019-05-09T16:50:40.022Z,0.95
2019-05-09T16:53:09.637Z,1.22
2019-05-09T16:55:40.638Z,2.72
2019-05-09T16:58:09.406Z,1.77
2019-05-09T17:00:48.061Z,1.42
2019-05-09T17:03:17.655Z,1.98
2019-05-09T17:05:46.780Z,1.42
2019-05-09T17:08:17.778Z,2.58
2019-05-09T17:10:48.688Z,1.82
2019-05-09T17:13:18.409Z,2.20
2019-05-09T17:15:48.244Z,0.85
2019-05-09T17:18:18.958Z,3.83
2019-05-09T17:21:18.415Z,1.75
2019-05-09T17:23:39.941Z,1.40
2019-05-09T17:26:09.500Z,3.15
2019-05-09T17:28:42.294Z,4.03
2019-05-09T17:31:11.744Z,1.80
2019-05-09T17:33:41.140Z,4.15
2019-05-09T17:36:10.979Z,3.70
2019-05-09T17:38:40.439Z,5.33
2019-05-09T17:41:10.270Z,4.60
2019-05-09T17:43:41.664Z,2.00
2019-05-09T17:46:11.150Z,2.35
2019-05-09T17:48:40.795Z,3.12
2019-05-09T17:51:10.569Z,1.67
2019-05-09T17:53:40.955Z,2.27
2019-05-09T17:56:13.614Z,2.30
2019-05-09T17:58:44.563Z,2.85
2019-05-09T18:01:15.136Z,2.40
2019-05-09T18:03:44.452Z,2.17
2019-05-09T18:06:14.360Z,5.00
2019-05-09T18:08:43.805Z,3.58
2019-05-09T18:11:14.673Z,3.67
2019-05-09T18:13:44.388Z,3.17
2019-05-09T18:16:13.939Z,3.17
2019-05-09T18:18:43.313Z,2.80
2019-05-09T18:21:13.440Z,1.65
2019-05-09T18:23:42.955Z,2.52
2019-05-09T18:26:12.348Z,3.80
2019-05-09T18:28:43.502Z,4.10
2019-05-09T18:31:14.622Z,2.60
2019-05-09T18:33:47.668Z,3.65
2019-05-09T18:36:17.209Z,1.12
2019-05-09T18:38:48.079Z,2.12
2019-05-09T18:41:17.911Z,3.45
2019-05-09T18:43:48.019Z,2.27
2019-05-09T18:46:21.193Z,2.12
2019-05-09T18:48:49.890Z,1.55
2019-05-09T18:51:22.450Z,2.17
2019-05-09T18:53:51.652Z,3.87
2019-05-09T18:56:26.669Z,2.15
2019-05-09T18:58:56.376Z,5.37
2019-05-09T19:01:26.646Z,3.70
2019-05-09T19:03:56.451Z,4.65
2019-05-09T19:06:29.885Z,7.58
2019-05-09T19:08:59.585Z,5.70
2019-05-09T19:11:30.088Z,7.60
2019-05-09T19:14:00.238Z,12.43
2019-05-09T19:16:31.198Z,10.68
2019-05-09T19:19:06.196Z,8.68
2019-05-09T19:21:40.282Z,10.40
2019-05-09T19:24:12.482Z,11.53
2019-05-09T19:26:42.506Z,9.48
2019-05-09T19:29:12.283Z,13.03
2019-05-09T19:31:45.521Z,12.78
2019-05-09T19:34:15.308Z,13.08
2019-05-09T19:36:46.162Z,11.18
2019-05-09T19:39:16.499Z,8.25
2019-05-09T19:41:45.815Z,7.22
2019-05-09T19:44:15.382Z,9.88
2019-05-09T19:46:46.787Z,7.37
2019-05-09T19:49:15.972Z,6.70
2019-05-09T19:51:46.127Z,7.97
2019-05-09T19:54:15.624Z,8.55
2019-05-09T19:56:45.101Z,8.65
2019-05-09T19:59:17.081Z,6.55
2019-05-09T20:01:47.038Z,6.75
2019-05-09T20:04:17.754Z,7.65
2019-05-09T20:06:47.274Z,9.35
2019-05-09T20:09:29.120Z,5.92
2019-05-09T20:12:00.951Z,7.00
2019-05-09T20:14:34.169Z,5.45
2019-05-09T20:17:03.006Z,3.55
2019-05-09T20:19:31.905Z,5.62
2019-05-09T20:22:00.691Z,2.70
2019-05-09T20:24:29.496Z,2.15
2019-05-09T20:26:58.281Z,3.40
2019-05-09T20:29:30.107Z,3.60
2019-05-09T20:31:57.841Z,3.70
2019-05-09T20:34:26.583Z,2.10
2019-05-09T20:36:56.217Z,3.70
2019-05-09T20:39:25.187Z,2.87
2019-05-09T20:41:54.262Z,5.40
2019-05-09T20:44:25.163Z,1.95
2019-05-09T20:46:55.007Z,3.45
2019-05-09T20:49:25.077Z,2.70
2019-05-09T20:51:56.707Z,3.67
2019-05-09T20:54:26.116Z,2.22
2019-05-09T20:56:56.913Z,3.47
2019-05-09T20:59:26.987Z,3.60
2019-05-09T21:01:56.605Z,3.27
2019-05-09T21:04:26.044Z,3.77
2019-05-09T21:06:55.646Z,3.33
2019-05-09T21:09:25.664Z,2.37
2019-05-09T21:11:55.539Z,1.55
2019-05-09T21:14:25.315Z,3.10
2019-05-09T21:16:54.833Z,1.72
2019-05-09T21:19:24.551Z,4.75
2019-05-09T21:21:55.763Z,3.08
2019-05-09T21:24:28.153Z,5.10
2019-05-09T21:27:00.237Z,1.55
2019-05-09T21:29:30.420Z,2.20
2019-05-09T21:32:01.708Z,4.15
2019-05-09T21:34:33.721Z,4.17
2019-05-09T21:37:06.325Z,4.50
2019-05-09T21:39:37.725Z,4.00
2019-05-09T21:42:07.536Z,2.17
2019-05-09T21:44:36.853Z,2.90
2019-05-09T21:47:08.051Z,6.92
2019-05-09T21:49:42.724Z,7.40
2019-05-09T21:52:13.031Z,6.70
2019-05-09T21:54:42.631Z,12.68
2019-05-09T21:57:12.218Z,7.67
2019-05-09T21:59:42.165Z,10.78
2019-05-09T22:02:12.965Z,5.75
2019-05-09T22:04:42.495Z,5.12
2019-05-09T22:07:12.362Z,4.05
2019-05-09T22:09:41.240Z,7.05
2019-05-09T22:12:10.059Z,4.47
2019-05-09T22:14:38.791Z,5.12
2019-05-09T22:17:09.190Z,1.20
2019-05-09T22:19:38.055Z,4.55
2019-05-09T22:22:06.807Z,5.55
2019-05-09T22:24:35.736Z,4.67
2019-05-09T22:27:04.544Z,3.45
2019-05-09T22:29:35.198Z,2.35
2019-05-09T22:32:03.994Z,2.85
2019-05-09T22:34:32.788Z,5.15
2019-05-09T22:37:01.563Z,3.42
2019-05-09T22:39:30.306Z,3.25
2019-05-09T22:41:59.085Z,6.70
2019-05-09T22:44:28.041Z,1.45
2019-05-09T22:46:56.893Z,2.45
2019-05-09T22:49:26.954Z,3.80
2019-05-09T22:51:55.772Z,2.67
2019-05-09T22:54:24.603Z,2.72
2019-05-09T22:56:53.362Z,2.55
2019-05-09T22:59:22.433Z,1.00
2019-05-09T23:01:51.269Z,2.83
2019-05-09T23:04:20.353Z,3.50
2019-05-09T23:06:49.182Z,4.15
2019-05-09T23:09:17.973Z,2.87
2019-05-09T23:11:46.805Z,3.52
2019-05-09T23:14:15.687Z,2.33
2019-05-09T23:16:44.611Z,3.87
2019-05-09T23:19:13.608Z,3.72
2019-05-09T23:21:42.486Z,2.52
2019-05-09T23:24:27.401Z,4.17
2019-05-09T23:26:43.422Z,4.62
2019-05-09T23:29:12.463Z,2.30
2019-05-09T23:31:42.877Z,4.70
2019-05-09T23:34:11.878Z,3.22
2019-05-09T23:36:40.664Z,2.92
2019-05-09T23:39:29.357Z,3.98
2019-05-09T23:41:58.210Z,4.70
2019-05-09T23:44:27.085Z,4.12
2019-05-09T23:46:56.167Z,6.33
2019-05-09T23:49:44.408Z,3.85
2019-05-09T23:52:13.146Z,3.10
2019-05-09T23:54:59.723Z,2.77
2019-05-09T23:57:46.516Z,4.12
