createdAt,value
2023-04-24T00:00:26.147Z,14.13
2023-04-24T00:02:58.250Z,12.98
2023-04-24T00:05:25.949Z,14.30
2023-04-24T00:07:53.730Z,14.57
2023-04-24T00:10:21.215Z,13.60
2023-04-24T00:12:48.728Z,14.23
2023-04-24T00:15:16.379Z,13.50
2023-04-24T00:17:43.777Z,18.10
2023-04-24T00:20:11.828Z,20.05
2023-04-24T00:22:39.467Z,20.95
2023-04-24T00:25:07.071Z,21.25
2023-04-24T00:27:36.093Z,20.75
2023-04-24T00:30:04.395Z,20.70
2023-04-24T00:32:31.904Z,19.35
2023-04-24T00:34:59.234Z,19.73
2023-04-24T00:37:26.984Z,18.83
2023-04-24T00:39:54.347Z,18.92
2023-04-24T00:42:21.698Z,18.87
2023-04-24T00:44:49.300Z,16.85
2023-04-24T00:47:16.665Z,16.40
2023-04-24T00:49:44.443Z,19.10
2023-04-24T00:52:13.458Z,13.80
2023-04-24T00:54:41.510Z,14.35
2023-04-24T00:57:09.029Z,13.70
2023-04-24T00:59:37.579Z,14.35
2023-04-24T01:02:04.936Z,15.10
2023-04-24T01:04:32.427Z,13.62
2023-04-24T01:07:00.091Z,13.18
2023-04-24T01:09:27.569Z,13.80
2023-04-24T01:11:54.972Z,14.20
2023-04-24T01:14:22.620Z,15.02
2023-04-24T01:16:50.663Z,13.80
2023-04-24T01:19:17.983Z,14.25
2023-04-24T01:21:46.142Z,14.23
2023-04-24T01:24:13.498Z,13.30
2023-04-24T01:26:40.838Z,13.13
2023-04-24T01:29:08.870Z,14.10
2023-04-24T01:31:36.346Z,16.05
2023-04-24T01:34:03.826Z,13.02
2023-04-24T01:36:32.423Z,13.55
2023-04-24T01:38:59.784Z,14.32
2023-04-24T01:41:27.174Z,14.15
2023-04-24T01:43:54.779Z,13.52
2023-04-24T01:46:22.155Z,16.25
2023-04-24T01:48:49.490Z,13.85
2023-04-24T01:51:17.127Z,14.52
2023-04-24T01:53:44.542Z,17.75
2023-04-24T01:56:11.875Z,15.63
2023-04-24T01:58:39.612Z,16.70
2023-04-24T02:01:07.598Z,17.30
2023-04-24T02:03:35.499Z,13.10
2023-04-24T02:06:02.916Z,12.98
2023-04-24T02:08:31.859Z,12.40
2023-04-24T02:10:59.511Z,13.20
2023-04-24T02:13:27.110Z,14.95
2023-04-24T02:15:54.478Z,12.80
2023-04-24T02:18:23.732Z,12.90
2023-04-24T02:20:51.780Z,13.25
2023-04-24T02:23:19.110Z,15.10
2023-04-24T02:25:46.769Z,13.88
2023-04-24T02:28:14.394Z,12.27
2023-04-24T02:30:41.731Z,13.07
2023-04-24T02:33:09.105Z,14.23
2023-04-24T02:35:37.127Z,14.87
2023-04-24T02:38:04.784Z,12.70
2023-04-24T02:40:32.143Z,18.10
2023-04-24T02:42:59.802Z,12.45
2023-04-24T02:45:27.162Z,14.70
2023-04-24T02:47:54.775Z,15.18
2023-04-24T02:50:22.423Z,13.85
2023-04-24T02:52:49.805Z,13.73
2023-04-24T02:55:17.240Z,12.30
2023-04-24T02:57:44.874Z,14.23
2023-04-24T03:00:12.849Z,13.48
2023-04-24T03:02:40.474Z,16.67
2023-04-24T03:05:08.550Z,13.73
2023-04-24T03:07:36.349Z,13.98
2023-04-24T03:10:04.114Z,14.05
2023-04-24T03:12:31.748Z,13.65
2023-04-24T03:14:59.111Z,14.15
2023-04-24T03:17:26.509Z,12.27
2023-04-24T03:19:54.298Z,13.00
2023-04-24T03:22:21.698Z,11.85
2023-04-24T03:24:49.066Z,13.62
2023-04-24T03:27:17.968Z,12.37
2023-04-24T03:29:46.388Z,12.43
2023-04-24T03:32:14.397Z,12.20
2023-04-24T03:34:42.330Z,12.70
2023-04-24T03:37:10.020Z,16.37
2023-04-24T03:39:39.260Z,13.73
2023-04-24T03:42:07.003Z,11.82
2023-04-24T03:44:36.556Z,14.95
2023-04-24T03:47:03.922Z,13.05
2023-04-24T03:49:32.921Z,12.73
2023-04-24T03:52:00.305Z,14.27
2023-04-24T03:54:28.055Z,12.15
2023-04-24T03:56:55.837Z,13.15
2023-04-24T03:59:23.560Z,11.85
2023-04-24T04:01:51.500Z,12.32
2023-04-24T04:04:19.302Z,15.10
2023-04-24T04:06:47.520Z,12.90
2023-04-24T04:09:15.250Z,12.45
2023-04-24T04:11:42.933Z,13.80
2023-04-24T04:14:10.345Z,14.52
2023-04-24T04:16:38.282Z,11.88
2023-04-24T04:19:06.531Z,13.57
2023-04-24T04:21:33.941Z,14.68
2023-04-24T04:24:02.073Z,12.13
2023-04-24T04:26:32.916Z,16.60
2023-04-24T04:29:04.595Z,12.02
2023-04-24T04:31:33.039Z,12.20
2023-04-24T04:34:02.561Z,12.20
2023-04-24T04:36:30.592Z,14.18
2023-04-24T04:39:00.373Z,20.37
2023-04-24T04:41:31.339Z,12.40
2023-04-24T04:44:02.056Z,12.48
2023-04-24T04:46:33.445Z,14.85
2023-04-24T04:49:02.355Z,16.02
2023-04-24T04:51:30.221Z,13.82
2023-04-24T04:53:57.582Z,16.37
2023-04-24T04:56:25.720Z,13.45
2023-04-24T04:58:53.124Z,18.98
2023-04-24T05:01:20.749Z,20.12
2023-04-24T05:03:48.879Z,14.85
2023-04-24T05:06:16.642Z,14.45
2023-04-24T05:08:44.386Z,13.65
2023-04-24T05:11:12.563Z,12.80
2023-04-24T05:13:41.350Z,13.10
2023-04-24T05:16:09.136Z,13.52
2023-04-24T05:18:37.031Z,14.43
2023-04-24T05:21:05.140Z,14.38
2023-04-24T05:23:32.649Z,15.00
2023-04-24T05:26:00.318Z,16.17
2023-04-24T05:28:31.189Z,13.13
2023-04-24T05:31:00.737Z,12.73
2023-04-24T05:33:28.693Z,13.30
2023-04-24T05:35:56.143Z,13.98
2023-04-24T05:38:23.740Z,15.43
2023-04-24T05:40:51.465Z,13.07
2023-04-24T05:43:18.838Z,17.02
2023-04-24T05:45:46.278Z,13.18
2023-04-24T05:48:13.992Z,14.20
2023-04-24T05:50:41.384Z,13.98
2023-04-24T05:53:08.914Z,13.73
2023-04-24T05:55:37.313Z,12.43
2023-04-24T05:58:04.773Z,12.57
2023-04-24T06:00:34.094Z,17.90
2023-04-24T06:03:04.734Z,15.00
2023-04-24T06:05:32.798Z,12.82
2023-04-24T06:08:00.329Z,13.05
2023-04-24T06:10:28.407Z,14.05
2023-04-24T06:13:01.113Z,15.50
2023-04-24T06:15:32.157Z,16.98
2023-04-24T06:17:59.856Z,18.55
2023-04-24T06:20:27.500Z,16.30
2023-04-24T06:22:55.147Z,16.73
2023-04-24T06:25:22.534Z,17.10
2023-04-24T06:27:51.664Z,13.73
2023-04-24T06:30:19.332Z,13.48
2023-04-24T06:32:46.736Z,16.15
2023-04-24T06:35:16.516Z,16.42
2023-04-24T06:37:44.225Z,13.70
2023-04-24T06:40:11.834Z,16.75
2023-04-24T06:42:39.239Z,14.30
2023-04-24T06:45:09.197Z,14.38
2023-04-24T06:47:36.734Z,18.58
2023-04-24T06:50:04.360Z,13.60
2023-04-24T06:52:33.924Z,18.58
2023-04-24T06:55:04.666Z,14.73
2023-04-24T06:57:33.380Z,14.18
2023-04-24T07:00:00.827Z,14.50
2023-04-24T07:02:28.288Z,13.55
2023-04-24T07:04:55.975Z,12.60
2023-04-24T07:07:25.573Z,15.90
2023-04-24T07:09:53.255Z,12.60
2023-04-24T07:12:22.661Z,13.57
2023-04-24T07:14:50.042Z,13.32
2023-04-24T07:17:17.382Z,14.15
2023-04-24T07:19:45.198Z,15.32
2023-04-24T07:22:17.722Z,13.45
2023-04-24T07:24:45.551Z,12.80
2023-04-24T07:27:13.171Z,13.52
2023-04-24T07:29:41.460Z,17.08
2023-04-24T07:32:10.140Z,12.68
2023-04-24T07:34:37.661Z,13.93
2023-04-24T07:37:04.986Z,13.95
2023-04-24T07:39:32.692Z,14.00
2023-04-24T07:42:00.399Z,14.32
2023-04-24T07:44:27.920Z,14.02
2023-04-24T07:46:55.721Z,14.95
2023-04-24T07:49:23.125Z,14.27
2023-04-24T07:51:50.714Z,16.90
2023-04-24T07:54:18.363Z,14.40
2023-04-24T07:56:45.837Z,14.00
2023-04-24T07:59:13.166Z,15.82
2023-04-24T08:01:41.390Z,14.00
2023-04-24T08:04:09.279Z,14.63
2023-04-24T08:06:36.795Z,14.50
2023-04-24T08:09:04.463Z,14.85
2023-04-24T08:11:32.931Z,13.60
2023-04-24T08:14:00.429Z,14.00
2023-04-24T08:16:27.837Z,13.55
2023-04-24T08:18:55.519Z,15.20
2023-04-24T08:21:22.919Z,14.57
2023-04-24T08:23:50.897Z,14.40
2023-04-24T08:26:18.923Z,14.50
2023-04-24T08:28:46.660Z,14.65
2023-04-24T08:31:15.186Z,14.63
2023-04-24T08:33:42.972Z,13.70
2023-04-24T08:36:10.679Z,13.52
2023-04-24T08:38:38.077Z,13.38
2023-04-24T08:41:06.088Z,13.82
2023-04-24T08:43:34.186Z,13.75
2023-04-24T08:46:01.579Z,13.25
2023-04-24T08:48:31.584Z,18.85
2023-04-24T08:50:59.907Z,13.23
2023-04-24T08:53:27.636Z,13.73
2023-04-24T08:55:56.428Z,12.57
2023-04-24T08:58:25.783Z,12.77
2023-04-24T09:00:55.072Z,14.10
2023-04-24T09:03:23.097Z,13.13
2023-04-24T09:05:52.188Z,12.30
2023-04-24T09:08:21.884Z,14.18
2023-04-24T09:10:55.708Z,13.25
2023-04-24T09:13:28.552Z,13.13
2023-04-24T09:15:58.423Z,12.30
2023-04-24T09:18:26.769Z,12.63
2023-04-24T09:21:14.450Z,17.98
2023-04-24T09:23:42.251Z,14.27
2023-04-24T09:26:13.578Z,13.30
2023-04-24T09:28:41.386Z,13.57
2023-04-24T09:31:19.254Z,13.85
2023-04-24T09:33:58.418Z,13.57
2023-04-24T09:36:34.262Z,13.13
2023-04-24T09:39:02.320Z,16.83
2023-04-24T09:41:30.154Z,14.40
2023-04-24T09:43:57.729Z,14.50
2023-04-24T09:46:32.771Z,15.88
2023-04-24T09:49:12.101Z,14.00
2023-04-24T09:51:39.539Z,15.77
2023-04-24T09:54:18.355Z,13.88
2023-04-24T09:56:46.558Z,13.60
2023-04-24T09:59:18.625Z,14.18
2023-04-24T10:01:46.183Z,13.23
2023-04-24T10:04:21.308Z,14.18
2023-04-24T10:06:52.130Z,14.87
2023-04-24T10:09:21.788Z,19.02
2023-04-24T10:11:50.754Z,15.80
2023-04-24T10:14:19.603Z,18.48
2023-04-24T10:16:50.689Z,14.93
2023-04-24T10:19:26.661Z,15.13
2023-04-24T10:21:55.738Z,15.57
2023-04-24T10:24:23.439Z,13.93
2023-04-24T10:26:50.989Z,15.23
2023-04-24T10:29:19.322Z,13.70
2023-04-24T10:31:47.786Z,17.10
2023-04-24T10:34:16.931Z,14.25
2023-04-24T10:36:47.200Z,13.75
2023-04-24T10:39:16.059Z,18.20
2023-04-24T10:41:43.520Z,15.52
2023-04-24T10:44:18.329Z,14.90
2023-04-24T10:46:49.885Z,15.02
2023-04-24T10:49:17.977Z,15.75
2023-04-24T10:51:54.136Z,18.10
2023-04-24T10:54:27.697Z,14.25
2023-04-24T10:57:35.184Z,26.45
2023-04-24T11:00:22.116Z,15.65
2023-04-24T11:02:51.558Z,14.75
2023-04-24T11:05:20.287Z,12.82
2023-04-24T11:08:13.370Z,11.77
2023-04-24T11:11:01.576Z,11.48
2023-04-24T11:13:58.271Z,12.02
2023-04-24T11:16:36.928Z,10.68
2023-04-24T11:19:16.389Z,10.38
2023-04-24T11:21:48.525Z,10.13
2023-04-24T11:24:40.617Z,10.77
2023-04-24T11:27:13.053Z,11.75
2023-04-24T11:29:50.960Z,11.30
2023-04-24T11:32:33.493Z,11.40
2023-04-24T11:35:02.321Z,11.82
2023-04-24T11:37:39.483Z,11.40
2023-04-24T11:40:08.536Z,11.73
2023-04-24T11:42:36.943Z,11.70
2023-04-24T11:45:12.097Z,11.18
2023-04-24T11:47:40.043Z,11.43
2023-04-24T11:50:09.137Z,11.48
2023-04-24T11:52:40.639Z,11.88
2023-04-24T11:55:20.520Z,14.68
2023-04-24T11:57:51.873Z,13.57
2023-04-24T12:00:23.903Z,10.45
2023-04-24T12:02:52.458Z,10.45
2023-04-24T12:05:27.661Z,10.15
2023-04-24T12:07:55.754Z,12.70
2023-04-24T12:10:27.688Z,10.73
2023-04-24T12:12:55.918Z,10.60
2023-04-24T12:15:23.583Z,10.25
2023-04-24T12:17:54.695Z,9.85
2023-04-24T12:20:29.648Z,10.77
2023-04-24T12:22:58.082Z,12.70
2023-04-24T12:25:27.157Z,10.65
2023-04-24T12:27:56.293Z,10.45
2023-04-24T12:30:28.785Z,10.38
2023-04-24T12:32:58.214Z,14.48
2023-04-24T12:35:26.985Z,10.93
2023-04-24T12:37:54.304Z,11.23
2023-04-24T12:40:22.304Z,11.90
2023-04-24T12:42:50.744Z,25.25
2023-04-24T12:45:21.255Z,10.30
2023-04-24T12:47:49.679Z,10.50
2023-04-24T12:50:17.417Z,12.52
2023-04-24T12:52:46.340Z,11.23
2023-04-24T12:55:14.177Z,12.68
2023-04-24T12:57:41.892Z,11.88
2023-04-24T13:00:09.771Z,13.07
2023-04-24T13:02:37.780Z,12.77
2023-04-24T13:05:06.092Z,12.48
2023-04-24T13:07:33.903Z,12.18
2023-04-24T13:10:01.255Z,11.32
2023-04-24T13:12:28.888Z,12.75
2023-04-24T13:14:56.808Z,15.18
2023-04-24T13:17:24.188Z,13.70
2023-04-24T13:19:52.437Z,12.43
2023-04-24T13:22:19.895Z,12.18
2023-04-24T13:24:49.612Z,12.52
2023-04-24T13:27:17.945Z,12.13
2023-04-24T13:29:45.648Z,21.52
2023-04-24T13:32:13.131Z,41.45
2023-04-24T13:34:40.764Z,33.08
2023-04-24T13:37:09.074Z,9.43
2023-04-24T13:39:36.674Z,27.98
2023-04-24T13:42:05.229Z,41.65
2023-04-24T13:44:32.737Z,25.02
2023-04-24T13:47:00.138Z,23.95
2023-04-24T13:49:27.846Z,23.87
2023-04-24T13:51:55.786Z,17.55
2023-04-24T13:54:24.486Z,16.52
2023-04-24T13:56:52.865Z,15.77
2023-04-24T13:59:21.614Z,12.90
2023-04-24T14:01:49.442Z,14.85
2023-04-24T14:04:17.473Z,13.25
2023-04-24T14:06:45.182Z,12.02
2023-04-24T14:09:13.531Z,17.33
2023-04-24T14:11:41.581Z,10.07
2023-04-24T14:14:09.186Z,10.90
2023-04-24T14:16:36.581Z,14.07
2023-04-24T14:19:04.331Z,12.50
2023-04-24T14:21:32.119Z,12.60
2023-04-24T14:23:59.526Z,15.85
2023-04-24T14:26:27.261Z,12.88
2023-04-24T14:29:01.103Z,11.85
2023-04-24T14:31:35.321Z,14.10
2023-04-24T14:34:02.709Z,13.57
2023-04-24T14:36:30.058Z,12.82
2023-04-24T14:38:57.696Z,11.35
2023-04-24T14:41:25.070Z,9.43
2023-04-24T14:43:52.597Z,11.70
2023-04-24T14:46:20.848Z,10.30
2023-04-24T14:48:48.389Z,10.95
2023-04-24T14:51:15.980Z,13.73
2023-04-24T14:53:43.865Z,9.85
2023-04-24T14:56:11.396Z,9.52
2023-04-24T14:58:38.834Z,21.95
2023-04-24T15:01:06.541Z,11.35
2023-04-24T15:03:34.280Z,13.73
2023-04-24T15:06:02.058Z,9.60
2023-04-24T15:08:29.725Z,10.43
2023-04-24T15:10:57.098Z,11.80
2023-04-24T15:13:24.437Z,9.45
2023-04-24T15:15:52.074Z,8.32
2023-04-24T15:18:19.538Z,7.55
2023-04-24T15:20:47.041Z,11.65
2023-04-24T15:23:14.681Z,9.20
2023-04-24T15:25:42.000Z,9.38
2023-04-24T15:28:09.394Z,8.43
2023-04-24T15:30:37.034Z,7.55
2023-04-24T15:33:04.633Z,8.85
2023-04-24T15:35:32.042Z,10.75
2023-04-24T15:37:59.635Z,10.52
2023-04-24T15:40:27.199Z,9.82
2023-04-24T15:42:54.563Z,7.47
2023-04-24T15:45:22.211Z,7.80
2023-04-24T15:47:49.637Z,7.53
2023-04-24T15:50:17.173Z,7.47
2023-04-24T15:52:44.908Z,9.30
2023-04-24T15:55:12.304Z,9.07
2023-04-24T15:57:40.107Z,6.12
2023-04-24T16:00:09.715Z,5.60
2023-04-24T16:02:39.118Z,6.70
2023-04-24T16:05:07.607Z,6.07
2023-04-24T16:07:34.993Z,6.50
2023-04-24T16:10:02.455Z,7.65
2023-04-24T16:12:30.325Z,6.95
2023-04-24T16:14:57.877Z,7.82
2023-04-24T16:17:25.343Z,6.60
2023-04-24T16:19:52.953Z,6.57
2023-04-24T16:22:20.333Z,6.20
2023-04-24T16:24:48.085Z,7.07
2023-04-24T16:27:15.810Z,6.22
2023-04-24T16:29:43.269Z,5.43
2023-04-24T16:32:11.111Z,5.97
2023-04-24T16:34:38.833Z,6.65
2023-04-24T16:37:06.720Z,7.85
2023-04-24T16:39:34.317Z,6.07
2023-04-24T16:42:01.938Z,6.00
2023-04-24T16:44:29.296Z,7.15
2023-04-24T16:46:56.932Z,6.80
2023-04-24T16:49:24.907Z,6.57
2023-04-24T16:51:52.265Z,6.47
2023-04-24T16:54:19.636Z,6.62
2023-04-24T16:56:47.250Z,8.43
2023-04-24T16:59:14.688Z,6.50
2023-04-24T17:01:42.063Z,6.57
2023-04-24T17:04:09.899Z,6.90
2023-04-24T17:06:37.313Z,6.78
2023-04-24T17:09:04.738Z,6.43
2023-04-24T17:11:32.380Z,7.55
2023-04-24T17:14:00.043Z,7.25
2023-04-24T17:16:27.673Z,7.00
2023-04-24T17:18:55.346Z,7.32
2023-04-24T17:21:22.721Z,7.68
2023-04-24T17:23:50.100Z,7.72
2023-04-24T17:26:17.745Z,9.20
2023-04-24T17:28:45.118Z,8.90
2023-04-24T17:31:12.490Z,7.93
2023-04-24T17:33:40.126Z,10.05
2023-04-24T17:36:08.136Z,7.70
2023-04-24T17:38:35.487Z,8.63
2023-04-24T17:41:03.121Z,8.35
2023-04-24T17:43:30.485Z,8.93
2023-04-24T17:45:59.476Z,10.40
2023-04-24T17:48:27.374Z,7.15
2023-04-24T17:50:54.842Z,5.82
2023-04-24T17:53:22.911Z,7.87
2023-04-24T17:55:50.593Z,6.12
2023-04-24T17:58:19.014Z,12.43
2023-04-24T18:00:46.925Z,7.43
2023-04-24T18:03:14.695Z,9.10
2023-04-24T18:05:42.298Z,8.50
2023-04-24T18:08:09.687Z,6.18
2023-04-24T18:10:37.330Z,7.20
2023-04-24T18:13:04.975Z,5.05
2023-04-24T18:15:32.728Z,4.62
2023-04-24T18:18:00.704Z,5.20
2023-04-24T18:20:28.055Z,6.75
2023-04-24T18:22:55.497Z,5.82
2023-04-24T18:25:27.018Z,6.97
2023-04-24T18:27:55.777Z,7.28
2023-04-24T18:30:24.080Z,5.35
2023-04-24T18:32:53.159Z,4.12
2023-04-24T18:35:21.144Z,4.90
2023-04-24T18:37:49.685Z,6.37
2023-04-24T18:40:17.299Z,5.40
2023-04-24T18:42:44.878Z,5.15
2023-04-24T18:45:14.644Z,5.53
2023-04-24T18:47:43.285Z,5.20
2023-04-24T18:50:11.052Z,6.85
2023-04-24T18:52:38.711Z,4.10
2023-04-24T18:55:07.088Z,6.43
2023-04-24T18:57:34.873Z,7.37
2023-04-24T19:00:02.757Z,3.95
2023-04-24T19:02:30.299Z,5.03
2023-04-24T19:04:57.739Z,5.28
2023-04-24T19:07:25.407Z,6.20
2023-04-24T19:09:52.756Z,4.07
2023-04-24T19:12:22.618Z,4.15
2023-04-24T19:14:51.856Z,4.45
2023-04-24T19:17:24.359Z,6.85
2023-04-24T19:19:52.155Z,4.10
2023-04-24T19:22:20.701Z,4.75
2023-04-24T19:24:48.111Z,3.28
2023-04-24T19:27:15.995Z,3.87
2023-04-24T19:29:43.396Z,3.78
2023-04-24T19:32:10.923Z,4.97
2023-04-24T19:34:40.441Z,3.83
2023-04-24T19:37:08.259Z,5.40
2023-04-24T19:39:35.715Z,4.37
2023-04-24T19:42:07.304Z,5.78
2023-04-24T19:44:35.076Z,5.12
2023-04-24T19:47:02.710Z,4.78
2023-04-24T19:49:30.439Z,6.20
2023-04-24T19:51:57.814Z,4.18
2023-04-24T19:54:25.965Z,2.87
2023-04-24T19:56:53.340Z,3.60
2023-04-24T19:59:21.056Z,3.67
2023-04-24T20:01:48.835Z,3.15
2023-04-24T20:04:16.724Z,5.35
2023-04-24T20:06:44.222Z,4.03
2023-04-24T20:09:11.674Z,4.75
2023-04-24T20:11:39.293Z,4.70
2023-04-24T20:14:06.640Z,4.40
2023-04-24T20:16:34.120Z,4.82
2023-04-24T20:19:01.760Z,4.75
2023-04-24T20:21:29.102Z,4.32
2023-04-24T20:23:56.718Z,4.70
2023-04-24T20:26:24.306Z,6.82
2023-04-24T20:28:51.927Z,5.40
2023-04-24T20:31:19.930Z,5.62
2023-04-24T20:33:47.607Z,5.15
2023-04-24T20:36:14.987Z,7.18
2023-04-24T20:38:42.388Z,7.32
2023-04-24T20:41:10.504Z,6.40
2023-04-24T20:43:37.872Z,7.90
2023-04-24T20:46:05.618Z,5.18
2023-04-24T20:48:33.249Z,7.65
2023-04-24T20:51:00.634Z,5.72
2023-04-24T20:53:27.963Z,6.53
2023-04-24T20:55:55.725Z,4.97
2023-04-24T20:58:23.926Z,5.45
2023-04-24T21:00:51.432Z,7.35
2023-04-24T21:03:19.322Z,5.80
2023-04-24T21:05:46.930Z,6.12
2023-04-24T21:08:14.462Z,5.07
2023-04-24T21:10:42.281Z,6.10
2023-04-24T21:13:09.709Z,9.30
2023-04-24T21:15:37.075Z,3.97
2023-04-24T21:18:04.884Z,4.93
2023-04-24T21:20:32.347Z,5.28
2023-04-24T21:22:59.680Z,9.95
2023-04-24T21:25:27.374Z,4.35
2023-04-24T21:27:55.247Z,4.70
2023-04-24T21:30:22.785Z,4.28
2023-04-24T21:32:52.080Z,4.72
2023-04-24T21:35:19.534Z,4.07
2023-04-24T21:37:47.117Z,6.05
2023-04-24T21:40:15.991Z,4.28
2023-04-24T21:42:43.398Z,5.35
2023-04-24T21:45:11.222Z,5.00
2023-04-24T21:47:38.880Z,4.93
2023-04-24T21:50:06.839Z,4.78
2023-04-24T21:52:34.209Z,5.35
2023-04-24T21:55:01.861Z,4.87
2023-04-24T21:57:29.336Z,6.85
2023-04-24T21:59:56.706Z,8.13
2023-04-24T22:02:24.428Z,4.65
2023-04-24T22:04:53.052Z,5.07
2023-04-24T22:07:20.590Z,4.03
2023-04-24T22:09:47.937Z,3.60
2023-04-24T22:12:15.711Z,4.60
2023-04-24T22:14:43.842Z,4.18
2023-04-24T22:17:11.222Z,2.78
2023-04-24T22:19:40.447Z,3.10
2023-04-24T22:22:08.020Z,3.05
2023-04-24T22:24:35.778Z,3.50
2023-04-24T22:27:03.584Z,4.18
2023-04-24T22:29:30.932Z,2.92
2023-04-24T22:31:58.798Z,8.45
2023-04-24T22:34:26.905Z,3.97
2023-04-24T22:36:54.267Z,2.45
2023-04-24T22:39:21.698Z,5.25
2023-04-24T22:41:49.298Z,4.15
2023-04-24T22:44:16.682Z,2.92
2023-04-24T22:46:45.266Z,3.65
2023-04-24T22:49:12.907Z,3.67
2023-04-24T22:51:41.700Z,3.17
2023-04-24T22:54:09.081Z,4.35
2023-04-24T22:56:37.733Z,4.75
2023-04-24T22:59:06.393Z,2.60
2023-04-24T23:01:33.881Z,2.67
2023-04-24T23:04:01.711Z,2.22
2023-04-24T23:06:29.409Z,2.53
2023-04-24T23:08:56.775Z,2.12
2023-04-24T23:11:24.377Z,2.00
2023-04-24T23:13:51.930Z,2.53
2023-04-24T23:16:19.376Z,1.80
2023-04-24T23:18:47.206Z,2.37
2023-04-24T23:21:14.527Z,2.00
2023-04-24T23:23:41.901Z,1.80
2023-04-24T23:26:09.489Z,2.80
2023-04-24T23:28:37.541Z,2.45
2023-04-24T23:31:04.923Z,3.85
2023-04-24T23:33:32.549Z,3.00
2023-04-24T23:35:59.914Z,3.67
2023-04-24T23:38:28.709Z,3.17
2023-04-24T23:41:01.842Z,2.67
2023-04-24T23:43:29.246Z,2.80
2023-04-24T23:45:56.701Z,2.25
2023-04-24T23:48:24.473Z,2.90
2023-04-24T23:50:51.799Z,1.85
2023-04-24T23:53:19.156Z,3.47
2023-04-24T23:55:46.763Z,6.70
2023-04-24T23:58:14.112Z,2.10
