createdAt,value
2018-06-28T00:00:10.546Z,67.85
2018-06-28T00:02:38.686Z,68.10
2018-06-28T00:05:06.890Z,68.64
2018-06-28T00:07:35.331Z,68.07
2018-06-28T00:10:03.650Z,67.99
2018-06-28T00:12:31.776Z,67.97
2018-06-28T00:15:00.218Z,68.46
2018-06-28T00:17:28.341Z,68.69
2018-06-28T00:19:56.786Z,67.85
2018-06-28T00:22:25.253Z,68.21
2018-06-28T00:24:53.340Z,68.90
2018-06-28T00:27:21.459Z,68.65
2018-06-28T00:29:49.898Z,69.29
2018-06-28T00:32:18.353Z,69.23
2018-06-28T00:34:46.445Z,69.42
2018-06-28T00:37:14.565Z,69.36
2018-06-28T00:39:42.710Z,69.47
2018-06-28T00:42:11.159Z,69.37
2018-06-28T00:44:39.592Z,70.12
2018-06-28T00:47:07.718Z,69.90
2018-06-28T00:49:36.174Z,70.13
2018-06-28T00:52:04.283Z,70.64
2018-06-28T00:54:32.753Z,70.92
2018-06-28T00:57:01.246Z,70.27
2018-06-28T00:59:29.533Z,70.28
2018-06-28T01:01:57.972Z,71.40
2018-06-28T01:04:26.309Z,71.75
2018-06-28T01:06:54.837Z,71.20
2018-06-28T01:09:23.289Z,71.78
2018-06-28T01:11:51.817Z,72.15
2018-06-28T01:14:20.265Z,72.49
2018-06-28T01:16:48.736Z,73.08
2018-06-28T01:19:16.869Z,72.82
2018-06-28T01:21:45.325Z,72.98
2018-06-28T01:24:13.461Z,73.43
2018-06-28T01:26:42.009Z,73.68
2018-06-28T01:29:10.133Z,74.72
2018-06-28T01:31:38.818Z,75.08
2018-06-28T01:34:06.955Z,75.20
2018-06-28T01:36:36.389Z,74.75
2018-06-28T01:39:07.877Z,74.57
2018-06-28T01:41:47.657Z,75.33
2018-06-28T01:44:16.114Z,74.91
2018-06-28T01:46:44.599Z,75.78
2018-06-28T01:49:13.218Z,75.45
2018-06-28T01:51:41.857Z,76.12
2018-06-28T01:54:10.309Z,76.37
2018-06-28T01:56:38.410Z,76.82
2018-06-28T01:59:07.315Z,76.58
2018-06-28T02:01:35.758Z,76.87
2018-06-28T02:04:10.354Z,76.44
2018-06-28T02:06:38.994Z,77.30
2018-06-28T02:09:08.761Z,76.80
2018-06-28T02:11:37.342Z,77.00
2018-06-28T02:14:05.533Z,76.65
2018-06-28T02:16:33.982Z,76.55
2018-06-28T02:19:02.105Z,76.58
2018-06-28T02:21:30.554Z,77.10
2018-06-28T02:23:59.023Z,76.90
2018-06-28T02:26:27.701Z,77.29
2018-06-28T02:28:56.153Z,78.21
2018-06-28T02:31:24.602Z,78.12
2018-06-28T02:33:53.305Z,77.80
2018-06-28T02:36:22.034Z,78.20
2018-06-28T02:38:50.483Z,77.67
2018-06-28T02:41:18.586Z,78.01
2018-06-28T02:43:46.930Z,78.52
2018-06-28T02:46:15.035Z,78.25
2018-06-28T02:48:43.206Z,78.23
2018-06-28T02:51:11.638Z,78.36
2018-06-28T02:53:39.985Z,78.76
2018-06-28T02:56:08.086Z,78.90
2018-06-28T02:58:36.761Z,79.11
2018-06-28T03:01:05.065Z,78.57
2018-06-28T03:03:33.729Z,79.25
2018-06-28T03:06:02.342Z,78.80
2018-06-28T03:08:30.473Z,78.90
2018-06-28T03:10:58.797Z,78.80
2018-06-28T03:13:26.905Z,79.04
2018-06-28T03:15:55.246Z,80.11
2018-06-28T03:18:23.918Z,79.63
2018-06-28T03:20:52.240Z,80.24
2018-06-28T03:23:20.352Z,81.02
2018-06-28T03:25:49.045Z,80.57
2018-06-28T03:28:17.493Z,81.06
2018-06-28T03:30:45.652Z,81.44
2018-06-28T03:33:14.279Z,81.15
2018-06-28T03:35:42.728Z,81.39
2018-06-28T03:38:11.214Z,81.05
2018-06-28T03:40:39.877Z,81.58
2018-06-28T03:43:08.509Z,81.79
2018-06-28T03:45:37.203Z,82.09
2018-06-28T03:48:05.317Z,81.54
2018-06-28T03:50:33.774Z,81.53
2018-06-28T03:53:02.309Z,81.59
2018-06-28T03:55:30.758Z,81.61
2018-06-28T03:57:59.782Z,81.67
2018-06-28T04:00:27.962Z,82.21
2018-06-28T04:02:56.066Z,82.86
2018-06-28T04:05:24.189Z,82.91
2018-06-28T04:07:52.297Z,82.64
2018-06-28T04:10:20.638Z,82.41
2018-06-28T04:12:49.130Z,81.24
2018-06-28T04:15:17.606Z,81.81
2018-06-28T04:17:45.701Z,81.24
2018-06-28T04:20:14.182Z,81.52
2018-06-28T04:22:42.543Z,81.80
2018-06-28T04:25:11.006Z,81.75
2018-06-28T04:27:39.471Z,81.04
2018-06-28T04:30:07.924Z,81.37
2018-06-28T04:32:36.238Z,80.61
2018-06-28T04:35:04.419Z,80.63
2018-06-28T04:37:33.102Z,80.09
2018-06-28T04:40:01.553Z,79.85
2018-06-28T04:42:29.999Z,78.96
2018-06-28T04:44:58.674Z,78.50
2018-06-28T04:47:27.093Z,78.16
2018-06-28T04:49:55.266Z,78.12
2018-06-28T04:52:23.533Z,77.79
2018-06-28T04:54:51.641Z,77.38
2018-06-28T04:57:20.338Z,77.13
2018-06-28T04:59:48.463Z,76.76
2018-06-28T05:02:17.122Z,76.56
2018-06-28T05:04:45.805Z,76.05
2018-06-28T05:07:13.942Z,76.85
2018-06-28T05:09:50.130Z,76.39
2018-06-28T05:12:18.598Z,76.59
2018-06-28T05:14:46.783Z,76.29
2018-06-28T05:17:15.366Z,76.09
2018-06-28T05:19:43.815Z,76.28
2018-06-28T05:22:11.945Z,77.05
2018-06-28T05:24:40.402Z,76.01
2018-06-28T05:27:09.042Z,76.19
2018-06-28T05:29:37.511Z,76.42
2018-06-28T05:32:05.995Z,76.61
2018-06-28T05:34:34.113Z,75.86
2018-06-28T05:37:02.777Z,75.39
2018-06-28T05:39:31.217Z,75.12
2018-06-28T05:41:59.674Z,74.70
2018-06-28T05:44:28.399Z,74.62
2018-06-28T05:46:56.862Z,74.15
2018-06-28T05:49:25.546Z,73.88
2018-06-28T05:51:54.213Z,73.48
2018-06-28T05:54:22.656Z,72.92
2018-06-28T05:56:51.329Z,73.08
2018-06-28T05:59:19.612Z,72.44
2018-06-28T06:01:48.061Z,71.96
2018-06-28T06:04:16.185Z,71.07
2018-06-28T06:06:44.565Z,70.83
2018-06-28T06:09:12.694Z,70.80
2018-06-28T06:11:40.811Z,70.69
2018-06-28T06:14:09.146Z,71.04
2018-06-28T06:16:37.642Z,70.18
2018-06-28T06:19:06.082Z,70.19
2018-06-28T06:21:34.365Z,70.29
2018-06-28T06:24:02.825Z,68.64
2018-06-28T06:26:31.296Z,68.95
2018-06-28T06:28:59.389Z,67.81
2018-06-28T06:31:28.090Z,67.23
2018-06-28T06:33:56.606Z,67.44
2018-06-28T06:36:25.111Z,67.32
2018-06-28T06:38:53.378Z,66.69
2018-06-28T06:41:21.932Z,66.30
2018-06-28T06:43:50.661Z,66.53
2018-06-28T06:46:18.749Z,66.62
2018-06-28T06:48:46.960Z,65.70
2018-06-28T06:51:15.195Z,65.41
2018-06-28T06:53:43.730Z,65.27
2018-06-28T06:56:12.082Z,65.43
2018-06-28T06:58:40.218Z,64.57
2018-06-28T07:01:08.343Z,64.00
2018-06-28T07:03:36.869Z,63.58
2018-06-28T07:06:05.444Z,63.22
2018-06-28T07:08:33.895Z,62.28
2018-06-28T07:11:02.510Z,61.36
2018-06-28T07:13:30.957Z,61.64
2018-06-28T07:15:59.091Z,60.73
2018-06-28T07:18:27.978Z,60.64
2018-06-28T07:20:56.078Z,60.31
2018-06-28T07:23:24.523Z,60.66
2018-06-28T07:25:53.213Z,60.09
2018-06-28T07:28:21.622Z,60.37
2018-06-28T07:30:49.921Z,60.74
2018-06-28T07:33:18.610Z,59.78
2018-06-28T07:35:47.079Z,59.33
2018-06-28T07:38:15.950Z,59.23
2018-06-28T07:40:44.410Z,59.21
2018-06-28T07:43:12.897Z,60.34
2018-06-28T07:45:41.614Z,60.56
2018-06-28T07:48:10.277Z,59.21
2018-06-28T07:50:38.933Z,58.98
2018-06-28T07:53:07.055Z,57.90
2018-06-28T07:55:35.360Z,58.52
2018-06-28T07:58:04.022Z,57.76
2018-06-28T08:00:32.294Z,56.78
2018-06-28T08:03:00.651Z,55.14
2018-06-28T08:05:29.185Z,56.39
2018-06-28T08:07:57.637Z,56.43
2018-06-28T08:10:25.996Z,55.88
2018-06-28T08:12:54.709Z,55.82
2018-06-28T08:15:23.151Z,55.27
2018-06-28T08:17:51.278Z,54.17
2018-06-28T08:20:19.388Z,54.54
2018-06-28T08:22:47.905Z,53.12
2018-06-28T08:25:16.557Z,52.95
2018-06-28T08:27:45.019Z,53.07
2018-06-28T08:30:13.215Z,54.06
2018-06-28T08:32:41.646Z,54.05
2018-06-28T08:35:09.774Z,52.22
2018-06-28T08:37:38.219Z,52.44
2018-06-28T08:40:06.332Z,51.30
2018-06-28T08:42:34.789Z,50.46
2018-06-28T08:45:03.345Z,51.20
2018-06-28T08:47:31.790Z,52.10
2018-06-28T08:50:00.607Z,51.94
2018-06-28T08:52:29.073Z,50.62
2018-06-28T08:54:57.757Z,49.62
2018-06-28T08:57:25.869Z,47.41
2018-06-28T08:59:54.012Z,47.84
2018-06-28T09:02:22.120Z,47.96
2018-06-28T09:04:50.248Z,49.07
2018-06-28T09:07:18.946Z,48.07
2018-06-28T09:09:47.267Z,48.48
2018-06-28T09:12:15.945Z,48.26
2018-06-28T09:14:44.076Z,47.57
2018-06-28T09:17:12.194Z,46.75
2018-06-28T09:19:40.853Z,46.56
2018-06-28T09:22:09.543Z,48.03
2018-06-28T09:24:38.111Z,46.55
2018-06-28T09:27:06.221Z,45.73
2018-06-28T09:29:34.738Z,45.46
2018-06-28T09:32:03.170Z,45.40
2018-06-28T09:34:31.292Z,45.21
2018-06-28T09:36:59.900Z,43.95
2018-06-28T09:39:28.594Z,44.28
2018-06-28T09:41:57.035Z,42.98
2018-06-28T09:44:25.141Z,44.16
2018-06-28T09:46:53.822Z,44.12
2018-06-28T09:49:21.941Z,43.31
2018-06-28T09:51:50.049Z,42.80
2018-06-28T09:54:18.206Z,41.71
2018-06-28T09:56:46.646Z,41.69
2018-06-28T09:59:15.068Z,43.30
2018-06-28T10:01:43.517Z,42.00
2018-06-28T10:04:11.669Z,43.73
2018-06-28T10:06:39.770Z,43.29
2018-06-28T10:09:08.703Z,43.24
2018-06-28T10:11:37.150Z,42.24
2018-06-28T10:14:05.284Z,42.82
2018-06-28T10:16:33.798Z,42.04
2018-06-28T10:19:02.281Z,40.99
2018-06-28T10:21:30.830Z,41.06
2018-06-28T10:23:59.265Z,40.34
2018-06-28T10:26:27.974Z,39.52
2018-06-28T10:28:56.464Z,40.50
2018-06-28T10:31:24.944Z,40.40
2018-06-28T10:33:53.641Z,40.89
2018-06-28T10:36:22.353Z,40.12
2018-06-28T10:38:50.796Z,40.87
2018-06-28T10:41:18.929Z,40.56
2018-06-28T10:43:47.359Z,39.36
2018-06-28T10:46:15.807Z,39.22
2018-06-28T10:48:44.277Z,38.39
2018-06-28T10:51:12.743Z,39.09
2018-06-28T10:53:40.818Z,39.48
2018-06-28T10:56:08.933Z,40.77
2018-06-28T10:58:37.050Z,39.63
2018-06-28T11:01:05.548Z,39.46
2018-06-28T11:03:33.990Z,39.88
2018-06-28T11:06:02.420Z,39.39
2018-06-28T11:08:30.849Z,38.57
2018-06-28T11:10:59.217Z,37.83
2018-06-28T11:13:27.313Z,37.66
2018-06-28T11:15:55.630Z,38.08
2018-06-28T11:18:23.729Z,38.11
2018-06-28T11:20:51.874Z,37.72
2018-06-28T11:23:20.329Z,37.40
2018-06-28T11:25:48.772Z,37.66
2018-06-28T11:28:17.192Z,36.50
2018-06-28T11:30:45.657Z,36.97
2018-06-28T11:33:13.753Z,35.57
2018-06-28T11:35:42.221Z,36.63
2018-06-28T11:38:10.668Z,37.51
2018-06-28T11:40:38.802Z,36.41
2018-06-28T11:43:07.253Z,36.46
2018-06-28T11:45:35.474Z,36.94
2018-06-28T11:48:04.133Z,37.28
2018-06-28T11:50:32.592Z,36.67
2018-06-28T11:53:01.035Z,35.79
2018-06-28T11:55:29.145Z,36.33
2018-06-28T11:57:57.265Z,35.34
2018-06-28T12:00:25.926Z,35.87
2018-06-28T12:02:54.222Z,35.83
2018-06-28T12:05:22.341Z,36.12
2018-06-28T12:07:50.981Z,35.62
2018-06-28T12:10:19.442Z,36.09
2018-06-28T12:12:47.600Z,35.29
2018-06-28T12:15:16.252Z,34.43
2018-06-28T12:17:44.900Z,35.51
2018-06-28T12:20:13.544Z,34.76
2018-06-28T12:22:41.650Z,32.91
2018-06-28T12:25:10.118Z,34.55
2018-06-28T12:27:38.284Z,33.79
2018-06-28T12:30:06.625Z,34.61
2018-06-28T12:32:35.081Z,35.61
2018-06-28T12:35:03.215Z,35.43
2018-06-28T12:37:31.623Z,34.24
2018-06-28T12:39:59.974Z,33.49
2018-06-28T12:42:28.444Z,33.75
2018-06-28T12:44:57.094Z,33.16
2018-06-28T12:47:39.835Z,32.82
2018-06-28T12:50:08.414Z,32.52
2018-06-28T12:52:41.821Z,33.36
2018-06-28T12:55:09.929Z,33.13
2018-06-28T12:57:38.050Z,33.99
2018-06-28T13:00:06.826Z,32.14
2018-06-28T13:02:35.333Z,33.66
2018-06-28T13:05:04.018Z,35.64
2018-06-28T13:07:32.378Z,34.89
2018-06-28T13:10:00.489Z,33.73
2018-06-28T13:12:28.954Z,34.70
2018-06-28T13:14:57.067Z,34.60
2018-06-28T13:17:25.201Z,34.33
2018-06-28T13:19:53.356Z,33.44
2018-06-28T13:22:21.968Z,34.53
2018-06-28T13:24:50.659Z,34.32
2018-06-28T13:27:18.930Z,33.95
2018-06-28T13:29:47.601Z,35.09
2018-06-28T13:32:15.700Z,33.99
2018-06-28T13:34:43.841Z,33.84
2018-06-28T13:37:11.964Z,33.96
2018-06-28T13:39:40.920Z,33.60
2018-06-28T13:42:09.815Z,34.08
2018-06-28T13:44:38.332Z,33.72
2018-06-28T13:47:06.466Z,33.19
2018-06-28T13:49:34.837Z,32.01
2018-06-28T13:52:02.955Z,34.80
2018-06-28T13:54:31.306Z,33.70
2018-06-28T13:56:59.954Z,33.95
2018-06-28T13:59:28.592Z,34.29
2018-06-28T14:01:56.958Z,32.93
2018-06-28T14:04:25.086Z,33.83
2018-06-28T14:06:53.625Z,33.54
2018-06-28T14:09:22.403Z,34.92
2018-06-28T14:11:51.222Z,33.80
2018-06-28T14:14:19.322Z,33.87
2018-06-28T14:16:47.769Z,33.66
2018-06-28T14:19:15.878Z,33.12
2018-06-28T14:21:44.330Z,32.06
2018-06-28T14:24:12.768Z,33.61
2018-06-28T14:26:41.121Z,33.12
2018-06-28T14:29:09.645Z,33.24
2018-06-28T14:31:37.969Z,33.18
2018-06-28T14:34:06.417Z,33.34
2018-06-28T14:36:34.740Z,32.98
2018-06-28T14:39:02.881Z,34.13
2018-06-28T14:41:31.025Z,32.08
2018-06-28T14:43:59.636Z,33.04
2018-06-28T14:46:27.757Z,33.30
2018-06-28T14:48:55.865Z,34.04
2018-06-28T14:51:23.986Z,33.50
2018-06-28T14:53:52.117Z,32.48
2018-06-28T14:56:20.423Z,33.41
2018-06-28T14:58:48.878Z,33.87
2018-06-28T15:01:16.991Z,33.14
2018-06-28T15:03:45.636Z,34.38
2018-06-28T15:06:14.090Z,33.65
2018-06-28T15:08:42.526Z,33.71
2018-06-28T15:11:10.637Z,33.64
2018-06-28T15:13:39.086Z,33.09
2018-06-28T15:16:07.462Z,32.44
2018-06-28T15:18:35.849Z,32.86
2018-06-28T15:21:03.967Z,32.95
2018-06-28T15:23:32.065Z,34.32
2018-06-28T15:26:00.418Z,33.86
2018-06-28T15:28:29.133Z,33.88
2018-06-28T15:30:57.241Z,33.41
2018-06-28T15:33:25.650Z,33.01
2018-06-28T15:35:54.249Z,33.77
2018-06-28T15:38:22.475Z,34.86
2018-06-28T15:40:51.162Z,33.97
2018-06-28T15:43:19.669Z,33.49
2018-06-28T15:45:48.180Z,33.86
2018-06-28T15:48:16.790Z,34.07
2018-06-28T15:50:45.218Z,34.64
2018-06-28T15:53:13.660Z,34.81
2018-06-28T15:55:42.260Z,34.35
2018-06-28T15:58:10.717Z,34.96
2018-06-28T16:00:39.162Z,35.01
2018-06-28T16:03:07.613Z,34.36
2018-06-28T16:05:36.250Z,35.43
2018-06-28T16:08:04.520Z,34.91
2018-06-28T16:10:32.624Z,34.62
2018-06-28T16:13:01.346Z,34.87
2018-06-28T16:15:29.600Z,34.05
2018-06-28T16:17:58.042Z,35.42
2018-06-28T16:20:26.501Z,36.52
2018-06-28T16:22:54.974Z,35.23
2018-06-28T16:25:23.401Z,35.98
2018-06-28T16:27:51.517Z,35.31
2018-06-28T16:30:19.966Z,36.42
2018-06-28T16:32:48.313Z,36.15
2018-06-28T16:35:16.765Z,36.37
2018-06-28T16:37:45.478Z,36.10
2018-06-28T16:40:13.936Z,36.63
2018-06-28T16:42:42.084Z,36.51
2018-06-28T16:45:10.529Z,37.21
2018-06-28T16:47:38.973Z,36.68
2018-06-28T16:50:07.105Z,37.46
2018-06-28T16:52:35.665Z,36.82
2018-06-28T16:55:03.922Z,37.64
2018-06-28T16:57:32.029Z,37.34
2018-06-28T17:00:00.766Z,37.53
2018-06-28T17:02:29.209Z,37.98
2018-06-28T17:04:57.664Z,37.47
2018-06-28T17:07:26.293Z,38.92
2018-06-28T17:09:54.780Z,39.26
2018-06-28T17:12:23.270Z,38.69
2018-06-28T17:14:52.059Z,38.55
2018-06-28T17:17:20.167Z,38.41
2018-06-28T17:19:48.641Z,38.44
2018-06-28T17:22:16.758Z,38.95
2018-06-28T17:24:45.206Z,39.87
2018-06-28T17:27:13.649Z,38.92
2018-06-28T17:29:42.103Z,40.23
2018-06-28T17:32:10.589Z,39.77
2018-06-28T17:34:38.869Z,39.24
2018-06-28T17:37:07.059Z,40.25
2018-06-28T17:39:35.169Z,39.74
2018-06-28T17:42:03.525Z,40.94
2018-06-28T17:44:31.679Z,40.40
2018-06-28T17:47:00.122Z,40.44
2018-06-28T17:49:28.576Z,41.40
2018-06-28T17:51:56.671Z,41.64
2018-06-28T17:54:25.297Z,41.40
2018-06-28T17:56:54.018Z,42.27
2018-06-28T17:59:22.479Z,41.78
2018-06-28T18:01:50.912Z,41.64
2018-06-28T18:04:19.655Z,41.63
2018-06-28T18:06:47.789Z,42.69
2018-06-28T18:09:16.230Z,43.17
2018-06-28T18:11:44.341Z,42.61
2018-06-28T18:14:12.469Z,43.00
2018-06-28T18:16:40.574Z,43.98
2018-06-28T18:19:09.013Z,44.15
2018-06-28T18:21:37.478Z,43.76
2018-06-28T18:24:05.842Z,44.42
2018-06-28T18:26:34.559Z,44.07
2018-06-28T18:29:02.982Z,44.82
2018-06-28T18:31:31.454Z,44.56
2018-06-28T18:33:59.565Z,44.55
2018-06-28T18:36:27.701Z,45.37
2018-06-28T18:38:56.206Z,45.28
2018-06-28T18:41:24.671Z,45.55
2018-06-28T18:43:52.776Z,45.79
2018-06-28T18:46:21.121Z,45.69
2018-06-28T18:48:49.545Z,45.19
2018-06-28T18:51:18.238Z,45.96
2018-06-28T18:53:46.666Z,45.24
2018-06-28T18:56:15.132Z,46.15
2018-06-28T18:58:43.233Z,45.69
2018-06-28T19:01:11.570Z,46.63
2018-06-28T19:03:39.681Z,47.81
2018-06-28T19:06:08.385Z,49.76
2018-06-28T19:08:37.118Z,50.39
2018-06-28T19:11:06.111Z,52.27
2018-06-28T19:13:38.745Z,52.43
2018-06-28T19:16:12.394Z,52.93
2018-06-28T19:18:40.819Z,54.43
2018-06-28T19:21:14.547Z,54.14
2018-06-28T19:23:48.161Z,55.39
2018-06-28T19:26:16.501Z,54.95
2018-06-28T19:28:45.260Z,55.23
2018-06-28T19:31:19.334Z,55.90
2018-06-28T19:33:47.839Z,56.77
2018-06-28T19:36:16.346Z,57.06
2018-06-28T19:38:50.212Z,57.51
2018-06-28T19:41:23.820Z,57.43
2018-06-28T19:43:53.325Z,57.36
2018-06-28T19:46:21.872Z,57.47
2018-06-28T19:48:50.326Z,58.53
2018-06-28T19:51:24.242Z,58.73
2018-06-28T19:53:52.366Z,59.12
2018-06-28T19:56:20.481Z,59.27
2018-06-28T19:58:49.104Z,59.38
2018-06-28T20:01:23.018Z,59.76
2018-06-28T20:03:56.639Z,59.34
2018-06-28T20:06:25.086Z,60.28
2018-06-28T20:08:53.239Z,60.22
2018-06-28T20:11:21.982Z,60.21
2018-06-28T20:13:55.499Z,60.74
2018-06-28T20:16:29.144Z,60.34
2018-06-28T20:19:03.136Z,60.24
2018-06-28T20:21:31.825Z,60.92
2018-06-28T20:24:00.303Z,61.16
2018-06-28T20:26:34.057Z,61.82
2018-06-28T20:29:07.898Z,61.51
2018-06-28T20:31:41.853Z,61.92
2018-06-28T20:34:12.046Z,61.41
2018-06-28T20:36:40.733Z,61.67
2018-06-28T20:39:09.878Z,62.54
2018-06-28T20:41:38.545Z,62.68
2018-06-28T20:44:07.114Z,62.16
2018-06-28T20:46:35.657Z,62.90
2018-06-28T20:49:03.841Z,62.84
2018-06-28T20:51:31.962Z,62.31
2018-06-28T20:54:00.410Z,62.35
2018-06-28T20:56:28.866Z,62.46
2018-06-28T20:58:57.361Z,63.28
2018-06-28T21:01:25.994Z,63.59
2018-06-28T21:03:55.479Z,63.19
2018-06-28T21:06:24.432Z,63.44
2018-06-28T21:08:52.953Z,63.70
2018-06-28T21:11:21.398Z,63.31
2018-06-28T21:13:49.856Z,63.66
2018-06-28T21:16:18.505Z,63.97
2018-06-28T21:18:46.618Z,63.23
2018-06-28T21:21:14.825Z,63.72
2018-06-28T21:23:43.530Z,63.22
2018-06-28T21:26:11.645Z,63.33
2018-06-28T21:28:40.051Z,64.24
2018-06-28T21:31:08.505Z,63.80
2018-06-28T21:33:36.638Z,65.11
2018-06-28T21:36:05.176Z,64.79
2018-06-28T21:38:33.642Z,66.15
2018-06-28T21:41:02.101Z,65.93
2018-06-28T21:43:30.556Z,66.24
2018-06-28T21:45:59.182Z,66.80
2018-06-28T21:48:27.305Z,67.23
2018-06-28T21:50:55.747Z,66.79
2018-06-28T21:53:24.221Z,68.06
2018-06-28T21:55:52.657Z,67.29
2018-06-28T21:58:21.129Z,67.31
2018-06-28T22:00:49.834Z,68.54
2018-06-28T22:03:17.973Z,68.95
2018-06-28T22:05:46.624Z,68.81
2018-06-28T22:08:14.849Z,69.12
2018-06-28T22:10:43.393Z,68.75
2018-06-28T22:13:11.861Z,68.46
2018-06-28T22:15:40.310Z,69.40
2018-06-28T22:18:08.965Z,69.14
2018-06-28T22:20:37.073Z,69.78
2018-06-28T22:23:05.199Z,69.59
2018-06-28T22:25:33.845Z,70.27
2018-06-28T22:28:02.307Z,69.88
2018-06-28T22:30:31.138Z,70.38
2018-06-28T22:32:59.593Z,70.17
2018-06-28T22:35:28.050Z,70.91
2018-06-28T22:37:56.429Z,70.60
2018-06-28T22:40:24.609Z,71.10
2018-06-28T22:42:53.073Z,71.53
2018-06-28T22:45:21.510Z,70.74
2018-06-28T22:47:49.969Z,71.65
2018-06-28T22:50:18.437Z,70.96
2018-06-28T22:52:46.746Z,70.86
2018-06-28T22:55:15.198Z,70.86
2018-06-28T22:57:43.645Z,71.97
2018-06-28T23:00:12.802Z,72.04
2018-06-28T23:02:41.449Z,71.72
2018-06-28T23:05:10.134Z,71.52
2018-06-28T23:07:38.882Z,71.62
2018-06-28T23:10:07.741Z,72.54
2018-06-28T23:12:36.417Z,71.91
2018-06-28T23:15:04.629Z,71.97
2018-06-28T23:17:32.746Z,72.63
2018-06-28T23:20:01.202Z,72.26
2018-06-28T23:22:38.954Z,73.02
2018-06-28T23:25:07.473Z,72.40
2018-06-28T23:27:35.853Z,72.10
2018-06-28T23:30:04.290Z,72.29
2018-06-28T23:32:32.751Z,73.03
2018-06-28T23:35:01.203Z,73.14
2018-06-28T23:37:29.640Z,72.82
2018-06-28T23:39:58.098Z,72.35
2018-06-28T23:42:26.745Z,73.04
2018-06-28T23:44:55.205Z,72.89
2018-06-28T23:47:23.318Z,72.91
2018-06-28T23:49:52.065Z,72.25
2018-06-28T23:52:20.837Z,72.17
2018-06-28T23:54:49.046Z,73.07
2018-06-28T23:57:17.721Z,73.20
2018-06-28T23:59:45.834Z,72.74
