createdAt,value
2018-11-11T00:00:16.797Z,80.31
2018-11-11T00:01:17.268Z,80.57
2018-11-11T00:02:17.743Z,80.63
2018-11-11T00:03:18.213Z,80.30
2018-11-11T00:04:18.687Z,80.28
2018-11-11T00:05:19.158Z,80.47
2018-11-11T00:06:19.632Z,81.03
2018-11-11T00:07:20.104Z,81.13
2018-11-11T00:08:20.576Z,80.93
2018-11-11T00:09:21.048Z,80.83
2018-11-11T00:10:21.519Z,80.99
2018-11-11T00:11:21.992Z,81.03
2018-11-11T00:12:22.464Z,80.98
2018-11-11T00:13:22.935Z,80.97
2018-11-11T00:14:23.403Z,81.12
2018-11-11T00:15:23.874Z,81.18
2018-11-11T00:16:24.346Z,81.14
2018-11-11T00:17:24.818Z,81.40
2018-11-11T00:18:25.286Z,81.28
2018-11-11T00:19:25.758Z,81.24
2018-11-11T00:20:26.228Z,81.54
2018-11-11T00:21:26.695Z,81.58
2018-11-11T00:22:27.165Z,81.24
2018-11-11T00:23:27.633Z,81.50
2018-11-11T00:24:28.105Z,81.34
2018-11-11T00:25:28.572Z,80.86
2018-11-11T00:26:29.041Z,80.71
2018-11-11T00:27:29.512Z,80.35
2018-11-11T00:28:30.036Z,80.45
2018-11-11T00:29:30.449Z,80.13
2018-11-11T00:30:30.921Z,79.31
2018-11-11T00:31:31.386Z,79.47
2018-11-11T00:32:31.857Z,79.55
2018-11-11T00:33:32.323Z,79.48
2018-11-11T00:34:32.795Z,79.29
2018-11-11T00:35:33.263Z,78.92
2018-11-11T00:36:33.731Z,78.96
2018-11-11T00:37:34.198Z,79.34
2018-11-11T00:38:34.668Z,79.12
2018-11-11T00:39:35.153Z,79.14
2018-11-11T00:40:35.605Z,79.51
2018-11-11T00:41:36.074Z,79.01
2018-11-11T00:42:36.549Z,79.65
2018-11-11T00:43:37.013Z,80.11
2018-11-11T00:44:37.484Z,80.31
2018-11-11T00:45:37.952Z,80.29
2018-11-11T00:46:38.420Z,80.71
2018-11-11T00:47:38.892Z,80.37
2018-11-11T00:48:39.392Z,79.73
2018-11-11T00:49:39.895Z,79.46
2018-11-11T00:50:40.298Z,79.33
2018-11-11T00:51:40.940Z,78.18
2018-11-11T00:52:41.239Z,78.37
2018-11-11T00:53:41.708Z,78.57
2018-11-11T00:54:42.209Z,78.73
2018-11-11T00:55:42.650Z,78.08
2018-11-11T00:56:43.118Z,77.91
2018-11-11T00:57:43.589Z,76.59
2018-11-11T00:58:44.058Z,76.48
2018-11-11T00:59:44.529Z,77.17
2018-11-11T01:00:45.000Z,77.18
2018-11-11T01:01:45.472Z,76.90
2018-11-11T01:02:45.939Z,77.26
2018-11-11T01:03:46.412Z,77.95
2018-11-11T01:04:46.882Z,77.97
2018-11-11T01:05:47.352Z,78.51
2018-11-11T01:06:47.824Z,78.87
2018-11-11T01:07:48.296Z,79.23
2018-11-11T01:08:48.768Z,79.72
2018-11-11T01:09:49.237Z,79.87
2018-11-11T01:10:49.707Z,79.72
2018-11-11T01:11:50.179Z,79.45
2018-11-11T01:12:50.650Z,78.75
2018-11-11T01:13:51.120Z,78.25
2018-11-11T01:14:51.632Z,79.19
2018-11-11T01:15:52.068Z,79.65
2018-11-11T01:16:52.537Z,79.84
2018-11-11T01:17:53.008Z,80.28
2018-11-11T01:18:53.481Z,79.60
2018-11-11T01:19:53.951Z,79.04
2018-11-11T01:20:54.423Z,80.16
2018-11-11T01:21:54.894Z,80.06
2018-11-11T01:22:55.366Z,80.17
2018-11-11T01:23:55.838Z,80.31
2018-11-11T01:24:56.317Z,80.83
2018-11-11T01:25:56.783Z,81.16
2018-11-11T01:26:57.255Z,81.78
2018-11-11T01:27:57.729Z,81.95
2018-11-11T01:28:58.242Z,82.26
2018-11-11T01:29:58.671Z,82.58
2018-11-11T01:30:59.143Z,83.70
2018-11-11T01:31:59.617Z,85.88
2018-11-11T01:33:00.090Z,87.02
2018-11-11T01:34:00.559Z,86.02
2018-11-11T01:35:01.032Z,85.58
2018-11-11T01:36:01.506Z,85.55
2018-11-11T01:37:01.977Z,86.27
2018-11-11T01:38:02.448Z,87.08
2018-11-11T01:39:02.921Z,87.65
2018-11-11T01:40:03.396Z,87.81
2018-11-11T01:41:03.868Z,87.69
2018-11-11T01:42:04.342Z,87.04
2018-11-11T01:43:04.812Z,86.55
2018-11-11T01:44:05.286Z,86.95
2018-11-11T01:45:05.756Z,86.53
2018-11-11T01:46:06.232Z,86.30
2018-11-11T01:47:06.703Z,85.69
2018-11-11T01:48:07.177Z,85.64
2018-11-11T01:49:07.648Z,86.08
2018-11-11T01:50:08.121Z,86.93
2018-11-11T01:51:08.594Z,87.95
2018-11-11T01:52:09.065Z,87.24
2018-11-11T01:53:09.539Z,85.64
2018-11-11T01:54:10.011Z,84.94
2018-11-11T01:55:10.487Z,85.31
2018-11-11T01:56:10.956Z,82.77
2018-11-11T01:57:11.427Z,82.84
2018-11-11T01:58:11.899Z,83.66
2018-11-11T01:59:12.371Z,82.12
2018-11-11T02:00:12.844Z,82.00
2018-11-11T02:01:13.313Z,82.84
2018-11-11T02:02:13.784Z,83.74
2018-11-11T02:03:14.255Z,83.65
2018-11-11T02:04:14.726Z,82.71
2018-11-11T02:05:15.197Z,81.93
2018-11-11T02:06:15.663Z,82.13
2018-11-11T02:07:16.134Z,82.80
2018-11-11T02:08:16.607Z,83.14
2018-11-11T02:09:17.077Z,82.34
2018-11-11T02:10:17.544Z,81.82
2018-11-11T02:11:18.012Z,81.97
2018-11-11T02:12:18.482Z,82.45
2018-11-11T02:13:18.950Z,82.42
2018-11-11T02:14:19.419Z,82.20
2018-11-11T02:15:19.892Z,82.01
2018-11-11T02:16:20.357Z,82.41
2018-11-11T02:17:20.828Z,82.93
2018-11-11T02:18:21.294Z,83.19
2018-11-11T02:19:21.767Z,83.60
2018-11-11T02:20:22.237Z,83.89
2018-11-11T02:21:22.749Z,84.02
2018-11-11T02:22:23.170Z,83.96
2018-11-11T02:23:23.639Z,83.34
2018-11-11T02:24:24.107Z,83.57
2018-11-11T02:25:24.578Z,83.91
2018-11-11T02:26:25.044Z,84.59
2018-11-11T02:27:25.515Z,84.92
2018-11-11T02:28:25.983Z,85.10
2018-11-11T02:29:26.452Z,85.46
2018-11-11T02:30:26.919Z,85.39
2018-11-11T02:31:27.392Z,85.54
2018-11-11T02:32:27.858Z,85.38
2018-11-11T02:33:28.329Z,85.56
2018-11-11T02:34:28.796Z,85.85
2018-11-11T02:35:29.267Z,86.06
2018-11-11T02:36:29.736Z,85.68
2018-11-11T02:37:30.279Z,85.27
2018-11-11T02:38:30.675Z,85.41
2018-11-11T02:39:31.145Z,85.90
2018-11-11T02:40:31.614Z,85.90
2018-11-11T02:41:32.084Z,85.83
2018-11-11T02:42:32.557Z,85.96
2018-11-11T02:43:33.024Z,86.12
2018-11-11T02:44:33.493Z,86.35
2018-11-11T02:45:33.963Z,86.49
2018-11-11T02:46:34.436Z,86.59
2018-11-11T02:47:34.904Z,86.62
2018-11-11T02:48:35.384Z,86.69
2018-11-11T02:49:35.845Z,86.59
2018-11-11T02:50:36.317Z,86.63
2018-11-11T02:51:36.791Z,86.80
2018-11-11T02:52:37.259Z,87.08
2018-11-11T02:53:37.728Z,86.63
2018-11-11T02:54:38.200Z,86.85
2018-11-11T02:55:38.669Z,86.89
2018-11-11T02:56:39.140Z,86.97
2018-11-11T02:57:39.612Z,87.17
2018-11-11T02:58:40.152Z,87.17
2018-11-11T02:59:40.558Z,87.01
2018-11-11T03:00:41.063Z,87.10
2018-11-11T03:01:41.497Z,87.26
2018-11-11T03:02:41.967Z,87.14
2018-11-11T03:03:42.440Z,87.06
2018-11-11T03:04:42.910Z,87.11
2018-11-11T03:05:43.382Z,87.18
2018-11-11T03:06:43.852Z,87.37
2018-11-11T03:07:44.323Z,87.51
2018-11-11T03:08:44.795Z,87.59
2018-11-11T03:09:45.269Z,87.68
2018-11-11T03:10:45.740Z,87.78
2018-11-11T03:11:46.209Z,87.72
2018-11-11T03:12:46.684Z,87.84
2018-11-11T03:13:47.156Z,87.92
2018-11-11T03:14:47.628Z,88.07
2018-11-11T03:15:48.099Z,88.12
2018-11-11T03:16:48.577Z,88.24
2018-11-11T03:17:49.043Z,88.53
2018-11-11T03:18:49.514Z,88.77
2018-11-11T03:19:49.986Z,88.91
2018-11-11T03:20:50.461Z,88.97
2018-11-11T03:21:50.931Z,88.98
2018-11-11T03:22:51.406Z,88.96
2018-11-11T03:23:51.876Z,88.88
2018-11-11T03:24:52.349Z,88.97
2018-11-11T03:25:52.822Z,88.82
2018-11-11T03:26:53.293Z,88.75
2018-11-11T03:27:53.764Z,88.72
2018-11-11T03:28:54.237Z,88.56
2018-11-11T03:29:54.714Z,88.46
2018-11-11T03:30:55.191Z,88.56
2018-11-11T03:31:55.655Z,88.63
2018-11-11T03:32:56.129Z,88.79
2018-11-11T03:33:56.600Z,88.75
2018-11-11T03:34:57.074Z,88.82
2018-11-11T03:35:57.544Z,89.00
2018-11-11T03:36:58.020Z,89.15
2018-11-11T03:37:58.494Z,89.29
2018-11-11T03:38:58.965Z,89.45
2018-11-11T03:39:59.442Z,89.65
2018-11-11T03:40:59.909Z,89.68
2018-11-11T03:42:00.385Z,89.80
2018-11-11T03:43:00.853Z,89.44
2018-11-11T03:44:01.332Z,89.07
2018-11-11T03:45:01.818Z,89.18
2018-11-11T03:46:02.269Z,89.60
2018-11-11T03:47:02.745Z,89.92
2018-11-11T03:48:03.213Z,90.18
2018-11-11T03:49:03.684Z,90.31
2018-11-11T03:50:04.157Z,90.44
2018-11-11T03:51:04.628Z,90.50
2018-11-11T03:52:05.099Z,90.47
2018-11-11T03:53:05.570Z,90.35
2018-11-11T03:54:06.040Z,90.24
2018-11-11T03:55:06.513Z,90.03
2018-11-11T03:56:06.980Z,90.22
2018-11-11T03:57:07.453Z,90.39
2018-11-11T03:58:07.920Z,90.50
2018-11-11T03:59:08.395Z,89.91
2018-11-11T04:00:08.858Z,89.52
2018-11-11T04:01:09.328Z,89.66
2018-11-11T04:02:09.801Z,88.37
2018-11-11T04:03:10.267Z,88.35
2018-11-11T04:04:10.736Z,87.47
2018-11-11T04:05:11.205Z,87.63
2018-11-11T04:06:11.672Z,88.22
2018-11-11T04:07:12.140Z,88.62
2018-11-11T04:08:12.610Z,88.97
2018-11-11T04:09:13.079Z,89.41
2018-11-11T04:10:13.652Z,89.56
2018-11-11T04:11:14.016Z,89.80
2018-11-11T04:12:14.485Z,90.01
2018-11-11T04:13:14.951Z,90.18
2018-11-11T04:14:15.423Z,90.34
2018-11-11T04:15:15.896Z,90.89
2018-11-11T04:16:16.359Z,91.28
2018-11-11T04:17:16.828Z,91.06
2018-11-11T04:18:17.296Z,90.85
2018-11-11T04:19:17.764Z,90.98
2018-11-11T04:20:18.236Z,90.97
2018-11-11T04:21:18.704Z,91.01
2018-11-11T04:22:19.172Z,91.16
2018-11-11T04:23:19.641Z,91.39
2018-11-11T04:24:20.114Z,91.50
2018-11-11T04:25:20.578Z,91.56
2018-11-11T04:26:21.050Z,91.70
2018-11-11T04:27:21.518Z,91.88
2018-11-11T04:28:21.987Z,91.99
2018-11-11T04:29:22.456Z,92.03
2018-11-11T04:30:22.925Z,92.11
2018-11-11T04:31:23.413Z,92.29
2018-11-11T04:32:23.866Z,92.47
2018-11-11T04:33:24.336Z,92.64
2018-11-11T04:34:24.805Z,92.48
2018-11-11T04:35:25.275Z,92.18
2018-11-11T04:36:25.746Z,91.86
2018-11-11T04:37:26.216Z,91.70
2018-11-11T04:38:26.686Z,91.54
2018-11-11T04:39:27.158Z,91.06
2018-11-11T04:40:27.628Z,90.29
2018-11-11T04:41:28.099Z,89.11
2018-11-11T04:42:28.568Z,88.00
2018-11-11T04:43:29.041Z,87.59
2018-11-11T04:44:29.509Z,87.22
2018-11-11T04:45:29.980Z,86.61
2018-11-11T04:46:30.458Z,86.26
2018-11-11T04:47:30.925Z,85.86
2018-11-11T04:48:31.392Z,86.37
2018-11-11T04:49:31.862Z,87.06
2018-11-11T04:50:32.335Z,86.84
2018-11-11T04:51:32.805Z,85.94
2018-11-11T04:52:33.277Z,86.48
2018-11-11T04:53:33.748Z,86.90
2018-11-11T04:54:34.222Z,86.68
2018-11-11T04:55:34.689Z,86.44
2018-11-11T04:56:35.166Z,86.82
2018-11-11T04:57:35.633Z,86.73
2018-11-11T04:58:36.103Z,86.37
2018-11-11T04:59:36.574Z,86.32
2018-11-11T05:00:37.047Z,86.83
2018-11-11T05:01:37.590Z,86.59
2018-11-11T05:02:37.995Z,86.39
2018-11-11T05:03:38.463Z,86.52
2018-11-11T05:04:38.973Z,86.72
2018-11-11T05:05:39.406Z,86.62
2018-11-11T05:06:39.882Z,86.59
2018-11-11T05:07:40.350Z,86.42
2018-11-11T05:08:40.820Z,85.71
2018-11-11T05:09:41.290Z,86.01
2018-11-11T05:10:41.803Z,85.96
2018-11-11T05:11:42.336Z,86.15
2018-11-11T05:12:42.708Z,85.79
2018-11-11T05:13:43.178Z,85.72
2018-11-11T05:14:43.656Z,85.50
2018-11-11T05:15:44.122Z,85.27
2018-11-11T05:16:44.594Z,85.07
2018-11-11T05:17:45.068Z,85.06
2018-11-11T05:18:45.541Z,84.65
2018-11-11T05:19:46.011Z,84.39
2018-11-11T05:20:46.482Z,83.90
2018-11-11T05:21:46.989Z,83.54
2018-11-11T05:22:47.426Z,83.02
2018-11-11T05:23:47.899Z,81.97
2018-11-11T05:24:48.372Z,82.78
2018-11-11T05:25:48.850Z,82.12
2018-11-11T05:26:49.319Z,81.25
2018-11-11T05:27:49.789Z,80.76
2018-11-11T05:28:50.261Z,81.40
2018-11-11T05:29:50.731Z,81.08
2018-11-11T05:30:51.213Z,81.48
2018-11-11T05:31:51.677Z,80.88
2018-11-11T05:32:52.150Z,82.23
2018-11-11T05:33:52.623Z,81.86
2018-11-11T05:34:53.097Z,80.62
2018-11-11T05:35:53.567Z,80.68
2018-11-11T05:36:54.039Z,79.64
2018-11-11T05:37:54.512Z,77.92
2018-11-11T05:38:54.986Z,76.52
2018-11-11T05:39:55.454Z,77.42
2018-11-11T05:40:55.928Z,77.88
2018-11-11T05:41:56.402Z,78.87
2018-11-11T05:42:56.875Z,80.00
2018-11-11T05:43:57.347Z,80.17
2018-11-11T05:44:57.819Z,80.48
2018-11-11T05:45:58.293Z,79.05
2018-11-11T05:46:58.767Z,76.97
2018-11-11T05:47:59.238Z,77.94
2018-11-11T05:48:59.708Z,77.41
2018-11-11T05:50:00.183Z,77.54
2018-11-11T05:51:00.653Z,77.26
2018-11-11T05:52:01.127Z,75.17
2018-11-11T05:53:01.600Z,74.34
2018-11-11T05:54:02.073Z,74.95
2018-11-11T05:55:02.547Z,74.95
2018-11-11T05:56:03.015Z,73.41
2018-11-11T05:57:03.487Z,74.43
2018-11-11T05:58:03.958Z,77.66
2018-11-11T05:59:04.480Z,76.49
2018-11-11T06:00:04.900Z,75.76
2018-11-11T06:01:05.374Z,76.79
2018-11-11T06:02:05.842Z,75.89
2018-11-11T06:03:06.312Z,75.05
2018-11-11T06:04:06.780Z,75.73
2018-11-11T06:05:07.251Z,76.16
2018-11-11T06:06:07.721Z,74.65
2018-11-11T06:07:08.193Z,76.54
2018-11-11T06:08:08.664Z,74.81
2018-11-11T06:09:09.128Z,74.75
2018-11-11T06:10:09.600Z,77.88
2018-11-11T06:11:10.067Z,78.26
2018-11-11T06:12:10.540Z,77.95
2018-11-11T06:13:11.006Z,79.22
2018-11-11T06:14:11.481Z,78.36
2018-11-11T06:15:11.947Z,77.68
2018-11-11T06:16:12.413Z,78.98
2018-11-11T06:17:12.881Z,78.68
2018-11-11T06:18:13.350Z,75.56
2018-11-11T06:19:13.818Z,77.14
2018-11-11T06:20:14.288Z,78.04
2018-11-11T06:21:14.759Z,76.66
2018-11-11T06:22:15.224Z,76.79
2018-11-11T06:23:15.693Z,78.64
2018-11-11T06:24:16.161Z,79.83
2018-11-11T06:25:16.630Z,80.40
2018-11-11T06:26:17.120Z,77.88
2018-11-11T06:27:17.614Z,77.33
2018-11-11T06:28:18.036Z,77.87
2018-11-11T06:29:18.506Z,80.09
2018-11-11T06:30:18.974Z,80.28
2018-11-11T06:31:19.445Z,80.34
2018-11-11T06:32:19.913Z,80.11
2018-11-11T06:33:20.381Z,79.98
2018-11-11T06:34:20.856Z,80.21
2018-11-11T06:35:21.319Z,79.38
2018-11-11T06:36:21.789Z,78.42
2018-11-11T06:37:22.259Z,78.47
2018-11-11T06:38:22.728Z,77.54
2018-11-11T06:39:23.200Z,76.83
2018-11-11T06:40:23.668Z,77.59
2018-11-11T06:41:24.142Z,76.76
2018-11-11T06:42:24.608Z,78.76
2018-11-11T06:43:25.079Z,76.53
2018-11-11T06:44:25.558Z,73.67
2018-11-11T06:45:26.017Z,74.10
2018-11-11T06:46:26.492Z,76.62
2018-11-11T06:47:26.960Z,77.96
2018-11-11T06:48:27.427Z,78.50
2018-11-11T06:49:27.901Z,77.94
2018-11-11T06:50:28.371Z,77.60
2018-11-11T06:51:28.840Z,78.72
2018-11-11T06:52:29.315Z,79.49
2018-11-11T06:53:29.782Z,79.88
2018-11-11T06:54:30.257Z,79.38
2018-11-11T06:55:30.725Z,80.01
2018-11-11T06:56:31.200Z,80.43
2018-11-11T06:57:31.667Z,81.23
2018-11-11T06:58:32.138Z,77.21
2018-11-11T06:59:32.611Z,77.67
2018-11-11T07:00:33.082Z,78.44
2018-11-11T07:01:33.551Z,78.85
2018-11-11T07:02:34.023Z,78.06
2018-11-11T07:03:34.494Z,79.00
2018-11-11T07:04:34.966Z,79.29
2018-11-11T07:05:35.438Z,79.05
2018-11-11T07:06:35.912Z,79.99
2018-11-11T07:07:36.414Z,81.01
2018-11-11T07:08:36.855Z,80.74
2018-11-11T07:09:37.328Z,80.17
2018-11-11T07:10:37.798Z,79.98
2018-11-11T07:11:38.272Z,80.13
2018-11-11T07:12:38.742Z,78.94
2018-11-11T07:13:39.213Z,77.45
2018-11-11T07:14:39.686Z,77.49
2018-11-11T07:15:40.159Z,76.80
2018-11-11T07:16:40.650Z,76.73
2018-11-11T07:17:41.103Z,77.81
2018-11-11T07:18:41.579Z,77.69
2018-11-11T07:19:42.052Z,77.80
2018-11-11T07:20:42.520Z,77.87
2018-11-11T07:21:43.033Z,78.24
2018-11-11T07:22:43.469Z,79.20
2018-11-11T07:23:44.008Z,77.12
2018-11-11T07:24:44.411Z,78.63
2018-11-11T07:25:44.888Z,79.22
2018-11-11T07:26:45.360Z,79.12
2018-11-11T07:27:45.832Z,79.95
2018-11-11T07:28:46.302Z,81.05
2018-11-11T07:29:46.777Z,81.61
2018-11-11T07:30:47.249Z,81.58
2018-11-11T07:31:47.730Z,81.13
2018-11-11T07:32:48.195Z,80.78
2018-11-11T07:33:48.665Z,80.74
2018-11-11T07:34:49.139Z,81.18
2018-11-11T07:35:49.669Z,81.66
2018-11-11T07:36:50.089Z,81.99
2018-11-11T07:37:50.556Z,82.63
2018-11-11T07:38:51.027Z,82.53
2018-11-11T07:39:51.498Z,81.89
2018-11-11T07:40:51.969Z,82.17
2018-11-11T07:41:52.440Z,83.21
2018-11-11T07:42:52.911Z,84.13
2018-11-11T07:43:53.383Z,84.20
2018-11-11T07:44:53.851Z,83.99
2018-11-11T07:45:54.325Z,84.54
2018-11-11T07:46:54.794Z,84.57
2018-11-11T07:47:55.299Z,84.91
2018-11-11T07:48:55.733Z,85.26
2018-11-11T07:49:56.203Z,84.19
2018-11-11T07:50:56.676Z,84.16
2018-11-11T07:51:57.203Z,83.56
2018-11-11T07:52:57.610Z,84.44
2018-11-11T07:53:58.079Z,84.97
2018-11-11T07:54:58.649Z,85.64
2018-11-11T07:55:59.018Z,85.83
2018-11-11T07:56:59.485Z,85.88
2018-11-11T07:57:59.956Z,85.14
2018-11-11T07:59:00.427Z,85.46
2018-11-11T08:00:00.895Z,85.52
2018-11-11T08:01:01.366Z,85.81
2018-11-11T08:02:01.862Z,84.62
2018-11-11T08:03:02.300Z,83.31
2018-11-11T08:04:02.771Z,83.83
2018-11-11T08:05:03.236Z,84.40
2018-11-11T08:06:03.712Z,85.41
2018-11-11T08:07:04.177Z,86.16
2018-11-11T08:08:04.644Z,85.97
2018-11-11T08:09:05.116Z,86.27
2018-11-11T08:10:05.587Z,85.90
2018-11-11T08:11:06.130Z,83.53
2018-11-11T08:12:06.521Z,83.51
2018-11-11T08:13:06.991Z,84.46
2018-11-11T08:14:07.459Z,84.29
2018-11-11T08:15:07.932Z,84.94
2018-11-11T08:16:08.400Z,85.07
2018-11-11T08:17:08.870Z,85.35
2018-11-11T08:18:09.339Z,84.50
2018-11-11T08:19:09.810Z,83.03
2018-11-11T08:20:10.279Z,81.60
2018-11-11T08:21:10.748Z,82.83
2018-11-11T08:22:11.220Z,83.26
2018-11-11T08:23:11.690Z,83.53
2018-11-11T08:24:12.162Z,85.07
2018-11-11T08:25:12.679Z,85.33
2018-11-11T08:26:13.103Z,85.48
2018-11-11T08:27:13.575Z,84.14
2018-11-11T08:28:14.045Z,85.09
2018-11-11T08:29:14.515Z,86.46
2018-11-11T08:30:14.988Z,85.28
2018-11-11T08:31:15.462Z,86.90
2018-11-11T08:32:16.003Z,87.60
2018-11-11T08:33:16.400Z,87.80
2018-11-11T08:34:16.873Z,87.85
2018-11-11T08:35:17.344Z,87.93
2018-11-11T08:36:17.815Z,87.98
2018-11-11T08:37:18.286Z,88.00
2018-11-11T08:38:18.759Z,87.47
2018-11-11T08:39:19.234Z,87.45
2018-11-11T08:40:19.725Z,87.74
2018-11-11T08:41:20.173Z,88.18
2018-11-11T08:42:20.644Z,88.37
2018-11-11T08:43:21.117Z,88.54
2018-11-11T08:44:21.590Z,88.27
2018-11-11T08:45:22.061Z,88.45
2018-11-11T08:46:22.534Z,88.11
2018-11-11T08:47:23.007Z,88.08
2018-11-11T08:48:23.543Z,88.32
2018-11-11T08:49:23.950Z,88.27
2018-11-11T08:50:24.426Z,88.64
2018-11-11T08:51:24.897Z,87.36
2018-11-11T08:52:25.370Z,85.90
2018-11-11T08:53:25.844Z,85.14
2018-11-11T08:54:26.314Z,83.32
2018-11-11T08:55:26.788Z,84.07
2018-11-11T08:56:27.263Z,83.10
2018-11-11T08:57:27.737Z,83.50
2018-11-11T08:58:28.207Z,84.54
2018-11-11T08:59:28.681Z,84.24
2018-11-11T09:00:29.153Z,84.75
2018-11-11T09:01:29.625Z,85.28
2018-11-11T09:02:30.099Z,84.62
2018-11-11T09:03:30.572Z,85.53
2018-11-11T09:04:31.044Z,85.94
2018-11-11T09:05:31.518Z,86.44
2018-11-11T09:06:31.991Z,86.07
2018-11-11T09:07:32.463Z,85.29
2018-11-11T09:08:32.936Z,84.59
2018-11-11T09:09:33.404Z,85.01
2018-11-11T09:10:33.879Z,85.49
2018-11-11T09:11:34.435Z,85.71
2018-11-11T09:12:34.820Z,86.35
2018-11-11T09:13:35.291Z,86.47
2018-11-11T09:14:35.762Z,87.07
2018-11-11T09:15:36.232Z,87.58
2018-11-11T09:16:36.702Z,87.79
2018-11-11T09:17:37.173Z,85.94
2018-11-11T09:18:37.645Z,85.07
2018-11-11T09:19:38.120Z,85.52
2018-11-11T09:20:38.583Z,85.16
2018-11-11T09:21:39.054Z,83.52
2018-11-11T09:22:39.569Z,82.43
2018-11-11T09:23:40.034Z,81.34
2018-11-11T09:24:40.466Z,80.75
2018-11-11T09:25:41.006Z,80.05
2018-11-11T09:26:41.402Z,80.84
2018-11-11T09:27:41.870Z,81.88
2018-11-11T09:28:42.408Z,82.48
2018-11-11T09:29:42.847Z,82.32
2018-11-11T09:30:43.287Z,82.72
2018-11-11T09:31:43.747Z,83.00
2018-11-11T09:32:44.218Z,84.29
2018-11-11T09:33:44.686Z,83.94
2018-11-11T09:34:45.154Z,84.61
2018-11-11T09:35:45.622Z,83.98
2018-11-11T09:36:46.094Z,84.53
2018-11-11T09:37:46.561Z,83.22
2018-11-11T09:38:47.037Z,82.09
2018-11-11T09:39:47.501Z,81.93
2018-11-11T09:40:47.974Z,81.28
2018-11-11T09:41:48.447Z,82.06
2018-11-11T09:42:48.911Z,82.01
2018-11-11T09:43:49.380Z,81.43
2018-11-11T09:44:49.853Z,81.37
2018-11-11T09:45:50.320Z,81.75
2018-11-11T09:46:50.794Z,82.03
2018-11-11T09:47:51.274Z,81.76
2018-11-11T09:48:51.734Z,82.40
2018-11-11T09:49:52.203Z,81.26
2018-11-11T09:50:52.929Z,81.23
2018-11-11T09:51:53.147Z,80.87
2018-11-11T09:52:53.725Z,80.73
2018-11-11T09:53:54.134Z,80.18
2018-11-11T09:54:54.559Z,81.02
2018-11-11T09:55:55.030Z,81.17
2018-11-11T09:56:55.504Z,81.93
2018-11-11T09:57:55.977Z,80.57
2018-11-11T09:58:56.451Z,80.77
2018-11-11T09:59:56.957Z,80.36
2018-11-11T10:00:57.391Z,80.34
2018-11-11T10:01:57.861Z,80.98
2018-11-11T10:02:58.335Z,81.56
2018-11-11T10:03:58.808Z,81.74
2018-11-11T10:04:59.319Z,79.77
2018-11-11T10:05:59.753Z,80.12
2018-11-11T10:07:00.251Z,79.89
2018-11-11T10:08:00.699Z,80.65
2018-11-11T10:09:01.174Z,81.02
2018-11-11T10:10:01.646Z,81.14
2018-11-11T10:11:02.121Z,80.60
2018-11-11T10:12:02.592Z,81.33
2018-11-11T10:13:03.064Z,81.79
2018-11-11T10:14:03.537Z,81.49
2018-11-11T10:15:04.015Z,81.30
2018-11-11T10:16:04.483Z,81.82
2018-11-11T10:17:04.959Z,82.56
2018-11-11T10:18:05.430Z,82.26
2018-11-11T10:19:05.904Z,82.25
2018-11-11T10:20:06.424Z,82.38
2018-11-11T10:21:06.852Z,79.75
2018-11-11T10:22:07.322Z,79.96
2018-11-11T10:23:07.795Z,80.59
2018-11-11T10:24:08.267Z,81.51
2018-11-11T10:25:08.746Z,80.59
2018-11-11T10:26:09.218Z,81.43
2018-11-11T10:27:09.691Z,80.92
2018-11-11T10:28:10.159Z,81.43
2018-11-11T10:29:10.641Z,80.95
2018-11-11T10:30:11.100Z,81.29
2018-11-11T10:31:11.570Z,79.79
2018-11-11T10:32:12.043Z,79.27
2018-11-11T10:33:12.517Z,80.37
2018-11-11T10:34:12.984Z,82.21
2018-11-11T10:35:13.457Z,81.70
2018-11-11T10:36:13.929Z,81.86
2018-11-11T10:37:14.407Z,82.16
2018-11-11T10:38:14.869Z,80.92
2018-11-11T10:39:15.423Z,79.53
2018-11-11T10:40:15.807Z,80.85
2018-11-11T10:41:16.277Z,80.92
2018-11-11T10:42:16.746Z,81.18
2018-11-11T10:43:17.217Z,79.96
2018-11-11T10:44:17.694Z,80.38
2018-11-11T10:45:18.158Z,79.71
2018-11-11T10:46:18.626Z,82.31
2018-11-11T10:47:19.095Z,83.30
2018-11-11T10:48:19.566Z,81.15
2018-11-11T10:49:20.036Z,80.09
2018-11-11T10:50:20.504Z,80.55
2018-11-11T10:51:20.985Z,81.92
2018-11-11T10:52:21.445Z,82.71
2018-11-11T10:53:21.914Z,82.13
2018-11-11T10:54:22.446Z,79.93
2018-11-11T10:55:22.860Z,79.38
2018-11-11T10:56:23.322Z,80.30
2018-11-11T10:57:23.796Z,81.13
2018-11-11T10:58:24.263Z,78.93
2018-11-11T10:59:24.735Z,79.87
2018-11-11T11:00:25.333Z,79.42
2018-11-11T11:01:25.677Z,80.64
2018-11-11T11:02:26.147Z,80.41
2018-11-11T11:03:26.622Z,79.50
2018-11-11T11:04:27.089Z,77.95
2018-11-11T11:05:27.561Z,77.91
2018-11-11T11:06:28.035Z,78.10
2018-11-11T11:07:28.504Z,79.67
2018-11-11T11:08:28.980Z,80.17
2018-11-11T11:09:29.449Z,79.96
2018-11-11T11:10:29.923Z,79.15
2018-11-11T11:11:30.395Z,78.26
2018-11-11T11:12:30.869Z,77.77
2018-11-11T11:13:31.539Z,79.85
2018-11-11T11:14:31.811Z,79.91
2018-11-11T11:15:32.286Z,77.20
2018-11-11T11:16:32.758Z,77.03
2018-11-11T11:17:33.233Z,77.97
2018-11-11T11:18:33.704Z,77.51
2018-11-11T11:19:35.394Z,78.41
2018-11-11T11:20:34.651Z,80.02
2018-11-11T11:21:35.127Z,78.81
2018-11-11T11:22:35.601Z,75.74
2018-11-11T11:23:36.075Z,76.31
2018-11-11T11:24:36.592Z,77.36
2018-11-11T11:25:37.035Z,77.66
2018-11-11T11:26:37.495Z,77.78
2018-11-11T11:27:37.971Z,79.77
2018-11-11T11:28:38.442Z,78.56
2018-11-11T11:29:38.920Z,77.00
2018-11-11T11:30:39.390Z,77.32
2018-11-11T11:31:39.924Z,77.74
2018-11-11T11:32:40.335Z,76.50
2018-11-11T11:33:40.816Z,75.64
2018-11-11T11:34:41.282Z,78.16
2018-11-11T11:35:41.781Z,78.61
2018-11-11T11:36:42.280Z,78.23
2018-11-11T11:37:42.716Z,78.70
2018-11-11T11:38:43.177Z,80.13
2018-11-11T11:39:43.730Z,80.82
2018-11-11T11:40:44.117Z,83.39
2018-11-11T11:41:44.589Z,79.58
2018-11-11T11:42:45.062Z,77.03
2018-11-11T11:43:45.533Z,75.78
2018-11-11T11:44:46.013Z,74.25
2018-11-11T11:45:46.474Z,75.61
2018-11-11T11:46:46.946Z,76.64
2018-11-11T11:47:47.416Z,76.22
2018-11-11T11:48:47.887Z,76.70
2018-11-11T11:49:48.417Z,78.27
2018-11-11T11:50:48.825Z,79.10
2018-11-11T11:51:49.368Z,77.09
2018-11-11T11:52:49.782Z,76.23
2018-11-11T11:53:50.240Z,76.49
2018-11-11T11:54:50.715Z,78.50
2018-11-11T11:55:51.178Z,78.51
2018-11-11T11:56:51.648Z,77.19
2018-11-11T11:57:52.179Z,78.67
2018-11-11T11:58:52.590Z,80.05
2018-11-11T11:59:53.060Z,81.25
2018-11-11T12:00:53.533Z,80.46
2018-11-11T12:01:54.044Z,79.89
2018-11-11T12:02:54.467Z,77.08
2018-11-11T12:03:54.938Z,78.34
2018-11-11T12:04:55.410Z,78.55
2018-11-11T12:05:55.879Z,79.05
2018-11-11T12:06:56.352Z,78.08
2018-11-11T12:07:56.820Z,79.55
2018-11-11T12:08:57.352Z,79.20
2018-11-11T12:09:57.761Z,79.62
2018-11-11T12:10:58.231Z,77.86
2018-11-11T12:11:58.702Z,77.82
2018-11-11T12:12:59.173Z,79.00
2018-11-11T12:13:59.646Z,77.75
2018-11-11T12:15:00.119Z,77.00
2018-11-11T12:16:00.590Z,76.83
2018-11-11T12:17:01.116Z,76.83
2018-11-11T12:18:01.534Z,77.16
2018-11-11T12:19:02.003Z,77.12
2018-11-11T12:20:02.476Z,78.85
2018-11-11T12:21:02.953Z,79.70
2018-11-11T12:22:03.422Z,77.70
2018-11-11T12:23:03.949Z,76.77
2018-11-11T12:24:04.369Z,76.95
2018-11-11T12:25:04.841Z,76.99
2018-11-11T12:26:05.314Z,76.58
2018-11-11T12:27:05.790Z,76.75
2018-11-11T12:28:06.260Z,75.62
2018-11-11T12:29:06.735Z,75.10
2018-11-11T12:30:07.208Z,77.23
2018-11-11T12:31:07.681Z,77.59
2018-11-11T12:32:08.157Z,78.78
2018-11-11T12:33:08.631Z,75.88
2018-11-11T12:34:09.105Z,76.55
2018-11-11T12:35:09.639Z,76.79
2018-11-11T12:36:10.053Z,75.13
2018-11-11T12:37:10.525Z,74.21
2018-11-11T12:38:11.002Z,73.09
2018-11-11T12:39:11.542Z,73.12
2018-11-11T12:40:12.093Z,76.29
2018-11-11T12:41:12.421Z,76.89
2018-11-11T12:42:12.894Z,76.10
2018-11-11T12:43:13.424Z,76.27
2018-11-11T12:44:13.839Z,73.12
2018-11-11T12:45:14.313Z,73.68
2018-11-11T12:46:14.787Z,73.24
2018-11-11T12:47:15.262Z,74.07
2018-11-11T12:48:15.733Z,73.27
2018-11-11T12:49:16.210Z,73.10
2018-11-11T12:50:16.748Z,71.80
2018-11-11T12:51:17.151Z,71.52
2018-11-11T12:52:17.631Z,73.31
2018-11-11T12:53:18.096Z,75.04
2018-11-11T12:54:18.564Z,74.33
2018-11-11T12:55:19.078Z,74.94
2018-11-11T12:56:19.510Z,73.39
2018-11-11T12:57:19.979Z,73.92
2018-11-11T12:58:20.460Z,74.26