createdAt,value
2022-08-23T04:00:34.100Z,20.97
2022-08-23T04:05:34.044Z,21.17
2022-08-23T04:10:33.993Z,21.00
2022-08-23T04:15:40.994Z,20.82
2022-08-23T04:20:33.879Z,20.72
2022-08-23T04:25:35.534Z,20.72
2022-08-23T04:30:33.776Z,20.69
2022-08-23T04:35:33.721Z,20.67
2022-08-23T04:40:33.749Z,20.74
2022-08-23T04:45:33.609Z,20.93
2022-08-23T04:50:33.553Z,21.10
2022-08-23T04:55:36.332Z,21.16
2022-08-23T05:00:33.511Z,21.24
2022-08-23T05:05:33.392Z,21.20
2022-08-23T05:10:33.338Z,21.24
2022-08-23T05:15:33.276Z,21.13
2022-08-23T05:20:33.224Z,21.17
2022-08-23T05:25:33.169Z,21.30
2022-08-23T05:30:33.115Z,21.41
2022-08-23T05:35:33.052Z,21.66
2022-08-23T05:40:33.000Z,22.32
2022-08-23T05:45:32.941Z,23.32
2022-08-23T05:50:32.890Z,26.26
2022-08-23T05:55:35.138Z,27.93
2022-08-23T06:00:37.862Z,28.75
2022-08-23T06:05:33.725Z,29.13
2022-08-23T06:10:32.680Z,29.54
2022-08-23T06:15:32.617Z,30.38
2022-08-23T06:20:32.706Z,30.68
2022-08-23T06:25:32.515Z,31.65
2022-08-23T06:30:33.284Z,31.52
2022-08-23T06:35:39.008Z,31.58
2022-08-23T06:40:33.354Z,31.92
2022-08-23T06:45:34.933Z,31.81
2022-08-23T06:50:32.628Z,32.12
2022-08-23T06:55:32.197Z,32.35
2022-08-23T07:00:32.206Z,31.32
2022-08-23T07:05:32.092Z,31.60
2022-08-23T07:10:32.044Z,31.04
2022-08-23T07:15:31.991Z,32.72
2022-08-23T07:20:32.117Z,31.64
2022-08-23T07:25:31.883Z,31.73
2022-08-23T07:30:31.825Z,32.81
2022-08-23T07:35:34.611Z,33.02
2022-08-23T07:40:38.749Z,32.62
2022-08-23T07:45:32.718Z,31.88
2022-08-23T07:50:31.618Z,32.21
2022-08-23T07:55:31.571Z,32.04
2022-08-23T08:00:31.516Z,32.28
2022-08-23T08:05:31.466Z,31.78
2022-08-23T08:10:31.406Z,31.97
2022-08-23T08:15:31.356Z,31.80
2022-08-23T08:20:31.307Z,32.63
2022-08-23T08:25:31.254Z,32.44
2022-08-23T08:30:31.198Z,32.85
2022-08-23T08:35:31.147Z,33.73
2022-08-23T08:40:31.102Z,32.15
2022-08-23T08:45:31.051Z,31.58
2022-08-23T08:50:30.990Z,32.82
2022-08-23T08:55:30.939Z,33.47
2022-08-23T09:00:30.894Z,32.99
2022-08-23T09:05:30.835Z,33.02
2022-08-23T09:10:30.782Z,33.26
2022-08-23T09:15:30.774Z,32.87
2022-08-23T09:20:33.124Z,32.62
2022-08-23T09:25:30.733Z,32.72
2022-08-23T09:30:30.566Z,33.34
2022-08-23T09:35:30.514Z,31.93
2022-08-23T09:40:30.470Z,32.24
2022-08-23T09:45:34.758Z,31.63
2022-08-23T09:50:31.377Z,31.38
2022-08-23T09:55:30.313Z,31.28
2022-08-23T10:00:30.243Z,31.60
2022-08-23T10:05:30.204Z,31.21
2022-08-23T10:10:30.281Z,31.05
2022-08-23T10:15:37.196Z,30.79
2022-08-23T10:20:30.034Z,30.78
2022-08-23T10:25:29.992Z,31.23
2022-08-23T10:30:29.937Z,31.59
2022-08-23T10:35:29.890Z,31.25
2022-08-23T10:40:29.857Z,31.50
2022-08-23T10:45:29.786Z,31.25
2022-08-23T10:50:29.729Z,31.56
2022-08-23T10:55:29.678Z,31.18
2022-08-23T11:00:29.632Z,31.49
2022-08-23T11:05:29.578Z,31.97
2022-08-23T11:10:29.538Z,31.70
2022-08-23T11:15:29.498Z,31.66
2022-08-23T11:20:29.410Z,32.00
2022-08-23T11:25:29.362Z,31.94
2022-08-23T11:30:29.352Z,32.10
2022-08-23T11:35:29.257Z,32.04
2022-08-23T11:40:29.228Z,32.42
2022-08-23T11:45:29.152Z,33.00
2022-08-23T11:50:29.098Z,32.88
2022-08-23T11:55:29.047Z,32.46
2022-08-23T12:00:29.738Z,32.69
2022-08-23T12:05:28.949Z,32.78
2022-08-23T12:10:28.882Z,32.93
2022-08-23T12:15:28.969Z,33.19
2022-08-23T12:20:28.785Z,33.65
2022-08-23T12:25:28.734Z,33.38
2022-08-23T12:30:28.696Z,32.96
2022-08-23T12:35:28.633Z,33.58
2022-08-23T12:40:28.562Z,33.11
2022-08-23T12:45:28.526Z,33.15
2022-08-23T12:50:32.795Z,32.69
2022-08-23T12:55:28.410Z,32.53
2022-08-23T13:00:28.372Z,33.18
2022-08-23T13:05:28.306Z,32.87
2022-08-23T13:10:28.267Z,32.80
2022-08-23T13:15:28.232Z,32.88
2022-08-23T13:20:28.172Z,32.75
2022-08-23T13:25:31.260Z,32.18
2022-08-23T13:30:28.066Z,32.08
2022-08-23T13:35:28.001Z,32.76
2022-08-23T13:40:28.047Z,33.54
2022-08-23T13:45:27.888Z,33.98
2022-08-23T13:50:27.851Z,33.30
2022-08-23T13:55:27.801Z,33.87
2022-08-23T14:00:27.734Z,33.79
2022-08-23T14:05:27.727Z,33.14
2022-08-23T14:10:28.752Z,33.51
2022-08-23T14:20:33.419Z,33.52
2022-08-23T14:25:28.500Z,33.16
2022-08-23T14:30:29.542Z,33.59
2022-08-23T14:35:27.388Z,33.38
2022-08-23T14:40:27.391Z,33.02
2022-08-23T14:45:27.300Z,32.67
2022-08-23T14:50:27.711Z,32.87
2022-08-23T14:55:27.179Z,32.89
2022-08-23T15:00:27.133Z,32.63
2022-08-23T15:05:27.086Z,32.63
2022-08-23T15:15:27.970Z,32.04
2022-08-23T15:20:26.915Z,32.23
2022-08-23T15:25:26.871Z,32.34
2022-08-23T15:30:26.880Z,32.43
2022-08-23T15:35:26.758Z,32.24
2022-08-23T15:40:26.799Z,32.48
2022-08-23T15:45:26.655Z,32.38
2022-08-23T15:50:26.607Z,31.98
2022-08-23T15:55:26.552Z,32.17
2022-08-23T16:00:26.497Z,32.22
2022-08-23T16:05:26.448Z,32.17
2022-08-23T16:10:27.198Z,32.07
2022-08-23T16:15:26.343Z,32.18
2022-08-23T16:20:26.292Z,31.87
2022-08-23T16:25:26.241Z,31.74
2022-08-23T16:30:26.224Z,31.52
2022-08-23T16:35:26.124Z,31.37
2022-08-23T16:40:26.149Z,30.89
2022-08-23T16:45:26.605Z,30.81
2022-08-23T16:50:25.973Z,31.00
2022-08-23T16:55:25.922Z,30.69
2022-08-23T17:00:25.866Z,30.53
2022-08-23T17:05:25.816Z,30.48
2022-08-23T17:10:25.763Z,30.20
2022-08-23T17:15:25.711Z,30.11
2022-08-23T17:20:25.660Z,30.03
2022-08-23T17:25:25.606Z,29.88
2022-08-23T17:30:25.551Z,29.82
2022-08-23T17:35:25.497Z,29.73
2022-08-23T17:40:25.537Z,29.61
2022-08-23T17:45:25.561Z,29.55
2022-08-23T17:50:25.348Z,29.42
2022-08-23T17:55:25.282Z,29.26
2022-08-23T18:00:25.232Z,29.18
2022-08-23T18:05:25.182Z,28.94
2022-08-23T18:10:25.134Z,28.74
2022-08-23T18:15:25.073Z,28.70
2022-08-23T18:20:25.049Z,28.56
2022-08-23T18:25:24.963Z,28.40
2022-08-23T18:30:24.910Z,28.31
2022-08-23T18:35:24.854Z,27.98
2022-08-23T18:40:24.833Z,27.98
2022-08-23T18:45:24.803Z,27.94
2022-08-23T18:50:24.690Z,27.93
2022-08-23T18:55:24.633Z,27.83
2022-08-23T19:00:24.585Z,27.68
2022-08-23T19:05:24.531Z,27.40
2022-08-23T19:10:24.481Z,27.25
2022-08-23T19:15:24.421Z,27.04
2022-08-23T19:20:24.373Z,26.82
2022-08-23T19:25:24.321Z,26.69
2022-08-23T19:30:24.270Z,26.65
2022-08-23T19:35:24.216Z,26.57
2022-08-23T19:40:24.299Z,26.55
2022-08-23T19:45:24.174Z,26.45
2022-08-23T19:50:24.389Z,26.48
2022-08-23T19:55:24.006Z,26.30
2022-08-23T20:00:24.053Z,26.00
2022-08-23T20:05:23.889Z,25.75
2022-08-23T20:10:23.841Z,25.76
2022-08-23T20:15:23.792Z,25.74
2022-08-23T20:20:23.732Z,25.62
2022-08-23T20:25:23.684Z,25.63
2022-08-23T20:30:23.830Z,25.65
2022-08-23T20:35:23.563Z,25.57
2022-08-23T20:40:23.605Z,25.50
2022-08-23T20:45:23.477Z,25.40
2022-08-23T20:50:23.398Z,25.27
2022-08-23T20:55:23.362Z,25.33
2022-08-23T21:00:23.301Z,25.34
2022-08-23T21:05:23.242Z,25.23
2022-08-23T21:10:23.189Z,25.23
2022-08-23T21:15:23.139Z,25.23
2022-08-23T21:20:23.084Z,25.13
2022-08-23T21:25:23.031Z,24.96
2022-08-23T21:30:22.975Z,24.70
2022-08-23T21:35:23.298Z,24.63
2022-08-23T21:40:22.909Z,24.65
2022-08-23T21:45:22.809Z,24.60
2022-08-23T21:50:24.725Z,24.58
2022-08-23T21:55:23.704Z,24.59
2022-08-23T22:00:23.633Z,24.54
2022-08-23T22:05:22.602Z,24.37
2022-08-23T22:10:22.527Z,24.26
2022-08-23T22:15:22.486Z,24.15
2022-08-23T22:20:22.452Z,24.18
2022-08-23T22:25:22.378Z,24.18
2022-08-23T22:30:22.328Z,24.10
2022-08-23T22:35:22.268Z,24.02
2022-08-23T22:40:22.238Z,23.87
2022-08-23T22:45:22.164Z,23.76
2022-08-23T22:50:22.107Z,23.64
2022-08-23T22:55:22.050Z,23.63
2022-08-23T23:00:21.997Z,23.57
2022-08-23T23:05:21.950Z,23.55
2022-08-23T23:10:21.902Z,23.55
2022-08-23T23:15:21.826Z,23.61
2022-08-23T23:20:21.781Z,23.62
2022-08-23T23:25:21.750Z,23.55
