createdAt,value
2019-05-23T00:02:53.855Z,12.15
2019-05-23T00:06:38.966Z,12.10
2019-05-23T00:10:24.358Z,12.01
2019-05-23T00:13:54.722Z,11.97
2019-05-23T00:17:20.903Z,11.94
2019-05-23T00:20:47.340Z,12.00
2019-05-23T00:24:13.934Z,11.93
2019-05-23T00:27:42.816Z,11.81
2019-05-23T00:31:41.281Z,11.77
2019-05-23T00:35:09.986Z,11.76
2019-05-23T00:38:35.691Z,11.65
2019-05-23T00:42:01.357Z,11.46
2019-05-23T00:45:27.121Z,11.44
2019-05-23T00:48:54.549Z,11.35
2019-05-23T00:52:20.290Z,11.40
2019-05-23T00:55:45.875Z,11.26
2019-05-23T00:59:25.920Z,11.17
2019-05-23T01:02:43.030Z,11.06
2019-05-23T01:06:09.197Z,11.09
2019-05-23T01:09:35.381Z,11.11
2019-05-23T01:13:02.702Z,11.03
2019-05-23T01:16:32.141Z,11.01
2019-05-23T01:19:58.944Z,10.96
2019-05-23T01:23:26.359Z,10.85
2019-05-23T01:26:52.979Z,10.71
2019-05-23T01:30:21.157Z,10.79
2019-05-23T01:33:48.280Z,10.71
2019-05-23T01:37:14.170Z,10.66
2019-05-23T01:40:41.322Z,10.60
2019-05-23T01:44:09.749Z,10.55
2019-05-23T01:47:35.534Z,10.42
2019-05-23T01:51:01.762Z,10.42
2019-05-23T01:54:27.443Z,10.39
2019-05-23T01:57:53.955Z,10.33
2019-05-23T02:01:22.823Z,10.30
2019-05-23T02:04:48.583Z,10.24
2019-05-23T02:08:16.635Z,10.22
2019-05-23T02:11:42.931Z,10.15
2019-05-23T02:15:10.063Z,10.14
2019-05-23T02:18:36.345Z,10.13
2019-05-23T02:22:02.523Z,10.11
2019-05-23T02:25:29.151Z,10.08
2019-05-23T02:28:55.270Z,9.88
2019-05-23T02:32:21.910Z,9.76
2019-05-23T02:35:47.584Z,9.85
2019-05-23T02:39:14.867Z,9.82
2019-05-23T02:42:45.040Z,9.84
2019-05-23T02:46:16.777Z,9.77
2019-05-23T02:49:43.101Z,9.70
2019-05-23T02:53:13.275Z,9.50
2019-05-23T02:56:40.064Z,9.53
2019-05-23T03:00:52.379Z,9.50
2019-05-23T03:04:07.120Z,9.41
2019-05-23T03:07:35.378Z,9.37
2019-05-23T03:11:07.188Z,9.33
2019-05-23T03:14:36.260Z,9.27
2019-05-23T03:18:05.567Z,9.21
2019-05-23T03:21:33.983Z,9.23
2019-05-23T03:25:08.555Z,9.18
2019-05-23T03:28:42.731Z,9.20
2019-05-23T03:32:15.906Z,9.17
2019-05-23T03:35:43.444Z,9.04
2019-05-23T03:39:11.764Z,9.05
2019-05-23T03:42:37.524Z,8.98
2019-05-23T03:46:07.850Z,8.88
2019-05-23T03:49:34.457Z,8.88
2019-05-23T03:53:00.145Z,8.89
2019-05-23T03:56:26.741Z,8.93
2019-05-23T03:59:52.359Z,8.89
2019-05-23T04:03:19.384Z,8.85
2019-05-23T04:06:45.148Z,8.89
2019-05-23T04:10:13.227Z,8.95
2019-05-23T04:13:39.266Z,8.98
2019-05-23T04:17:06.483Z,9.04
2019-05-23T04:20:32.791Z,9.02
2019-05-23T04:23:58.706Z,8.96
2019-05-23T04:27:24.554Z,9.06
2019-05-23T04:30:50.269Z,9.09
2019-05-23T04:34:15.874Z,9.11
2019-05-23T04:37:42.316Z,9.18
2019-05-23T04:41:08.196Z,9.23
2019-05-23T04:44:33.889Z,9.33
2019-05-23T04:47:59.467Z,9.47
2019-05-23T04:51:26.289Z,9.56
2019-05-23T04:54:52.033Z,9.57
2019-05-23T04:58:18.134Z,9.66
2019-05-23T05:01:43.804Z,9.72
2019-05-23T05:05:09.748Z,9.82
2019-05-23T05:08:35.632Z,9.89
2019-05-23T05:12:02.112Z,10.04
2019-05-23T05:15:27.709Z,10.16
2019-05-23T05:18:55.308Z,10.25
2019-05-23T05:22:21.739Z,10.37
2019-05-23T05:25:47.349Z,10.49
2019-05-23T05:29:13.290Z,10.61
2019-05-23T05:32:44.564Z,10.72
2019-05-23T05:36:07.302Z,10.91
2019-05-23T05:39:33.562Z,11.04
2019-05-23T05:43:01.158Z,11.14
2019-05-23T05:46:27.231Z,11.28
2019-05-23T05:49:53.489Z,11.33
2019-05-23T05:53:19.488Z,11.44
2019-05-23T05:56:45.133Z,11.56
2019-05-23T06:00:26.245Z,11.72
2019-05-23T06:03:52.570Z,11.82
2019-05-23T06:07:31.900Z,11.93
2019-05-23T06:10:58.037Z,12.05
2019-05-23T06:14:24.132Z,12.22
2019-05-23T06:17:50.628Z,12.46
2019-05-23T06:21:19.180Z,12.57
2019-05-23T06:24:50.543Z,12.73
2019-05-23T06:28:14.147Z,12.91
2019-05-23T06:31:41.532Z,13.04
2019-05-23T06:35:08.466Z,13.18
2019-05-23T06:38:34.304Z,13.40
2019-05-23T06:42:01.219Z,13.57
2019-05-23T06:45:27.528Z,13.77
2019-05-23T06:48:53.119Z,13.92
2019-05-23T06:52:18.990Z,14.01
2019-05-23T06:55:44.662Z,14.10
2019-05-23T06:59:11.772Z,14.19
2019-05-23T07:02:37.944Z,14.30
2019-05-23T07:06:04.389Z,14.39
2019-05-23T07:09:30.073Z,14.49
2019-05-23T07:12:55.665Z,14.59
2019-05-23T07:16:21.715Z,14.69
2019-05-23T07:19:47.570Z,14.85
2019-05-23T07:23:13.839Z,14.89
2019-05-23T07:26:39.708Z,15.01
2019-05-23T07:30:12.633Z,15.14
2019-05-23T07:33:38.471Z,15.25
2019-05-23T07:37:05.051Z,15.32
2019-05-23T07:40:31.296Z,15.38
2019-05-23T07:43:57.082Z,15.44
2019-05-23T07:47:22.865Z,15.56
2019-05-23T07:50:48.880Z,15.59
2019-05-23T07:54:16.199Z,15.68
2019-05-23T07:57:42.365Z,15.79
2019-05-23T08:01:09.626Z,15.81
2019-05-23T08:04:35.389Z,15.87
2019-05-23T08:08:01.319Z,15.97
2019-05-23T08:11:27.337Z,16.10
2019-05-23T08:14:52.984Z,16.16
2019-05-23T08:18:18.714Z,16.21
2019-05-23T08:21:44.483Z,16.27
2019-05-23T08:25:10.328Z,16.36
2019-05-23T08:28:36.445Z,16.49
2019-05-23T08:32:02.953Z,16.66
2019-05-23T08:35:28.641Z,16.75
2019-05-23T08:38:54.776Z,16.76
2019-05-23T08:42:22.438Z,16.78
2019-05-23T08:45:48.258Z,16.92
2019-05-23T08:49:14.675Z,16.96
2019-05-23T08:52:40.749Z,17.07
2019-05-23T08:56:18.064Z,17.20
2019-05-23T08:59:33.773Z,17.32
2019-05-23T09:03:00.472Z,17.38
2019-05-23T09:06:26.705Z,17.47
2019-05-23T09:09:52.336Z,17.53
2019-05-23T09:13:18.304Z,17.63
2019-05-23T09:16:43.956Z,17.64
2019-05-23T09:20:10.506Z,17.71
2019-05-23T09:23:37.691Z,17.91
2019-05-23T09:27:04.026Z,18.02
2019-05-23T09:30:31.558Z,18.15
2019-05-23T09:33:57.324Z,18.24
2019-05-23T09:37:23.019Z,18.27
2019-05-23T09:40:48.619Z,18.41
2019-05-23T09:44:14.495Z,18.50
2019-05-23T09:47:40.124Z,18.60
2019-05-23T09:51:05.799Z,18.71
2019-05-23T09:54:32.935Z,18.89
2019-05-23T09:57:58.532Z,19.06
2019-05-23T10:01:24.457Z,19.26
2019-05-23T10:04:50.321Z,19.42
2019-05-23T10:08:15.954Z,19.45
2019-05-23T10:11:41.555Z,19.49
2019-05-23T10:15:11.898Z,19.48
2019-05-23T10:18:37.839Z,19.62
2019-05-23T10:22:05.472Z,19.82
2019-05-23T10:25:31.725Z,20.20
2019-05-23T10:28:57.329Z,20.53
2019-05-23T10:32:24.025Z,21.00
2019-05-23T10:35:59.720Z,21.27
2019-05-23T10:39:19.988Z,21.27
2019-05-23T10:42:45.810Z,21.60
2019-05-23T10:46:12.180Z,21.98
2019-05-23T10:49:37.785Z,22.28
2019-05-23T10:53:03.658Z,22.58
2019-05-23T10:56:29.514Z,22.07
2019-05-23T10:59:55.104Z,22.48
2019-05-23T11:03:21.293Z,22.95
2019-05-23T11:06:47.429Z,23.37
2019-05-23T11:10:15.263Z,23.41
2019-05-23T11:13:41.379Z,23.02
2019-05-23T11:17:08.272Z,23.07
2019-05-23T11:20:36.180Z,23.33
2019-05-23T11:24:02.103Z,23.60
2019-05-23T11:27:31.166Z,23.80
2019-05-23T11:30:58.349Z,23.73
2019-05-23T11:34:24.631Z,23.31
2019-05-23T11:37:50.247Z,23.49
2019-05-23T11:41:16.351Z,23.75
2019-05-23T11:44:42.110Z,24.23
2019-05-23T11:48:08.696Z,24.72
2019-05-23T11:51:35.878Z,24.41
2019-05-23T11:55:04.074Z,24.08
2019-05-23T11:58:32.680Z,24.04
2019-05-23T12:02:00.551Z,23.65
2019-05-23T12:05:28.168Z,23.35
2019-05-23T12:08:54.107Z,22.35
2019-05-23T12:12:20.032Z,22.77
2019-05-23T12:15:49.463Z,23.03
2019-05-23T12:19:15.327Z,22.59
2019-05-23T12:22:41.808Z,23.35
2019-05-23T12:26:07.392Z,23.71
2019-05-23T12:29:33.730Z,23.69
2019-05-23T12:32:59.405Z,23.70
2019-05-23T12:36:26.464Z,23.43
2019-05-23T12:39:52.656Z,23.58
2019-05-23T12:43:18.256Z,23.10
2019-05-23T12:46:43.856Z,22.70
2019-05-23T12:50:14.789Z,23.04
2019-05-23T12:53:40.788Z,23.38
2019-05-23T12:57:07.916Z,23.93
2019-05-23T13:00:39.988Z,24.22
2019-05-23T13:04:10.081Z,24.82
2019-05-23T13:07:36.790Z,24.32
2019-05-23T13:11:02.635Z,24.68
2019-05-23T13:14:29.258Z,25.19
2019-05-23T13:17:54.849Z,24.99
2019-05-23T13:21:20.468Z,24.99
2019-05-23T13:24:52.678Z,25.69
2019-05-23T13:28:15.266Z,27.52
2019-05-23T13:31:41.176Z,28.83
2019-05-23T13:35:09.941Z,28.08
2019-05-23T13:38:36.413Z,26.85
2019-05-23T13:42:02.201Z,25.98
2019-05-23T13:45:28.267Z,26.08
2019-05-23T13:48:53.885Z,25.70
2019-05-23T13:52:19.652Z,25.99
2019-05-23T13:55:46.400Z,27.79
2019-05-23T13:59:12.207Z,29.86
2019-05-23T14:02:38.352Z,32.73
2019-05-23T14:06:04.518Z,34.65
2019-05-23T14:09:31.054Z,35.85
2019-05-23T14:12:57.088Z,37.05
2019-05-23T14:16:22.769Z,36.70
2019-05-23T14:19:48.639Z,37.23
2019-05-23T14:23:24.982Z,36.89
2019-05-23T14:26:54.963Z,37.17
2019-05-23T14:30:28.631Z,34.34
2019-05-23T14:33:55.864Z,35.89
2019-05-23T14:37:29.440Z,34.63
2019-05-23T14:40:55.312Z,36.31
2019-05-23T14:44:21.484Z,38.46
2019-05-23T14:48:04.127Z,40.66
2019-05-23T14:51:34.404Z,41.48
2019-05-23T14:55:02.052Z,42.34
2019-05-23T14:58:28.205Z,42.51
2019-05-23T15:01:56.203Z,41.73
2019-05-23T15:05:23.129Z,42.41
2019-05-23T15:08:51.517Z,42.45
2019-05-23T15:12:16.112Z,41.10
2019-05-23T15:15:41.866Z,39.64
2019-05-23T15:19:07.680Z,38.47
2019-05-23T15:22:33.328Z,38.80
2019-05-23T15:25:58.964Z,39.53
2019-05-23T15:29:28.855Z,40.13
2019-05-23T15:32:52.670Z,40.51
2019-05-23T15:36:18.706Z,40.20
2019-05-23T15:39:44.412Z,39.38
2019-05-23T15:43:10.395Z,40.16
2019-05-23T15:46:36.711Z,39.40
2019-05-23T15:50:07.153Z,38.61
2019-05-23T15:53:31.199Z,39.78
2019-05-23T15:57:08.160Z,40.17
2019-05-23T16:00:52.503Z,39.89
2019-05-23T16:04:22.956Z,39.16
2019-05-23T16:07:50.181Z,36.53
2019-05-23T16:11:17.648Z,36.29
2019-05-23T16:14:44.496Z,35.73
2019-05-23T16:18:10.157Z,38.06
2019-05-23T16:21:35.866Z,39.37
2019-05-23T16:25:01.586Z,38.97
2019-05-23T16:28:27.952Z,38.62
2019-05-23T16:31:53.855Z,37.99
2019-05-23T16:35:20.445Z,35.72
2019-05-23T16:38:46.038Z,33.83
2019-05-23T16:42:14.825Z,31.90
2019-05-23T16:45:40.499Z,33.41
2019-05-23T16:49:06.394Z,34.14
2019-05-23T16:52:33.404Z,32.83
2019-05-23T16:56:01.158Z,31.58
2019-05-23T16:59:40.430Z,30.79
2019-05-23T17:03:06.147Z,31.35
2019-05-23T17:06:48.683Z,31.37
2019-05-23T17:10:19.438Z,30.25
2019-05-23T17:13:49.732Z,30.56
2019-05-23T17:17:49.047Z,32.09
2019-05-23T17:20:59.208Z,32.28
2019-05-23T17:24:29.824Z,30.79
2019-05-23T17:28:03.744Z,30.41
2019-05-23T17:31:40.532Z,29.96
2019-05-23T17:35:08.150Z,28.96
2019-05-23T17:38:36.482Z,28.08
2019-05-23T17:42:02.679Z,27.93
2019-05-23T17:45:29.240Z,27.44
2019-05-23T17:48:55.048Z,27.47
2019-05-23T17:52:20.705Z,27.81
2019-05-23T17:55:46.631Z,28.65
2019-05-23T17:59:12.767Z,29.22
2019-05-23T18:02:38.538Z,28.99
2019-05-23T18:06:04.740Z,28.46
2019-05-23T18:09:31.185Z,27.63
2019-05-23T18:12:58.514Z,27.32
2019-05-23T18:16:25.102Z,26.72
2019-05-23T18:19:51.653Z,26.56
2019-05-23T18:23:17.866Z,25.92
2019-05-23T18:26:43.542Z,25.87
2019-05-23T18:30:28.753Z,25.51
2019-05-23T18:33:54.904Z,25.20
2019-05-23T18:37:21.398Z,25.13
2019-05-23T18:41:01.739Z,24.87
2019-05-23T18:44:14.680Z,24.68
2019-05-23T18:47:44.092Z,24.66
2019-05-23T18:51:10.619Z,24.55
2019-05-23T18:54:36.730Z,24.41
2019-05-23T18:58:02.430Z,23.92
2019-05-23T19:01:28.126Z,23.54
2019-05-23T19:04:55.260Z,23.29
2019-05-23T19:08:21.035Z,22.87
2019-05-23T19:11:46.834Z,22.73
2019-05-23T19:15:13.601Z,22.44
2019-05-23T19:18:40.050Z,22.23
2019-05-23T19:22:06.076Z,22.18
2019-05-23T19:25:33.425Z,21.86
2019-05-23T19:28:59.160Z,21.77
2019-05-23T19:32:25.234Z,21.57
2019-05-23T19:35:51.122Z,21.42
2019-05-23T19:39:17.115Z,21.14
2019-05-23T19:42:43.143Z,20.95
2019-05-23T19:46:09.135Z,20.76
2019-05-23T19:49:35.074Z,20.30
2019-05-23T19:53:01.041Z,20.32
2019-05-23T19:56:26.804Z,20.12
2019-05-23T19:59:52.693Z,19.85
2019-05-23T20:03:19.737Z,19.80
2019-05-23T20:06:45.788Z,19.86
2019-05-23T20:10:12.787Z,19.69
2019-05-23T20:13:38.403Z,19.65
2019-05-23T20:17:03.999Z,19.59
2019-05-23T20:20:31.611Z,19.49
2019-05-23T20:23:57.281Z,19.43
2019-05-23T20:27:23.842Z,19.16
2019-05-23T20:30:54.592Z,19.21
2019-05-23T20:34:21.709Z,19.19
2019-05-23T20:37:50.612Z,19.01
2019-05-23T20:41:16.553Z,19.04
2019-05-23T20:44:42.139Z,19.05
2019-05-23T20:48:09.681Z,18.84
2019-05-23T20:51:35.652Z,18.69
2019-05-23T20:55:01.895Z,18.52
2019-05-23T20:58:29.060Z,18.56
2019-05-23T21:01:55.671Z,18.44
2019-05-23T21:05:21.552Z,18.40
2019-05-23T21:08:47.158Z,18.50
2019-05-23T21:12:28.896Z,18.30
2019-05-23T21:15:41.034Z,17.96
2019-05-23T21:19:06.964Z,18.07
2019-05-23T21:22:33.766Z,18.03
2019-05-23T21:26:01.006Z,17.79
2019-05-23T21:29:26.737Z,17.82
2019-05-23T21:32:52.558Z,17.91
2019-05-23T21:36:18.427Z,17.91
2019-05-23T21:39:44.820Z,17.74
2019-05-23T21:43:10.560Z,17.61
2019-05-23T21:46:36.787Z,17.49
2019-05-23T21:50:02.429Z,17.40
2019-05-23T21:53:28.229Z,17.22
2019-05-23T21:56:55.364Z,17.27
2019-05-23T22:00:46.279Z,17.05
2019-05-23T22:04:13.719Z,16.98
2019-05-23T22:07:40.283Z,16.93
2019-05-23T22:11:07.492Z,16.94
2019-05-23T22:14:33.074Z,16.95
2019-05-23T22:17:58.745Z,16.91
2019-05-23T22:21:24.578Z,16.77
2019-05-23T22:24:50.239Z,16.73
2019-05-23T22:28:16.114Z,16.61
2019-05-23T22:31:41.732Z,16.38
2019-05-23T22:35:09.570Z,16.33
2019-05-23T22:38:36.498Z,16.19
2019-05-23T22:42:02.463Z,16.05
2019-05-23T22:45:28.840Z,16.03
2019-05-23T22:48:54.498Z,16.05
2019-05-23T22:52:21.128Z,15.99
2019-05-23T22:55:46.723Z,15.87
2019-05-23T22:59:12.331Z,15.93
2019-05-23T23:02:37.934Z,15.83
2019-05-23T23:06:04.076Z,15.64
2019-05-23T23:09:29.990Z,15.50
2019-05-23T23:12:55.597Z,15.41
2019-05-23T23:16:21.431Z,15.37
2019-05-23T23:19:47.034Z,15.27
2019-05-23T23:23:12.792Z,15.29
2019-05-23T23:26:38.393Z,15.13
2019-05-23T23:30:06.190Z,15.03
2019-05-23T23:33:32.171Z,14.88
2019-05-23T23:36:58.404Z,14.88
2019-05-23T23:40:24.360Z,14.78
2019-05-23T23:43:59.170Z,14.75
2019-05-23T23:47:35.565Z,14.74
2019-05-23T23:51:19.260Z,14.57
2019-05-23T23:55:03.145Z,14.40
2019-05-23T23:58:28.395Z,14.21
