createdAt,value
2022-10-13T00:00:06.135Z,0.00
2022-10-13T00:01:06.175Z,0.00
2022-10-13T00:02:06.075Z,0.00
2022-10-13T00:03:06.094Z,0.00
2022-10-13T00:04:06.055Z,0.00
2022-10-13T00:05:06.046Z,0.00
2022-10-13T00:06:06.057Z,0.00
2022-10-13T00:07:06.034Z,0.00
2022-10-13T00:08:06.020Z,0.00
2022-10-13T00:09:06.076Z,0.00
2022-10-13T00:10:05.986Z,0.00
2022-10-13T00:11:06.041Z,0.00
2022-10-13T00:12:06.030Z,0.00
2022-10-13T00:13:05.947Z,0.00
2022-10-13T00:14:06.010Z,0.00
2022-10-13T00:15:05.935Z,0.00
2022-10-13T00:16:05.929Z,0.00
2022-10-13T00:17:05.951Z,0.00
2022-10-13T00:18:05.888Z,0.00
2022-10-13T00:19:05.890Z,0.00
2022-10-13T00:20:05.867Z,0.00
2022-10-13T00:21:05.859Z,0.00
2022-10-13T00:22:05.851Z,0.00
2022-10-13T00:23:05.929Z,0.00
2022-10-13T00:24:05.889Z,0.00
2022-10-13T00:25:05.842Z,0.00
2022-10-13T00:26:05.818Z,0.00
2022-10-13T00:27:05.798Z,0.00
2022-10-13T00:28:05.809Z,0.00
2022-10-13T00:29:05.782Z,0.00
2022-10-13T00:30:05.781Z,0.00
2022-10-13T00:31:05.778Z,0.00
2022-10-13T00:32:05.747Z,0.00
2022-10-13T00:33:05.729Z,0.00
2022-10-13T00:34:05.731Z,0.00
2022-10-13T00:35:05.700Z,0.00
2022-10-13T00:36:05.747Z,0.00
2022-10-13T00:37:05.679Z,0.00
2022-10-13T00:38:05.663Z,0.00
2022-10-13T00:39:05.695Z,0.00
2022-10-13T00:40:05.670Z,0.00
2022-10-13T00:41:05.639Z,0.00
2022-10-13T00:42:05.612Z,0.00
2022-10-13T00:43:05.604Z,0.00
2022-10-13T00:44:05.604Z,0.00
2022-10-13T00:45:05.621Z,0.00
2022-10-13T00:46:05.611Z,0.00
2022-10-13T00:47:05.633Z,0.00
2022-10-13T00:48:05.579Z,0.00
2022-10-13T00:49:05.531Z,0.00
2022-10-13T00:50:05.551Z,0.00
2022-10-13T00:51:05.513Z,0.00
2022-10-13T00:52:05.502Z,0.00
2022-10-13T00:53:05.654Z,0.00
2022-10-13T00:54:05.471Z,0.00
2022-10-13T00:55:05.461Z,0.00
2022-10-13T00:56:05.481Z,0.00
2022-10-13T00:57:05.471Z,0.00
2022-10-13T00:58:05.668Z,0.00
2022-10-13T00:59:05.495Z,0.00
2022-10-13T01:00:05.414Z,0.00
2022-10-13T01:01:05.478Z,0.00
2022-10-13T01:02:05.412Z,0.00
2022-10-13T01:03:06.113Z,0.00
2022-10-13T01:04:05.379Z,0.00
2022-10-13T01:05:05.365Z,0.00
2022-10-13T01:06:05.342Z,0.00
2022-10-13T01:07:05.323Z,0.00
2022-10-13T01:08:05.405Z,0.00
2022-10-13T01:09:05.352Z,0.00
2022-10-13T01:10:05.388Z,0.00
2022-10-13T01:11:05.284Z,0.00
2022-10-13T01:12:05.277Z,0.00
2022-10-13T01:13:05.321Z,0.00
2022-10-13T01:14:05.264Z,0.00
2022-10-13T01:15:05.268Z,0.00
2022-10-13T01:16:05.225Z,0.00
2022-10-13T01:17:05.265Z,0.00
2022-10-13T01:18:05.195Z,0.00
2022-10-13T01:19:05.396Z,0.00
2022-10-13T01:20:05.217Z,0.00
2022-10-13T01:21:05.217Z,0.00
2022-10-13T01:22:05.156Z,0.00
2022-10-13T01:23:05.139Z,0.00
2022-10-13T01:24:05.125Z,0.00
2022-10-13T01:25:05.145Z,0.00
2022-10-13T01:26:05.116Z,0.00
2022-10-13T01:27:05.096Z,0.00
2022-10-13T01:28:05.175Z,0.00
2022-10-13T01:29:05.075Z,0.00
2022-10-13T01:30:05.339Z,0.00
2022-10-13T01:31:05.115Z,0.00
2022-10-13T01:32:05.049Z,0.00
2022-10-13T01:33:05.056Z,0.00
2022-10-13T01:34:05.006Z,0.00
2022-10-13T01:35:04.997Z,0.00
2022-10-13T01:36:05.568Z,0.00
2022-10-13T01:37:04.978Z,0.00
2022-10-13T01:38:04.966Z,0.00
2022-10-13T01:39:04.951Z,0.00
2022-10-13T01:40:04.948Z,0.00
2022-10-13T01:41:04.985Z,0.00
2022-10-13T01:42:04.999Z,0.00
2022-10-13T01:43:05.041Z,0.00
2022-10-13T01:44:04.898Z,0.00
2022-10-13T01:45:04.877Z,0.00
2022-10-13T01:46:04.880Z,0.00
2022-10-13T01:47:04.859Z,0.00
2022-10-13T01:48:05.018Z,0.00
2022-10-13T01:49:04.842Z,0.00
2022-10-13T01:50:04.846Z,0.00
2022-10-13T01:51:04.833Z,0.00
2022-10-13T01:52:04.840Z,0.00
2022-10-13T01:53:05.580Z,0.00
2022-10-13T01:54:04.836Z,0.00
2022-10-13T01:55:04.854Z,0.00
2022-10-13T01:56:04.750Z,0.00
2022-10-13T01:57:04.739Z,0.00
2022-10-13T01:58:04.731Z,0.00
2022-10-13T01:59:04.799Z,0.00
2022-10-13T02:00:04.750Z,0.00
2022-10-13T02:01:04.780Z,0.00
2022-10-13T02:02:04.775Z,0.00
2022-10-13T02:03:04.692Z,0.00
2022-10-13T02:04:04.691Z,0.00
2022-10-13T02:05:04.716Z,0.00
2022-10-13T02:06:04.651Z,0.00
2022-10-13T02:07:04.620Z,0.00
2022-10-13T02:08:04.651Z,0.00
2022-10-13T02:09:04.637Z,0.00
2022-10-13T02:10:04.590Z,0.00
2022-10-13T02:11:04.609Z,0.00
2022-10-13T02:12:04.570Z,0.00
2022-10-13T02:13:04.580Z,0.00
2022-10-13T02:14:04.586Z,0.00
2022-10-13T02:15:04.664Z,0.00
2022-10-13T02:16:04.560Z,0.00
2022-10-13T02:17:04.529Z,0.00
2022-10-13T02:18:04.512Z,0.00
2022-10-13T02:19:04.491Z,0.00
2022-10-13T02:20:04.483Z,0.00
2022-10-13T02:21:04.463Z,0.00
2022-10-13T02:22:04.565Z,0.00
2022-10-13T02:23:04.504Z,0.00
2022-10-13T02:24:04.445Z,0.00
2022-10-13T02:25:04.433Z,0.00
2022-10-13T02:26:04.613Z,0.00
2022-10-13T02:27:04.534Z,0.00
2022-10-13T02:28:04.390Z,0.00
2022-10-13T02:29:04.373Z,0.00
2022-10-13T02:30:04.364Z,0.00
2022-10-13T02:31:04.354Z,0.00
2022-10-13T02:32:04.359Z,0.00
2022-10-13T02:33:04.354Z,0.00
2022-10-13T02:34:04.346Z,0.00
2022-10-13T02:35:04.354Z,0.00
2022-10-13T02:36:04.380Z,0.00
2022-10-13T02:37:05.145Z,0.00
2022-10-13T02:38:04.331Z,0.00
2022-10-13T02:39:04.297Z,0.00
2022-10-13T02:40:04.253Z,0.00
2022-10-13T02:41:04.247Z,0.00
2022-10-13T02:42:04.225Z,0.00
2022-10-13T02:43:04.346Z,0.00
2022-10-13T02:44:04.205Z,0.00
2022-10-13T02:45:04.237Z,0.00
2022-10-13T02:46:04.195Z,0.00
2022-10-13T02:47:04.226Z,0.00
2022-10-13T02:48:04.246Z,0.00
2022-10-13T02:49:04.156Z,0.00
2022-10-13T02:50:04.147Z,0.00
2022-10-13T02:51:04.156Z,0.00
2022-10-13T02:52:04.126Z,0.00
2022-10-13T02:53:04.105Z,0.00
2022-10-13T02:54:04.133Z,0.00
2022-10-13T02:55:04.079Z,0.00
2022-10-13T02:56:04.093Z,0.00
2022-10-13T02:57:04.054Z,0.00
2022-10-13T02:58:04.075Z,0.00
2022-10-13T02:59:04.136Z,0.00
2022-10-13T03:00:04.195Z,0.00
2022-10-13T03:01:04.056Z,0.00
2022-10-13T03:02:04.020Z,0.00
2022-10-13T03:03:04.000Z,0.00
2022-10-13T03:04:03.981Z,0.00
2022-10-13T03:05:03.958Z,0.00
2022-10-13T03:06:03.967Z,0.00
2022-10-13T03:07:03.991Z,0.00
2022-10-13T03:08:03.938Z,0.00
2022-10-13T03:09:03.918Z,0.00
2022-10-13T03:10:03.972Z,0.00
2022-10-13T03:11:03.920Z,0.00
2022-10-13T03:12:03.900Z,0.00
2022-10-13T03:13:03.901Z,0.00
2022-10-13T03:14:03.869Z,0.00
2022-10-13T03:15:03.851Z,0.00
2022-10-13T03:16:03.850Z,0.00
2022-10-13T03:17:03.834Z,0.00
2022-10-13T03:18:04.081Z,0.00
2022-10-13T03:19:03.800Z,0.00
2022-10-13T03:20:03.826Z,0.00
2022-10-13T03:21:03.831Z,0.00
2022-10-13T03:22:03.804Z,0.00
2022-10-13T03:23:03.754Z,0.00
2022-10-13T03:24:03.870Z,0.00
2022-10-13T03:25:03.747Z,0.00
2022-10-13T03:26:03.731Z,0.00
2022-10-13T03:27:03.731Z,0.00
2022-10-13T03:28:03.711Z,0.00
2022-10-13T03:29:03.727Z,0.00
2022-10-13T03:30:03.693Z,0.00
2022-10-13T03:31:03.754Z,0.00
2022-10-13T03:32:03.697Z,0.00
2022-10-13T03:33:03.642Z,0.00
2022-10-13T03:34:03.632Z,0.00
2022-10-13T03:35:03.656Z,0.00
2022-10-13T03:36:03.611Z,0.00
2022-10-13T03:37:03.683Z,0.00
2022-10-13T03:38:03.602Z,0.00
2022-10-13T03:39:03.585Z,0.00
2022-10-13T03:40:03.565Z,0.00
2022-10-13T03:41:03.582Z,0.00
2022-10-13T03:42:03.630Z,0.00
2022-10-13T03:43:03.624Z,0.00
2022-10-13T03:44:03.524Z,0.00
2022-10-13T03:45:03.503Z,0.00
2022-10-13T03:46:03.494Z,0.00
2022-10-13T03:47:03.544Z,0.00
2022-10-13T03:48:03.472Z,0.00
2022-10-13T03:49:03.463Z,0.00
2022-10-13T03:50:03.454Z,0.00
2022-10-13T03:51:03.468Z,0.00
2022-10-13T03:52:03.447Z,0.00
2022-10-13T03:53:03.528Z,0.00
2022-10-13T03:54:03.509Z,0.00
2022-10-13T03:55:03.397Z,0.00
2022-10-13T03:56:03.386Z,0.00
2022-10-13T03:57:03.413Z,0.00
2022-10-13T03:58:03.368Z,0.00
2022-10-13T03:59:03.356Z,0.00
2022-10-13T04:00:03.365Z,0.00
2022-10-13T04:01:03.325Z,0.00
2022-10-13T04:02:03.383Z,0.00
2022-10-13T04:03:03.325Z,0.00
2022-10-13T04:04:03.297Z,0.00
2022-10-13T04:05:03.288Z,0.00
2022-10-13T04:06:03.256Z,0.00
2022-10-13T04:07:03.256Z,0.00
2022-10-13T04:08:03.250Z,0.00
2022-10-13T04:09:03.393Z,0.00
2022-10-13T04:10:03.333Z,0.00
2022-10-13T04:11:03.228Z,0.00
2022-10-13T04:12:03.251Z,0.00
2022-10-13T04:13:03.253Z,0.00
2022-10-13T04:14:03.300Z,0.00
2022-10-13T04:15:03.413Z,0.00
2022-10-13T04:16:03.313Z,0.00
2022-10-13T04:17:03.147Z,0.00
2022-10-13T04:18:03.128Z,0.00
2022-10-13T04:19:03.122Z,0.00
2022-10-13T04:20:03.098Z,0.00
2022-10-13T04:21:03.119Z,0.00
2022-10-13T04:22:03.081Z,0.00
2022-10-13T04:23:03.081Z,0.00
2022-10-13T04:24:03.127Z,0.00
2022-10-13T04:25:03.159Z,0.00
2022-10-13T04:26:03.249Z,0.00
2022-10-13T04:27:03.029Z,0.00
2022-10-13T04:28:03.011Z,0.00
2022-10-13T04:29:03.024Z,0.00
2022-10-13T04:30:03.020Z,0.00
2022-10-13T04:31:03.011Z,0.00
2022-10-13T04:32:02.989Z,0.00
2022-10-13T04:33:02.960Z,0.00
2022-10-13T04:34:02.961Z,0.00
2022-10-13T04:35:03.122Z,0.00
2022-10-13T04:36:03.020Z,0.00
2022-10-13T04:37:02.948Z,0.00
2022-10-13T04:38:02.951Z,0.00
2022-10-13T04:39:02.901Z,0.00
2022-10-13T04:40:02.943Z,0.00
2022-10-13T04:41:02.912Z,0.00
2022-10-13T04:42:02.871Z,0.00
2022-10-13T04:43:02.859Z,0.00
2022-10-13T04:44:02.951Z,0.00
2022-10-13T04:45:02.835Z,0.00
2022-10-13T04:46:02.835Z,0.00
2022-10-13T04:47:02.854Z,0.00
2022-10-13T04:48:02.831Z,0.00
2022-10-13T04:49:02.778Z,0.00
2022-10-13T04:50:02.794Z,0.00
2022-10-13T04:51:02.744Z,0.00
2022-10-13T04:52:02.843Z,0.00
2022-10-13T04:53:02.746Z,0.00
2022-10-13T04:54:02.712Z,0.00
2022-10-13T04:55:02.794Z,0.00
2022-10-13T04:56:02.691Z,0.00
2022-10-13T04:57:02.770Z,0.00
2022-10-13T04:58:02.752Z,0.00
2022-10-13T04:59:02.676Z,0.00
2022-10-13T05:00:02.674Z,0.00
2022-10-13T05:01:02.910Z,0.00
2022-10-13T05:02:02.617Z,0.00
2022-10-13T05:03:02.616Z,0.00
2022-10-13T05:04:02.626Z,0.00
2022-10-13T05:05:02.596Z,0.00
2022-10-13T05:06:02.584Z,0.00
2022-10-13T05:07:17.614Z,0.00
2022-10-13T05:08:03.554Z,0.00
2022-10-13T05:09:02.544Z,0.00
2022-10-13T05:10:02.539Z,0.00
2022-10-13T05:11:02.513Z,0.00
2022-10-13T05:12:02.496Z,0.00
2022-10-13T05:13:02.526Z,0.00
2022-10-13T05:14:02.475Z,0.00
2022-10-13T05:15:02.486Z,0.00
2022-10-13T05:16:02.458Z,0.00
2022-10-13T05:17:02.465Z,0.00
2022-10-13T05:18:02.572Z,0.00
2022-10-13T05:19:02.456Z,0.00
2022-10-13T05:20:02.407Z,0.00
2022-10-13T05:21:02.416Z,0.00
2022-10-13T05:22:02.426Z,0.00
2022-10-13T05:23:02.380Z,0.00
2022-10-13T05:24:02.387Z,0.00
2022-10-13T05:25:02.358Z,0.00
2022-10-13T05:26:02.339Z,0.00
2022-10-13T05:27:02.335Z,0.00
2022-10-13T05:28:03.052Z,0.00
2022-10-13T05:29:02.348Z,0.00
2022-10-13T05:30:02.328Z,0.00
2022-10-13T05:31:02.291Z,0.00
2022-10-13T05:32:02.289Z,0.00
2022-10-13T05:33:02.278Z,0.00
2022-10-13T05:34:02.290Z,0.00
2022-10-13T05:35:02.289Z,0.00
2022-10-13T05:36:02.228Z,0.00
2022-10-13T05:37:02.209Z,0.00
2022-10-13T05:38:02.209Z,0.00
2022-10-13T05:39:02.279Z,0.00
2022-10-13T05:40:02.263Z,0.00
2022-10-13T05:41:02.290Z,0.00
2022-10-13T05:42:02.150Z,0.00
2022-10-13T05:43:02.139Z,0.00
2022-10-13T05:44:02.134Z,0.00
2022-10-13T05:45:02.127Z,0.00
2022-10-13T05:46:02.101Z,0.00
2022-10-13T05:47:07.210Z,0.00
2022-10-13T05:48:03.094Z,0.00
2022-10-13T05:49:02.082Z,0.00
2022-10-13T05:50:02.071Z,0.00
2022-10-13T05:51:02.070Z,0.00
2022-10-13T05:52:02.035Z,0.00
2022-10-13T05:53:02.059Z,0.00
2022-10-13T05:54:02.011Z,0.00
2022-10-13T05:55:02.004Z,0.00
2022-10-13T05:56:01.996Z,0.00
2022-10-13T05:57:01.982Z,0.00
2022-10-13T05:58:02.075Z,0.00
2022-10-13T05:59:01.971Z,0.00
2022-10-13T06:00:01.959Z,0.00
2022-10-13T06:01:01.964Z,0.00
2022-10-13T06:02:01.989Z,0.00
2022-10-13T06:03:01.914Z,0.00
2022-10-13T06:04:01.931Z,0.00
2022-10-13T06:05:01.886Z,0.00
2022-10-13T06:06:01.933Z,0.00
2022-10-13T06:07:01.884Z,0.00
2022-10-13T06:08:01.863Z,5.62
2022-10-13T06:09:01.845Z,5.62
2022-10-13T06:10:01.871Z,5.62
2022-10-13T06:11:01.825Z,5.62
2022-10-13T06:12:01.813Z,5.62
2022-10-13T06:13:01.794Z,5.62
2022-10-13T06:14:01.846Z,5.62
2022-10-13T06:15:01.793Z,5.62
2022-10-13T06:16:02.036Z,5.62
2022-10-13T06:17:01.873Z,5.62
2022-10-13T06:18:01.733Z,5.62
2022-10-13T06:19:01.724Z,5.62
2022-10-13T06:20:01.727Z,5.62
2022-10-13T06:21:01.704Z,5.62
2022-10-13T06:22:03.753Z,5.62
2022-10-13T06:23:01.694Z,5.62
2022-10-13T06:24:01.674Z,5.62
2022-10-13T06:25:01.688Z,5.62
2022-10-13T06:26:01.704Z,5.62
2022-10-13T06:27:01.663Z,5.62
2022-10-13T06:28:01.626Z,11.25
2022-10-13T06:29:01.637Z,11.25
2022-10-13T06:30:01.608Z,11.25
2022-10-13T06:31:01.599Z,11.25
2022-10-13T06:32:01.575Z,11.25
2022-10-13T06:33:01.595Z,11.25
2022-10-13T06:34:01.734Z,11.25
2022-10-13T06:35:01.590Z,11.25
2022-10-13T06:36:01.541Z,11.25
2022-10-13T06:37:01.523Z,11.25
2022-10-13T06:38:01.507Z,16.88
2022-10-13T06:39:01.520Z,16.88
2022-10-13T06:40:01.488Z,16.88
2022-10-13T06:41:01.478Z,16.88
2022-10-13T06:42:01.479Z,22.50
2022-10-13T06:43:01.545Z,22.50
2022-10-13T06:44:01.467Z,22.50
2022-10-13T06:45:01.428Z,22.50
2022-10-13T06:46:01.519Z,22.50
2022-10-13T06:47:01.421Z,22.50
2022-10-13T06:48:01.402Z,22.50
2022-10-13T06:49:01.385Z,22.50
2022-10-13T06:50:01.419Z,22.50
2022-10-13T06:51:01.360Z,22.50
2022-10-13T06:52:01.350Z,22.50
2022-10-13T06:53:01.359Z,22.50
2022-10-13T06:54:01.428Z,22.50
2022-10-13T06:55:01.309Z,22.50
2022-10-13T06:56:01.343Z,22.50
2022-10-13T06:57:01.311Z,16.88
2022-10-13T06:58:01.277Z,16.88
2022-10-13T06:59:01.270Z,16.88
2022-10-13T07:00:01.270Z,16.88
2022-10-13T07:01:01.302Z,16.88
2022-10-13T07:02:01.273Z,16.88
2022-10-13T07:03:01.227Z,16.88
2022-10-13T07:04:01.210Z,16.88
2022-10-13T07:05:01.211Z,16.88
2022-10-13T07:06:01.200Z,16.88
2022-10-13T07:07:01.401Z,16.88
2022-10-13T07:08:01.171Z,16.88
2022-10-13T07:09:01.164Z,16.88
2022-10-13T07:10:01.283Z,16.88
2022-10-13T07:11:01.163Z,22.50
2022-10-13T07:12:01.147Z,22.50
2022-10-13T07:13:01.134Z,22.50
2022-10-13T07:15:01.094Z,22.50
2022-10-13T07:16:01.131Z,22.50
2022-10-13T07:17:01.064Z,28.12
2022-10-13T07:18:01.102Z,28.12
2022-10-13T07:19:01.056Z,28.12
2022-10-13T07:20:03.750Z,28.12
2022-10-13T07:21:02.042Z,28.12
2022-10-13T07:22:01.008Z,28.12
2022-10-13T07:23:00.995Z,28.12
2022-10-13T07:24:01.024Z,28.12
2022-10-13T07:25:01.004Z,33.75
2022-10-13T07:26:00.964Z,33.75
2022-10-13T07:27:05.235Z,33.75
2022-10-13T07:28:01.945Z,39.38
2022-10-13T07:29:00.983Z,39.38
2022-10-13T07:30:00.937Z,39.38
2022-10-13T07:31:01.028Z,45.00
2022-10-13T07:32:00.894Z,45.00
2022-10-13T07:33:00.885Z,45.00
2022-10-13T07:34:00.886Z,50.62
2022-10-13T07:35:00.854Z,50.62
2022-10-13T07:36:01.008Z,56.25
2022-10-13T07:37:00.832Z,56.25
2022-10-13T07:38:00.815Z,56.25
2022-10-13T07:39:00.880Z,56.25
2022-10-13T07:40:00.872Z,56.25
2022-10-13T07:41:00.787Z,56.25
2022-10-13T07:42:00.799Z,56.25
2022-10-13T07:43:00.793Z,67.50
2022-10-13T07:44:00.746Z,78.75
2022-10-13T07:45:00.741Z,84.38
2022-10-13T07:46:00.717Z,90.00
2022-10-13T07:47:00.719Z,84.38
2022-10-13T07:48:00.736Z,84.38
2022-10-13T07:49:00.702Z,73.12
2022-10-13T07:50:00.689Z,73.12
2022-10-13T07:51:00.667Z,73.12
2022-10-13T07:52:00.647Z,73.12
2022-10-13T07:53:00.680Z,67.50
2022-10-13T07:54:00.627Z,67.50
2022-10-13T07:55:00.617Z,67.50
2022-10-13T07:56:00.610Z,61.88
2022-10-13T07:57:00.628Z,56.25
2022-10-13T07:58:00.580Z,50.62
2022-10-13T07:59:00.604Z,45.00
2022-10-13T08:00:00.578Z,39.38
2022-10-13T08:01:00.549Z,39.38
2022-10-13T08:02:00.656Z,33.75
2022-10-13T08:03:00.530Z,33.75
2022-10-13T08:04:00.523Z,33.75
2022-10-13T08:05:00.629Z,33.75
2022-10-13T08:06:00.489Z,33.75
2022-10-13T08:07:00.512Z,33.75
2022-10-13T08:08:00.524Z,33.75
2022-10-13T08:09:00.481Z,28.12
2022-10-13T08:10:00.510Z,28.12
2022-10-13T08:11:00.450Z,28.12
2022-10-13T08:12:00.803Z,28.12
2022-10-13T08:13:00.412Z,33.75
2022-10-13T08:14:00.403Z,39.38
2022-10-13T08:15:03.414Z,45.00
2022-10-13T08:16:01.566Z,45.00
2022-10-13T08:17:00.408Z,45.00
2022-10-13T08:18:00.352Z,45.00
2022-10-13T08:19:00.341Z,45.00
2022-10-13T08:20:00.325Z,50.62
2022-10-13T08:21:23.903Z,50.62
2022-10-13T08:22:01.334Z,50.62
2022-10-13T08:23:00.292Z,50.62
2022-10-13T08:24:00.302Z,50.62
2022-10-13T08:25:00.291Z,50.62
2022-10-13T08:26:00.262Z,50.62
2022-10-13T08:27:00.253Z,56.25
2022-10-13T08:28:00.581Z,56.25
2022-10-13T08:29:20.901Z,56.25
2022-10-13T08:30:01.246Z,50.62
2022-10-13T08:31:00.376Z,50.62
2022-10-13T08:32:00.195Z,50.62
2022-10-13T08:33:00.194Z,56.25
2022-10-13T08:34:00.310Z,56.25
2022-10-13T08:35:00.233Z,56.25
2022-10-13T08:36:00.145Z,50.62
2022-10-13T08:37:00.133Z,45.00
2022-10-13T08:38:00.136Z,45.00
2022-10-13T08:39:00.110Z,45.00
2022-10-13T08:40:00.172Z,45.00
2022-10-13T08:41:00.086Z,39.38
2022-10-13T08:42:00.126Z,39.38
2022-10-13T08:43:00.685Z,39.38
2022-10-13T08:44:39.494Z,33.75
2022-10-13T08:45:39.798Z,33.75
2022-10-13T08:46:01.025Z,33.75
2022-10-13T08:47:00.019Z,39.38
2022-10-13T08:48:00.007Z,45.00
2022-10-13T08:49:00.001Z,50.62
2022-10-13T08:50:00.840Z,56.25
2022-10-13T08:51:00.003Z,61.88
2022-10-13T08:51:59.976Z,61.88
2022-10-13T08:52:59.966Z,61.88
2022-10-13T08:53:59.958Z,50.62
2022-10-13T08:54:59.930Z,45.00
2022-10-13T08:55:59.938Z,39.38
2022-10-13T08:57:59.900Z,45.00
2022-10-13T08:58:59.900Z,45.00
2022-10-13T08:59:59.891Z,45.00
2022-10-13T09:00:59.860Z,45.00
2022-10-13T09:01:59.929Z,45.00
2022-10-13T09:02:59.832Z,45.00
2022-10-13T09:03:59.821Z,45.00
2022-10-13T09:04:59.812Z,50.62
2022-10-13T09:05:59.819Z,56.25
2022-10-13T09:07:00.749Z,56.25
2022-10-13T09:07:59.821Z,56.25
2022-10-13T09:08:59.772Z,50.62
2022-10-13T09:09:59.768Z,45.00
2022-10-13T09:10:59.806Z,45.00
2022-10-13T09:11:59.742Z,50.62
2022-10-13T09:12:59.727Z,45.00
2022-10-13T09:13:59.731Z,50.62
2022-10-13T09:14:59.693Z,50.62
2022-10-13T09:15:59.716Z,50.62
2022-10-13T09:16:59.670Z,56.25
2022-10-13T09:17:59.661Z,50.62
2022-10-13T09:18:59.651Z,50.62
2022-10-13T09:19:59.686Z,50.62
2022-10-13T09:20:59.625Z,45.00
2022-10-13T09:21:59.614Z,45.00
2022-10-13T09:22:59.615Z,45.00
2022-10-13T09:23:59.596Z,45.00
2022-10-13T09:24:59.573Z,50.62
2022-10-13T09:25:59.621Z,50.62
2022-10-13T09:26:59.553Z,50.62
2022-10-13T09:27:59.544Z,45.00
2022-10-13T09:28:59.593Z,45.00
2022-10-13T09:29:59.523Z,45.00
2022-10-13T09:30:59.535Z,39.38
2022-10-13T09:31:59.495Z,39.38
2022-10-13T09:32:59.485Z,39.38
2022-10-13T09:33:59.637Z,39.38
2022-10-13T09:34:59.461Z,39.38
2022-10-13T09:35:59.456Z,45.00
2022-10-13T09:36:59.454Z,50.62
2022-10-13T09:37:59.433Z,56.25
2022-10-13T09:38:59.415Z,67.50
2022-10-13T09:39:59.407Z,73.12
2022-10-13T09:40:59.399Z,67.50
2022-10-13T09:41:59.382Z,67.50
2022-10-13T09:42:59.419Z,61.88
2022-10-13T09:43:59.368Z,67.50
2022-10-13T09:44:59.335Z,67.50
2022-10-13T09:45:59.353Z,73.12
2022-10-13T09:46:59.326Z,67.50
2022-10-13T09:47:59.612Z,73.12
2022-10-13T09:48:59.324Z,67.50
2022-10-13T09:50:01.971Z,67.50
2022-10-13T09:51:00.276Z,67.50
2022-10-13T09:51:59.267Z,67.50
2022-10-13T09:52:59.248Z,61.88
2022-10-13T09:53:59.300Z,61.88
2022-10-13T09:54:59.217Z,61.88
2022-10-13T09:55:59.218Z,56.25
2022-10-13T09:56:59.208Z,50.62
2022-10-13T09:57:59.188Z,50.62
2022-10-13T09:58:59.290Z,50.62
2022-10-13T09:59:59.291Z,50.62
2022-10-13T10:00:59.179Z,50.62
2022-10-13T10:01:59.147Z,56.25
2022-10-13T10:02:59.146Z,56.25
2022-10-13T10:03:59.183Z,56.25
2022-10-13T10:04:59.173Z,50.62
2022-10-13T10:05:59.135Z,50.62
2022-10-13T10:06:59.081Z,45.00
2022-10-13T10:07:59.084Z,39.38
2022-10-13T10:09:03.237Z,39.38
2022-10-13T10:10:00.273Z,39.38
2022-10-13T10:10:59.041Z,33.75
2022-10-13T10:11:59.030Z,33.75
2022-10-13T10:12:59.020Z,33.75
2022-10-13T10:13:59.004Z,33.75
2022-10-13T10:14:58.991Z,39.38
2022-10-13T10:15:58.999Z,39.38
2022-10-13T10:16:58.976Z,45.00
2022-10-13T10:17:58.981Z,45.00
2022-10-13T10:18:59.154Z,39.38
2022-10-13T10:19:58.943Z,39.38
2022-10-13T10:20:58.930Z,39.38
2022-10-13T10:21:58.942Z,39.38
2022-10-13T10:22:58.901Z,39.38
2022-10-13T10:23:58.895Z,39.38
2022-10-13T10:24:58.991Z,39.38
2022-10-13T10:25:58.854Z,39.38
2022-10-13T10:26:58.850Z,39.38
2022-10-13T10:27:58.960Z,39.38
2022-10-13T10:28:58.893Z,39.38
2022-10-13T10:29:58.814Z,45.00
2022-10-13T10:30:58.805Z,50.62
2022-10-13T10:31:58.793Z,61.88
2022-10-13T10:32:58.818Z,73.12
2022-10-13T10:33:58.785Z,84.38
2022-10-13T10:34:58.768Z,95.62
2022-10-13T10:35:58.766Z,112.50
2022-10-13T10:36:58.744Z,129.38
2022-10-13T10:37:58.717Z,140.62
2022-10-13T10:38:58.706Z,151.88
2022-10-13T10:39:58.736Z,157.50
2022-10-13T10:40:58.687Z,163.12
2022-10-13T10:41:58.774Z,163.12
2022-10-13T10:42:58.675Z,168.75
2022-10-13T10:43:58.657Z,174.38
2022-10-13T10:44:58.637Z,174.38
2022-10-13T10:45:58.686Z,174.38
2022-10-13T10:46:58.627Z,168.75
2022-10-13T10:47:58.611Z,168.75
2022-10-13T10:48:58.604Z,168.75
2022-10-13T10:49:58.577Z,163.12
2022-10-13T10:50:58.608Z,163.12
2022-10-13T10:51:58.585Z,163.12
2022-10-13T10:52:58.570Z,163.12
2022-10-13T10:53:58.534Z,163.12
2022-10-13T10:54:58.564Z,163.12
2022-10-13T10:55:58.532Z,163.12
2022-10-13T10:56:58.502Z,163.12
2022-10-13T10:57:58.594Z,163.12
2022-10-13T10:58:58.496Z,168.75
2022-10-13T10:59:58.520Z,168.75
2022-10-13T11:00:58.514Z,174.38
2022-10-13T11:01:58.470Z,174.38
2022-10-13T11:02:58.445Z,180.00
2022-10-13T11:03:58.438Z,180.00
2022-10-13T11:05:02.103Z,180.00
2022-10-13T11:05:59.400Z,180.00
2022-10-13T11:06:58.400Z,174.38
2022-10-13T11:07:58.370Z,180.00
2022-10-13T11:08:58.380Z,180.00
2022-10-13T11:09:58.350Z,174.38
2022-10-13T11:10:58.332Z,174.38
2022-10-13T11:11:58.332Z,174.38
2022-10-13T11:12:58.397Z,168.75
2022-10-13T11:13:58.307Z,168.75
2022-10-13T11:14:58.304Z,163.12
2022-10-13T11:15:58.282Z,157.50
2022-10-13T11:16:58.288Z,151.88
2022-10-13T11:17:58.254Z,140.62
2022-10-13T11:18:58.243Z,135.00
2022-10-13T11:19:58.267Z,129.38
2022-10-13T11:20:58.218Z,129.38
2022-10-13T11:21:58.213Z,140.62
2022-10-13T11:22:58.204Z,151.88
2022-10-13T11:24:01.884Z,157.50
2022-10-13T11:24:58.198Z,180.00
2022-10-13T11:25:58.185Z,174.38
2022-10-13T11:26:58.158Z,168.75
2022-10-13T11:27:58.137Z,180.00
2022-10-13T11:28:58.127Z,185.62
2022-10-13T11:29:58.128Z,185.62
2022-10-13T11:30:58.151Z,185.62
2022-10-13T11:31:58.107Z,196.88
2022-10-13T11:32:58.080Z,208.12
2022-10-13T11:33:58.078Z,196.88
2022-10-13T11:34:58.066Z,196.88
2022-10-13T11:35:58.056Z,191.25
2022-10-13T11:36:58.049Z,185.62
2022-10-13T11:38:06.657Z,196.88
2022-10-13T11:38:59.011Z,196.88
2022-10-13T11:39:57.998Z,202.50
2022-10-13T11:40:57.978Z,219.38
2022-10-13T11:41:57.970Z,213.75
2022-10-13T11:42:59.273Z,208.12
2022-10-13T11:43:57.949Z,196.88
2022-10-13T11:44:57.930Z,174.38
2022-10-13T11:45:57.972Z,168.75
2022-10-13T11:46:57.913Z,174.38
2022-10-13T11:47:57.958Z,180.00
2022-10-13T11:48:57.884Z,174.38
2022-10-13T11:49:57.883Z,174.38
2022-10-13T11:50:57.862Z,163.12
2022-10-13T11:51:57.860Z,163.12
2022-10-13T11:52:57.849Z,168.75
2022-10-13T11:53:57.859Z,163.12
2022-10-13T11:54:57.811Z,168.75
2022-10-13T11:55:57.802Z,174.38
2022-10-13T11:56:57.804Z,174.38
2022-10-13T11:57:57.793Z,180.00
2022-10-13T11:58:57.823Z,185.62
2022-10-13T11:59:57.774Z,185.62
2022-10-13T12:00:57.743Z,185.62
2022-10-13T12:01:57.733Z,191.25
2022-10-13T12:02:57.813Z,191.25
2022-10-13T12:03:57.715Z,191.25
2022-10-13T12:04:57.735Z,213.75
2022-10-13T12:05:57.685Z,191.25
2022-10-13T12:06:57.702Z,191.25
2022-10-13T12:07:57.669Z,191.25
2022-10-13T12:08:57.674Z,191.25
2022-10-13T12:09:57.648Z,191.25
2022-10-13T12:10:57.680Z,191.25
2022-10-13T12:11:57.645Z,191.25
2022-10-13T12:12:57.625Z,191.25
2022-10-13T12:13:57.605Z,191.25
2022-10-13T12:14:59.908Z,185.62
2022-10-13T12:15:58.613Z,185.62
2022-10-13T12:16:57.589Z,185.62
2022-10-13T12:17:57.581Z,180.00
2022-10-13T12:18:57.598Z,180.00
2022-10-13T12:19:57.548Z,180.00
2022-10-13T12:20:57.534Z,180.00
2022-10-13T12:21:57.498Z,180.00
2022-10-13T12:22:57.530Z,174.38
2022-10-13T12:23:57.478Z,174.38
2022-10-13T12:24:57.476Z,174.38
2022-10-13T12:25:57.458Z,174.38
2022-10-13T12:26:57.478Z,174.38
2022-10-13T12:27:57.462Z,174.38
2022-10-13T12:28:57.601Z,174.38
2022-10-13T12:29:57.430Z,168.75
2022-10-13T12:30:57.424Z,168.75
2022-10-13T12:31:57.390Z,168.75
2022-10-13T12:32:57.379Z,163.12
2022-10-13T12:33:57.407Z,163.12
2022-10-13T12:34:57.368Z,163.12
2022-10-13T12:35:57.340Z,163.12
2022-10-13T12:36:57.354Z,163.12
2022-10-13T12:37:57.332Z,163.12
2022-10-13T12:38:57.316Z,163.12
2022-10-13T12:39:57.321Z,168.75
2022-10-13T12:40:57.292Z,168.75
2022-10-13T12:41:57.293Z,174.38
2022-10-13T12:42:57.273Z,174.38
2022-10-13T12:43:59.937Z,180.00
2022-10-13T12:44:58.282Z,185.62
2022-10-13T12:45:57.224Z,196.88
2022-10-13T12:46:57.223Z,202.50
2022-10-13T12:47:57.213Z,202.50
2022-10-13T12:48:57.224Z,202.50
2022-10-13T12:49:57.187Z,202.50
2022-10-13T12:50:57.214Z,202.50
2022-10-13T12:51:57.187Z,202.50
2022-10-13T12:52:57.163Z,202.50
2022-10-13T12:53:57.142Z,208.12
2022-10-13T12:54:57.178Z,208.12
2022-10-13T12:55:57.119Z,208.12
2022-10-13T12:56:57.104Z,208.12
2022-10-13T12:57:57.153Z,202.50
2022-10-13T12:58:57.078Z,196.88
2022-10-13T12:59:57.083Z,191.25
2022-10-13T13:00:57.118Z,180.00
2022-10-13T13:01:57.057Z,174.38