createdAt,value
2022-11-29T16:05:42.676Z,95.93
2022-11-29T16:06:14.149Z,96.03
2022-11-29T16:06:45.077Z,95.93
2022-11-29T16:07:16.117Z,95.83
2022-11-29T16:07:47.260Z,95.72
2022-11-29T16:08:18.218Z,95.62
2022-11-29T16:08:49.414Z,95.41
2022-11-29T16:09:20.953Z,95.51
2022-11-29T16:09:51.877Z,95.62
2022-11-29T16:10:23.048Z,95.72
2022-11-29T16:10:54.247Z,95.83
2022-11-29T16:11:25.253Z,95.72
2022-11-29T16:11:56.442Z,95.83
2022-11-29T16:12:27.695Z,95.93
2022-11-29T16:12:58.740Z,95.93
2022-11-29T16:13:29.791Z,95.83
2022-11-29T16:14:00.724Z,95.72
2022-11-29T16:14:31.564Z,95.62
2022-11-29T16:15:02.698Z,95.41
2022-11-29T16:15:34.019Z,95.51
2022-11-29T16:16:05.510Z,95.72
2022-11-29T16:16:36.720Z,95.83
2022-11-29T16:17:07.737Z,95.93
2022-11-29T16:17:38.774Z,95.93
2022-11-29T16:18:16.709Z,95.93
2022-11-29T16:18:41.571Z,95.83
2022-11-29T16:19:12.451Z,95.93
2022-11-29T16:19:43.616Z,95.93
2022-11-29T16:20:15.089Z,95.83
2022-11-29T16:20:46.248Z,95.93
2022-11-29T16:21:17.320Z,95.93
2022-11-29T16:21:48.351Z,95.93
2022-11-29T16:22:19.285Z,96.03
2022-11-29T16:22:50.794Z,96.03
2022-11-29T16:23:21.970Z,95.93
2022-11-29T16:23:53.031Z,95.83
2022-11-29T16:24:23.949Z,95.83
2022-11-29T16:24:54.825Z,96.03
2022-11-29T16:25:25.642Z,96.14
2022-11-29T16:25:56.702Z,96.14
2022-11-29T16:26:28.049Z,96.24
2022-11-29T16:26:59.083Z,96.34
2022-11-29T16:27:30.078Z,96.24
2022-11-29T16:28:00.951Z,96.24
2022-11-29T16:28:34.484Z,96.34
2022-11-29T16:29:02.368Z,96.24
2022-11-29T16:29:33.181Z,96.14
2022-11-29T16:30:03.960Z,96.03
2022-11-29T16:30:34.739Z,95.93
2022-11-29T16:31:05.537Z,95.93
2022-11-29T16:31:36.392Z,96.03
2022-11-29T16:32:07.246Z,96.14
2022-11-29T16:32:38.133Z,96.14
2022-11-29T16:33:08.909Z,96.24
2022-11-29T16:33:39.698Z,96.34
2022-11-29T16:34:14.288Z,96.34
2022-11-29T16:34:42.070Z,96.24
2022-11-29T16:35:12.958Z,96.14
2022-11-29T16:35:43.905Z,96.03
2022-11-29T16:36:14.740Z,95.93
2022-11-29T16:36:45.603Z,96.03
2022-11-29T16:37:16.406Z,96.09
2022-11-29T16:37:47.197Z,96.14
2022-11-29T16:38:17.993Z,95.83
2022-11-29T16:38:48.760Z,95.62
2022-11-29T16:39:19.584Z,95.62
2022-11-29T16:39:50.420Z,95.62
2022-11-29T16:40:21.273Z,95.62
2022-11-29T16:40:52.035Z,95.72
2022-11-29T16:41:22.838Z,95.83
2022-11-29T16:41:53.669Z,95.78
2022-11-29T16:42:25.737Z,95.93
2022-11-29T16:42:56.896Z,96.03
2022-11-29T16:43:27.658Z,95.99
2022-11-29T16:43:58.427Z,96.09
2022-11-29T16:44:29.197Z,96.09
2022-11-29T16:44:59.996Z,96.09
2022-11-29T16:45:30.821Z,96.09
2022-11-29T16:46:01.673Z,96.20
2022-11-29T16:46:32.506Z,96.09
2022-11-29T16:47:03.266Z,96.20
2022-11-29T16:47:34.040Z,96.41
2022-11-29T16:48:04.824Z,96.51
2022-11-29T16:48:35.637Z,96.61
2022-11-29T16:49:06.537Z,96.61
2022-11-29T16:49:37.286Z,96.61
2022-11-29T16:50:08.047Z,96.51
2022-11-29T16:50:38.810Z,96.51
2022-11-29T16:51:16.750Z,96.30
2022-11-29T16:51:41.545Z,96.20
2022-11-29T16:52:12.370Z,96.20
2022-11-29T16:52:43.247Z,96.30
2022-11-29T16:53:14.159Z,96.30
2022-11-29T16:53:45.034Z,96.20
2022-11-29T16:54:15.954Z,95.99
2022-11-29T16:54:47.102Z,95.99
2022-11-29T16:55:18.102Z,95.89
2022-11-29T16:55:48.941Z,95.99
2022-11-29T16:56:19.746Z,95.99
2022-11-29T16:56:50.703Z,96.09
2022-11-29T16:57:21.530Z,96.20
2022-11-29T16:57:52.397Z,95.89
2022-11-29T16:58:23.293Z,95.78
2022-11-29T16:59:24.736Z,95.78
2022-11-29T16:59:28.248Z,95.89
2022-11-29T16:59:59.339Z,95.99
2022-11-29T17:00:30.140Z,96.09
2022-11-29T17:01:00.970Z,96.20
2022-11-29T17:01:31.875Z,96.09
2022-11-29T17:02:02.756Z,96.20
2022-11-29T17:02:33.702Z,96.09
2022-11-29T17:03:04.526Z,96.09
2022-11-29T17:03:35.357Z,95.99
2022-11-29T17:04:06.178Z,95.89
2022-11-29T17:04:36.994Z,96.09
2022-11-29T17:05:07.797Z,96.09
2022-11-29T17:05:44.439Z,96.20
2022-11-29T17:06:11.238Z,96.09
2022-11-29T17:06:42.084Z,95.99
2022-11-29T17:07:12.882Z,95.89
2022-11-29T17:07:43.733Z,95.89
2022-11-29T17:08:14.560Z,95.89
2022-11-29T17:08:45.358Z,95.68
2022-11-29T17:09:16.123Z,95.57
2022-11-29T17:09:46.960Z,95.47
2022-11-29T17:10:17.749Z,95.47
2022-11-29T17:10:48.539Z,95.47
2022-11-29T17:11:19.308Z,95.47
2022-11-29T17:11:50.154Z,95.68
2022-11-29T17:12:21.261Z,95.57
2022-11-29T17:12:52.167Z,95.47
2022-11-29T17:13:23.060Z,95.57
2022-11-29T17:13:54.706Z,95.26
2022-11-29T17:14:25.652Z,95.06
2022-11-29T17:14:56.615Z,94.74
2022-11-29T17:15:27.380Z,94.54
2022-11-29T17:15:58.181Z,94.64
2022-11-29T17:16:29.100Z,94.85
2022-11-29T17:17:00.116Z,94.85
2022-11-29T17:17:31.035Z,95.06
2022-11-29T17:18:02.215Z,94.95
2022-11-29T17:18:33.157Z,94.85
2022-11-29T17:19:04.154Z,94.74
2022-11-29T17:19:35.040Z,94.74
2022-11-29T17:20:06.060Z,94.64
2022-11-29T17:20:37.054Z,94.74
2022-11-29T17:21:07.888Z,94.95
2022-11-29T17:21:38.748Z,95.16
2022-11-29T17:22:09.647Z,95.26
2022-11-29T17:22:40.513Z,95.26
2022-11-29T17:23:11.391Z,95.47
2022-11-29T17:23:42.271Z,95.47
2022-11-29T17:24:13.098Z,95.57
2022-11-29T17:24:48.037Z,95.68
2022-11-29T17:25:16.392Z,95.68
2022-11-29T17:25:47.288Z,95.57
2022-11-29T17:26:18.189Z,95.57
2022-11-29T17:26:49.083Z,95.37
2022-11-29T17:27:19.892Z,95.26
2022-11-29T17:27:50.999Z,95.26
2022-11-29T17:28:21.795Z,95.16
2022-11-29T17:28:52.618Z,94.95
2022-11-29T17:29:23.654Z,95.06
2022-11-29T17:29:54.710Z,95.06
2022-11-29T17:30:26.081Z,95.06
2022-11-29T17:30:57.061Z,95.26
2022-11-29T17:31:28.319Z,95.37
2022-11-29T17:31:59.290Z,95.26
2022-11-29T17:32:30.295Z,94.85
2022-11-29T17:33:01.203Z,94.95
2022-11-29T17:33:32.077Z,95.06
2022-11-29T17:34:14.030Z,95.26
2022-11-29T17:34:35.859Z,95.26
2022-11-29T17:35:06.698Z,95.26
2022-11-29T17:35:37.471Z,95.06
2022-11-29T17:36:08.359Z,95.06
2022-11-29T17:36:39.188Z,95.06
2022-11-29T17:37:09.987Z,95.16
2022-11-29T17:37:40.797Z,95.26
2022-11-29T17:38:11.658Z,95.37
2022-11-29T17:38:42.563Z,95.16
2022-11-29T17:39:13.349Z,94.95
2022-11-29T17:39:44.786Z,94.85
2022-11-29T17:40:15.919Z,94.64
2022-11-29T17:40:47.187Z,94.43
2022-11-29T17:41:18.428Z,94.33
2022-11-29T17:41:49.666Z,94.54
2022-11-29T17:42:20.788Z,94.74
2022-11-29T17:42:52.266Z,94.95
2022-11-29T17:43:23.384Z,94.85
2022-11-29T17:43:54.699Z,94.64
2022-11-29T17:44:25.950Z,94.85
2022-11-29T17:44:57.416Z,94.85
2022-11-29T17:45:28.303Z,94.74
2022-11-29T17:45:59.456Z,94.43
2022-11-29T17:46:30.791Z,94.64
2022-11-29T17:47:01.887Z,94.74
2022-11-29T17:47:33.166Z,94.74
2022-11-29T17:48:04.220Z,94.74
2022-11-29T17:48:36.608Z,94.85
2022-11-29T17:49:07.743Z,94.95
2022-11-29T17:49:38.905Z,95.06
2022-11-29T17:50:10.197Z,95.26
2022-11-29T17:50:41.446Z,95.26
2022-11-29T17:51:29.153Z,95.16
2022-11-29T17:51:53.438Z,95.06
2022-11-29T17:52:18.041Z,94.85
2022-11-29T17:52:49.076Z,94.85
2022-11-29T17:53:20.201Z,95.06
2022-11-29T17:53:51.044Z,95.16
2022-11-29T17:54:22.597Z,95.37
2022-11-29T17:54:53.546Z,95.47
2022-11-29T17:55:29.374Z,95.47
2022-11-29T17:55:57.545Z,95.57
2022-11-29T17:56:28.730Z,95.57
2022-11-29T17:56:59.936Z,95.68
2022-11-29T17:57:30.967Z,95.68
2022-11-29T17:58:02.129Z,95.68
2022-11-29T17:58:33.202Z,95.68
2022-11-29T17:59:04.191Z,95.68
2022-11-29T17:59:35.098Z,95.68
2022-11-29T18:00:08.326Z,95.64
2022-11-29T18:00:36.071Z,95.53
2022-11-29T18:01:06.935Z,95.32
2022-11-29T18:01:37.778Z,95.06
2022-11-29T18:02:08.611Z,94.91
2022-11-29T18:02:39.479Z,94.85
2022-11-29T18:03:10.301Z,94.54
2022-11-29T18:03:41.102Z,94.54
2022-11-29T18:04:11.893Z,94.74
2022-11-29T18:04:42.692Z,94.85
2022-11-29T18:05:13.464Z,94.95
2022-11-29T18:06:44.365Z,95.26
2022-11-29T18:07:15.199Z,95.37
2022-11-29T18:07:46.054Z,95.16
2022-11-29T18:08:16.852Z,95.16
2022-11-29T18:08:47.687Z,95.26
2022-11-29T18:09:18.487Z,95.37
2022-11-29T18:09:49.289Z,95.37
2022-11-29T18:10:20.085Z,95.06
2022-11-29T18:10:50.877Z,94.95
2022-11-29T18:11:21.708Z,94.95
2022-11-29T18:11:52.518Z,94.95
2022-11-29T18:13:24.270Z,95.16
2022-11-29T18:13:55.064Z,95.37
2022-11-29T18:14:25.846Z,95.43
2022-11-29T18:14:56.636Z,95.32
2022-11-29T18:15:27.436Z,95.32
2022-11-29T18:15:58.295Z,95.26
2022-11-29T18:16:29.184Z,95.12
2022-11-29T18:17:00.109Z,95.26
2022-11-29T18:17:31.021Z,95.12
2022-11-29T18:18:01.848Z,95.26
2022-11-29T18:18:33.236Z,94.95
2022-11-29T18:19:04.057Z,94.74
2022-11-29T18:19:34.840Z,94.54
2022-11-29T18:20:05.619Z,94.64
2022-11-29T18:20:36.510Z,94.85
2022-11-29T18:21:07.337Z,95.01
2022-11-29T18:21:38.126Z,95.16
2022-11-29T18:22:08.961Z,95.12
2022-11-29T18:22:39.719Z,95.16
2022-11-29T18:23:10.549Z,95.22
2022-11-29T18:23:41.334Z,95.32
2022-11-29T18:24:15.521Z,95.32
2022-11-29T18:24:43.289Z,95.22
2022-11-29T18:25:37.559Z,95.22
2022-11-29T18:25:46.757Z,95.22
2022-11-29T18:26:17.556Z,94.91
2022-11-29T18:26:48.419Z,94.70
2022-11-29T18:27:19.227Z,94.60
2022-11-29T18:27:50.019Z,94.60
2022-11-29T18:28:20.799Z,94.70
2022-11-29T18:28:51.620Z,94.91
2022-11-29T18:29:22.409Z,94.91
2022-11-29T18:30:01.334Z,94.91
2022-11-29T18:30:26.343Z,94.81
2022-11-29T18:30:57.261Z,94.70
2022-11-29T18:31:28.340Z,94.70
2022-11-29T18:31:59.171Z,94.81
2022-11-29T18:32:30.003Z,95.01
2022-11-29T18:33:00.845Z,95.22
2022-11-29T18:33:31.639Z,95.22
2022-11-29T18:34:02.441Z,95.22
2022-11-29T18:34:33.258Z,95.12
2022-11-29T18:35:04.085Z,94.91
2022-11-29T18:35:37.547Z,95.01
2022-11-29T18:36:05.757Z,95.12
2022-11-29T18:36:37.487Z,95.12
2022-11-29T18:37:13.990Z,95.01
2022-11-29T18:38:13.514Z,94.91
2022-11-29T18:38:16.050Z,94.81
2022-11-29T18:38:44.672Z,94.81
2022-11-29T18:39:15.780Z,94.91
2022-11-29T18:39:46.959Z,95.01
2022-11-29T18:40:18.068Z,95.12
2022-11-29T18:40:49.053Z,95.12
2022-11-29T18:41:20.059Z,95.01
2022-11-29T18:41:51.160Z,94.49
2022-11-29T18:42:22.461Z,94.49
2022-11-29T18:42:53.330Z,94.39
2022-11-29T18:43:24.428Z,94.49
2022-11-29T18:43:55.431Z,94.49
2022-11-29T18:44:26.484Z,94.49
2022-11-29T18:44:58.948Z,94.49
2022-11-29T18:45:29.939Z,94.60
2022-11-29T18:46:00.724Z,94.70
2022-11-29T18:46:31.568Z,94.49
2022-11-29T18:47:02.431Z,94.49
2022-11-29T18:47:33.320Z,94.49
2022-11-29T18:48:04.112Z,94.60
2022-11-29T18:48:34.909Z,94.81
2022-11-29T18:49:05.709Z,94.91
2022-11-29T18:49:36.550Z,94.81
2022-11-29T18:50:07.333Z,94.70
2022-11-29T18:50:50.599Z,94.70
2022-11-29T18:51:12.966Z,94.39
2022-11-29T18:51:40.733Z,94.49
2022-11-29T18:52:11.602Z,94.70
2022-11-29T18:52:42.405Z,94.81
2022-11-29T18:53:13.217Z,94.91
2022-11-29T18:53:43.996Z,95.01
2022-11-29T18:54:14.795Z,95.01
2022-11-29T18:54:45.829Z,95.12
2022-11-29T18:55:16.742Z,95.01
2022-11-29T18:55:47.581Z,95.01
2022-11-29T18:56:18.421Z,95.12
2022-11-29T18:56:51.038Z,95.12
2022-11-29T18:57:21.881Z,95.12
2022-11-29T18:57:52.693Z,94.81
2022-11-29T18:58:23.488Z,94.60
2022-11-29T18:58:58.230Z,94.60
2022-11-29T18:59:26.458Z,94.60
2022-11-29T18:59:57.298Z,94.60
2022-11-29T19:02:18.540Z,94.49
2022-11-29T19:02:49.436Z,94.49
2022-11-29T19:03:20.237Z,94.39
2022-11-29T19:03:51.017Z,94.39
2022-11-29T19:04:21.875Z,94.29
2022-11-29T19:04:52.698Z,94.29
2022-11-29T19:05:23.940Z,94.39
2022-11-29T19:05:54.840Z,94.60
2022-11-29T19:06:25.749Z,94.91
2022-11-29T19:06:56.863Z,95.01
2022-11-29T19:07:27.941Z,94.39
2022-11-29T19:07:58.859Z,93.87
2022-11-29T19:08:29.824Z,93.98
2022-11-29T19:09:00.918Z,93.87
2022-11-29T19:09:31.983Z,93.77
2022-11-29T19:10:03.093Z,93.77
2022-11-29T19:10:34.221Z,93.98
2022-11-29T19:11:05.154Z,94.18
2022-11-29T19:11:36.281Z,94.39
2022-11-29T19:12:07.323Z,94.60
2022-11-29T19:12:38.536Z,94.60
2022-11-29T19:13:09.435Z,94.49
2022-11-29T19:13:41.152Z,94.70
2022-11-29T19:14:12.085Z,94.81
2022-11-29T19:14:49.450Z,94.81
2022-11-29T19:15:15.505Z,94.91
2022-11-29T19:15:46.428Z,95.01
2022-11-29T19:16:17.380Z,94.70
2022-11-29T19:16:48.251Z,94.39
2022-11-29T19:17:19.070Z,94.29
2022-11-29T19:17:49.868Z,94.49
2022-11-29T19:18:20.711Z,94.49
2022-11-29T19:18:51.536Z,94.49
2022-11-29T19:19:22.312Z,94.39
2022-11-29T19:19:53.107Z,94.18
2022-11-29T19:20:23.919Z,93.77
2022-11-29T19:20:54.719Z,93.66
2022-11-29T19:21:25.500Z,93.35
2022-11-29T19:21:56.264Z,93.15
2022-11-29T19:22:27.057Z,93.25
2022-11-29T19:23:00.565Z,93.46
2022-11-29T19:23:28.557Z,93.77
2022-11-29T19:23:59.336Z,93.77
2022-11-29T19:24:30.117Z,94.29
2022-11-29T19:25:00.887Z,94.39
2022-11-29T19:25:31.671Z,94.08
2022-11-29T19:26:02.457Z,93.77
2022-11-29T19:26:33.300Z,93.98
2022-11-29T19:27:04.080Z,94.29
2022-11-29T19:27:34.926Z,94.39
2022-11-29T19:28:11.113Z,94.49
2022-11-29T19:28:38.323Z,94.49
2022-11-29T19:29:09.184Z,94.49
2022-11-29T19:29:40.093Z,94.60
2022-11-29T19:30:10.959Z,94.49
2022-11-29T19:30:41.801Z,94.49
2022-11-29T19:31:12.813Z,94.29
2022-11-29T19:31:43.605Z,94.08
2022-11-29T19:32:14.362Z,94.39
2022-11-29T19:32:45.185Z,94.39
2022-11-29T19:33:15.963Z,93.87
2022-11-29T19:33:46.764Z,93.56
2022-11-29T19:34:17.571Z,93.46
2022-11-29T19:34:48.361Z,93.35
2022-11-29T19:35:19.133Z,93.25
2022-11-29T19:35:49.906Z,93.46
2022-11-29T19:36:20.674Z,93.66
2022-11-29T19:36:51.494Z,93.25
2022-11-29T19:37:22.274Z,93.04
2022-11-29T19:37:53.086Z,93.04
2022-11-29T19:38:23.862Z,93.25
2022-11-29T19:38:55.396Z,93.19
2022-11-29T19:39:26.265Z,93.19
2022-11-29T19:39:57.049Z,93.50
2022-11-29T19:40:27.845Z,93.29
2022-11-29T19:40:58.664Z,93.29
2022-11-29T19:41:29.444Z,93.50
2022-11-29T19:42:00.231Z,93.29
2022-11-29T19:42:31.013Z,93.40
2022-11-29T19:43:01.805Z,93.50
2022-11-29T19:43:32.576Z,93.71
2022-11-29T19:44:03.350Z,93.81
2022-11-29T19:44:54.218Z,93.60
2022-11-29T19:45:17.153Z,93.60
2022-11-29T19:45:39.384Z,93.19
2022-11-29T19:46:10.268Z,93.08
2022-11-29T19:46:41.111Z,93.08
2022-11-29T19:47:11.950Z,93.19
2022-11-29T19:47:42.762Z,93.08
2022-11-29T19:48:13.533Z,93.29
2022-11-29T19:48:44.347Z,93.40
2022-11-29T19:49:15.120Z,93.50
2022-11-29T19:49:46.861Z,93.50
2022-11-29T19:50:17.808Z,93.71
2022-11-29T19:50:48.626Z,94.02
2022-11-29T19:51:19.396Z,94.12
2022-11-29T19:51:50.210Z,94.12
2022-11-29T19:52:20.984Z,94.12
2022-11-29T19:52:51.793Z,94.08
2022-11-29T19:53:22.687Z,93.91
2022-11-29T19:53:53.476Z,93.29
2022-11-29T19:54:24.275Z,93.29
2022-11-29T19:54:55.061Z,93.40
2022-11-29T19:55:25.892Z,93.56
2022-11-29T19:55:56.784Z,93.91
2022-11-29T19:56:27.551Z,94.18
2022-11-29T19:56:58.306Z,94.49
2022-11-29T19:57:29.239Z,94.70
2022-11-29T19:58:00.053Z,94.70
2022-11-29T19:58:30.825Z,94.70
2022-11-29T19:59:01.607Z,94.29
2022-11-29T19:59:32.416Z,94.18
2022-11-29T20:00:03.227Z,94.18
2022-11-29T20:00:33.993Z,93.87
2022-11-29T20:01:04.776Z,93.66
2022-11-29T20:01:40.758Z,93.35
2022-11-29T20:02:08.225Z,93.35
2022-11-29T20:02:39.050Z,93.66
2022-11-29T20:03:09.889Z,93.46
2022-11-29T20:03:40.687Z,93.46
2022-11-29T20:04:11.482Z,92.74
2022-11-29T20:04:42.242Z,92.74
2022-11-29T20:05:13.031Z,92.94
2022-11-29T20:05:43.816Z,93.25
2022-11-29T20:06:14.609Z,93.25
2022-11-29T20:06:45.429Z,93.35
2022-11-29T20:07:16.326Z,93.35
2022-11-29T20:07:47.239Z,93.15
2022-11-29T20:08:21.366Z,92.84
2022-11-29T20:08:49.348Z,92.68
2022-11-29T20:09:20.117Z,92.78
2022-11-29T20:09:50.892Z,92.78
2022-11-29T20:10:21.693Z,92.78
2022-11-29T20:10:52.542Z,92.84
2022-11-29T20:11:23.324Z,92.68
2022-11-29T20:11:54.135Z,92.57
2022-11-29T20:12:24.891Z,92.88
2022-11-29T20:12:55.680Z,92.88
2022-11-29T20:13:26.454Z,92.57
2022-11-29T20:13:57.267Z,92.47
2022-11-29T20:14:28.051Z,92.68
2022-11-29T20:15:00.912Z,92.98
2022-11-29T20:15:31.846Z,92.98
2022-11-29T20:16:02.678Z,92.98
2022-11-29T20:16:33.497Z,92.68
2022-11-29T20:17:04.262Z,92.88
2022-11-29T20:17:35.051Z,93.19
2022-11-29T20:18:05.882Z,93.50
2022-11-29T20:18:36.640Z,93.81
2022-11-29T20:19:07.516Z,94.12
2022-11-29T20:19:38.811Z,94.02
2022-11-29T20:20:10.142Z,93.81
2022-11-29T20:20:41.082Z,93.81
2022-11-29T20:21:11.935Z,93.91
2022-11-29T20:21:43.450Z,94.08
2022-11-29T20:22:14.311Z,94.39
2022-11-29T20:22:45.302Z,93.56
2022-11-29T20:23:16.389Z,93.19
2022-11-29T20:23:47.236Z,93.19
2022-11-29T20:24:18.222Z,93.46
2022-11-29T20:24:49.201Z,93.56
2022-11-29T20:25:20.326Z,93.66
2022-11-29T20:25:51.269Z,93.60
2022-11-29T20:26:22.154Z,93.66
2022-11-29T20:26:53.148Z,93.77
2022-11-29T20:27:24.408Z,93.87
2022-11-29T20:27:55.362Z,93.98
2022-11-29T20:28:26.555Z,93.66
2022-11-29T20:28:57.387Z,93.66
2022-11-29T20:29:28.848Z,93.56
2022-11-29T20:29:59.689Z,93.35
2022-11-29T20:30:30.716Z,93.25
2022-11-29T20:31:01.775Z,93.25
2022-11-29T20:31:33.008Z,93.46
2022-11-29T20:32:03.980Z,93.46
2022-11-29T20:32:34.865Z,93.56
2022-11-29T20:33:05.846Z,93.66
2022-11-29T20:33:36.800Z,93.56
2022-11-29T20:34:08.256Z,93.66
2022-11-29T20:34:39.202Z,93.56
2022-11-29T20:35:10.263Z,93.46
2022-11-29T20:35:41.242Z,93.56
2022-11-29T20:36:13.148Z,93.56
2022-11-29T20:36:44.323Z,93.46
2022-11-29T20:37:15.517Z,93.46
2022-11-29T20:37:46.463Z,93.04
2022-11-29T20:38:17.562Z,93.04
2022-11-29T20:38:48.411Z,93.25
2022-11-29T20:39:19.329Z,93.46
2022-11-29T20:39:50.271Z,93.66
2022-11-29T20:40:21.256Z,93.66
2022-11-29T20:40:52.715Z,93.46
2022-11-29T20:41:23.952Z,93.04
2022-11-29T20:41:54.830Z,92.84
2022-11-29T20:42:25.731Z,92.94
2022-11-29T20:42:56.760Z,93.15
2022-11-29T20:43:28.016Z,93.46
2022-11-29T20:43:58.877Z,93.56
2022-11-29T20:44:29.791Z,93.56
2022-11-29T20:45:00.835Z,93.56
2022-11-29T20:45:31.654Z,93.56
2022-11-29T20:46:02.549Z,93.35
2022-11-29T20:46:33.530Z,93.46
2022-11-29T20:47:04.564Z,92.94
2022-11-29T20:47:35.449Z,92.84
2022-11-29T20:48:06.283Z,93.15
2022-11-29T20:48:37.230Z,93.15
2022-11-29T20:49:08.169Z,93.04
2022-11-29T20:49:39.350Z,93.19
2022-11-29T20:50:10.261Z,93.29
2022-11-29T20:50:41.229Z,93.19
2022-11-29T20:51:12.129Z,93.19
2022-11-29T20:51:44.017Z,93.50
2022-11-29T20:52:14.984Z,93.35
2022-11-29T20:52:45.932Z,93.19
2022-11-29T20:53:16.877Z,93.40
2022-11-29T20:53:48.054Z,93.40
2022-11-29T20:54:19.095Z,93.46
2022-11-29T20:54:50.002Z,93.46
2022-11-29T20:55:20.986Z,93.50
2022-11-29T20:55:51.922Z,93.40
2022-11-29T20:56:23.607Z,93.40
2022-11-29T20:56:54.612Z,93.29
2022-11-29T20:57:25.614Z,93.46
2022-11-29T20:57:56.598Z,93.60
2022-11-29T20:58:28.177Z,93.71
2022-11-29T20:58:59.180Z,93.71
2022-11-29T20:59:30.273Z,93.71
2022-11-29T21:00:01.139Z,93.81
2022-11-29T21:00:31.951Z,93.98
2022-11-29T21:01:02.789Z,93.87
2022-11-29T21:01:33.866Z,93.71
2022-11-29T21:02:04.770Z,93.50
2022-11-29T21:02:35.692Z,93.40
2022-11-29T21:03:06.642Z,93.40
2022-11-29T21:03:37.797Z,93.40
2022-11-29T21:04:09.174Z,93.19
2022-11-29T21:04:40.221Z,92.88
2022-11-29T21:05:11.290Z,92.88
2022-11-29T21:05:42.185Z,93.08
2022-11-29T21:06:13.304Z,93.29
2022-11-29T21:06:55.409Z,93.50
2022-11-29T21:07:19.567Z,93.50
2022-11-29T21:07:47.735Z,93.50
2022-11-29T21:08:18.732Z,93.50
2022-11-29T21:08:49.572Z,93.40
2022-11-29T21:09:20.395Z,93.50
2022-11-29T21:09:53.495Z,93.71
2022-11-29T21:10:24.328Z,93.81
2022-11-29T21:10:55.171Z,93.71
2022-11-29T21:11:26.012Z,93.71
2022-11-29T21:11:57.077Z,93.81
2022-11-29T21:12:28.309Z,93.81
2022-11-29T21:12:59.494Z,93.91
2022-11-29T21:13:30.403Z,93.91
2022-11-29T21:14:01.301Z,93.81
2022-11-29T21:14:32.312Z,93.91
2022-11-29T21:15:03.175Z,93.77
2022-11-29T21:15:34.207Z,93.71
2022-11-29T21:16:05.390Z,93.71
2022-11-29T21:16:36.515Z,93.81
2022-11-29T21:17:07.541Z,93.81
2022-11-29T21:17:38.593Z,93.81
2022-11-29T21:18:09.555Z,93.71
2022-11-29T21:18:40.765Z,93.71
2022-11-29T21:19:11.837Z,93.71
2022-11-29T21:19:42.986Z,93.50
2022-11-29T21:20:14.508Z,93.50
2022-11-29T21:20:45.361Z,93.71
2022-11-29T21:21:16.515Z,94.12
2022-11-29T21:21:47.346Z,94.02
2022-11-29T21:22:18.150Z,94.12
2022-11-29T21:22:48.938Z,94.12
2022-11-29T21:23:19.716Z,94.12
2022-11-29T21:23:50.530Z,94.12
2022-11-29T21:24:21.387Z,94.12
2022-11-29T21:24:52.204Z,94.12
2022-11-29T21:25:23.006Z,94.12
2022-11-29T21:25:54.096Z,94.12
2022-11-29T21:26:24.901Z,94.12
2022-11-29T21:26:55.747Z,94.02
2022-11-29T21:27:26.602Z,94.02
2022-11-29T21:27:57.465Z,94.12
2022-11-29T21:28:28.308Z,94.12
2022-11-29T21:28:59.229Z,94.23
2022-11-29T21:29:30.043Z,94.23
2022-11-29T21:30:01.106Z,94.33
2022-11-29T21:30:32.285Z,94.43
2022-11-29T21:31:03.234Z,94.43
2022-11-29T21:31:34.106Z,94.33
2022-11-29T21:32:05.071Z,94.43
2022-11-29T21:32:35.959Z,94.54
2022-11-29T21:33:06.720Z,93.81
2022-11-29T21:33:37.467Z,93.71
2022-11-29T21:34:08.236Z,93.81
2022-11-29T21:34:38.974Z,94.02
2022-11-29T21:35:09.737Z,94.12
2022-11-29T21:35:40.525Z,94.23
2022-11-29T21:36:11.278Z,94.23
