createdAt,value
2023-04-30T00:00:29.008Z,1006.64
2023-04-30T00:01:00.764Z,1006.64
2023-04-30T00:01:32.907Z,1006.64
2023-04-30T00:02:04.762Z,1006.64
2023-04-30T00:02:36.983Z,1006.53
2023-04-30T00:03:08.607Z,1006.64
2023-04-30T00:03:40.793Z,1006.64
2023-04-30T00:04:12.689Z,1006.64
2023-04-30T00:04:44.756Z,1006.64
2023-04-30T00:05:16.526Z,1006.64
2023-04-30T00:05:48.512Z,1006.64
2023-04-30T00:06:20.758Z,1006.64
2023-04-30T00:06:52.565Z,1006.64
2023-04-30T00:07:24.459Z,1006.74
2023-04-30T00:07:56.451Z,1006.74
2023-04-30T00:08:28.763Z,1006.74
2023-04-30T00:09:00.792Z,1006.74
2023-04-30T00:09:32.439Z,1006.64
2023-04-30T00:10:04.411Z,1006.64
2023-04-30T00:10:36.394Z,1006.84
2023-04-30T00:11:08.508Z,1006.84
2023-04-30T00:11:40.296Z,1006.84
2023-04-30T00:12:12.409Z,1006.84
2023-04-30T00:12:44.304Z,1006.84
2023-04-30T00:13:16.445Z,1006.74
2023-04-30T00:13:48.358Z,1006.74
2023-04-30T00:14:20.557Z,1006.74
2023-04-30T00:14:52.227Z,1006.74
2023-04-30T00:15:24.461Z,1006.84
2023-04-30T00:15:56.159Z,1006.84
2023-04-30T00:16:28.217Z,1006.84
2023-04-30T00:17:00.369Z,1006.84
2023-04-30T00:17:32.180Z,1006.74
2023-04-30T00:18:04.011Z,1006.74
2023-04-30T00:18:36.091Z,1006.84
2023-04-30T00:19:08.386Z,1006.74
2023-04-30T00:19:40.079Z,1006.74
2023-04-30T00:20:11.921Z,1006.84
2023-04-30T00:20:43.946Z,1006.84
2023-04-30T00:21:15.930Z,1006.74
2023-04-30T00:21:48.218Z,1006.74
2023-04-30T00:22:19.789Z,1006.84
2023-04-30T00:22:51.868Z,1006.84
2023-04-30T00:23:23.960Z,1006.94
2023-04-30T00:23:56.028Z,1006.94
2023-04-30T00:24:27.728Z,1006.84
2023-04-30T00:24:59.763Z,1006.84
2023-04-30T00:25:31.792Z,1006.94
2023-04-30T00:26:03.608Z,1006.94
2023-04-30T00:26:35.662Z,1006.74
2023-04-30T00:27:07.663Z,1006.84
2023-04-30T00:27:40.912Z,1006.84
2023-04-30T00:28:11.738Z,1006.94
2023-04-30T00:28:43.521Z,1006.94
2023-04-30T00:29:15.668Z,1006.94
2023-04-30T00:29:47.611Z,1006.94
2023-04-30T00:30:19.725Z,1006.94
2023-04-30T00:30:51.536Z,1006.94
2023-04-30T00:31:23.556Z,1006.84
2023-04-30T00:31:55.577Z,1006.84
2023-04-30T00:32:27.530Z,1006.84
2023-04-30T00:32:59.525Z,1006.84
2023-04-30T00:33:31.496Z,1006.84
2023-04-30T00:34:03.539Z,1006.84
2023-04-30T00:34:35.458Z,1006.94
2023-04-30T00:35:07.291Z,1006.74
2023-04-30T00:35:39.354Z,1006.74
2023-04-30T00:36:11.405Z,1006.84
2023-04-30T00:36:43.164Z,1006.84
2023-04-30T00:37:15.185Z,1006.84
2023-04-30T00:37:47.277Z,1006.84
2023-04-30T00:38:19.391Z,1006.74
2023-04-30T00:38:51.165Z,1006.74
2023-04-30T00:39:23.242Z,1006.84
2023-04-30T00:39:55.645Z,1006.84
2023-04-30T00:40:27.358Z,1006.94
2023-04-30T00:40:59.190Z,1006.94
2023-04-30T00:41:31.137Z,1006.94
2023-04-30T00:42:03.277Z,1006.94
2023-04-30T00:42:35.064Z,1006.84
2023-04-30T00:43:07.100Z,1006.84
2023-04-30T00:43:39.056Z,1006.94
2023-04-30T00:44:11.131Z,1006.84
2023-04-30T00:44:42.998Z,1006.84
2023-04-30T00:45:14.939Z,1006.74
2023-04-30T00:45:47.116Z,1006.74
2023-04-30T00:46:19.025Z,1007.01
2023-04-30T00:46:51.017Z,1007.01
2023-04-30T00:47:23.118Z,1007.11
2023-04-30T00:47:54.833Z,1007.11
2023-04-30T00:48:26.823Z,1006.94
2023-04-30T00:48:58.931Z,1006.94
2023-04-30T00:49:30.990Z,1006.94
2023-04-30T00:50:02.793Z,1006.94
2023-04-30T00:50:34.814Z,1007.01
2023-04-30T00:51:06.791Z,1007.01
2023-04-30T00:51:38.597Z,1006.94
2023-04-30T00:52:10.733Z,1006.84
2023-04-30T00:52:42.622Z,1006.84
2023-04-30T00:53:14.856Z,1006.94
2023-04-30T00:53:46.482Z,1006.94
2023-04-30T00:54:18.496Z,1007.01
2023-04-30T00:54:50.679Z,1007.01
2023-04-30T00:55:22.627Z,1007.11
2023-04-30T00:55:54.425Z,1007.11
2023-04-30T00:56:26.511Z,1006.94
2023-04-30T00:56:58.457Z,1006.94
2023-04-30T00:57:30.683Z,1006.84
2023-04-30T00:58:02.327Z,1006.84
2023-04-30T00:58:34.392Z,1006.94
2023-04-30T00:59:06.501Z,1006.94
2023-04-30T00:59:38.245Z,1007.01
2023-04-30T01:00:10.679Z,1007.01
2023-04-30T01:00:42.508Z,1007.01
2023-04-30T01:01:14.306Z,1007.01
2023-04-30T01:01:46.332Z,1007.01
2023-04-30T01:02:18.316Z,1007.01
2023-04-30T01:02:50.329Z,1007.01
2023-04-30T01:03:22.351Z,1007.01
2023-04-30T01:03:54.058Z,1007.01
2023-04-30T01:04:26.243Z,1007.01
2023-04-30T01:04:58.181Z,1007.01
2023-04-30T01:05:30.133Z,1007.01
2023-04-30T01:06:02.015Z,1007.01
2023-04-30T01:06:34.651Z,1006.94
2023-04-30T01:07:06.146Z,1006.94
2023-04-30T01:07:38.127Z,1007.11
2023-04-30T01:08:09.848Z,1007.01
2023-04-30T01:08:41.975Z,1007.01
2023-04-30T01:09:13.916Z,1007.01
2023-04-30T01:09:46.137Z,1007.01
2023-04-30T01:10:17.999Z,1007.01
2023-04-30T01:10:49.790Z,1007.01
2023-04-30T01:11:21.894Z,1006.94
2023-04-30T01:11:53.912Z,1006.94
2023-04-30T01:12:25.887Z,1007.01
2023-04-30T01:12:57.761Z,1007.01
2023-04-30T01:13:31.657Z,1007.11
2023-04-30T01:13:47.070Z,1007.11
2023-04-30T01:14:29.759Z,1007.11
2023-04-30T01:15:02.854Z,1007.11
2023-04-30T01:15:33.785Z,1007.01
2023-04-30T01:16:06.616Z,1007.01
2023-04-30T01:16:37.516Z,1007.11
2023-04-30T01:17:10.521Z,1007.01
2023-04-30T01:17:41.586Z,1007.01
2023-04-30T01:18:14.666Z,1007.21
2023-04-30T01:18:45.775Z,1007.21
2023-04-30T01:19:18.361Z,1007.01
2023-04-30T01:19:49.496Z,1007.01
2023-04-30T01:20:22.677Z,1007.11
2023-04-30T01:20:53.363Z,1007.11
2023-04-30T01:21:26.299Z,1007.01
2023-04-30T01:21:57.547Z,1007.01
2023-04-30T01:22:30.265Z,1007.01
2023-04-30T01:23:01.447Z,1007.01
2023-04-30T01:23:34.411Z,1007.21
2023-04-30T01:24:05.530Z,1007.21
2023-04-30T01:24:38.079Z,1007.21
2023-04-30T01:25:09.313Z,1007.21
2023-04-30T01:25:42.147Z,1007.21
2023-04-30T01:26:13.289Z,1007.21
2023-04-30T01:26:45.871Z,1007.21
2023-04-30T01:27:17.150Z,1007.31
2023-04-30T01:27:50.732Z,1007.31
2023-04-30T01:28:21.361Z,1007.21
2023-04-30T01:28:53.921Z,1007.21
2023-04-30T01:29:25.082Z,1007.21
2023-04-30T01:29:58.475Z,1007.21
2023-04-30T01:30:29.070Z,1007.21
2023-04-30T01:31:01.805Z,1007.21
2023-04-30T01:31:33.017Z,1007.01
2023-04-30T01:32:06.029Z,1007.01
2023-04-30T01:32:36.834Z,1007.42
2023-04-30T01:33:09.842Z,1007.11
2023-04-30T01:33:40.965Z,1007.11
2023-04-30T01:34:13.939Z,1007.21
2023-04-30T01:34:44.857Z,1007.21
2023-04-30T01:35:18.018Z,1007.31
2023-04-30T01:35:49.047Z,1007.31
2023-04-30T01:36:22.145Z,1007.11
2023-04-30T01:36:52.673Z,1007.11
2023-04-30T01:37:25.575Z,1007.21
2023-04-30T01:37:56.680Z,1007.21
2023-04-30T01:38:29.832Z,1007.21
2023-04-30T01:39:00.672Z,1007.21
2023-04-30T01:39:33.597Z,1007.11
2023-04-30T01:40:04.666Z,1007.11
2023-04-30T01:40:37.474Z,1007.21
2023-04-30T01:41:08.579Z,1007.31
2023-04-30T01:41:41.367Z,1007.31
2023-04-30T01:42:12.544Z,1007.21
2023-04-30T01:42:45.465Z,1007.21
2023-04-30T01:43:16.545Z,1007.21
2023-04-30T01:43:49.578Z,1007.21
2023-04-30T01:44:20.842Z,1007.31
2023-04-30T01:44:53.668Z,1007.31
2023-04-30T01:45:24.456Z,1007.21
2023-04-30T01:45:57.217Z,1007.21
2023-04-30T01:46:28.569Z,1007.21
2023-04-30T01:47:01.421Z,1007.21
2023-04-30T01:47:32.395Z,1007.21
2023-04-30T01:48:05.310Z,1007.21
2023-04-30T01:48:36.380Z,1007.31
2023-04-30T01:49:09.016Z,1007.31
2023-04-30T01:49:40.163Z,1007.31
2023-04-30T01:50:13.220Z,1007.11
2023-04-30T01:50:44.233Z,1007.11
2023-04-30T01:51:16.933Z,1007.21
2023-04-30T01:51:48.309Z,1007.21
2023-04-30T01:52:21.519Z,1007.21
2023-04-30T01:52:52.306Z,1007.21
2023-04-30T01:53:25.059Z,1007.31
2023-04-30T01:53:56.030Z,1007.31
2023-04-30T01:54:29.023Z,1007.21
2023-04-30T01:55:00.149Z,1007.21
2023-04-30T01:55:32.785Z,1007.31
2023-04-30T01:56:03.951Z,1007.31
2023-04-30T01:56:36.943Z,1007.21
2023-04-30T01:57:08.049Z,1007.21
2023-04-30T01:57:40.915Z,1007.21
2023-04-30T01:58:11.835Z,1007.21
2023-04-30T01:58:44.887Z,1007.21
2023-04-30T01:59:15.868Z,1007.11
2023-04-30T01:59:48.689Z,1007.11
2023-04-30T02:00:19.986Z,1007.11
2023-04-30T02:00:52.720Z,1007.11
2023-04-30T02:01:23.825Z,1007.11
2023-04-30T02:01:56.541Z,1007.11
2023-04-30T02:02:27.770Z,1007.21
2023-04-30T02:03:00.623Z,1007.21
2023-04-30T02:03:31.837Z,1007.31
2023-04-30T02:04:04.941Z,1007.31
2023-04-30T02:04:35.788Z,1007.21
2023-04-30T02:05:08.600Z,1007.21
2023-04-30T02:05:39.412Z,1007.21
2023-04-30T02:06:12.519Z,1007.21
2023-04-30T02:06:43.594Z,1007.21
2023-04-30T02:07:16.426Z,1007.21
2023-04-30T02:07:47.330Z,1007.21
2023-04-30T02:08:20.330Z,1007.21
2023-04-30T02:08:51.441Z,1007.21
2023-04-30T02:09:24.221Z,1007.21
2023-04-30T02:09:55.783Z,1007.21
2023-04-30T02:10:28.165Z,1007.11
2023-04-30T02:10:59.336Z,1007.11
2023-04-30T02:11:32.087Z,1007.31
2023-04-30T02:12:03.252Z,1007.31
2023-04-30T02:12:36.335Z,1007.31
2023-04-30T02:13:07.375Z,1007.42
2023-04-30T02:13:40.363Z,1007.42
2023-04-30T02:14:11.229Z,1007.31
2023-04-30T02:14:44.157Z,1007.31
2023-04-30T02:15:15.289Z,1007.21
2023-04-30T02:15:48.070Z,1007.21
2023-04-30T02:16:19.208Z,1007.31
2023-04-30T02:16:51.992Z,1007.31
2023-04-30T02:17:23.287Z,1007.21
2023-04-30T02:17:56.027Z,1007.21
2023-04-30T02:18:26.958Z,1007.21
2023-04-30T02:18:59.965Z,1007.21
2023-04-30T02:19:31.101Z,1007.21
2023-04-30T02:20:03.954Z,1007.21
2023-04-30T02:20:34.975Z,1007.31
2023-04-30T02:21:08.008Z,1007.31
2023-04-30T02:21:38.941Z,1007.31
2023-04-30T02:22:11.835Z,1007.42
2023-04-30T02:22:42.803Z,1007.42
2023-04-30T02:23:15.794Z,1007.11
2023-04-30T02:23:46.818Z,1007.11
2023-04-30T02:24:19.609Z,1007.31
2023-04-30T02:24:50.815Z,1007.31
2023-04-30T02:25:23.726Z,1007.42
2023-04-30T02:25:54.933Z,1007.42
2023-04-30T02:26:27.605Z,1007.31
2023-04-30T02:26:58.711Z,1007.31
2023-04-30T02:27:31.644Z,1007.31
2023-04-30T02:28:02.688Z,1007.31
2023-04-30T02:28:36.008Z,1007.21
2023-04-30T02:29:06.626Z,1007.21
2023-04-30T02:29:39.461Z,1007.42
2023-04-30T02:30:10.791Z,1007.31
2023-04-30T02:30:43.440Z,1007.31
2023-04-30T02:31:14.549Z,1007.31
2023-04-30T02:31:47.419Z,1007.31
2023-04-30T02:32:18.342Z,1007.42
2023-04-30T02:32:51.428Z,1007.42
2023-04-30T02:33:22.402Z,1007.42
2023-04-30T02:33:55.917Z,1007.42
2023-04-30T02:34:26.233Z,1007.42
2023-04-30T02:34:59.443Z,1007.42
2023-04-30T02:35:30.528Z,1007.31
2023-04-30T02:36:03.411Z,1007.31
2023-04-30T02:36:34.240Z,1007.31
2023-04-30T02:37:07.312Z,1007.31
2023-04-30T02:37:38.218Z,1007.42
2023-04-30T02:38:11.372Z,1007.31
2023-04-30T02:38:42.063Z,1007.31
2023-04-30T02:39:15.066Z,1007.21
2023-04-30T02:39:46.100Z,1007.21
2023-04-30T02:40:18.989Z,1007.31
2023-04-30T02:40:49.988Z,1007.31
2023-04-30T02:41:23.089Z,1007.42
2023-04-30T02:41:54.088Z,1007.42
2023-04-30T02:42:27.060Z,1007.31
2023-04-30T02:42:58.002Z,1007.31
2023-04-30T02:43:31.287Z,1007.42
2023-04-30T02:44:01.974Z,1007.42
2023-04-30T02:44:34.689Z,1007.31
2023-04-30T02:45:06.114Z,1007.31
2023-04-30T02:45:39.127Z,1007.42
2023-04-30T02:46:10.017Z,1007.42
2023-04-30T02:46:42.878Z,1007.42
2023-04-30T02:47:13.726Z,1007.42
2023-04-30T02:47:46.689Z,1007.42
2023-04-30T02:48:17.987Z,1007.42
2023-04-30T02:48:50.882Z,1007.42
2023-04-30T02:49:22.089Z,1007.31
2023-04-30T02:49:55.067Z,1007.31
2023-04-30T02:50:25.714Z,1007.31
2023-04-30T02:50:58.472Z,1007.31
2023-04-30T02:51:29.590Z,1007.42
2023-04-30T02:52:02.597Z,1007.42
2023-04-30T02:52:33.591Z,1007.42
2023-04-30T02:53:06.437Z,1007.42
2023-04-30T02:53:37.513Z,1007.52
2023-04-30T02:54:10.722Z,1007.42
2023-04-30T02:54:41.528Z,1007.42
2023-04-30T02:55:14.464Z,1007.31
2023-04-30T02:55:45.429Z,1007.31
2023-04-30T02:56:18.376Z,1007.42
2023-04-30T02:56:49.500Z,1007.42
2023-04-30T02:57:22.054Z,1007.42
2023-04-30T02:57:53.399Z,1007.42
2023-04-30T02:58:26.309Z,1007.42
2023-04-30T02:58:57.365Z,1007.42
2023-04-30T02:59:30.184Z,1007.42
2023-04-30T03:00:01.660Z,1007.42
2023-04-30T03:00:34.149Z,1007.62
2023-04-30T03:01:05.392Z,1007.62
2023-04-30T03:01:38.067Z,1007.52
2023-04-30T03:02:09.264Z,1007.52
2023-04-30T03:02:42.443Z,1007.52
2023-04-30T03:03:13.420Z,1007.42
2023-04-30T03:03:46.031Z,1007.42
2023-04-30T03:04:17.150Z,1007.42
2023-04-30T03:04:50.121Z,1007.42
2023-04-30T03:05:21.199Z,1007.31
2023-04-30T03:05:54.048Z,1007.31
2023-04-30T03:06:25.090Z,1007.52
2023-04-30T03:06:57.895Z,1007.52
2023-04-30T03:07:29.141Z,1007.62
2023-04-30T03:08:01.737Z,1007.62
2023-04-30T03:08:32.884Z,1007.52
2023-04-30T03:09:05.918Z,1007.52
2023-04-30T03:09:36.735Z,1007.42
2023-04-30T03:10:09.676Z,1007.52
2023-04-30T03:10:41.000Z,1007.52
2023-04-30T03:11:13.999Z,1007.52
2023-04-30T03:11:44.787Z,1007.52
2023-04-30T03:12:18.015Z,1007.42
2023-04-30T03:12:48.913Z,1007.42
2023-04-30T03:13:21.628Z,1007.62
2023-04-30T03:13:52.557Z,1007.62
2023-04-30T03:14:25.702Z,1007.42
2023-04-30T03:14:56.708Z,1007.42
2023-04-30T03:15:29.681Z,1007.52
2023-04-30T03:16:00.647Z,1007.52
2023-04-30T03:16:33.405Z,1007.62
2023-04-30T03:17:04.531Z,1007.62
2023-04-30T03:17:37.703Z,1007.52
2023-04-30T03:18:08.586Z,1007.42
2023-04-30T03:18:41.400Z,1007.42
2023-04-30T03:19:12.592Z,1007.62
2023-04-30T03:19:45.409Z,1007.62
2023-04-30T03:20:16.351Z,1007.62
2023-04-30T03:20:49.295Z,1007.62
2023-04-30T03:21:20.560Z,1007.52
2023-04-30T03:21:53.595Z,1007.52
2023-04-30T03:22:24.415Z,1007.52
2023-04-30T03:22:57.291Z,1007.52
2023-04-30T03:23:28.300Z,1007.72
2023-04-30T03:24:01.448Z,1007.72
2023-04-30T03:24:32.369Z,1007.42
2023-04-30T03:25:05.101Z,1007.42
2023-04-30T03:25:36.195Z,1007.62
2023-04-30T03:26:09.257Z,1007.62
2023-04-30T03:26:40.050Z,1007.62
2023-04-30T03:27:13.001Z,1007.62
2023-04-30T03:27:44.215Z,1007.62
2023-04-30T03:28:17.157Z,1007.62
2023-04-30T03:28:48.341Z,1007.62
2023-04-30T03:29:21.045Z,1007.72
2023-04-30T03:29:52.335Z,1007.72
2023-04-30T03:30:24.938Z,1007.62
2023-04-30T03:30:55.900Z,1007.62
2023-04-30T03:31:28.939Z,1007.72
2023-04-30T03:31:59.962Z,1007.72
2023-04-30T03:32:32.802Z,1007.62
2023-04-30T03:33:03.847Z,1007.62
2023-04-30T03:33:36.844Z,1007.82
2023-04-30T03:34:07.941Z,1007.72
2023-04-30T03:34:40.682Z,1007.72
2023-04-30T03:35:11.779Z,1007.72
2023-04-30T03:35:44.630Z,1007.72
2023-04-30T03:36:15.832Z,1007.92
2023-04-30T03:36:48.565Z,1007.92
2023-04-30T03:37:19.723Z,1007.62
2023-04-30T03:37:52.661Z,1007.62
2023-04-30T03:38:23.657Z,1007.82
2023-04-30T03:38:56.565Z,1007.82
2023-04-30T03:39:27.617Z,1007.72
2023-04-30T03:40:00.905Z,1007.72
2023-04-30T03:40:31.603Z,1007.82
2023-04-30T03:41:04.455Z,1007.82
2023-04-30T03:41:35.488Z,1007.72
2023-04-30T03:42:08.554Z,1007.82
2023-04-30T03:42:39.520Z,1007.82
2023-04-30T03:43:12.484Z,1007.72
2023-04-30T03:43:43.415Z,1007.72
2023-04-30T03:44:16.440Z,1007.62
2023-04-30T03:44:47.511Z,1007.62
2023-04-30T03:45:20.319Z,1007.62
2023-04-30T03:45:51.505Z,1007.62
2023-04-30T03:46:24.368Z,1007.52
2023-04-30T03:46:55.583Z,1007.52
2023-04-30T03:47:28.348Z,1007.82
2023-04-30T03:47:59.349Z,1007.82
2023-04-30T03:48:32.578Z,1007.72
2023-04-30T03:49:03.366Z,1007.72
2023-04-30T03:49:36.257Z,1007.82
2023-04-30T03:50:07.151Z,1007.72
2023-04-30T03:50:40.354Z,1007.72
2023-04-30T03:51:11.287Z,1007.82
2023-04-30T03:51:43.947Z,1007.82
2023-04-30T03:52:15.216Z,1007.82
2023-04-30T03:52:48.219Z,1007.82
2023-04-30T03:53:19.094Z,1007.92
2023-04-30T03:53:52.020Z,1007.92
2023-04-30T03:54:22.975Z,1007.82
2023-04-30T03:54:55.850Z,1007.82
2023-04-30T03:55:27.056Z,1007.82
2023-04-30T03:55:59.807Z,1007.82
2023-04-30T03:56:31.083Z,1007.92
2023-04-30T03:57:04.059Z,1007.92
2023-04-30T03:57:35.115Z,1007.82
2023-04-30T03:58:08.223Z,1007.82
2023-04-30T03:58:38.804Z,1007.72
2023-04-30T03:59:11.796Z,1007.82
2023-04-30T03:59:42.750Z,1007.82
2023-04-30T04:00:15.881Z,1008.02
2023-04-30T04:00:46.856Z,1008.02
2023-04-30T04:01:19.778Z,1007.92
2023-04-30T04:01:50.912Z,1007.92
2023-04-30T04:02:23.647Z,1007.82
2023-04-30T04:02:54.740Z,1007.82
2023-04-30T04:03:27.779Z,1007.92
2023-04-30T04:03:58.560Z,1007.92
2023-04-30T04:04:31.583Z,1007.82
2023-04-30T04:05:02.651Z,1007.82
2023-04-30T04:05:36.998Z,1008.02
2023-04-30T04:06:06.472Z,1008.02
2023-04-30T04:06:39.575Z,1008.02
2023-04-30T04:07:10.677Z,1007.82
2023-04-30T04:07:43.509Z,1007.82
2023-04-30T04:08:14.430Z,1008.02
2023-04-30T04:08:47.432Z,1008.02
2023-04-30T04:09:18.603Z,1007.92
2023-04-30T04:09:51.382Z,1007.92
2023-04-30T04:10:22.359Z,1008.02
2023-04-30T04:10:55.481Z,1008.02
2023-04-30T04:11:26.315Z,1007.92
2023-04-30T04:11:59.467Z,1007.92
2023-04-30T04:12:30.183Z,1007.92
2023-04-30T04:13:03.103Z,1007.92
2023-04-30T04:13:34.210Z,1007.92
2023-04-30T04:14:06.952Z,1007.92
2023-04-30T04:14:38.219Z,1008.02
2023-04-30T04:15:11.256Z,1008.02
2023-04-30T04:15:42.154Z,1008.02
2023-04-30T04:16:15.114Z,1007.92
2023-04-30T04:16:46.197Z,1007.92
2023-04-30T04:17:19.271Z,1007.92
2023-04-30T04:17:50.092Z,1007.92
2023-04-30T04:18:23.261Z,1008.02
2023-04-30T04:18:53.996Z,1008.02
2023-04-30T04:19:26.959Z,1007.92
2023-04-30T04:19:58.108Z,1007.92
2023-04-30T04:20:31.068Z,1007.92
2023-04-30T04:21:02.031Z,1007.92
2023-04-30T04:21:35.160Z,1008.13
2023-04-30T04:22:05.874Z,1008.13
2023-04-30T04:22:38.804Z,1008.02
2023-04-30T04:23:09.811Z,1008.13
2023-04-30T04:23:42.772Z,1008.13
2023-04-30T04:24:13.828Z,1008.13
2023-04-30T04:24:46.961Z,1008.13
2023-04-30T04:25:17.794Z,1008.13
2023-04-30T04:25:50.736Z,1008.13
2023-04-30T04:26:21.866Z,1007.92
2023-04-30T04:26:54.429Z,1007.92
2023-04-30T04:27:25.567Z,1008.02
2023-04-30T04:27:58.684Z,1008.02
2023-04-30T04:28:29.632Z,1008.02
2023-04-30T04:29:02.730Z,1008.02
2023-04-30T04:29:33.550Z,1008.02
2023-04-30T04:30:06.782Z,1008.02
2023-04-30T04:30:37.666Z,1008.02
2023-04-30T04:31:10.478Z,1008.02
2023-04-30T04:31:41.734Z,1008.02
2023-04-30T04:32:14.362Z,1007.92
2023-04-30T04:32:45.492Z,1007.92
2023-04-30T04:33:18.363Z,1008.23
2023-04-30T04:33:49.409Z,1008.23
2023-04-30T04:34:22.810Z,1008.02
2023-04-30T04:34:53.372Z,1008.02
2023-04-30T04:35:26.502Z,1008.02
2023-04-30T04:35:57.406Z,1008.02
2023-04-30T04:36:30.395Z,1008.13
2023-04-30T04:37:01.587Z,1008.13
2023-04-30T04:37:34.084Z,1008.02
2023-04-30T04:38:05.253Z,1008.02
2023-04-30T04:38:38.291Z,1008.23
2023-04-30T04:39:09.161Z,1007.92
2023-04-30T04:39:42.328Z,1007.92
2023-04-30T04:40:13.113Z,1008.02
2023-04-30T04:40:45.922Z,1008.02
2023-04-30T04:41:17.134Z,1008.23
2023-04-30T04:41:49.815Z,1008.23
2023-04-30T04:42:21.085Z,1008.33
2023-04-30T04:42:54.073Z,1008.33
2023-04-30T04:43:25.071Z,1008.02
2023-04-30T04:43:57.940Z,1008.02
2023-04-30T04:44:28.948Z,1008.23
2023-04-30T04:45:02.093Z,1008.23
2023-04-30T04:45:32.931Z,1008.23
2023-04-30T04:46:05.696Z,1008.23
2023-04-30T04:46:36.819Z,1008.23
2023-04-30T04:47:09.883Z,1008.23
2023-04-30T04:47:41.050Z,1008.23
2023-04-30T04:48:13.886Z,1008.13
2023-04-30T04:48:44.699Z,1008.13
2023-04-30T04:49:17.656Z,1008.23
2023-04-30T04:49:48.768Z,1008.23
2023-04-30T04:50:21.627Z,1008.33
2023-04-30T04:50:52.659Z,1008.33
2023-04-30T04:51:25.921Z,1008.33
2023-04-30T04:51:56.472Z,1008.33
2023-04-30T04:52:29.692Z,1008.23
2023-04-30T04:53:00.903Z,1008.23
2023-04-30T04:53:34.834Z,1008.33
2023-04-30T04:54:04.406Z,1008.33
2023-04-30T04:54:38.258Z,1008.23
2023-04-30T04:55:08.460Z,1008.23
2023-04-30T04:55:41.436Z,1008.23
2023-04-30T04:56:12.351Z,1008.23
2023-04-30T04:56:45.284Z,1008.23
2023-04-30T04:57:16.449Z,1008.23
2023-04-30T04:57:49.615Z,1008.23
2023-04-30T04:58:20.421Z,1008.13
2023-04-30T04:58:53.316Z,1008.13
2023-04-30T04:59:24.538Z,1008.23
2023-04-30T04:59:57.400Z,1008.23
2023-04-30T05:00:28.252Z,1008.13
2023-04-30T05:01:01.276Z,1008.13
2023-04-30T05:01:32.461Z,1008.02
2023-04-30T05:02:05.403Z,1008.02
2023-04-30T05:02:36.193Z,1008.13
2023-04-30T05:03:09.266Z,1008.02
2023-04-30T05:03:40.236Z,1008.02
2023-04-30T05:04:12.859Z,1008.33
2023-04-30T05:04:43.988Z,1008.33
2023-04-30T05:05:17.222Z,1008.33
2023-04-30T05:05:48.168Z,1008.33
2023-04-30T05:06:21.759Z,1008.13
2023-04-30T05:06:52.144Z,1008.13
2023-04-30T05:07:24.826Z,1008.33
2023-04-30T05:07:56.037Z,1008.33
2023-04-30T05:08:29.460Z,1008.33
2023-04-30T05:08:59.828Z,1008.33
2023-04-30T05:09:32.750Z,1008.43
2023-04-30T05:10:03.970Z,1008.43
2023-04-30T05:10:36.811Z,1008.13
2023-04-30T05:11:07.716Z,1008.33
2023-04-30T05:11:41.078Z,1008.33
2023-04-30T05:12:11.795Z,1008.43
2023-04-30T05:12:44.757Z,1008.43
2023-04-30T05:13:15.606Z,1008.13
2023-04-30T05:13:48.880Z,1008.13
2023-04-30T05:14:19.885Z,1008.23
2023-04-30T05:14:52.517Z,1008.23
2023-04-30T05:15:23.723Z,1008.33
2023-04-30T05:15:56.462Z,1008.33
2023-04-30T05:16:27.638Z,1008.43
2023-04-30T05:17:00.586Z,1008.43
2023-04-30T05:17:31.852Z,1008.33
2023-04-30T05:18:04.710Z,1008.33
2023-04-30T05:18:35.558Z,1008.33
2023-04-30T05:19:08.558Z,1008.43
2023-04-30T05:19:39.461Z,1008.43
2023-04-30T05:20:12.458Z,1008.43
2023-04-30T05:20:43.659Z,1008.43
2023-04-30T05:21:16.096Z,1008.23
2023-04-30T05:21:47.387Z,1008.23
2023-04-30T05:22:20.232Z,1008.13
2023-04-30T05:22:51.452Z,1008.13
2023-04-30T05:23:24.376Z,1008.33
2023-04-30T05:23:55.491Z,1008.33
2023-04-30T05:24:28.420Z,1008.43
2023-04-30T05:24:59.318Z,1008.43
2023-04-30T05:25:32.199Z,1008.53
2023-04-30T05:26:03.197Z,1008.53
2023-04-30T05:26:36.085Z,1008.33
2023-04-30T05:27:07.354Z,1008.33
2023-04-30T05:27:40.131Z,1008.43
2023-04-30T05:28:11.272Z,1008.33
2023-04-30T05:28:43.968Z,1008.33
2023-04-30T05:29:15.067Z,1008.33
2023-04-30T05:29:48.070Z,1008.33
2023-04-30T05:30:19.010Z,1008.43
2023-04-30T05:30:51.886Z,1008.43
2023-04-30T05:31:23.002Z,1008.33
2023-04-30T05:31:56.010Z,1008.33
2023-04-30T05:32:26.908Z,1008.43
2023-04-30T05:32:59.823Z,1008.43
2023-04-30T05:33:31.013Z,1008.33
2023-04-30T05:34:03.770Z,1008.33
2023-04-30T05:34:34.790Z,1008.43
2023-04-30T05:35:07.734Z,1008.43
2023-04-30T05:35:39.170Z,1008.43
2023-04-30T05:36:11.671Z,1008.33
2023-04-30T05:36:44.285Z,1008.33
2023-04-30T05:37:15.606Z,1008.33
2023-04-30T05:37:46.763Z,1008.33
2023-04-30T05:38:19.826Z,1008.43
2023-04-30T05:38:50.700Z,1008.43
2023-04-30T05:39:23.711Z,1008.43
2023-04-30T05:39:54.710Z,1008.43
2023-04-30T05:40:27.310Z,1008.43
2023-04-30T05:40:58.520Z,1008.43
2023-04-30T05:41:31.734Z,1008.53
2023-04-30T05:42:02.424Z,1008.53
2023-04-30T05:42:35.999Z,1008.53
2023-04-30T05:43:06.464Z,1008.53
2023-04-30T05:43:39.928Z,1008.43
2023-04-30T05:44:10.425Z,1008.53
2023-04-30T05:44:43.559Z,1008.53
2023-04-30T05:45:14.424Z,1008.53
2023-04-30T05:45:47.422Z,1008.53
2023-04-30T05:46:18.463Z,1008.43
2023-04-30T05:46:51.363Z,1008.43
2023-04-30T05:47:22.308Z,1008.43
2023-04-30T05:47:55.211Z,1008.43
2023-04-30T05:48:26.365Z,1008.43
2023-04-30T05:48:59.428Z,1008.43
2023-04-30T05:49:30.197Z,1008.43
2023-04-30T05:50:03.280Z,1008.43
2023-04-30T05:50:34.508Z,1008.43
2023-04-30T05:51:07.238Z,1008.43
2023-04-30T05:51:38.265Z,1008.53
2023-04-30T05:52:11.453Z,1008.53
2023-04-30T05:52:42.150Z,1008.53
2023-04-30T05:53:15.137Z,1008.43
2023-04-30T05:53:46.088Z,1008.43
2023-04-30T05:54:18.907Z,1008.63
2023-04-30T05:54:50.220Z,1008.63
2023-04-30T05:55:22.982Z,1008.53
2023-04-30T05:55:54.007Z,1008.53
2023-04-30T05:56:26.948Z,1008.43
2023-04-30T05:56:57.955Z,1008.43
2023-04-30T05:57:30.908Z,1008.43
2023-04-30T05:58:01.900Z,1008.43
2023-04-30T05:58:35.058Z,1008.53
2023-04-30T05:59:05.808Z,1008.53
2023-04-30T05:59:38.746Z,1008.53
2023-04-30T06:00:10.308Z,1008.53
2023-04-30T06:00:42.812Z,1008.53
2023-04-30T06:01:13.609Z,1008.43
2023-04-30T06:01:46.566Z,1008.43
2023-04-30T06:02:17.671Z,1008.33
2023-04-30T06:02:50.721Z,1008.33
2023-04-30T06:03:21.730Z,1008.33
2023-04-30T06:03:54.824Z,1008.33
2023-04-30T06:04:25.636Z,1008.43
2023-04-30T06:04:58.532Z,1008.43
2023-04-30T06:05:29.572Z,1008.53
2023-04-30T06:06:02.713Z,1008.53
2023-04-30T06:06:33.826Z,1008.33
2023-04-30T06:07:06.736Z,1008.33
2023-04-30T06:07:37.447Z,1008.43
2023-04-30T06:08:10.721Z,1008.43
2023-04-30T06:08:41.930Z,1008.43
2023-04-30T06:09:14.252Z,1008.43
2023-04-30T06:09:45.404Z,1008.43
2023-04-30T06:10:18.315Z,1008.43
2023-04-30T06:10:49.346Z,1008.43
2023-04-30T06:11:22.147Z,1008.43
2023-04-30T06:11:53.234Z,1008.43
2023-04-30T06:12:26.110Z,1008.43
2023-04-30T06:12:57.335Z,1008.43
2023-04-30T06:13:30.147Z,1008.43
2023-04-30T06:14:01.394Z,1008.43
2023-04-30T06:14:34.415Z,1008.43
2023-04-30T06:15:05.499Z,1008.43
2023-04-30T06:15:38.132Z,1008.43
2023-04-30T06:16:09.149Z,1008.43
2023-04-30T06:16:42.113Z,1008.43
2023-04-30T06:17:13.084Z,1008.33
2023-04-30T06:17:46.082Z,1008.33
2023-04-30T06:18:17.001Z,1008.33
2023-04-30T06:18:51.677Z,1008.33
2023-04-30T06:19:21.224Z,1008.53
2023-04-30T06:19:54.105Z,1008.53
2023-04-30T06:20:24.955Z,1008.43
2023-04-30T06:20:58.510Z,1008.43
2023-04-30T06:21:28.830Z,1008.33
2023-04-30T06:22:01.679Z,1008.33
2023-04-30T06:22:33.409Z,1008.43
2023-04-30T06:23:05.976Z,1008.43
2023-04-30T06:23:36.855Z,1008.33
2023-04-30T06:24:09.915Z,1008.33
2023-04-30T06:24:41.088Z,1008.33
2023-04-30T06:25:13.771Z,1008.33
2023-04-30T06:25:44.608Z,1008.33
2023-04-30T06:26:17.606Z,1008.43
2023-04-30T06:26:48.732Z,1008.43