createdAt,value
2023-05-21T00:04:09.732Z,67.30
2023-05-21T00:09:14.099Z,67.10
2023-05-21T00:14:18.033Z,67.10
2023-05-21T00:19:22.124Z,67.10
2023-05-21T00:24:26.302Z,66.90
2023-05-21T00:29:30.501Z,67.20
2023-05-21T00:34:34.567Z,67.00
2023-05-21T00:39:38.590Z,66.90
2023-05-21T00:44:42.937Z,66.90
2023-05-21T00:49:48.561Z,66.90
2023-05-21T00:54:53.474Z,66.90
2023-05-21T00:59:57.816Z,67.10
2023-05-21T01:05:02.047Z,67.20
2023-05-21T01:10:08.086Z,66.90
2023-05-21T01:15:12.356Z,66.70
2023-05-21T01:20:18.611Z,66.80
2023-05-21T01:25:24.613Z,66.80
2023-05-21T01:30:29.064Z,66.90
2023-05-21T01:36:08.109Z,66.90
2023-05-21T01:41:13.964Z,66.90
2023-05-21T01:46:23.887Z,67.50
2023-05-21T01:51:28.381Z,67.30
2023-05-21T01:56:34.155Z,66.90
2023-05-21T02:01:38.517Z,66.80
2023-05-21T02:06:44.890Z,67.50
2023-05-21T02:11:49.021Z,67.10
2023-05-21T02:16:53.247Z,67.00
2023-05-21T02:21:57.591Z,66.90
2023-05-21T02:27:01.935Z,66.90
2023-05-21T02:32:06.785Z,67.10
2023-05-21T02:37:10.918Z,67.00
2023-05-21T02:42:15.062Z,67.30
2023-05-21T02:47:20.522Z,66.90
2023-05-21T02:52:24.852Z,66.80
2023-05-21T02:57:29.515Z,66.90
2023-05-21T03:02:33.703Z,66.90
2023-05-21T03:07:37.982Z,66.90
2023-05-21T03:12:42.105Z,66.70
2023-05-21T03:17:46.373Z,66.70
2023-05-21T03:22:50.401Z,66.50
2023-05-21T03:27:56.260Z,66.60
2023-05-21T03:33:19.113Z,67.00
2023-05-21T03:38:23.775Z,67.40
2023-05-21T03:43:28.112Z,66.70
2023-05-21T03:48:32.558Z,66.70
2023-05-21T03:53:37.933Z,66.70
2023-05-21T03:58:42.358Z,66.60
2023-05-21T04:03:47.044Z,66.50
2023-05-21T04:08:52.517Z,66.60
2023-05-21T04:13:56.813Z,66.60
2023-05-21T04:19:00.873Z,66.50
2023-05-21T04:24:05.383Z,66.50
2023-05-21T04:29:37.904Z,66.70
2023-05-21T04:34:42.405Z,66.20
2023-05-21T04:39:47.369Z,66.40
2023-05-21T04:44:51.599Z,66.20
2023-05-21T04:49:55.630Z,66.00
2023-05-21T04:54:59.661Z,66.10
2023-05-21T05:00:06.045Z,66.20
2023-05-21T05:05:14.302Z,65.60
2023-05-21T05:10:19.331Z,66.10
2023-05-21T05:15:23.754Z,66.00
2023-05-21T05:20:28.747Z,66.00
2023-05-21T05:25:33.553Z,65.80
2023-05-21T05:30:37.780Z,65.90
2023-05-21T05:35:51.265Z,66.00
2023-05-21T05:40:55.393Z,66.30
2023-05-21T05:46:00.629Z,66.40
2023-05-21T05:51:05.091Z,66.30
2023-05-21T05:56:09.332Z,66.10
2023-05-21T06:01:14.094Z,66.00
2023-05-21T06:06:18.668Z,65.90
2023-05-21T06:11:23.164Z,65.60
2023-05-21T06:16:27.210Z,65.90
2023-05-21T06:21:31.841Z,65.60
2023-05-21T06:26:36.302Z,66.00
2023-05-21T06:31:41.142Z,65.80
2023-05-21T06:36:45.368Z,65.70
2023-05-21T06:41:49.618Z,66.30
2023-05-21T06:47:15.758Z,66.50
2023-05-21T06:52:20.911Z,66.60
2023-05-21T06:57:25.461Z,67.20
2023-05-21T07:02:29.757Z,68.10
2023-05-21T07:07:35.483Z,67.70
2023-05-21T07:12:41.221Z,67.20
2023-05-21T07:17:45.537Z,67.00
2023-05-21T07:22:49.608Z,67.00
2023-05-21T07:27:54.464Z,66.80
2023-05-21T07:32:58.728Z,66.70
2023-05-21T07:38:04.202Z,66.70
2023-05-21T07:43:08.705Z,66.70
2023-05-21T07:48:13.150Z,67.40
2023-05-21T07:53:26.999Z,66.80
2023-05-21T07:58:35.559Z,66.50
2023-05-21T08:03:39.923Z,67.20
2023-05-21T08:08:44.950Z,66.50
2023-05-21T08:13:49.488Z,66.30
2023-05-21T08:18:54.097Z,66.10
2023-05-21T08:24:00.332Z,65.60
2023-05-21T08:29:04.953Z,65.40
2023-05-21T08:34:09.205Z,65.40
2023-05-21T08:39:22.342Z,65.60
2023-05-21T08:44:34.162Z,65.60
2023-05-21T08:49:38.586Z,65.50
2023-05-21T08:54:44.886Z,65.20
2023-05-21T08:59:49.109Z,65.10
2023-05-21T09:04:59.770Z,65.00
2023-05-21T09:10:10.427Z,64.80
2023-05-21T09:15:15.547Z,65.00
2023-05-21T09:20:26.324Z,64.50
2023-05-21T09:25:34.145Z,64.30
2023-05-21T09:30:49.953Z,64.20
2023-05-21T09:35:54.377Z,64.10
2023-05-21T09:40:59.550Z,64.20
2023-05-21T09:46:04.125Z,63.80
2023-05-21T09:51:22.013Z,63.90
2023-05-21T09:56:27.681Z,63.50
2023-05-21T10:01:38.020Z,63.60
2023-05-21T10:06:44.170Z,63.30
2023-05-21T10:11:50.446Z,63.30
2023-05-21T10:16:55.706Z,63.30
2023-05-21T10:22:01.930Z,62.70
2023-05-21T10:27:07.551Z,62.60
2023-05-21T10:32:15.809Z,62.50
2023-05-21T10:37:23.459Z,62.70
2023-05-21T10:42:30.394Z,62.50
2023-05-21T10:47:59.710Z,62.20
2023-05-21T10:53:50.240Z,62.00
2023-05-21T10:59:09.189Z,62.30
2023-05-21T11:04:15.986Z,61.70
2023-05-21T11:09:20.530Z,61.70
2023-05-21T11:14:40.367Z,61.60
2023-05-21T11:19:47.813Z,61.50
2023-05-21T11:24:53.472Z,61.30
2023-05-21T11:29:58.047Z,61.50
2023-05-21T11:35:04.824Z,61.00
2023-05-21T11:40:26.349Z,61.00
2023-05-21T11:45:33.026Z,60.90
2023-05-21T11:50:38.087Z,60.90
2023-05-21T11:55:43.988Z,61.30
2023-05-21T12:00:51.798Z,60.70
2023-05-21T12:05:56.502Z,60.70
2023-05-21T12:11:02.225Z,60.50
2023-05-21T12:16:07.255Z,60.50
2023-05-21T12:21:12.517Z,60.60
2023-05-21T12:26:17.088Z,60.40
2023-05-21T12:31:23.348Z,60.60
2023-05-21T12:36:32.416Z,60.90
2023-05-21T12:41:36.859Z,60.50
2023-05-21T12:46:42.113Z,60.80
2023-05-21T12:51:46.154Z,60.60
2023-05-21T12:56:50.490Z,60.50
2023-05-21T13:01:54.542Z,60.50
2023-05-21T13:06:58.966Z,60.50
2023-05-21T13:12:03.111Z,60.50
2023-05-21T13:17:07.578Z,60.40
2023-05-21T13:22:11.785Z,60.50
2023-05-21T13:27:15.825Z,60.40
2023-05-21T13:32:21.664Z,60.40
2023-05-21T13:37:27.173Z,60.70
2023-05-21T13:47:38.481Z,60.30
2023-05-21T13:52:44.560Z,60.30
2023-05-21T13:57:48.817Z,60.20
2023-05-21T14:02:53.458Z,60.10
2023-05-21T14:07:58.126Z,60.00
2023-05-21T14:13:11.989Z,60.00
2023-05-21T14:18:23.077Z,60.20
2023-05-21T14:23:27.220Z,60.00
2023-05-21T14:28:32.650Z,60.10
2023-05-21T14:33:38.258Z,60.30
2023-05-21T14:38:42.757Z,60.20
2023-05-21T14:43:46.706Z,60.90
2023-05-21T14:48:50.935Z,60.20
2023-05-21T14:53:56.192Z,60.40
2023-05-21T14:59:00.641Z,60.20
2023-05-21T15:04:05.195Z,60.10
2023-05-21T15:09:09.622Z,60.20
2023-05-21T15:14:14.158Z,60.10
2023-05-21T15:19:18.408Z,60.00
2023-05-21T15:24:24.190Z,60.00
2023-05-21T15:29:28.415Z,60.00
2023-05-21T15:34:33.327Z,60.00
2023-05-21T15:39:37.596Z,60.00
2023-05-21T15:44:41.936Z,60.00
2023-05-21T15:49:45.989Z,60.00
2023-05-21T15:54:50.522Z,59.90
2023-05-21T15:59:56.271Z,59.90
2023-05-21T16:05:00.539Z,59.80
2023-05-21T16:10:06.666Z,59.80
2023-05-21T16:15:11.150Z,59.60
2023-05-21T16:20:15.288Z,59.60
2023-05-21T16:25:19.706Z,59.70
2023-05-21T16:30:24.488Z,59.50
2023-05-21T16:35:28.504Z,59.50
2023-05-21T16:40:32.738Z,59.60
2023-05-21T16:45:47.248Z,59.60
2023-05-21T16:50:51.345Z,59.50
2023-05-21T16:55:55.588Z,59.50
2023-05-21T17:00:59.925Z,59.50
2023-05-21T17:06:04.157Z,59.40
2023-05-21T17:11:08.415Z,59.30
2023-05-21T17:16:12.391Z,59.30
2023-05-21T17:21:16.685Z,58.80
2023-05-21T17:26:22.361Z,59.30
2023-05-21T17:31:28.066Z,60.00
2023-05-21T17:36:32.562Z,59.50
2023-05-21T17:41:36.393Z,60.20
2023-05-21T17:46:40.559Z,60.20
2023-05-21T17:51:45.274Z,60.50
2023-05-21T17:56:51.105Z,59.90
2023-05-21T18:01:56.254Z,60.20
2023-05-21T18:07:01.608Z,60.50
2023-05-21T18:12:07.778Z,60.50
2023-05-21T18:17:11.786Z,61.90
2023-05-21T18:22:16.534Z,61.50
2023-05-21T18:27:20.964Z,62.50
2023-05-21T18:32:25.015Z,61.10
2023-05-21T18:37:30.074Z,62.00
2023-05-21T18:42:34.306Z,61.30
2023-05-21T18:47:41.058Z,65.60
2023-05-21T18:52:53.628Z,61.10
2023-05-21T18:58:01.417Z,61.00
2023-05-21T19:03:10.827Z,61.40
2023-05-21T19:08:20.449Z,61.00
2023-05-21T19:13:29.189Z,60.80
2023-05-21T19:18:34.564Z,61.00
2023-05-21T19:23:52.108Z,61.60
2023-05-21T19:28:58.069Z,60.10
2023-05-21T19:34:02.072Z,60.90
2023-05-21T19:39:06.559Z,62.00
2023-05-21T19:44:11.704Z,61.50
2023-05-21T19:49:16.356Z,61.70
2023-05-21T19:54:24.893Z,60.90
2023-05-21T19:59:29.134Z,60.10
2023-05-21T20:04:33.369Z,61.60
2023-05-21T20:09:37.392Z,61.40
2023-05-21T20:14:42.358Z,60.70
2023-05-21T20:19:50.087Z,61.00
2023-05-21T20:24:54.604Z,60.80
2023-05-21T20:29:58.849Z,60.70
2023-05-21T20:35:03.966Z,60.90
2023-05-21T20:40:09.668Z,60.90
2023-05-21T20:45:13.473Z,61.40
2023-05-21T20:50:18.102Z,62.50
2023-05-21T20:55:23.657Z,62.70
2023-05-21T21:00:28.475Z,64.50
2023-05-21T21:05:32.486Z,69.40
2023-05-21T21:10:37.690Z,69.80
2023-05-21T21:15:43.046Z,67.10
2023-05-21T21:20:50.666Z,66.90
2023-05-21T21:25:55.143Z,66.40
2023-05-21T21:30:59.433Z,67.30
2023-05-21T21:36:03.858Z,67.60
2023-05-21T21:41:08.220Z,67.30
2023-05-21T21:46:12.256Z,67.20
2023-05-21T21:51:17.501Z,66.90
2023-05-21T21:56:22.555Z,67.20
2023-05-21T22:01:26.640Z,66.60
2023-05-21T22:06:31.634Z,67.30
2023-05-21T22:11:36.796Z,69.40
2023-05-21T22:16:41.962Z,70.20
2023-05-21T22:21:46.804Z,68.80
2023-05-21T22:26:50.946Z,68.50
2023-05-21T22:31:55.066Z,68.60
2023-05-21T22:36:59.312Z,68.50
2023-05-21T22:42:03.875Z,68.10
2023-05-21T22:47:09.854Z,68.60
2023-05-21T22:52:15.100Z,68.60
2023-05-21T22:57:19.541Z,68.40
2023-05-21T23:02:23.816Z,69.00
2023-05-21T23:07:27.814Z,68.60
2023-05-21T23:12:31.953Z,68.50
2023-05-21T23:17:36.465Z,68.00
2023-05-21T23:22:40.525Z,67.70
2023-05-21T23:27:44.774Z,67.90
2023-05-21T23:32:48.983Z,67.70
2023-05-21T23:37:53.141Z,67.70
2023-05-21T23:42:57.275Z,67.30
2023-05-21T23:48:01.520Z,67.30
2023-05-21T23:53:05.744Z,67.10
2023-05-21T23:58:09.991Z,67.20
